createdAt,value
2018-09-15T00:01:40.118Z,99.90
2018-09-15T00:04:09.569Z,99.90
2018-09-15T00:06:38.959Z,99.90
2018-09-15T00:09:09.523Z,99.90
2018-09-15T00:11:38.850Z,99.90
2018-09-15T00:14:08.222Z,99.90
2018-09-15T00:16:37.609Z,99.90
2018-09-15T00:19:06.948Z,99.90
2018-09-15T00:21:36.471Z,99.90
2018-09-15T00:24:05.868Z,99.90
2018-09-15T00:26:35.332Z,99.90
2018-09-15T00:29:04.695Z,99.90
2018-09-15T00:31:34.264Z,99.90
2018-09-15T00:34:03.709Z,99.90
2018-09-15T00:36:33.103Z,99.90
2018-09-15T00:39:02.755Z,99.90
2018-09-15T00:41:32.020Z,99.90
2018-09-15T00:44:01.829Z,99.90
2018-09-15T00:46:31.185Z,99.90
2018-09-15T00:49:00.473Z,99.90
2018-09-15T00:51:30.016Z,99.90
2018-09-15T00:53:59.443Z,99.90
2018-09-15T00:56:28.823Z,99.90
2018-09-15T00:58:58.130Z,99.90
2018-09-15T01:01:31.611Z,99.90
2018-09-15T01:04:02.110Z,99.90
2018-09-15T01:06:31.447Z,99.90
2018-09-15T01:09:00.798Z,99.90
2018-09-15T01:11:30.184Z,99.90
2018-09-15T01:13:59.567Z,99.90
2018-09-15T01:16:28.919Z,99.90
2018-09-15T01:18:58.332Z,99.90
2018-09-15T01:21:27.680Z,99.90
2018-09-15T01:23:57.099Z,99.90
2018-09-15T01:26:26.523Z,99.90
2018-09-15T01:28:56.230Z,99.90
2018-09-15T01:31:25.810Z,99.90
2018-09-15T01:33:55.317Z,99.90
2018-09-15T01:36:24.614Z,99.90
2018-09-15T01:38:54.072Z,99.90
2018-09-15T01:41:23.512Z,99.90
2018-09-15T01:43:53.030Z,99.90
2018-09-15T01:46:22.372Z,99.90
2018-09-15T01:48:51.909Z,99.90
2018-09-15T01:51:21.218Z,99.90
2018-09-15T01:53:50.671Z,99.90
2018-09-15T01:56:20.125Z,99.90
2018-09-15T01:58:50.448Z,99.90
2018-09-15T02:01:19.755Z,99.90
2018-09-15T02:03:49.095Z,99.90
2018-09-15T02:06:18.823Z,99.90
2018-09-15T02:08:48.259Z,99.90
2018-09-15T02:11:17.599Z,99.90
2018-09-15T02:13:47.163Z,99.90
2018-09-15T02:16:16.587Z,99.90
2018-09-15T02:18:46.089Z,99.90
2018-09-15T02:21:15.464Z,99.90
2018-09-15T02:23:44.909Z,99.90
2018-09-15T02:26:14.348Z,99.90
2018-09-15T02:28:43.692Z,99.90
2018-09-15T02:31:13.054Z,99.90
2018-09-15T02:33:42.389Z,99.90
2018-09-15T02:36:11.692Z,99.90
2018-09-15T02:38:40.985Z,99.90
2018-09-15T02:41:10.303Z,99.90
2018-09-15T02:43:39.761Z,99.90
2018-09-15T02:46:09.034Z,99.90
2018-09-15T02:48:38.322Z,99.90
2018-09-15T02:51:07.971Z,99.90
2018-09-15T02:53:38.104Z,99.90
2018-09-15T02:56:07.488Z,99.90
2018-09-15T02:58:36.833Z,99.90
2018-09-15T03:01:06.571Z,99.90
2018-09-15T03:03:35.975Z,99.90
2018-09-15T03:06:05.472Z,99.90
2018-09-15T03:08:34.884Z,99.90
2018-09-15T03:11:04.213Z,99.90
2018-09-15T03:13:33.624Z,99.90
2018-09-15T03:16:03.043Z,99.90
2018-09-15T03:18:32.491Z,99.90
2018-09-15T03:21:01.855Z,99.90
2018-09-15T03:23:31.253Z,99.90
2018-09-15T03:26:00.625Z,99.90
2018-09-15T03:28:29.977Z,99.90
2018-09-15T03:30:59.474Z,99.90
2018-09-15T03:33:28.759Z,99.90
2018-09-15T03:35:58.142Z,99.90
2018-09-15T03:38:27.611Z,99.90
2018-09-15T03:40:56.899Z,99.90
2018-09-15T03:43:26.414Z,99.90
2018-09-15T03:45:55.746Z,99.90
2018-09-15T03:48:25.066Z,99.90
2018-09-15T03:50:54.395Z,99.90
2018-09-15T03:53:23.793Z,99.90
2018-09-15T03:55:53.199Z,99.90
2018-09-15T03:58:22.518Z,99.90
2018-09-15T04:00:53.346Z,99.90
2018-09-15T04:03:23.474Z,99.90
2018-09-15T04:05:52.930Z,99.90
2018-09-15T04:08:22.250Z,99.90
2018-09-15T04:10:51.657Z,99.90
2018-09-15T04:13:21.011Z,99.90
2018-09-15T04:15:50.583Z,99.90
2018-09-15T04:18:20.083Z,99.90
2018-09-15T04:20:49.494Z,99.90
2018-09-15T04:23:18.809Z,99.90
2018-09-15T04:25:48.230Z,99.90
2018-09-15T04:28:17.488Z,99.90
2018-09-15T04:30:46.812Z,99.90
2018-09-15T04:33:16.138Z,99.90
2018-09-15T04:35:45.556Z,99.90
2018-09-15T04:38:15.002Z,99.90
2018-09-15T04:40:44.515Z,99.90
2018-09-15T04:43:13.951Z,99.90
2018-09-15T04:45:43.260Z,99.90
2018-09-15T04:48:12.760Z,99.90
2018-09-15T04:50:42.132Z,99.90
2018-09-15T04:53:11.446Z,99.90
2018-09-15T04:55:40.856Z,99.90
2018-09-15T04:58:10.240Z,99.90
2018-09-15T05:00:39.997Z,99.90
2018-09-15T05:03:09.407Z,99.90
2018-09-15T05:05:38.719Z,99.90
2018-09-15T05:08:08.073Z,99.90
2018-09-15T05:10:37.626Z,99.90
2018-09-15T05:13:07.013Z,99.90
2018-09-15T05:15:36.505Z,99.90
2018-09-15T05:18:05.901Z,99.90
2018-09-15T05:20:35.212Z,99.90
2018-09-15T05:23:04.536Z,99.90
2018-09-15T05:25:34.046Z,99.90
2018-09-15T05:28:03.386Z,99.90
2018-09-15T05:30:32.694Z,99.90
2018-09-15T05:33:02.010Z,99.90
2018-09-15T05:35:31.373Z,99.90
2018-09-15T05:38:00.810Z,99.90
2018-09-15T05:40:30.223Z,99.90
2018-09-15T05:42:59.559Z,99.90
2018-09-15T05:45:28.966Z,99.90
2018-09-15T05:47:58.257Z,99.90
2018-09-15T05:50:27.936Z,99.90
2018-09-15T05:52:57.252Z,99.90
2018-09-15T05:55:26.714Z,99.90
2018-09-15T05:57:56.208Z,99.90
2018-09-15T06:00:25.768Z,99.90
2018-09-15T06:02:55.055Z,99.90
2018-09-15T06:05:24.502Z,99.90
2018-09-15T06:07:53.811Z,99.90
2018-09-15T06:10:23.144Z,99.90
2018-09-15T06:12:52.496Z,99.90
2018-09-15T06:15:21.895Z,99.90
2018-09-15T06:17:51.427Z,99.90
2018-09-15T06:20:20.783Z,99.90
2018-09-15T06:22:50.102Z,99.90
2018-09-15T06:25:19.446Z,99.90
2018-09-15T06:27:48.903Z,99.90
2018-09-15T06:30:18.230Z,99.90
2018-09-15T06:32:47.655Z,99.90
2018-09-15T06:35:17.312Z,99.90
2018-09-15T06:37:46.676Z,99.90
2018-09-15T06:40:15.970Z,99.90
2018-09-15T06:42:45.247Z,99.90
2018-09-15T06:45:14.557Z,99.90
2018-09-15T06:47:43.827Z,99.90
2018-09-15T06:50:13.305Z,99.90
2018-09-15T06:52:42.692Z,99.90
2018-09-15T06:55:12.088Z,99.90
2018-09-15T06:57:41.582Z,99.90
2018-09-15T07:00:10.861Z,99.90
2018-09-15T07:02:41.116Z,99.90
2018-09-15T07:05:10.496Z,99.90
2018-09-15T07:07:39.904Z,99.90
2018-09-15T07:10:09.370Z,99.90
2018-09-15T07:12:38.746Z,99.90
2018-09-15T07:15:09.167Z,99.90
2018-09-15T07:17:38.534Z,99.90
2018-09-15T07:20:07.905Z,99.90
2018-09-15T07:22:37.344Z,99.90
2018-09-15T07:25:07.167Z,99.90
2018-09-15T07:27:36.475Z,99.90
2018-09-15T07:30:06.060Z,99.90
2018-09-15T07:32:35.534Z,99.90
2018-09-15T07:35:04.991Z,99.90
2018-09-15T07:37:34.471Z,99.90
2018-09-15T07:40:03.823Z,99.90
2018-09-15T07:42:33.257Z,99.90
2018-09-15T07:45:02.589Z,99.90
2018-09-15T07:47:32.002Z,99.90
2018-09-15T07:50:01.980Z,99.90
2018-09-15T07:52:31.340Z,99.90
2018-09-15T07:55:00.685Z,99.90
2018-09-15T07:57:30.130Z,99.90
2018-09-15T07:59:59.352Z,99.90
2018-09-15T08:02:28.697Z,99.90
2018-09-15T08:04:58.088Z,99.90
2018-09-15T08:07:27.502Z,99.90
2018-09-15T08:09:56.832Z,99.90
2018-09-15T08:12:26.235Z,99.90
2018-09-15T08:14:55.759Z,99.90
2018-09-15T08:17:25.071Z,99.90
2018-09-15T08:19:54.650Z,99.90
2018-09-15T08:22:24.035Z,99.90
2018-09-15T08:24:53.364Z,99.90
2018-09-15T08:27:22.780Z,99.90
2018-09-15T08:29:52.200Z,99.90
2018-09-15T08:32:22.562Z,99.90
2018-09-15T08:34:51.876Z,99.90
2018-09-15T08:37:21.776Z,99.90
2018-09-15T08:39:51.111Z,99.90
2018-09-15T08:42:20.503Z,99.90
2018-09-15T08:44:49.920Z,99.90
2018-09-15T08:47:19.363Z,99.90
2018-09-15T08:49:48.702Z,99.90
2018-09-15T08:52:18.042Z,99.90
2018-09-15T08:54:47.440Z,99.90
2018-09-15T08:57:17.009Z,99.90
2018-09-15T08:59:46.333Z,99.90
2018-09-15T09:02:15.685Z,99.90
2018-09-15T09:04:45.536Z,99.10
2018-09-15T09:07:15.122Z,94.50
2018-09-15T09:09:44.549Z,94.70
2018-09-15T09:12:13.838Z,95.30
2018-09-15T09:14:43.143Z,94.20
2018-09-15T09:17:12.462Z,97.60
2018-09-15T09:19:41.839Z,97.30
2018-09-15T09:22:11.279Z,98.90
2018-09-15T09:24:40.633Z,93.50
2018-09-15T09:27:10.010Z,95.00
2018-09-15T09:29:39.341Z,96.60
2018-09-15T09:32:09.087Z,97.40
2018-09-15T09:34:38.419Z,98.20
2018-09-15T09:37:08.068Z,98.60
2018-09-15T09:39:37.504Z,99.60
2018-09-15T09:42:06.894Z,99.00
2018-09-15T09:44:36.192Z,97.60
2018-09-15T09:47:05.505Z,94.60
2018-09-15T09:49:34.976Z,94.70
2018-09-15T09:52:04.305Z,92.20
2018-09-15T09:54:33.737Z,83.60
2018-09-15T09:57:04.165Z,85.70
2018-09-15T09:59:33.747Z,92.10
2018-09-15T10:02:07.547Z,90.50
2018-09-15T10:04:36.977Z,90.80
2018-09-15T10:07:06.526Z,80.60
2018-09-15T10:09:36.050Z,82.90
2018-09-15T10:12:05.558Z,90.20
2018-09-15T10:14:35.142Z,87.50
2018-09-15T10:17:04.615Z,82.70
2018-09-15T10:19:34.590Z,77.60
2018-09-15T10:22:04.094Z,83.60
2018-09-15T10:24:33.553Z,78.60
2018-09-15T10:27:02.904Z,76.20
2018-09-15T10:29:35.313Z,83.60
2018-09-15T10:32:04.956Z,86.60
2018-09-15T10:34:35.409Z,90.10
2018-09-15T10:37:05.242Z,88.60
2018-09-15T10:39:34.608Z,83.10
2018-09-15T10:42:03.982Z,82.60
2018-09-15T10:44:33.397Z,87.80
2018-09-15T10:47:02.788Z,82.80
2018-09-15T10:49:32.780Z,75.10
2018-09-15T10:52:03.373Z,73.70
2018-09-15T10:54:32.855Z,68.70
2018-09-15T10:57:02.329Z,61.50
2018-09-15T10:59:31.653Z,58.40
2018-09-15T11:02:00.938Z,58.60
2018-09-15T11:04:31.254Z,56.70
2018-09-15T11:07:01.358Z,53.90
2018-09-15T11:09:30.752Z,58.10
2018-09-15T11:12:00.101Z,69.00
2018-09-15T11:14:29.498Z,70.40
2018-09-15T11:16:59.098Z,71.40
2018-09-15T11:19:28.610Z,74.90
2018-09-15T11:21:57.927Z,76.30
2018-09-15T11:24:34.634Z,77.80
2018-09-15T11:27:05.250Z,68.80
2018-09-15T11:29:34.661Z,66.30
2018-09-15T11:32:04.062Z,68.50
2018-09-15T11:34:33.380Z,70.80
2018-09-15T11:37:02.794Z,63.50
2018-09-15T11:39:32.099Z,64.40
2018-09-15T11:42:01.408Z,64.50
2018-09-15T11:44:31.029Z,65.40
2018-09-15T11:47:00.481Z,66.10
2018-09-15T11:49:29.807Z,64.90
2018-09-15T11:51:59.183Z,64.80
2018-09-15T11:54:28.703Z,66.60
2018-09-15T11:56:58.063Z,70.70
2018-09-15T11:59:27.579Z,73.60
2018-09-15T12:01:57.098Z,67.80
2018-09-15T12:04:26.444Z,71.50
2018-09-15T12:06:56.679Z,71.80
2018-09-15T12:09:25.932Z,73.20
2018-09-15T12:11:55.269Z,74.30
2018-09-15T12:14:24.710Z,74.00
2018-09-15T12:16:54.175Z,77.50
2018-09-15T12:19:23.635Z,80.00
2018-09-15T12:21:53.183Z,78.50
2018-09-15T12:24:22.556Z,74.50
2018-09-15T12:26:52.675Z,76.30
2018-09-15T12:29:22.080Z,69.00
2018-09-15T12:31:52.111Z,60.30
2018-09-15T12:34:21.576Z,59.90
2018-09-15T12:36:58.226Z,57.20
2018-09-15T12:39:29.042Z,57.70
2018-09-15T12:41:58.725Z,58.30
2018-09-15T12:44:28.730Z,62.60
2018-09-15T12:46:59.263Z,67.50
2018-09-15T12:49:28.816Z,66.30
2018-09-15T12:51:58.208Z,69.00
2018-09-15T12:54:27.584Z,71.00
2018-09-15T12:56:56.991Z,74.90
2018-09-15T12:59:26.473Z,75.60
2018-09-15T13:01:56.027Z,78.70
2018-09-15T13:04:25.440Z,77.00
2018-09-15T13:06:55.392Z,78.80
2018-09-15T13:09:25.566Z,76.60
2018-09-15T13:11:54.869Z,79.10
2018-09-15T13:14:25.278Z,78.80
2018-09-15T13:16:54.610Z,78.60
2018-09-15T13:19:24.815Z,83.30
2018-09-15T13:21:55.176Z,83.70
2018-09-15T13:24:24.571Z,85.20
2018-09-15T13:26:55.406Z,85.20
2018-09-15T13:29:24.898Z,87.20
2018-09-15T13:31:55.480Z,90.20
2018-09-15T13:34:24.871Z,91.20
2018-09-15T13:36:54.297Z,92.30
2018-09-15T13:39:23.844Z,92.50
2018-09-15T13:41:53.571Z,92.90
2018-09-15T13:44:22.935Z,93.00
2018-09-15T13:46:52.405Z,93.60
2018-09-15T13:49:22.864Z,94.30
2018-09-15T13:51:53.264Z,94.60
2018-09-15T13:54:23.285Z,94.80
2018-09-15T13:56:52.857Z,95.20
2018-09-15T13:59:22.253Z,94.50
2018-09-15T14:01:51.680Z,92.90
2018-09-15T14:04:21.044Z,92.70
2018-09-15T14:06:50.876Z,91.40
2018-09-15T14:09:20.401Z,91.60
2018-09-15T14:11:49.776Z,90.70
2018-09-15T14:14:19.118Z,91.10
2018-09-15T14:16:48.541Z,91.60
2018-09-15T14:19:17.815Z,91.20
2018-09-15T14:21:47.279Z,92.00
2018-09-15T14:24:16.640Z,92.30
2018-09-15T14:26:46.287Z,92.40
2018-09-15T14:29:15.639Z,90.10
2018-09-15T14:31:46.046Z,90.40
2018-09-15T14:34:16.006Z,90.10
2018-09-15T14:36:46.086Z,90.20
2018-09-15T14:39:15.644Z,88.00
2018-09-15T14:41:46.725Z,88.60
2018-09-15T14:44:16.889Z,90.40
2018-09-15T14:46:47.620Z,89.70
2018-09-15T14:49:16.984Z,90.70
2018-09-15T14:51:46.401Z,90.50
2018-09-15T14:54:15.790Z,90.00
2018-09-15T14:56:45.296Z,88.80
2018-09-15T14:59:14.992Z,86.60
2018-09-15T15:01:44.914Z,87.00
2018-09-15T15:04:14.331Z,89.00
2018-09-15T15:06:43.852Z,85.00
2018-09-15T15:09:13.339Z,87.40
2018-09-15T15:11:43.768Z,89.60
2018-09-15T15:14:13.073Z,89.00
2018-09-15T15:16:42.401Z,90.00
2018-09-15T15:19:11.730Z,90.00
2018-09-15T15:21:41.224Z,90.20
2018-09-15T15:24:10.671Z,90.70
2018-09-15T15:26:40.007Z,91.60
2018-09-15T15:29:09.343Z,90.90
2018-09-15T15:31:38.737Z,90.50
2018-09-15T15:34:08.070Z,92.00
2018-09-15T15:36:37.607Z,90.50
2018-09-15T15:39:08.561Z,91.80
2018-09-15T15:41:38.129Z,91.20
2018-09-15T15:44:07.450Z,91.40
2018-09-15T15:46:36.911Z,90.90
2018-09-15T15:49:06.380Z,86.50
2018-09-15T15:51:35.909Z,88.50
2018-09-15T15:56:41.943Z,90.80
2018-09-15T15:59:11.485Z,91.50
2018-09-15T16:01:40.880Z,91.60
2018-09-15T16:04:10.748Z,91.50
2018-09-15T16:06:40.113Z,92.00
2018-09-15T16:09:09.555Z,92.30
2018-09-15T16:11:39.045Z,92.50
2018-09-15T16:14:08.391Z,92.10
2018-09-15T16:16:38.065Z,92.30
2018-09-15T16:19:07.514Z,92.70
2018-09-15T16:21:36.905Z,93.40
2018-09-15T16:24:06.787Z,93.70
2018-09-15T16:26:36.435Z,93.90
2018-09-15T16:29:05.762Z,94.10
2018-09-15T16:31:35.204Z,94.80
2018-09-15T16:34:04.517Z,95.80
2018-09-15T16:36:33.838Z,96.10
2018-09-15T16:39:03.444Z,96.40
2018-09-15T16:41:32.937Z,96.80
2018-09-15T16:44:02.624Z,96.90
2018-09-15T16:46:32.141Z,97.30
2018-09-15T16:49:01.692Z,97.40
2018-09-15T16:51:31.345Z,97.50
2018-09-15T16:54:01.050Z,97.70
2018-09-15T16:56:30.412Z,98.40
2018-09-15T16:58:59.911Z,98.80
2018-09-15T17:01:29.936Z,98.90
2018-09-15T17:04:01.703Z,99.20
2018-09-15T17:06:31.007Z,99.10
2018-09-15T17:09:00.091Z,97.80
2018-09-15T17:11:30.961Z,98.80
2018-09-15T17:14:08.055Z,97.60
2018-09-15T17:16:41.439Z,97.60
2018-09-15T17:19:12.027Z,97.90
2018-09-15T17:21:41.808Z,98.00
2018-09-15T17:24:12.272Z,98.40
2018-09-15T17:26:42.479Z,98.10
2018-09-15T17:29:12.252Z,98.70
2018-09-15T17:31:42.337Z,99.00
2018-09-15T17:34:11.836Z,99.70
2018-09-15T17:36:41.576Z,99.90
2018-09-15T17:39:13.046Z,99.90
2018-09-15T17:41:42.658Z,99.90
2018-09-15T17:44:12.008Z,99.90
2018-09-15T17:46:41.354Z,99.90
2018-09-15T17:49:10.884Z,99.90
2018-09-15T17:51:40.299Z,99.90
2018-09-15T17:54:09.928Z,99.90
2018-09-15T17:56:39.266Z,99.90
2018-09-15T17:59:08.958Z,99.90
2018-09-15T18:01:38.462Z,99.90
2018-09-15T18:04:08.093Z,99.90
2018-09-15T18:06:37.444Z,99.90
2018-09-15T18:09:08.062Z,99.90
2018-09-15T18:11:37.474Z,99.90
2018-09-15T18:14:09.491Z,99.90
2018-09-15T18:16:39.206Z,99.90
2018-09-15T18:19:08.712Z,99.90
2018-09-15T18:21:38.027Z,99.90
2018-09-15T18:24:07.502Z,99.90
2018-09-15T18:26:36.987Z,99.90
2018-09-15T18:29:06.407Z,99.90
2018-09-15T18:31:35.824Z,99.90
2018-09-15T18:34:05.139Z,99.90
2018-09-15T18:36:34.577Z,99.90
2018-09-15T18:39:05.045Z,99.90
2018-09-15T18:41:34.371Z,99.90
2018-09-15T18:44:03.741Z,99.90
2018-09-15T18:46:33.099Z,99.90
2018-09-15T18:49:02.752Z,99.90
2018-09-15T18:51:32.136Z,99.90
2018-09-15T18:54:02.464Z,99.90
2018-09-15T18:56:31.930Z,99.90
2018-09-15T18:59:01.349Z,99.90
2018-09-15T19:01:30.784Z,99.90
2018-09-15T19:04:00.074Z,99.90
2018-09-15T19:06:29.609Z,99.90
2018-09-15T19:08:59.160Z,99.90
2018-09-15T19:11:28.429Z,99.90
2018-09-15T19:13:57.912Z,99.90
2018-09-15T19:16:27.269Z,99.90
2018-09-15T19:18:56.635Z,99.90
2018-09-15T19:21:26.093Z,99.90
2018-09-15T19:23:55.700Z,99.90
2018-09-15T19:26:25.173Z,99.90
2018-09-15T19:28:54.475Z,99.90
2018-09-15T19:31:23.914Z,99.90
2018-09-15T19:33:53.422Z,99.90
2018-09-15T19:36:23.043Z,99.90
2018-09-15T19:38:52.574Z,99.90
2018-09-15T19:41:22.139Z,99.90
2018-09-15T19:43:51.622Z,99.90
2018-09-15T19:46:21.140Z,99.90
2018-09-15T19:48:50.439Z,99.90
2018-09-15T19:51:19.945Z,99.90
2018-09-15T19:53:49.348Z,99.90
2018-09-15T19:56:18.754Z,99.90
2018-09-15T19:58:48.489Z,99.90
2018-09-15T20:01:17.976Z,99.90
2018-09-15T20:03:47.369Z,99.90
2018-09-15T20:06:16.825Z,99.90
2018-09-15T20:08:46.276Z,99.90
2018-09-15T20:11:15.616Z,99.90
2018-09-15T20:13:45.131Z,99.90
2018-09-15T20:16:13.487Z,99.90
2018-09-15T20:18:41.604Z,99.90
2018-09-15T20:21:09.702Z,99.90
2018-09-15T20:23:39.034Z,99.90
2018-09-15T20:26:08.376Z,99.90
2018-09-15T20:28:38.047Z,99.90
2018-09-15T20:31:07.382Z,99.90
2018-09-15T20:33:36.879Z,99.90
2018-09-15T20:36:06.680Z,99.90
2018-09-15T20:38:36.236Z,99.90
2018-09-15T20:41:06.064Z,99.90
2018-09-15T20:43:35.492Z,99.90
2018-09-15T20:46:04.825Z,99.90
2018-09-15T20:48:34.287Z,99.90
2018-09-15T20:51:03.930Z,99.90
2018-09-15T20:53:33.328Z,99.90
2018-09-15T20:56:02.725Z,99.90
2018-09-15T20:58:32.191Z,99.90
2018-09-15T21:01:01.690Z,99.90
2018-09-15T21:03:32.153Z,99.90
2018-09-15T21:06:02.015Z,99.90
2018-09-15T21:08:31.477Z,99.90
2018-09-15T21:11:01.007Z,99.90
2018-09-15T21:13:30.442Z,99.90
2018-09-15T21:16:00.108Z,99.90
2018-09-15T21:18:29.516Z,99.90
2018-09-15T21:20:59.130Z,99.90
2018-09-15T21:23:28.457Z,99.90
2018-09-15T21:25:57.821Z,99.90
2018-09-15T21:28:27.255Z,99.90
2018-09-15T21:30:56.640Z,99.90
2018-09-15T21:33:25.989Z,99.90
2018-09-15T21:35:55.418Z,99.90
2018-09-15T21:38:25.045Z,99.90
2018-09-15T21:40:54.699Z,99.90
2018-09-15T21:43:24.195Z,99.90
2018-09-15T21:45:53.558Z,99.90
2018-09-15T21:48:23.050Z,99.90
2018-09-15T21:50:52.540Z,99.90
2018-09-15T21:53:22.068Z,99.90
2018-09-15T21:55:51.539Z,99.90
2018-09-15T21:58:21.154Z,99.90
2018-09-15T22:00:54.947Z,99.90
2018-09-15T22:03:24.271Z,99.90
2018-09-15T22:05:53.578Z,99.90
2018-09-15T22:08:22.921Z,99.90
2018-09-15T22:10:52.320Z,99.90
2018-09-15T22:13:21.761Z,99.90
2018-09-15T22:15:51.141Z,99.90
2018-09-15T22:18:20.562Z,99.90
2018-09-15T22:20:49.967Z,99.90
2018-09-15T22:23:19.882Z,99.90
2018-09-15T22:25:49.210Z,99.90
2018-09-15T22:28:18.818Z,99.90
2018-09-15T22:30:48.331Z,99.90
2018-09-15T22:33:17.956Z,99.90
2018-09-15T22:35:47.455Z,99.90
2018-09-15T22:38:16.753Z,99.90
2018-09-15T22:40:46.069Z,99.90
2018-09-15T22:43:15.475Z,99.90
2018-09-15T22:45:45.084Z,99.90
2018-09-15T22:48:14.655Z,99.90
2018-09-15T22:50:44.114Z,99.90
2018-09-15T22:53:13.465Z,99.90
2018-09-15T22:55:43.082Z,99.90
2018-09-15T22:58:12.623Z,99.90
2018-09-15T23:00:42.159Z,99.90
2018-09-15T23:03:11.650Z,99.90
2018-09-15T23:05:41.124Z,99.90
2018-09-15T23:08:10.745Z,99.90
2018-09-15T23:10:40.069Z,99.90
2018-09-15T23:13:09.413Z,99.90
2018-09-15T23:15:38.718Z,99.90
2018-09-15T23:18:09.038Z,99.90
2018-09-15T23:20:38.725Z,99.90
2018-09-15T23:23:07.974Z,99.90
2018-09-15T23:25:37.270Z,99.90
2018-09-15T23:28:06.606Z,99.90
2018-09-15T23:30:36.012Z,99.90
2018-09-15T23:33:06.044Z,99.90
2018-09-15T23:35:35.376Z,99.90
2018-09-15T23:38:04.834Z,99.90
2018-09-15T23:40:34.155Z,99.90
2018-09-15T23:43:03.475Z,99.90
2018-09-15T23:45:32.856Z,99.90
2018-09-15T23:48:02.314Z,99.90
2018-09-15T23:50:31.641Z,99.90
2018-09-15T23:53:00.968Z,99.90
2018-09-15T23:55:30.396Z,99.90
2018-09-15T23:57:59.726Z,99.90
