createdAt,value
2019-03-04T00:01:32.226Z,99.90
2019-03-04T00:04:00.663Z,99.90
2019-03-04T00:06:29.142Z,99.20
2019-03-04T00:08:57.570Z,94.30
2019-03-04T00:11:25.987Z,95.10
2019-03-04T00:13:54.417Z,96.90
2019-03-04T00:16:22.903Z,99.90
2019-03-04T00:18:51.334Z,95.80
2019-03-04T00:21:19.754Z,92.50
2019-03-04T00:23:48.161Z,86.20
2019-03-04T00:26:16.592Z,80.20
2019-03-04T00:28:44.997Z,75.70
2019-03-04T00:31:13.421Z,68.80
2019-03-04T00:33:41.850Z,64.60
2019-03-04T00:36:10.371Z,61.20
2019-03-04T00:38:38.791Z,58.90
2019-03-04T00:41:07.228Z,57.40
2019-03-04T00:43:35.620Z,57.10
2019-03-04T00:46:04.418Z,56.20
2019-03-04T00:48:32.847Z,57.70
2019-03-04T00:51:01.256Z,56.70
2019-03-04T00:53:29.680Z,55.90
2019-03-04T00:55:59.041Z,65.70
2019-03-04T00:58:27.498Z,63.70
2019-03-04T01:00:55.901Z,74.40
2019-03-04T01:03:24.332Z,69.90
2019-03-04T01:05:52.750Z,75.70
2019-03-04T01:08:21.205Z,77.40
2019-03-04T01:10:49.623Z,72.70
2019-03-04T01:13:18.111Z,62.40
2019-03-04T01:15:46.538Z,63.60
2019-03-04T01:18:14.953Z,74.40
2019-03-04T01:20:43.373Z,66.60
2019-03-04T01:23:11.807Z,60.30
2019-03-04T01:25:40.219Z,73.20
2019-03-04T01:28:08.638Z,79.10
2019-03-04T01:30:37.062Z,79.80
2019-03-04T01:33:05.557Z,69.50
2019-03-04T01:35:34.019Z,68.50
2019-03-04T01:38:02.442Z,61.10
2019-03-04T01:40:30.854Z,65.00
2019-03-04T01:42:59.285Z,75.10
2019-03-04T01:45:27.721Z,79.00
2019-03-04T01:47:56.134Z,82.10
2019-03-04T01:50:24.546Z,81.60
2019-03-04T01:52:52.965Z,81.90
2019-03-04T01:55:21.378Z,80.70
2019-03-04T01:57:49.887Z,76.70
2019-03-04T02:00:22.067Z,82.90
2019-03-04T02:02:50.475Z,79.10
2019-03-04T02:05:19.913Z,79.90
2019-03-04T02:07:48.415Z,66.10
2019-03-04T02:10:18.804Z,65.70
2019-03-04T02:12:47.976Z,71.50
2019-03-04T02:15:18.761Z,79.40
2019-03-04T02:17:47.624Z,86.00
2019-03-04T02:20:19.315Z,90.60
2019-03-04T02:22:47.729Z,91.10
2019-03-04T02:25:19.233Z,91.80
2019-03-04T02:27:56.415Z,91.40
2019-03-04T02:30:27.502Z,90.70
2019-03-04T02:32:55.997Z,91.70
2019-03-04T02:35:24.429Z,90.80
2019-03-04T02:37:53.014Z,91.60
2019-03-04T02:40:21.445Z,92.60
2019-03-04T02:42:49.866Z,93.80
2019-03-04T02:45:19.314Z,94.20
2019-03-04T02:47:48.355Z,95.60
2019-03-04T02:50:16.940Z,97.20
2019-03-04T02:52:45.481Z,99.00
2019-03-04T02:55:16.319Z,99.90
2019-03-04T02:57:44.961Z,99.90
2019-03-04T03:00:18.301Z,99.90
2019-03-04T03:02:46.816Z,99.90
2019-03-04T03:05:15.378Z,99.90
2019-03-04T03:07:43.867Z,99.90
2019-03-04T03:10:14.281Z,99.90
2019-03-04T03:12:42.755Z,99.90
2019-03-04T03:15:13.286Z,99.90
2019-03-04T03:17:41.776Z,99.90
2019-03-04T03:20:12.201Z,99.90
2019-03-04T03:22:40.687Z,99.90
2019-03-04T03:25:10.638Z,99.90
2019-03-04T03:27:39.334Z,99.90
2019-03-04T03:30:13.516Z,99.90
2019-03-04T03:32:41.953Z,99.20
2019-03-04T03:35:10.688Z,99.30
2019-03-04T03:37:39.297Z,98.90
2019-03-04T03:40:10.829Z,99.60
2019-03-04T03:42:39.395Z,99.90
2019-03-04T03:45:09.345Z,99.20
2019-03-04T03:47:37.805Z,99.20
2019-03-04T03:50:11.426Z,97.00
2019-03-04T03:52:39.874Z,97.50
2019-03-04T03:55:10.691Z,96.50
2019-03-04T03:57:39.174Z,98.20
2019-03-04T04:00:16.474Z,97.40
2019-03-04T04:02:44.964Z,98.70
2019-03-04T04:05:13.457Z,99.90
2019-03-04T04:07:41.941Z,99.20
2019-03-04T04:10:13.458Z,99.90
2019-03-04T04:12:42.137Z,99.90
2019-03-04T04:15:12.886Z,99.90
2019-03-04T04:17:41.382Z,99.90
2019-03-04T04:20:12.102Z,99.30
2019-03-04T04:22:40.570Z,97.70
2019-03-04T04:25:10.288Z,98.30
2019-03-04T04:27:38.713Z,96.60
2019-03-04T04:30:22.349Z,97.70
2019-03-04T04:32:50.767Z,97.10
2019-03-04T04:35:19.181Z,84.80
2019-03-04T04:37:47.606Z,91.90
2019-03-04T04:40:16.022Z,79.70
2019-03-04T04:42:44.462Z,92.10
2019-03-04T04:45:12.946Z,91.40
2019-03-04T04:47:42.930Z,94.60
2019-03-04T04:50:15.063Z,87.70
2019-03-04T04:52:43.478Z,88.50
2019-03-04T04:55:11.966Z,94.40
2019-03-04T04:57:40.459Z,67.20
2019-03-04T05:00:13.982Z,69.70
2019-03-04T05:02:42.474Z,80.70
2019-03-04T05:05:10.995Z,89.10
2019-03-04T05:07:39.472Z,80.10
2019-03-04T05:10:22.952Z,76.50
2019-03-04T05:12:51.366Z,79.40
2019-03-04T05:15:21.787Z,84.90
2019-03-04T05:17:50.220Z,87.50
2019-03-04T05:20:21.072Z,89.40
2019-03-04T05:22:49.502Z,88.30
2019-03-04T05:25:17.994Z,89.00
2019-03-04T05:27:46.404Z,81.20
2019-03-04T05:30:22.148Z,90.10
2019-03-04T05:32:50.569Z,81.70
2019-03-04T05:35:18.978Z,79.40
2019-03-04T05:37:47.440Z,87.90
2019-03-04T05:40:17.586Z,73.20
2019-03-04T05:42:46.671Z,68.70
2019-03-04T05:45:18.656Z,68.60
2019-03-04T05:47:47.175Z,66.40
2019-03-04T05:50:20.349Z,65.90
2019-03-04T05:52:48.782Z,64.70
2019-03-04T05:55:17.299Z,71.60
2019-03-04T05:57:45.715Z,78.00
2019-03-04T06:00:42.588Z,77.30
2019-03-04T06:03:14.604Z,76.50
2019-03-04T06:05:43.025Z,77.50
2019-03-04T06:08:13.077Z,86.40
2019-03-04T06:10:41.581Z,88.90
2019-03-04T06:13:09.990Z,87.30
2019-03-04T06:15:38.428Z,85.10
2019-03-04T06:18:06.841Z,77.50
2019-03-04T06:20:35.286Z,70.90
2019-03-04T06:23:03.711Z,71.70
2019-03-04T06:25:32.148Z,67.30
2019-03-04T06:28:00.615Z,69.80
2019-03-04T06:30:30.270Z,68.20
2019-03-04T06:32:58.709Z,68.70
2019-03-04T06:35:28.160Z,72.40
2019-03-04T06:37:56.626Z,75.20
2019-03-04T06:40:25.032Z,71.90
2019-03-04T06:42:53.462Z,71.60
2019-03-04T06:45:21.956Z,71.50
2019-03-04T06:47:50.427Z,71.30
2019-03-04T06:50:46.738Z,73.40
2019-03-04T06:53:36.265Z,73.10
2019-03-04T06:56:41.411Z,73.30
2019-03-04T06:59:30.708Z,72.60
2019-03-04T07:02:17.405Z,77.00
2019-03-04T07:04:54.956Z,77.10
2019-03-04T07:07:23.402Z,76.10
2019-03-04T07:09:52.090Z,75.60
2019-03-04T07:12:21.389Z,75.90
2019-03-04T07:14:49.828Z,77.10
2019-03-04T07:17:18.241Z,77.10
2019-03-04T07:19:48.228Z,78.80
2019-03-04T07:22:16.638Z,79.40
2019-03-04T07:24:45.058Z,80.40
2019-03-04T07:27:13.479Z,81.40
2019-03-04T07:29:41.895Z,82.70
2019-03-04T07:32:10.393Z,84.20
2019-03-04T07:34:38.792Z,85.10
2019-03-04T07:37:07.305Z,86.60
2019-03-04T07:39:35.734Z,87.90
2019-03-04T07:42:04.167Z,89.40
2019-03-04T07:44:32.649Z,91.60
2019-03-04T07:47:01.077Z,92.90
2019-03-04T07:49:29.499Z,94.20
2019-03-04T07:51:57.913Z,96.60
2019-03-04T07:54:26.356Z,97.80
2019-03-04T07:56:54.875Z,99.60
2019-03-04T07:59:23.294Z,99.90
2019-03-04T08:01:51.715Z,99.90
2019-03-04T08:04:20.139Z,99.90
2019-03-04T08:06:48.927Z,99.90
2019-03-04T08:09:37.071Z,99.90
2019-03-04T08:12:17.363Z,99.90
2019-03-04T08:14:46.921Z,99.90
2019-03-04T08:17:15.350Z,99.90
2019-03-04T08:19:43.866Z,99.90
2019-03-04T08:22:12.283Z,99.90
2019-03-04T08:24:40.709Z,99.90
2019-03-04T08:27:09.133Z,99.90
2019-03-04T08:29:37.561Z,99.90
2019-03-04T08:32:05.958Z,99.90
2019-03-04T08:34:34.423Z,99.90
2019-03-04T08:37:03.122Z,99.90
2019-03-04T08:39:31.535Z,99.90
2019-03-04T08:41:59.980Z,99.90
2019-03-04T08:44:28.392Z,99.90
2019-03-04T08:46:56.895Z,99.90
2019-03-04T08:49:25.306Z,99.90
2019-03-04T08:51:53.804Z,99.90
2019-03-04T08:54:22.799Z,99.90
2019-03-04T08:56:51.265Z,99.90
2019-03-04T08:59:19.689Z,99.90
2019-03-04T09:01:48.086Z,99.90
2019-03-04T09:04:16.526Z,99.90
2019-03-04T09:06:44.934Z,99.90
2019-03-04T09:09:13.347Z,99.90
2019-03-04T09:11:41.767Z,99.90
2019-03-04T09:14:10.199Z,99.90
2019-03-04T09:16:38.617Z,99.90
2019-03-04T09:19:07.008Z,99.90
2019-03-04T09:21:35.432Z,99.90
2019-03-04T09:24:03.921Z,99.90
2019-03-04T09:26:32.337Z,99.90
2019-03-04T09:29:00.838Z,99.90
2019-03-04T09:31:29.272Z,99.90
2019-03-04T09:33:57.695Z,99.90
2019-03-04T09:36:26.110Z,99.90
2019-03-04T09:38:54.553Z,99.90
2019-03-04T09:41:22.995Z,99.90
2019-03-04T09:43:51.417Z,99.90
2019-03-04T09:46:19.929Z,99.90
2019-03-04T09:48:48.430Z,99.90
2019-03-04T09:51:24.082Z,99.90
2019-03-04T09:53:46.990Z,99.90
2019-03-04T09:56:15.409Z,99.90
2019-03-04T09:58:43.834Z,99.90
2019-03-04T10:01:15.330Z,99.90
2019-03-04T10:03:55.471Z,99.90
2019-03-04T10:06:32.677Z,99.90
2019-03-04T10:09:20.775Z,99.90
2019-03-04T10:12:04.262Z,99.90
2019-03-04T10:14:35.761Z,99.90
2019-03-04T10:17:16.007Z,99.90
2019-03-04T10:19:53.667Z,99.90
2019-03-04T10:22:27.970Z,99.90
2019-03-04T10:25:16.243Z,99.90
2019-03-04T10:27:53.500Z,99.90
2019-03-04T10:30:39.927Z,99.90
2019-03-04T10:33:33.825Z,99.90
2019-03-04T10:36:05.340Z,99.90
2019-03-04T10:38:42.987Z,99.90
2019-03-04T10:41:26.356Z,99.90
2019-03-04T10:44:09.876Z,99.90
2019-03-04T10:46:55.651Z,99.90
2019-03-04T10:49:25.307Z,99.90
2019-03-04T10:51:53.817Z,99.90
2019-03-04T10:54:22.614Z,99.90
2019-03-04T10:56:51.126Z,99.90
2019-03-04T10:59:19.601Z,99.90
2019-03-04T11:01:50.021Z,99.90
2019-03-04T11:04:18.175Z,99.90
2019-03-04T11:06:46.683Z,99.90
2019-03-04T11:09:15.177Z,99.90
2019-03-04T11:11:44.370Z,99.90
2019-03-04T11:14:12.812Z,99.90
2019-03-04T11:16:41.301Z,99.90
2019-03-04T11:19:09.812Z,99.90
2019-03-04T11:21:38.222Z,99.90
2019-03-04T11:24:06.992Z,99.90
2019-03-04T11:26:35.412Z,99.90
2019-03-04T11:29:04.994Z,99.90
2019-03-04T11:31:33.407Z,99.90
2019-03-04T11:34:01.874Z,99.90
2019-03-04T11:36:30.278Z,99.90
2019-03-04T11:39:06.653Z,99.90
2019-03-04T11:41:35.057Z,99.90
2019-03-04T11:44:03.495Z,99.90
2019-03-04T11:46:31.923Z,99.90
2019-03-04T11:49:00.360Z,99.90
2019-03-04T11:51:28.887Z,99.90
2019-03-04T11:53:57.386Z,99.90
2019-03-04T11:56:25.822Z,99.90
2019-03-04T11:58:54.255Z,99.90
2019-03-04T12:01:24.309Z,99.90
2019-03-04T12:03:52.723Z,99.90
2019-03-04T12:06:21.181Z,99.90
2019-03-04T12:08:49.692Z,99.90
2019-03-04T12:11:18.132Z,99.90
2019-03-04T12:13:46.558Z,99.90
2019-03-04T12:16:14.967Z,99.70
2019-03-04T12:18:43.397Z,99.70
2019-03-04T12:21:11.898Z,99.20
2019-03-04T12:23:40.338Z,99.30
2019-03-04T12:26:08.786Z,99.10
2019-03-04T12:28:37.198Z,99.40
2019-03-04T12:31:05.759Z,99.50
2019-03-04T12:33:34.182Z,99.20
2019-03-04T12:36:02.596Z,99.00
2019-03-04T12:38:31.031Z,99.20
2019-03-04T12:40:59.464Z,99.60
2019-03-04T12:43:27.893Z,98.90
2019-03-04T12:45:56.303Z,98.70
2019-03-04T12:48:24.719Z,99.50
2019-03-04T12:50:53.158Z,99.40
2019-03-04T12:53:21.575Z,99.90
2019-03-04T12:55:50.001Z,98.90
2019-03-04T12:58:18.418Z,98.40
2019-03-04T13:00:46.991Z,98.00
2019-03-04T13:03:22.122Z,98.20
2019-03-04T13:05:50.634Z,97.30
2019-03-04T13:08:19.138Z,96.80
2019-03-04T13:10:47.561Z,96.10
2019-03-04T13:13:17.526Z,95.30
2019-03-04T13:15:46.035Z,94.70
2019-03-04T13:18:14.441Z,91.80
2019-03-04T13:20:44.430Z,91.80
2019-03-04T13:23:13.219Z,91.20
2019-03-04T13:25:41.644Z,90.60
2019-03-04T13:28:10.066Z,89.10
2019-03-04T13:30:40.675Z,85.50
2019-03-04T13:33:10.110Z,81.30
2019-03-04T13:35:43.018Z,78.90
2019-03-04T13:38:11.457Z,77.80
2019-03-04T13:40:39.945Z,76.20
2019-03-04T13:43:08.951Z,79.90
2019-03-04T13:45:37.354Z,83.80
2019-03-04T13:48:05.952Z,83.70
2019-03-04T13:50:36.491Z,86.40
2019-03-04T13:53:05.761Z,85.70
2019-03-04T13:55:34.242Z,84.90
2019-03-04T13:58:02.828Z,84.40
2019-03-04T14:00:39.363Z,87.50
2019-03-04T14:03:07.989Z,90.20
2019-03-04T14:05:36.401Z,90.80
2019-03-04T14:08:04.909Z,92.00
2019-03-04T14:10:46.893Z,91.90
2019-03-04T14:13:15.327Z,91.30
2019-03-04T14:15:51.302Z,92.10
2019-03-04T14:18:19.789Z,91.40
2019-03-04T14:20:48.222Z,90.90
2019-03-04T14:23:16.674Z,90.20
2019-03-04T14:25:45.096Z,88.70
2019-03-04T14:28:13.513Z,87.60
2019-03-04T14:30:41.941Z,86.50
2019-03-04T14:33:10.441Z,86.00
2019-03-04T14:35:38.930Z,86.70
2019-03-04T14:38:07.415Z,88.30
2019-03-04T14:40:35.831Z,88.80
2019-03-04T14:43:04.327Z,90.00
2019-03-04T14:45:32.839Z,88.70
2019-03-04T14:48:01.251Z,88.20
2019-03-04T14:50:29.713Z,85.80
2019-03-04T14:52:58.125Z,84.40
2019-03-04T14:55:29.034Z,82.10
2019-03-04T14:57:57.469Z,86.60
2019-03-04T15:00:32.527Z,85.30
2019-03-04T15:03:01.880Z,84.70
2019-03-04T15:05:30.299Z,81.00
2019-03-04T15:07:58.789Z,81.40
2019-03-04T15:10:27.287Z,81.30
2019-03-04T15:12:55.797Z,82.30
2019-03-04T15:15:26.828Z,83.50
2019-03-04T15:17:55.318Z,84.60
2019-03-04T15:20:28.736Z,85.50
2019-03-04T15:22:57.186Z,87.00
2019-03-04T15:25:31.211Z,86.90
2019-03-04T15:28:17.221Z,88.30
2019-03-04T15:30:48.162Z,88.80
2019-03-04T15:33:18.563Z,89.70
2019-03-04T15:35:47.094Z,90.10
2019-03-04T15:38:15.498Z,90.50
2019-03-04T15:40:44.020Z,91.20
2019-03-04T15:43:12.568Z,91.00
2019-03-04T15:45:42.689Z,91.90
2019-03-04T15:48:11.196Z,93.50
2019-03-04T15:50:39.610Z,96.00
2019-03-04T15:53:08.095Z,98.10
2019-03-04T15:55:36.516Z,99.90
2019-03-04T15:58:06.070Z,99.90
2019-03-04T16:00:34.659Z,99.90
2019-03-04T16:03:03.158Z,99.90
2019-03-04T16:05:31.576Z,99.90
2019-03-04T16:08:07.252Z,99.90
2019-03-04T16:10:34.204Z,99.90
2019-03-04T16:13:02.616Z,99.90
2019-03-04T16:15:31.130Z,99.90
2019-03-04T16:17:59.555Z,99.90
2019-03-04T16:20:28.138Z,99.90
2019-03-04T16:22:56.686Z,99.90
2019-03-04T16:25:25.425Z,99.90
2019-03-04T16:27:59.742Z,99.90
2019-03-04T16:30:30.131Z,99.90
2019-03-04T16:32:58.289Z,99.90
2019-03-04T16:35:26.688Z,99.90
2019-03-04T16:37:55.131Z,99.90
2019-03-04T16:40:24.699Z,99.90
2019-03-04T16:42:53.101Z,99.90
2019-03-04T16:45:22.565Z,99.90
2019-03-04T16:47:51.060Z,99.90
2019-03-04T16:50:22.211Z,99.90
2019-03-04T16:52:56.219Z,99.90
2019-03-04T16:55:24.698Z,99.90
2019-03-04T16:57:53.181Z,99.90
2019-03-04T17:00:22.130Z,99.90
2019-03-04T17:02:50.976Z,99.90
2019-03-04T17:05:20.121Z,99.90
2019-03-04T17:07:50.815Z,99.90
2019-03-04T17:10:23.718Z,99.90
2019-03-04T17:12:54.417Z,99.90
2019-03-04T17:15:24.087Z,99.90
2019-03-04T17:17:52.617Z,99.90
2019-03-04T17:20:21.133Z,99.90
2019-03-04T17:22:49.628Z,99.90
2019-03-04T17:25:23.237Z,99.90
2019-03-04T17:27:51.806Z,99.90
2019-03-04T17:30:21.751Z,99.90
2019-03-04T17:32:50.229Z,99.90
2019-03-04T17:35:22.318Z,99.90
2019-03-04T17:37:50.898Z,99.90
2019-03-04T17:40:21.370Z,99.90
2019-03-04T17:42:49.828Z,99.90
2019-03-04T17:45:19.874Z,99.90
2019-03-04T17:47:48.369Z,99.90
2019-03-04T17:50:36.446Z,99.90
2019-03-04T17:53:09.741Z,99.90
2019-03-04T17:55:38.252Z,99.90
2019-03-04T17:58:06.801Z,99.90
2019-03-04T18:00:36.394Z,99.90
2019-03-04T18:03:05.456Z,99.90
2019-03-04T18:05:34.012Z,99.90
2019-03-04T18:08:02.486Z,99.90
2019-03-04T18:10:30.947Z,99.90
2019-03-04T18:13:01.047Z,99.90
2019-03-04T18:15:32.552Z,99.90
2019-03-04T18:18:00.943Z,99.90
2019-03-04T18:20:34.548Z,99.90
2019-03-04T18:22:59.493Z,99.90
2019-03-04T18:25:43.010Z,99.90
2019-03-04T18:28:29.309Z,99.90
2019-03-04T18:31:15.752Z,99.90
2019-03-04T18:33:49.972Z,99.90
2019-03-04T18:36:33.463Z,99.90
2019-03-04T18:39:28.549Z,99.90
2019-03-04T18:42:05.634Z,99.90
2019-03-04T18:44:42.827Z,99.90
2019-03-04T18:47:28.642Z,99.90
2019-03-04T18:49:57.051Z,99.90
2019-03-04T18:52:25.457Z,99.90
2019-03-04T18:54:53.904Z,99.90
2019-03-04T18:57:22.292Z,99.90
2019-03-04T18:59:50.710Z,99.90
2019-03-04T19:02:19.191Z,99.90
2019-03-04T19:04:47.634Z,99.90
2019-03-04T19:07:16.043Z,99.90
2019-03-04T19:09:44.457Z,99.90
2019-03-04T19:12:32.223Z,99.90
2019-03-04T19:15:00.669Z,99.90
2019-03-04T19:17:33.565Z,99.90
2019-03-04T19:19:59.192Z,99.90
2019-03-04T19:22:27.636Z,99.90
2019-03-04T19:24:56.047Z,99.90
2019-03-04T19:27:24.485Z,99.90
2019-03-04T19:29:52.892Z,99.90
2019-03-04T19:32:21.331Z,99.90
2019-03-04T19:34:49.729Z,99.90
2019-03-04T19:37:18.222Z,99.90
2019-03-04T19:39:46.631Z,99.90
2019-03-04T19:42:15.043Z,99.90
2019-03-04T19:44:43.486Z,99.90
2019-03-04T19:47:11.915Z,99.90
2019-03-04T19:49:40.326Z,99.90
2019-03-04T19:52:08.818Z,99.90
2019-03-04T19:54:37.222Z,99.90
2019-03-04T19:57:05.710Z,99.90
2019-03-04T19:59:34.119Z,99.90
2019-03-04T20:02:02.547Z,99.90
2019-03-04T20:04:30.948Z,99.90
2019-03-04T20:06:59.387Z,99.90
2019-03-04T20:09:27.807Z,99.90
2019-03-04T20:11:56.225Z,99.90
2019-03-04T20:14:25.351Z,99.90
2019-03-04T20:16:53.907Z,99.90
2019-03-04T20:19:22.300Z,99.90
2019-03-04T20:21:51.176Z,99.90
2019-03-04T20:24:19.757Z,99.90
2019-03-04T20:26:48.161Z,99.90
2019-03-04T20:29:16.579Z,99.90
2019-03-04T20:31:45.041Z,99.90
2019-03-04T20:34:13.457Z,99.90
2019-03-04T20:36:41.880Z,99.90
2019-03-04T20:39:12.461Z,99.90
2019-03-04T20:41:40.860Z,99.90
2019-03-04T20:44:09.289Z,99.90
2019-03-04T20:46:37.738Z,99.90
2019-03-04T20:49:06.143Z,99.90
2019-03-04T20:51:34.643Z,99.90
2019-03-04T20:54:03.050Z,99.90
2019-03-04T20:56:31.449Z,99.90
2019-03-04T20:58:59.878Z,99.90
2019-03-04T21:01:28.406Z,99.90
2019-03-04T21:03:57.044Z,99.90
2019-03-04T21:06:25.601Z,99.90
2019-03-04T21:08:54.009Z,99.90
2019-03-04T21:11:22.408Z,99.90
2019-03-04T21:13:50.840Z,99.90
2019-03-04T21:16:19.343Z,99.90
2019-03-04T21:18:47.813Z,99.90
2019-03-04T21:21:16.234Z,99.90
2019-03-04T21:23:44.651Z,99.90
2019-03-04T21:26:16.939Z,99.90
2019-03-04T21:28:57.676Z,99.90
2019-03-04T21:31:37.816Z,99.90
2019-03-04T21:34:11.129Z,99.90
2019-03-04T21:36:57.587Z,99.90
2019-03-04T21:39:34.633Z,99.90
2019-03-04T21:42:27.297Z,99.90
2019-03-04T21:45:21.241Z,99.90
2019-03-04T21:47:52.888Z,99.90
2019-03-04T21:50:27.276Z,99.90
2019-03-04T21:52:58.759Z,99.90
2019-03-04T21:55:30.258Z,99.90
2019-03-04T21:57:59.230Z,99.90
2019-03-04T22:00:31.536Z,99.90
2019-03-04T22:03:06.512Z,99.90
2019-03-04T22:05:36.160Z,99.90
2019-03-04T22:08:04.647Z,99.90
2019-03-04T22:10:33.105Z,99.90
2019-03-04T22:13:01.809Z,99.90
2019-03-04T22:15:30.353Z,99.90
2019-03-04T22:17:59.000Z,99.90
2019-03-04T22:20:27.835Z,99.90
2019-03-04T22:22:56.283Z,99.90
2019-03-04T22:25:25.159Z,99.90
2019-03-04T22:27:53.900Z,99.90
2019-03-04T22:30:22.769Z,99.90
2019-03-04T22:32:51.254Z,99.90
2019-03-04T22:35:19.746Z,99.90
2019-03-04T22:37:48.231Z,99.90
2019-03-04T22:40:21.036Z,99.90
2019-03-04T22:42:49.428Z,99.90
2019-03-04T22:45:20.138Z,99.90
2019-03-04T22:47:50.397Z,99.90
2019-03-04T22:50:20.549Z,99.90
2019-03-04T22:52:49.053Z,99.90
2019-03-04T22:55:29.194Z,99.90
2019-03-04T22:57:57.695Z,99.90
2019-03-04T23:00:51.862Z,99.90
2019-03-04T23:03:20.410Z,99.90
2019-03-04T23:05:52.126Z,99.90
2019-03-04T23:08:20.562Z,99.90
2019-03-04T23:10:50.882Z,99.90
2019-03-04T23:13:34.404Z,99.90
2019-03-04T23:16:03.425Z,99.90
2019-03-04T23:18:32.613Z,99.90
2019-03-04T23:21:01.105Z,99.90
2019-03-04T23:23:29.968Z,99.90
2019-03-04T23:25:58.590Z,99.90
2019-03-04T23:28:27.051Z,99.90
2019-03-04T23:30:55.458Z,99.90
2019-03-04T23:33:23.885Z,99.90
2019-03-04T23:35:52.374Z,99.90
2019-03-04T23:38:20.797Z,99.90
2019-03-04T23:40:49.227Z,99.90
2019-03-04T23:43:17.632Z,99.90
2019-03-04T23:45:46.054Z,99.90
2019-03-04T23:48:14.457Z,99.90
2019-03-04T23:50:42.879Z,99.90
2019-03-04T23:53:11.285Z,99.90
2019-03-04T23:55:39.699Z,99.90
2019-03-04T23:58:08.130Z,99.90
