createdAt,value
2023-03-26T00:01:36.853Z,99324.04
2023-03-26T00:06:42.575Z,99328.61
2023-03-26T00:11:48.025Z,99332.88
2023-03-26T00:16:53.722Z,99327.99
2023-03-26T00:21:59.324Z,99327.21
2023-03-26T00:27:06.586Z,99321.05
2023-03-26T00:32:11.921Z,99318.77
2023-03-26T00:37:18.331Z,99315.43
2023-03-26T00:42:23.693Z,99309.20
2023-03-26T00:47:31.011Z,99306.14
2023-03-26T00:52:39.120Z,99304.73
2023-03-26T00:57:46.065Z,99303.02
2023-03-26T01:02:51.714Z,99303.54
2023-03-26T01:07:57.583Z,99302.89
2023-03-26T01:13:03.364Z,99299.41
2023-03-26T01:18:09.920Z,99300.80
2023-03-26T01:23:22.162Z,99297.09
2023-03-26T01:28:32.216Z,99295.04
2023-03-26T01:33:45.580Z,99291.73
2023-03-26T01:39:01.326Z,99284.84
2023-03-26T01:44:12.857Z,99278.44
2023-03-26T01:49:19.713Z,99276.70
2023-03-26T01:54:28.377Z,99270.28
2023-03-26T01:59:50.417Z,99263.45
2023-03-26T02:05:02.179Z,99258.29
2023-03-26T02:10:13.817Z,99256.58
2023-03-26T02:15:19.668Z,99253.54
2023-03-26T02:20:30.121Z,99251.39
2023-03-26T02:25:39.783Z,99246.83
2023-03-26T02:30:45.980Z,99241.20
2023-03-26T02:35:52.024Z,99235.54
2023-03-26T02:40:58.010Z,99228.65
2023-03-26T02:46:11.491Z,99230.55
2023-03-26T02:51:29.711Z,99238.07
2023-03-26T02:56:39.793Z,99239.55
2023-03-26T03:01:58.690Z,99239.02
2023-03-26T03:07:04.929Z,99239.69
2023-03-26T03:12:11.126Z,99240.52
2023-03-26T03:17:16.701Z,99244.50
2023-03-26T03:22:22.286Z,99248.41
2023-03-26T03:27:29.932Z,99251.40
2023-03-26T03:32:46.917Z,99246.14
2023-03-26T03:37:55.993Z,99252.06
2023-03-26T03:43:01.827Z,99249.68
2023-03-26T03:48:18.851Z,99251.92
2023-03-26T03:53:28.940Z,99246.05
2023-03-26T03:58:35.282Z,99249.52
2023-03-26T04:03:47.659Z,99250.39
2023-03-26T04:08:54.014Z,99248.52
2023-03-26T04:14:00.753Z,99250.58
2023-03-26T04:19:28.969Z,99245.47
2023-03-26T04:24:38.362Z,99238.83
2023-03-26T04:30:04.248Z,99235.96
2023-03-26T04:35:14.431Z,99235.97
2023-03-26T04:40:22.973Z,99231.94
2023-03-26T04:45:48.897Z,99232.21
2023-03-26T04:50:55.565Z,99231.36
2023-03-26T04:56:09.724Z,99235.42
2023-03-26T05:01:38.010Z,99239.69
2023-03-26T05:06:44.355Z,99238.34
2023-03-26T05:11:59.133Z,99235.69
2023-03-26T05:17:11.664Z,99241.76
2023-03-26T05:22:18.004Z,99235.69
2023-03-26T05:27:43.764Z,99239.23
2023-03-26T05:32:50.123Z,99238.89
2023-03-26T05:37:57.481Z,99233.42
2023-03-26T05:43:03.926Z,99234.84
2023-03-26T05:48:20.884Z,99228.02
2023-03-26T05:53:27.985Z,99229.41
2023-03-26T05:58:52.181Z,99228.56
2023-03-26T06:04:18.712Z,99225.30
2023-03-26T06:10:00.879Z,99228.64
2023-03-26T06:15:09.290Z,99224.13
2023-03-26T06:20:22.541Z,99225.32
2023-03-26T06:25:29.415Z,99225.81
2023-03-26T06:30:59.391Z,99229.94
2023-03-26T06:36:15.025Z,99230.25
2023-03-26T06:41:21.218Z,99236.92
2023-03-26T06:46:46.142Z,99235.04
2023-03-26T06:52:23.229Z,99232.70
2023-03-26T06:57:47.819Z,99241.55
2023-03-26T07:03:14.504Z,99240.05
2023-03-26T07:08:38.680Z,99241.96
2023-03-26T07:14:18.126Z,99237.15
2023-03-26T07:19:41.427Z,99237.15
2023-03-26T07:24:48.721Z,99229.83
2023-03-26T07:30:20.193Z,99226.73
2023-03-26T07:35:50.689Z,99226.30
2023-03-26T07:41:11.811Z,99218.64
2023-03-26T07:46:37.219Z,99214.17
2023-03-26T07:51:59.556Z,99215.89
2023-03-26T07:57:44.481Z,99215.04
2023-03-26T08:03:41.309Z,99214.72
2023-03-26T08:09:20.720Z,99214.33
2023-03-26T08:15:03.677Z,99210.42
2023-03-26T08:20:22.713Z,99210.05
2023-03-26T08:25:34.164Z,99209.42
2023-03-26T08:30:40.490Z,99196.80
2023-03-26T08:35:47.008Z,99193.44
2023-03-26T08:41:28.889Z,99193.07
2023-03-26T08:46:57.733Z,99196.46
2023-03-26T08:52:36.893Z,99201.00
2023-03-26T08:58:25.578Z,99196.61
2023-03-26T09:03:47.530Z,99199.30
2023-03-26T09:09:27.389Z,99196.59
2023-03-26T09:14:59.731Z,99196.77
2023-03-26T09:20:42.903Z,99189.84
2023-03-26T09:26:18.709Z,99180.69
2023-03-26T09:31:47.250Z,99172.30
2023-03-26T09:37:14.724Z,99174.36
2023-03-26T09:42:31.496Z,99172.99
2023-03-26T09:48:06.045Z,99171.55
2023-03-26T09:53:31.148Z,99176.91
2023-03-26T09:58:56.802Z,99171.09
2023-03-26T10:04:33.518Z,99167.44
2023-03-26T10:09:51.573Z,99170.27
2023-03-26T10:15:11.781Z,99160.80
2023-03-26T10:20:37.878Z,99160.14
2023-03-26T10:26:06.047Z,99169.25
2023-03-26T10:31:26.861Z,99168.77
2023-03-26T10:36:36.893Z,99154.50
2023-03-26T10:41:56.217Z,99148.55
2023-03-26T10:47:40.277Z,99139.00
2023-03-26T10:52:53.146Z,99134.21
2023-03-26T10:58:03.136Z,99134.45
2023-03-26T11:03:41.557Z,99154.02
2023-03-26T11:08:56.283Z,99151.91
2023-03-26T11:14:09.843Z,99150.21
2023-03-26T11:19:21.987Z,99132.65
2023-03-26T11:24:51.107Z,99127.97
2023-03-26T11:30:10.158Z,99128.85
2023-03-26T11:35:42.570Z,99135.39
2023-03-26T11:40:53.200Z,99143.48
2023-03-26T11:46:13.178Z,99152.66
2023-03-26T11:51:25.685Z,99151.06
2023-03-26T11:56:34.975Z,99157.45
2023-03-26T12:01:50.511Z,99150.98
2023-03-26T12:06:59.744Z,99159.87
2023-03-26T12:12:12.180Z,99190.80
2023-03-26T12:17:30.941Z,99181.18
2023-03-26T12:22:43.470Z,99165.34
2023-03-26T12:27:57.185Z,99168.14
2023-03-26T12:33:07.343Z,99166.77
2023-03-26T12:38:23.643Z,99159.98
2023-03-26T12:44:55.789Z,99158.06
2023-03-26T12:49:03.968Z,99143.98
2023-03-26T12:54:26.516Z,99136.99
2023-03-26T12:59:44.751Z,99137.55
2023-03-26T13:05:08.903Z,99137.71
2023-03-26T13:10:49.891Z,99128.13
2023-03-26T13:15:59.861Z,99132.33
2023-03-26T13:21:11.362Z,99134.75
2023-03-26T13:26:37.712Z,99133.05
2023-03-26T13:31:51.323Z,99129.70
2023-03-26T13:37:10.982Z,99129.34
2023-03-26T13:42:33.637Z,99129.33
2023-03-26T13:47:43.700Z,99126.02
2023-03-26T13:52:55.310Z,99126.35
2023-03-26T13:58:06.666Z,99127.34
2023-03-26T14:03:19.132Z,99127.63
2023-03-26T14:08:32.732Z,99131.27
2023-03-26T14:13:46.904Z,99135.55
2023-03-26T14:18:59.315Z,99136.15
2023-03-26T14:24:26.135Z,99134.64
2023-03-26T14:29:56.392Z,99138.88
2023-03-26T14:35:20.880Z,99142.24
2023-03-26T14:40:38.039Z,99141.96
2023-03-26T14:46:01.001Z,99142.27
2023-03-26T14:51:22.036Z,99138.57
2023-03-26T14:56:49.597Z,99136.54
2023-03-26T15:02:39.308Z,99136.72
2023-03-26T15:08:20.626Z,99141.52
2023-03-26T15:13:59.707Z,99137.08
2023-03-26T15:25:37.820Z,99140.59
2023-03-26T15:31:19.284Z,99141.21
2023-03-26T15:37:00.405Z,99142.92
2023-03-26T15:42:11.750Z,99147.14
2023-03-26T15:47:54.270Z,99151.70
2023-03-26T15:53:18.658Z,99151.55
2023-03-26T15:58:30.841Z,99150.98
2023-03-26T16:03:48.229Z,99153.72
2023-03-26T16:09:17.015Z,99162.80
2023-03-26T16:14:38.183Z,99168.13
2023-03-26T16:19:58.375Z,99179.50
2023-03-26T16:25:30.423Z,99181.55
2023-03-26T16:30:36.979Z,99181.21
2023-03-26T16:36:06.423Z,99185.15
2023-03-26T16:41:19.326Z,99186.45
2023-03-26T16:46:36.421Z,99187.05
2023-03-26T16:51:58.556Z,99192.00
2023-03-26T16:57:17.221Z,99194.99
2023-03-26T17:02:31.757Z,99201.11
2023-03-26T17:07:44.144Z,99204.45
2023-03-26T17:12:55.667Z,99210.59
2023-03-26T17:18:18.066Z,99217.30
2023-03-26T17:23:35.994Z,99217.95
2023-03-26T17:29:03.011Z,99215.54
2023-03-26T17:34:39.369Z,99217.69
2023-03-26T17:40:23.182Z,99222.52
2023-03-26T17:45:33.143Z,99221.20
2023-03-26T17:50:47.058Z,99223.01
2023-03-26T17:55:54.076Z,99220.64
2023-03-26T18:01:12.334Z,99225.43
2023-03-26T18:06:37.185Z,99222.45
2023-03-26T18:12:04.060Z,99222.91
2023-03-26T18:17:10.496Z,99226.11
2023-03-26T18:22:20.828Z,99224.66
2023-03-26T18:27:36.080Z,99224.39
2023-03-26T18:32:52.609Z,99230.71
2023-03-26T18:38:00.006Z,99234.85
2023-03-26T18:43:06.396Z,99228.23
2023-03-26T18:48:19.194Z,99231.30
2023-03-26T18:53:29.862Z,99226.70
2023-03-26T18:58:37.053Z,99223.21
2023-03-26T19:03:46.277Z,99219.41
2023-03-26T19:08:52.826Z,99207.52
2023-03-26T19:14:07.365Z,99204.19
2023-03-26T19:19:20.457Z,99197.02
2023-03-26T19:24:26.975Z,99194.08
2023-03-26T19:29:35.151Z,99188.86
2023-03-26T19:34:41.585Z,99184.48
2023-03-26T19:39:50.082Z,99170.62
2023-03-26T19:49:58.175Z,99167.88
2023-03-26T19:55:17.906Z,99167.45
2023-03-26T20:00:23.892Z,99164.89
2023-03-26T20:05:33.403Z,99160.66
2023-03-26T20:10:39.044Z,99157.38
2023-03-26T20:15:49.812Z,99155.62
2023-03-26T20:21:13.505Z,99152.10
2023-03-26T20:26:19.470Z,99152.98
2023-03-26T20:31:26.745Z,99153.92
2023-03-26T20:36:33.454Z,99149.08
2023-03-26T20:41:44.877Z,99149.32
2023-03-26T20:46:51.486Z,99148.84
2023-03-26T20:51:57.506Z,99142.55
2023-03-26T20:57:02.878Z,99137.81
2023-03-26T21:02:10.086Z,99140.01
2023-03-26T21:07:18.420Z,99147.35
2023-03-26T21:12:30.232Z,99154.85
2023-03-26T21:17:37.161Z,99156.08
2023-03-26T21:22:49.768Z,99150.79
2023-03-26T21:28:09.522Z,99151.95
2023-03-26T21:33:15.181Z,99152.11
2023-03-26T21:38:22.721Z,99158.05
2023-03-26T21:43:28.705Z,99161.36
2023-03-26T21:48:35.172Z,99163.70
2023-03-26T21:53:42.422Z,99158.75
2023-03-26T21:58:54.981Z,99160.27
2023-03-26T22:04:08.384Z,99156.39
2023-03-26T22:09:16.650Z,99145.58
2023-03-26T22:14:25.783Z,99132.28
2023-03-26T22:19:31.396Z,99134.96
2023-03-26T22:24:37.102Z,99131.70
2023-03-26T22:29:43.372Z,99128.66
2023-03-26T22:34:48.913Z,99132.59
2023-03-26T22:39:54.405Z,99129.82
2023-03-26T22:44:59.787Z,99137.67
2023-03-26T22:50:07.986Z,99136.17
2023-03-26T22:55:13.646Z,99137.99
2023-03-26T23:00:36.196Z,99137.74
2023-03-26T23:05:42.637Z,99134.68
2023-03-26T23:10:47.986Z,99127.83
2023-03-26T23:15:57.013Z,99123.44
2023-03-26T23:21:02.534Z,99123.55
2023-03-26T23:26:08.578Z,99122.46
2023-03-26T23:31:14.454Z,99120.52
2023-03-26T23:36:23.596Z,99125.88
2023-03-26T23:41:29.164Z,99132.53
2023-03-26T23:46:34.819Z,99136.98
2023-03-26T23:51:40.351Z,99137.41
2023-03-26T23:56:45.919Z,99134.91
