createdAt,value
2022-10-22T00:01:58.099Z,19.58
2022-10-22T00:06:56.811Z,21.42
2022-10-22T00:11:55.477Z,19.63
2022-10-22T00:16:54.189Z,20.13
2022-10-22T00:21:53.342Z,20.63
2022-10-22T00:26:52.926Z,20.27
2022-10-22T00:31:51.849Z,20.00
2022-10-22T00:36:51.733Z,20.42
2022-10-22T00:41:52.159Z,20.98
2022-10-22T00:46:50.900Z,20.40
2022-10-22T00:51:49.685Z,22.77
2022-10-22T00:56:49.259Z,20.75
2022-10-22T01:01:47.986Z,21.73
2022-10-22T01:06:47.379Z,20.90
2022-10-22T01:12:12.376Z,21.02
2022-10-22T01:17:37.577Z,20.80
2022-10-22T01:22:45.991Z,19.58
2022-10-22T01:28:01.647Z,20.90
2022-10-22T01:38:06.679Z,21.48
2022-10-22T01:48:19.976Z,21.05
2022-10-22T01:53:34.507Z,20.60
2022-10-22T01:58:42.353Z,21.27
2022-10-22T02:03:51.403Z,21.20
2022-10-22T02:08:53.250Z,19.83
2022-10-22T02:13:56.739Z,19.67
2022-10-22T02:18:59.855Z,20.60
2022-10-22T02:34:36.757Z,21.83
2022-10-22T02:40:25.504Z,23.02
2022-10-22T02:45:24.762Z,19.85
2022-10-22T02:50:23.412Z,20.67
2022-10-22T02:55:22.186Z,20.33
2022-10-22T03:00:20.956Z,19.05
2022-10-22T03:05:19.819Z,19.15
2022-10-22T03:10:18.522Z,20.38
2022-10-22T03:15:17.843Z,19.85
2022-10-22T03:20:19.297Z,19.10
2022-10-22T03:25:22.612Z,18.63
2022-10-22T03:30:21.604Z,19.90
2022-10-22T03:35:20.472Z,19.92
2022-10-22T03:40:19.643Z,21.42
2022-10-22T03:45:18.577Z,19.50
2022-10-22T03:50:17.574Z,18.42
2022-10-22T03:55:16.323Z,21.70
2022-10-22T04:00:15.254Z,21.08
2022-10-22T04:10:12.670Z,20.23
2022-10-22T04:15:11.351Z,19.52
2022-10-22T04:20:10.726Z,19.08
2022-10-22T04:25:09.831Z,20.83
2022-10-22T04:30:09.043Z,22.13
2022-10-22T04:35:08.002Z,19.08
2022-10-22T04:40:07.474Z,18.73
2022-10-22T04:45:06.533Z,18.77
2022-10-22T04:50:05.804Z,20.38
2022-10-22T04:55:05.204Z,19.05
2022-10-22T05:00:05.225Z,18.58
2022-10-22T05:05:04.533Z,16.95
2022-10-22T05:10:03.434Z,19.98
2022-10-22T05:15:02.246Z,18.65
2022-10-22T05:20:00.936Z,18.23
2022-10-22T05:24:59.693Z,20.23
2022-10-22T05:29:58.427Z,18.83
2022-10-22T05:34:57.316Z,19.30
2022-10-22T05:40:06.527Z,18.33
2022-10-22T05:45:14.973Z,19.10
2022-10-22T05:50:13.834Z,18.33
2022-10-22T05:55:12.537Z,17.58
2022-10-22T06:00:14.260Z,18.85
2022-10-22T06:05:15.211Z,18.02
2022-10-22T06:10:17.007Z,18.83
2022-10-22T06:15:18.231Z,18.00
2022-10-22T06:20:17.541Z,16.88
2022-10-22T06:25:16.323Z,18.27
2022-10-22T06:30:15.048Z,17.83
2022-10-22T06:35:13.947Z,18.05
2022-10-22T06:40:13.055Z,15.80
2022-10-22T06:45:11.803Z,17.83
2022-10-22T06:50:10.699Z,15.95
2022-10-22T06:55:10.258Z,17.00
2022-10-22T07:00:09.838Z,16.33
2022-10-22T07:05:09.120Z,7.75
2022-10-22T07:10:08.570Z,11.00
2022-10-22T07:15:07.662Z,15.95
2022-10-22T07:20:07.016Z,15.68
2022-10-22T07:25:07.288Z,15.88
2022-10-22T07:30:07.007Z,15.65
2022-10-22T07:35:06.075Z,17.08
2022-10-22T07:40:05.172Z,15.75
2022-10-22T07:45:04.246Z,16.77
2022-10-22T07:50:04.582Z,19.58
2022-10-22T07:55:04.369Z,19.05
2022-10-22T08:00:08.165Z,16.23
2022-10-22T08:05:13.536Z,19.08
2022-10-22T08:10:12.687Z,18.65
2022-10-22T08:15:11.284Z,18.13
2022-10-22T08:20:10.789Z,17.50
2022-10-22T08:25:09.776Z,17.05
2022-10-22T08:30:09.023Z,17.20
2022-10-22T08:35:07.833Z,16.02
2022-10-22T08:40:07.248Z,16.27
2022-10-22T08:45:14.175Z,15.35
2022-10-22T08:50:19.435Z,15.30
2022-10-22T08:55:18.727Z,14.95
2022-10-22T09:00:35.061Z,12.52
2022-10-22T09:05:46.352Z,14.15
2022-10-22T09:10:51.990Z,14.40
2022-10-22T09:16:19.136Z,14.15
2022-10-22T09:21:38.492Z,14.15
2022-10-22T09:26:40.493Z,12.93
2022-10-22T09:31:39.300Z,13.38
2022-10-22T09:36:38.094Z,13.18
2022-10-22T09:41:36.965Z,12.93
2022-10-22T09:46:43.985Z,11.73
2022-10-22T09:51:52.807Z,11.27
2022-10-22T09:57:04.062Z,11.25
2022-10-22T10:02:38.019Z,11.60
2022-10-22T10:07:37.594Z,10.57
2022-10-22T10:12:42.669Z,8.40
2022-10-22T10:17:59.972Z,8.50
2022-10-22T10:23:08.514Z,9.38
2022-10-22T10:28:34.465Z,8.98
2022-10-22T10:33:47.754Z,8.20
2022-10-22T10:38:56.850Z,8.43
2022-10-22T10:44:14.158Z,9.05
2022-10-22T10:49:25.909Z,8.95
2022-10-22T10:54:28.589Z,8.70
2022-10-22T10:59:33.119Z,9.93
2022-10-22T11:04:53.765Z,8.20
2022-10-22T11:10:02.185Z,8.38
2022-10-22T11:15:15.155Z,8.75
2022-10-22T11:20:20.105Z,7.57
2022-10-22T11:25:27.621Z,6.57
2022-10-22T11:30:32.005Z,7.25
2022-10-22T11:35:34.111Z,6.60
2022-10-22T11:40:36.675Z,8.35
2022-10-22T11:45:43.345Z,6.70
2022-10-22T11:50:54.484Z,8.60
2022-10-22T11:55:56.306Z,7.68
2022-10-22T12:01:01.553Z,7.15
2022-10-22T12:06:34.736Z,8.50
2022-10-22T12:11:36.492Z,7.53
2022-10-22T12:16:56.305Z,8.30
2022-10-22T12:22:29.755Z,7.55
2022-10-22T12:27:39.828Z,8.52
2022-10-22T12:32:42.458Z,7.28
2022-10-22T12:37:41.732Z,6.63
2022-10-22T12:42:47.990Z,7.60
2022-10-22T12:47:48.798Z,8.38
2022-10-22T12:52:48.740Z,7.80
2022-10-22T12:57:49.023Z,7.65
2022-10-22T13:02:47.941Z,7.18
2022-10-22T13:07:50.714Z,7.72
2022-10-22T13:17:50.258Z,6.25
2022-10-22T13:23:03.353Z,6.90
2022-10-22T13:28:10.854Z,7.35
2022-10-22T13:33:30.131Z,6.80
2022-10-22T13:38:29.436Z,7.35
2022-10-22T13:43:28.171Z,5.75
2022-10-22T13:48:30.007Z,5.43
2022-10-22T13:53:30.476Z,5.40
2022-10-22T13:58:29.161Z,5.97
2022-10-22T14:03:34.088Z,6.00
2022-10-22T14:08:32.868Z,5.25
2022-10-22T14:13:31.645Z,5.60
2022-10-22T14:18:33.083Z,5.25
2022-10-22T14:23:32.663Z,6.25
2022-10-22T14:28:37.213Z,6.70
2022-10-22T14:33:40.615Z,7.13
2022-10-22T14:38:39.531Z,7.10
2022-10-22T14:43:38.318Z,7.65
2022-10-22T14:48:37.030Z,7.90
2022-10-22T14:53:35.705Z,7.70
2022-10-22T14:58:34.513Z,8.48
2022-10-22T15:03:33.748Z,8.07
2022-10-22T15:08:32.607Z,7.82
2022-10-22T15:13:32.326Z,8.88
2022-10-22T15:18:31.080Z,8.80
2022-10-22T15:23:30.049Z,8.77
2022-10-22T15:28:29.552Z,9.80
2022-10-22T15:33:29.337Z,9.48
2022-10-22T15:43:28.566Z,10.80
2022-10-22T15:48:27.235Z,10.57
2022-10-22T15:53:25.968Z,9.82
2022-10-22T15:58:24.953Z,11.90
2022-10-22T16:03:23.709Z,12.82
2022-10-22T16:08:22.406Z,14.43
2022-10-22T16:13:24.087Z,13.05
2022-10-22T16:18:23.693Z,13.05
2022-10-22T16:23:23.089Z,15.30
2022-10-22T16:28:24.725Z,14.32
2022-10-22T16:33:26.278Z,14.10
2022-10-22T16:38:25.192Z,14.23
2022-10-22T16:43:23.881Z,16.35
2022-10-22T16:48:22.777Z,19.10
2022-10-22T16:53:21.512Z,14.02
2022-10-22T16:58:20.255Z,17.90
2022-10-22T17:03:18.983Z,22.45
2022-10-22T17:08:17.667Z,23.80
2022-10-22T17:13:16.525Z,23.67
2022-10-22T17:18:15.686Z,23.73
2022-10-22T17:23:14.376Z,23.40
2022-10-22T17:28:13.441Z,20.73
2022-10-22T17:33:12.079Z,20.08
2022-10-22T17:38:10.788Z,20.05
2022-10-22T17:43:09.432Z,19.48
2022-10-22T17:48:08.326Z,18.08
2022-10-22T17:53:07.140Z,19.95
2022-10-22T17:58:05.853Z,18.67
2022-10-22T18:03:04.624Z,18.45
2022-10-22T18:08:07.715Z,21.33
2022-10-22T18:13:06.784Z,18.20
2022-10-22T18:18:06.030Z,23.52
2022-10-22T18:23:04.837Z,26.52
2022-10-22T18:28:03.586Z,25.52
2022-10-22T18:33:02.518Z,23.73
2022-10-22T18:38:01.154Z,19.65
2022-10-22T18:42:59.800Z,20.90
2022-10-22T18:48:00.735Z,18.92
2022-10-22T18:52:59.446Z,20.02
2022-10-22T18:57:58.052Z,19.23
2022-10-22T19:02:56.828Z,19.58
2022-10-22T19:07:55.533Z,20.98
2022-10-22T19:12:54.330Z,17.00
2022-10-22T19:17:52.990Z,17.92
2022-10-22T19:22:53.439Z,18.40
2022-10-22T19:27:52.281Z,19.77
2022-10-22T19:32:51.058Z,18.92
2022-10-22T19:37:49.790Z,20.95
2022-10-22T19:42:51.404Z,19.73
2022-10-22T19:47:50.105Z,19.30
2022-10-22T19:52:48.770Z,17.92
2022-10-22T19:57:47.471Z,17.27
2022-10-22T20:02:46.396Z,18.95
2022-10-22T20:07:45.220Z,16.90
2022-10-22T20:12:43.988Z,15.50
2022-10-22T20:17:43.010Z,15.45
2022-10-22T20:22:43.357Z,13.15
2022-10-22T20:27:42.605Z,13.32
2022-10-22T20:32:41.575Z,12.43
2022-10-22T20:37:40.731Z,10.55
2022-10-22T20:42:39.984Z,12.45
2022-10-22T20:47:51.277Z,14.55
2022-10-22T20:52:57.508Z,12.32
2022-10-22T20:57:56.229Z,12.65
2022-10-22T21:02:54.934Z,12.30
2022-10-22T21:07:53.588Z,14.18
2022-10-22T21:12:52.284Z,12.48
2022-10-22T21:17:51.072Z,14.38
2022-10-22T21:22:49.923Z,16.08
2022-10-22T21:27:48.634Z,15.73
2022-10-22T21:32:47.511Z,14.20
2022-10-22T21:37:46.254Z,15.00
2022-10-22T21:42:45.068Z,14.35
2022-10-22T21:47:44.871Z,14.55
2022-10-22T21:52:43.625Z,14.45
2022-10-22T21:57:42.541Z,14.57
2022-10-22T22:02:41.786Z,12.82
2022-10-22T22:07:40.866Z,13.98
2022-10-22T22:12:40.032Z,12.85
2022-10-22T22:17:40.555Z,12.23
2022-10-22T22:22:44.277Z,12.05
2022-10-22T22:27:43.841Z,13.23
2022-10-22T22:32:42.789Z,10.90
2022-10-22T22:37:41.946Z,11.43
2022-10-22T22:42:41.316Z,11.20
2022-10-22T22:47:40.355Z,11.38
2022-10-22T22:52:39.738Z,11.23
2022-10-22T22:57:38.724Z,10.77
2022-10-22T23:02:37.373Z,10.73
2022-10-22T23:07:38.966Z,10.07
2022-10-22T23:12:37.745Z,10.95
2022-10-22T23:17:39.435Z,11.70
2022-10-22T23:22:47.508Z,10.90
2022-10-22T23:27:46.249Z,12.27
2022-10-22T23:32:44.910Z,11.88
2022-10-22T23:37:43.938Z,11.93
2022-10-22T23:42:45.137Z,11.43
2022-10-22T23:47:44.087Z,12.18
2022-10-22T23:52:43.343Z,12.82
2022-10-22T23:57:42.254Z,13.70
