createdAt,value
2023-03-31T00:00:26.198Z,2.80
2023-03-31T00:02:30.962Z,2.38
2023-03-31T00:04:34.845Z,2.53
2023-03-31T00:06:39.210Z,2.38
2023-03-31T00:08:44.193Z,2.40
2023-03-31T00:10:48.564Z,2.38
2023-03-31T00:13:01.434Z,2.35
2023-03-31T00:15:05.610Z,2.70
2023-03-31T00:17:09.212Z,2.53
2023-03-31T00:19:18.332Z,3.30
2023-03-31T00:21:29.177Z,2.45
2023-03-31T00:23:32.538Z,2.72
2023-03-31T00:25:37.778Z,2.75
2023-03-31T00:28:10.922Z,3.00
2023-03-31T00:30:14.486Z,3.28
2023-03-31T00:32:17.786Z,2.63
2023-03-31T00:34:21.313Z,3.10
2023-03-31T00:36:28.261Z,3.00
2023-03-31T00:38:31.714Z,2.70
2023-03-31T00:40:36.563Z,2.90
2023-03-31T00:42:43.418Z,3.03
2023-03-31T00:45:25.416Z,2.40
2023-03-31T00:47:29.230Z,2.78
2023-03-31T00:49:34.173Z,2.55
2023-03-31T00:51:38.478Z,2.88
2023-03-31T00:53:41.920Z,2.42
2023-03-31T00:55:49.163Z,2.80
2023-03-31T00:57:53.716Z,2.90
2023-03-31T00:59:58.794Z,3.20
2023-03-31T01:02:04.750Z,2.60
2023-03-31T01:04:10.627Z,2.33
2023-03-31T01:06:15.793Z,2.65
2023-03-31T01:08:30.408Z,2.78
2023-03-31T01:10:38.709Z,3.05
2023-03-31T01:12:46.711Z,2.95
2023-03-31T01:14:51.112Z,2.75
2023-03-31T01:16:54.884Z,2.83
2023-03-31T01:18:59.274Z,3.05
2023-03-31T01:21:37.833Z,2.33
2023-03-31T01:23:58.424Z,3.17
2023-03-31T01:26:38.743Z,2.95
2023-03-31T01:28:45.534Z,2.58
2023-03-31T01:31:20.684Z,2.80
2023-03-31T01:33:44.130Z,2.65
2023-03-31T01:36:40.037Z,3.03
2023-03-31T01:39:09.868Z,2.55
2023-03-31T01:41:28.665Z,3.17
2023-03-31T01:43:35.172Z,3.20
2023-03-31T01:45:44.647Z,3.28
2023-03-31T01:47:50.204Z,2.95
2023-03-31T01:51:57.864Z,3.35
2023-03-31T01:54:04.372Z,2.92
2023-03-31T01:56:09.119Z,3.50
2023-03-31T01:58:58.453Z,2.85
2023-03-31T02:01:04.926Z,3.40
2023-03-31T02:03:12.456Z,2.95
2023-03-31T02:05:17.284Z,2.85
2023-03-31T02:07:23.507Z,2.95
2023-03-31T02:09:28.474Z,3.55
2023-03-31T02:15:54.744Z,3.33
2023-03-31T02:18:06.283Z,3.13
2023-03-31T02:20:12.810Z,3.38
2023-03-31T02:25:47.686Z,2.80
2023-03-31T02:27:53.042Z,2.90
2023-03-31T02:29:56.881Z,3.35
2023-03-31T02:32:02.652Z,3.00
2023-03-31T02:34:07.790Z,2.83
2023-03-31T02:36:11.847Z,2.80
2023-03-31T02:38:15.824Z,2.83
2023-03-31T02:40:20.755Z,2.97
2023-03-31T02:42:25.654Z,2.88
2023-03-31T02:44:29.402Z,2.75
2023-03-31T02:46:33.053Z,3.00
2023-03-31T02:48:37.964Z,3.25
2023-03-31T02:51:03.282Z,2.90
2023-03-31T02:57:27.361Z,2.90
2023-03-31T02:59:41.163Z,3.33
2023-03-31T03:02:02.317Z,3.22
2023-03-31T03:04:13.520Z,2.78
2023-03-31T03:06:37.614Z,2.95
2023-03-31T03:08:49.191Z,3.38
2023-03-31T03:11:00.343Z,3.20
2023-03-31T03:13:07.533Z,3.58
2023-03-31T03:15:12.820Z,3.40
2023-03-31T03:17:18.750Z,3.38
2023-03-31T03:19:40.839Z,3.47
2023-03-31T03:21:46.038Z,3.40
2023-03-31T03:23:49.805Z,2.88
2023-03-31T03:25:53.601Z,2.97
2023-03-31T03:27:57.495Z,3.38
2023-03-31T03:30:11.118Z,3.20
2023-03-31T03:32:14.272Z,2.65
2023-03-31T03:34:20.648Z,3.25
2023-03-31T03:36:24.231Z,2.85
2023-03-31T03:38:29.068Z,3.08
2023-03-31T03:40:32.857Z,2.95
2023-03-31T03:43:10.982Z,2.88
2023-03-31T03:45:14.431Z,3.53
2023-03-31T03:47:17.749Z,3.70
2023-03-31T03:49:22.780Z,3.75
2023-03-31T03:51:26.250Z,3.47
2023-03-31T03:53:38.970Z,4.22
2023-03-31T03:55:42.818Z,4.30
2023-03-31T03:57:46.920Z,3.50
2023-03-31T03:59:53.976Z,3.72
2023-03-31T04:01:58.974Z,3.20
2023-03-31T04:04:06.442Z,3.15
2023-03-31T04:08:10.515Z,3.15
2023-03-31T04:10:15.886Z,3.58
2023-03-31T04:12:19.246Z,3.10
2023-03-31T04:14:23.344Z,3.53
2023-03-31T04:16:29.285Z,3.10
2023-03-31T04:18:33.289Z,3.17
2023-03-31T04:20:39.084Z,3.42
2023-03-31T04:22:42.882Z,3.70
2023-03-31T04:24:47.404Z,3.40
2023-03-31T04:26:53.361Z,3.22
2023-03-31T04:29:01.155Z,3.20
2023-03-31T04:31:06.810Z,3.50
2023-03-31T04:33:20.132Z,3.78
2023-03-31T04:35:24.978Z,3.50
2023-03-31T04:37:34.727Z,3.65
2023-03-31T04:39:39.530Z,3.25
2023-03-31T04:41:43.804Z,3.22
2023-03-31T04:44:08.034Z,3.47
2023-03-31T04:46:12.474Z,3.50
2023-03-31T04:48:16.931Z,3.78
2023-03-31T04:50:21.547Z,3.28
2023-03-31T04:52:27.773Z,3.55
2023-03-31T04:54:32.740Z,3.50
2023-03-31T04:56:37.715Z,3.60
2023-03-31T04:58:43.133Z,4.38
2023-03-31T05:01:01.988Z,3.80
2023-03-31T05:03:12.001Z,3.58
2023-03-31T05:05:25.046Z,3.55
2023-03-31T05:07:35.338Z,4.00
2023-03-31T05:09:45.509Z,3.85
2023-03-31T05:11:56.238Z,4.32
2023-03-31T05:14:03.069Z,3.70
2023-03-31T05:16:19.080Z,3.90
2023-03-31T05:18:29.064Z,3.95
2023-03-31T05:20:34.094Z,4.45
2023-03-31T05:22:42.503Z,4.20
2023-03-31T05:24:49.124Z,3.95
2023-03-31T05:26:53.712Z,4.22
2023-03-31T05:28:58.410Z,4.15
2023-03-31T05:31:07.486Z,3.97
2023-03-31T05:33:15.054Z,4.00
2023-03-31T05:35:23.125Z,3.72
2023-03-31T05:37:46.377Z,4.35
2023-03-31T05:39:55.309Z,3.78
2023-03-31T05:42:00.289Z,4.43
2023-03-31T05:44:07.780Z,4.10
2023-03-31T05:46:12.260Z,3.95
2023-03-31T05:48:19.868Z,3.92
2023-03-31T05:50:31.104Z,4.13
2023-03-31T05:52:36.677Z,4.03
2023-03-31T05:54:41.529Z,3.75
2023-03-31T05:56:47.763Z,4.32
2023-03-31T05:58:57.776Z,3.65
2023-03-31T06:01:13.944Z,3.95
2023-03-31T06:03:22.401Z,4.63
2023-03-31T06:05:35.619Z,4.13
2023-03-31T06:07:41.919Z,4.07
2023-03-31T06:09:50.600Z,4.15
2023-03-31T06:11:56.037Z,4.65
2023-03-31T06:14:00.777Z,4.93
2023-03-31T06:16:05.716Z,4.70
2023-03-31T06:18:11.308Z,5.32
2023-03-31T06:20:28.210Z,5.35
2023-03-31T06:22:33.738Z,5.18
2023-03-31T06:24:40.054Z,4.68
2023-03-31T06:26:45.136Z,4.70
2023-03-31T06:28:49.404Z,4.50
2023-03-31T06:30:54.765Z,3.83
2023-03-31T06:32:59.780Z,4.05
2023-03-31T06:35:12.864Z,3.40
2023-03-31T06:37:19.785Z,3.83
2023-03-31T06:39:27.659Z,3.60
2023-03-31T06:41:33.330Z,3.67
2023-03-31T06:43:38.228Z,3.83
2023-03-31T06:45:45.813Z,3.75
2023-03-31T06:47:51.398Z,3.58
2023-03-31T06:49:57.023Z,3.90
2023-03-31T06:52:02.436Z,4.13
2023-03-31T06:54:10.515Z,4.07
2023-03-31T06:56:15.845Z,4.18
2023-03-31T06:58:23.863Z,3.20
2023-03-31T07:00:28.513Z,3.53
2023-03-31T07:02:35.547Z,3.50
2023-03-31T07:04:47.717Z,3.22
2023-03-31T07:06:53.594Z,3.50
2023-03-31T07:08:58.598Z,3.85
2023-03-31T07:11:05.754Z,3.85
2023-03-31T07:13:11.867Z,3.90
2023-03-31T07:15:16.428Z,3.63
2023-03-31T07:17:22.415Z,3.80
2023-03-31T07:19:29.602Z,3.70
2023-03-31T07:21:34.855Z,3.50
2023-03-31T07:23:40.258Z,3.70
2023-03-31T07:25:45.928Z,4.22
2023-03-31T07:27:53.701Z,4.53
2023-03-31T07:29:59.208Z,4.60
2023-03-31T07:32:08.748Z,4.72
2023-03-31T07:34:16.614Z,3.90
2023-03-31T07:36:22.026Z,3.72
2023-03-31T07:38:29.571Z,3.58
2023-03-31T07:40:35.135Z,3.70
2023-03-31T07:42:41.453Z,3.50
2023-03-31T07:44:48.046Z,4.22
2023-03-31T07:46:54.529Z,4.78
2023-03-31T07:49:00.753Z,3.78
2023-03-31T07:51:07.855Z,3.67
2023-03-31T07:53:15.939Z,3.20
2023-03-31T07:55:22.943Z,3.40
2023-03-31T07:57:29.369Z,3.67
2023-03-31T07:59:35.335Z,3.38
2023-03-31T08:01:46.711Z,3.90
2023-03-31T08:03:56.635Z,3.20
2023-03-31T08:06:08.423Z,4.03
2023-03-31T08:08:19.540Z,3.95
2023-03-31T08:10:28.623Z,3.70
2023-03-31T08:12:33.461Z,3.60
2023-03-31T08:14:41.051Z,3.80
2023-03-31T08:16:50.790Z,3.70
2023-03-31T08:18:59.948Z,3.47
2023-03-31T08:21:08.798Z,4.00
2023-03-31T08:23:17.607Z,3.90
2023-03-31T08:25:25.115Z,4.07
2023-03-31T08:27:34.023Z,4.18
2023-03-31T08:29:42.462Z,4.18
2023-03-31T08:31:56.936Z,3.70
2023-03-31T08:34:00.967Z,3.40
2023-03-31T08:36:10.915Z,3.55
2023-03-31T08:38:19.623Z,3.10
2023-03-31T08:40:26.513Z,3.75
2023-03-31T08:42:41.470Z,3.33
2023-03-31T08:44:50.178Z,3.38
2023-03-31T08:46:59.040Z,3.90
2023-03-31T08:49:07.842Z,2.90
2023-03-31T08:51:17.714Z,2.88
2023-03-31T08:53:27.600Z,3.10
2023-03-31T08:55:41.480Z,2.88
2023-03-31T08:57:56.541Z,3.20
2023-03-31T09:00:09.079Z,2.80
2023-03-31T09:02:24.007Z,2.70
2023-03-31T09:04:47.305Z,2.97
2023-03-31T09:06:59.466Z,2.88
2023-03-31T09:09:11.483Z,2.80
2023-03-31T09:11:29.266Z,2.42
2023-03-31T09:13:50.692Z,2.50
2023-03-31T09:16:01.240Z,2.78
2023-03-31T09:18:16.604Z,3.47
2023-03-31T09:20:27.393Z,3.50
2023-03-31T09:22:37.550Z,3.20
2023-03-31T09:24:52.724Z,2.80
2023-03-31T09:27:02.420Z,2.72
2023-03-31T09:29:12.353Z,3.03
2023-03-31T09:31:23.297Z,2.80
2023-03-31T09:33:36.810Z,2.33
2023-03-31T09:35:49.282Z,2.45
2023-03-31T09:38:00.209Z,2.08
2023-03-31T09:40:10.958Z,3.00
2023-03-31T09:42:21.829Z,2.42
2023-03-31T09:44:36.676Z,2.30
2023-03-31T09:46:46.712Z,2.22
2023-03-31T09:49:07.728Z,2.50
2023-03-31T09:51:21.417Z,2.00
2023-03-31T09:53:33.428Z,2.95
2023-03-31T09:55:52.359Z,2.42
2023-03-31T09:58:06.557Z,2.80
2023-03-31T10:00:21.561Z,2.92
2023-03-31T10:02:44.423Z,2.47
2023-03-31T10:04:54.742Z,2.70
2023-03-31T10:07:06.002Z,2.60
2023-03-31T10:09:16.944Z,2.55
2023-03-31T10:11:25.852Z,2.60
2023-03-31T10:13:38.431Z,3.90
2023-03-31T10:15:48.825Z,3.10
2023-03-31T10:17:56.684Z,2.83
2023-03-31T10:20:22.082Z,2.90
2023-03-31T10:22:34.887Z,2.63
2023-03-31T10:24:43.852Z,2.58
2023-03-31T10:26:52.885Z,2.08
2023-03-31T10:29:00.774Z,2.58
2023-03-31T10:31:11.001Z,1.70
2023-03-31T10:33:23.078Z,2.20
2023-03-31T10:35:37.408Z,1.30
2023-03-31T10:37:46.438Z,1.45
2023-03-31T10:40:00.835Z,1.50
2023-03-31T10:42:08.991Z,1.60
2023-03-31T10:44:37.107Z,1.15
2023-03-31T10:46:46.736Z,1.67
2023-03-31T10:48:55.725Z,1.90
2023-03-31T10:51:09.412Z,1.67
2023-03-31T10:53:19.801Z,1.67
2023-03-31T10:55:31.349Z,2.17
2023-03-31T10:57:41.914Z,1.58
2023-03-31T10:59:59.149Z,1.23
2023-03-31T11:02:25.458Z,1.65
2023-03-31T11:04:58.789Z,1.98
2023-03-31T11:09:25.106Z,2.15
2023-03-31T11:11:48.309Z,2.13
2023-03-31T11:13:59.093Z,1.90
2023-03-31T11:16:11.150Z,2.05
2023-03-31T11:18:31.849Z,1.80
2023-03-31T11:20:40.882Z,1.95
2023-03-31T11:22:55.713Z,1.58
2023-03-31T11:25:20.582Z,2.15
2023-03-31T11:27:35.616Z,1.85
2023-03-31T11:29:47.732Z,1.95
2023-03-31T11:31:59.561Z,1.75
2023-03-31T11:34:37.217Z,1.58
2023-03-31T11:37:00.249Z,1.50
2023-03-31T11:39:24.981Z,1.65
2023-03-31T11:41:40.193Z,1.88
2023-03-31T11:43:50.619Z,1.60
2023-03-31T11:46:00.736Z,1.63
2023-03-31T11:48:12.274Z,2.10
2023-03-31T11:50:23.961Z,2.20
2023-03-31T11:52:35.417Z,2.30
2023-03-31T11:54:46.627Z,2.63
2023-03-31T11:57:01.359Z,2.80
2023-03-31T11:59:12.224Z,2.30
2023-03-31T12:01:26.063Z,2.55
2023-03-31T12:03:40.246Z,2.50
2023-03-31T12:05:51.535Z,2.65
2023-03-31T12:08:02.811Z,3.20
2023-03-31T12:10:16.555Z,2.90
2023-03-31T12:12:29.810Z,2.83
2023-03-31T12:14:40.673Z,2.30
2023-03-31T12:16:51.140Z,1.92
2023-03-31T12:19:06.196Z,2.17
2023-03-31T12:21:15.306Z,2.75
2023-03-31T12:23:25.622Z,2.45
2023-03-31T12:25:40.878Z,3.15
2023-03-31T12:27:51.297Z,1.73
2023-03-31T12:30:02.194Z,1.10
2023-03-31T12:32:15.898Z,0.98
2023-03-31T12:34:29.082Z,1.30
2023-03-31T12:36:47.480Z,1.60
2023-03-31T12:39:07.571Z,1.42
2023-03-31T12:41:20.023Z,1.65
2023-03-31T12:43:42.243Z,1.63
2023-03-31T12:45:55.484Z,1.60
2023-03-31T12:48:32.980Z,1.60
2023-03-31T12:50:48.604Z,1.55
2023-03-31T12:53:01.116Z,1.73
2023-03-31T12:55:39.557Z,1.50
2023-03-31T12:57:52.673Z,1.38
2023-03-31T13:00:31.590Z,1.85
2023-03-31T13:02:41.936Z,1.60
2023-03-31T13:04:54.388Z,1.10
2023-03-31T13:07:17.283Z,1.63
2023-03-31T13:09:59.247Z,1.85
2023-03-31T13:12:15.376Z,2.20
2023-03-31T13:14:27.816Z,1.70
2023-03-31T13:16:41.319Z,1.85
2023-03-31T13:18:56.844Z,1.90
2023-03-31T13:21:05.871Z,1.88
2023-03-31T13:23:24.945Z,2.00
2023-03-31T13:25:48.076Z,1.90
2023-03-31T13:27:57.364Z,2.40
2023-03-31T13:30:07.866Z,2.50
2023-03-31T13:32:30.909Z,2.05
2023-03-31T13:34:41.335Z,2.22
2023-03-31T13:37:07.564Z,2.58
2023-03-31T13:39:37.450Z,2.40
2023-03-31T13:41:54.731Z,2.40
2023-03-31T13:44:14.633Z,1.50
2023-03-31T13:46:49.350Z,1.80
2023-03-31T13:49:03.670Z,1.50
2023-03-31T13:51:40.396Z,1.00
2023-03-31T13:54:08.151Z,1.05
2023-03-31T13:56:38.597Z,0.65
2023-03-31T13:59:17.716Z,0.70
2023-03-31T14:02:24.821Z,0.68
2023-03-31T14:05:05.360Z,0.73
2023-03-31T14:07:18.137Z,0.80
2023-03-31T14:09:29.769Z,0.88
2023-03-31T14:11:39.586Z,0.77
2023-03-31T14:13:48.592Z,0.77
2023-03-31T14:15:59.194Z,0.75
2023-03-31T14:18:09.837Z,0.80
2023-03-31T14:20:37.605Z,1.02
2023-03-31T14:22:53.367Z,0.70
2023-03-31T14:25:07.776Z,1.10
2023-03-31T14:27:27.943Z,1.40
2023-03-31T14:29:42.049Z,1.10
2023-03-31T14:31:55.935Z,1.23
2023-03-31T14:34:18.197Z,1.35
2023-03-31T14:36:31.496Z,1.50
2023-03-31T14:38:41.801Z,1.27
2023-03-31T14:40:55.122Z,1.30
2023-03-31T14:43:05.724Z,1.60
2023-03-31T14:45:25.260Z,1.15
2023-03-31T14:47:35.833Z,1.73
2023-03-31T14:49:45.587Z,1.73
2023-03-31T14:52:38.048Z,1.73
2023-03-31T14:54:48.194Z,1.60
2023-03-31T14:57:01.929Z,1.90
2023-03-31T14:59:14.248Z,1.20
2023-03-31T15:01:27.935Z,1.73
2023-03-31T15:03:39.648Z,1.50
2023-03-31T15:05:52.264Z,1.60
2023-03-31T15:08:08.710Z,1.48
2023-03-31T15:10:22.861Z,1.33
2023-03-31T15:12:34.920Z,1.40
2023-03-31T15:14:47.945Z,1.40
2023-03-31T15:16:58.364Z,1.50
2023-03-31T15:19:11.322Z,1.50
2023-03-31T15:21:32.335Z,1.38
2023-03-31T15:23:43.771Z,1.10
2023-03-31T15:25:54.526Z,0.93
2023-03-31T15:28:05.784Z,0.82
2023-03-31T15:30:21.164Z,0.70
2023-03-31T15:32:32.788Z,1.20
2023-03-31T15:34:45.449Z,0.90
2023-03-31T15:36:56.114Z,0.88
2023-03-31T15:39:07.999Z,1.10
2023-03-31T15:41:20.599Z,1.15
2023-03-31T15:43:34.437Z,0.82
2023-03-31T15:45:53.543Z,1.48
2023-03-31T15:48:02.301Z,1.70
2023-03-31T15:50:17.839Z,1.55
2023-03-31T15:52:52.759Z,1.50
2023-03-31T15:55:04.858Z,1.73
2023-03-31T15:57:14.387Z,1.30
2023-03-31T16:01:59.368Z,1.30
2023-03-31T16:04:11.620Z,1.52
2023-03-31T16:06:30.872Z,1.52
2023-03-31T16:08:49.378Z,1.15
2023-03-31T16:11:05.328Z,1.57
2023-03-31T16:13:21.763Z,1.50
2023-03-31T16:15:36.707Z,1.50
2023-03-31T16:17:47.228Z,1.30
2023-03-31T16:19:58.185Z,1.75
2023-03-31T16:22:09.436Z,1.67
2023-03-31T16:24:15.342Z,1.60
2023-03-31T16:26:29.886Z,1.90
2023-03-31T16:28:39.511Z,1.75
2023-03-31T16:30:45.452Z,2.13
2023-03-31T16:33:09.866Z,2.13
2023-03-31T16:35:18.328Z,1.70
2023-03-31T16:37:26.871Z,2.05
2023-03-31T16:39:39.358Z,1.42
2023-03-31T16:41:46.803Z,1.90
2023-03-31T16:43:56.610Z,3.10
2023-03-31T16:46:14.103Z,1.92
2023-03-31T16:48:25.278Z,1.95
2023-03-31T16:50:34.764Z,2.03
2023-03-31T16:52:46.059Z,2.67
2023-03-31T16:54:55.738Z,2.25
2023-03-31T16:57:10.436Z,2.45
2023-03-31T16:59:29.302Z,2.60
2023-03-31T17:01:43.559Z,2.38
2023-03-31T17:03:59.155Z,2.53
2023-03-31T17:06:09.690Z,2.60
2023-03-31T17:08:20.821Z,2.47
2023-03-31T17:10:27.102Z,2.67
2023-03-31T17:12:35.753Z,4.32
2023-03-31T17:14:43.630Z,2.67
2023-03-31T17:16:54.738Z,2.55
2023-03-31T17:19:05.074Z,2.47
2023-03-31T17:21:13.952Z,2.92
2023-03-31T17:23:20.113Z,3.95
2023-03-31T17:25:25.643Z,3.97
2023-03-31T17:27:31.235Z,3.05
2023-03-31T17:29:43.480Z,3.25
2023-03-31T17:31:52.361Z,2.80
2023-03-31T17:34:04.351Z,2.70
2023-03-31T17:36:14.859Z,2.42
2023-03-31T17:38:26.585Z,3.05
2023-03-31T17:40:36.146Z,3.55
2023-03-31T17:42:46.204Z,2.95
2023-03-31T17:44:57.159Z,3.53
2023-03-31T17:47:05.450Z,4.25
2023-03-31T17:49:13.648Z,3.17
2023-03-31T17:51:21.960Z,2.15
2023-03-31T17:53:28.209Z,2.25
2023-03-31T17:55:37.459Z,2.20
2023-03-31T17:57:46.629Z,2.53
2023-03-31T17:59:56.732Z,2.47
2023-03-31T18:06:21.485Z,2.25
2023-03-31T18:08:34.221Z,2.00
2023-03-31T18:10:41.039Z,2.38
2023-03-31T18:12:45.520Z,2.80
2023-03-31T18:14:52.733Z,2.45
2023-03-31T18:17:03.913Z,2.38
2023-03-31T18:19:09.110Z,2.75
2023-03-31T18:21:14.038Z,2.70
2023-03-31T18:23:18.292Z,2.33
2023-03-31T18:25:22.240Z,2.55
2023-03-31T18:27:28.336Z,2.38
2023-03-31T18:29:32.220Z,2.60
2023-03-31T18:31:37.391Z,2.30
2023-03-31T18:33:41.726Z,2.17
2023-03-31T18:35:46.832Z,1.95
2023-03-31T18:37:59.045Z,2.65
2023-03-31T18:40:04.580Z,2.53
2023-03-31T18:42:08.984Z,2.10
2023-03-31T18:44:16.550Z,2.38
2023-03-31T18:46:20.934Z,2.33
2023-03-31T18:48:26.336Z,2.35
2023-03-31T18:50:31.236Z,1.90
2023-03-31T18:52:36.329Z,2.15
2023-03-31T18:54:40.485Z,1.90
2023-03-31T18:56:45.249Z,1.80
2023-03-31T18:58:49.455Z,1.63
2023-03-31T19:00:53.697Z,1.90
2023-03-31T19:02:58.178Z,2.22
2023-03-31T19:05:03.325Z,1.80
2023-03-31T19:07:07.187Z,2.00
2023-03-31T19:09:11.506Z,1.60
2023-03-31T19:11:18.086Z,2.03
2023-03-31T19:13:22.410Z,2.10
2023-03-31T19:15:27.709Z,2.03
2023-03-31T19:17:31.825Z,1.52
2023-03-31T19:19:35.408Z,1.83
2023-03-31T19:21:41.326Z,2.03
2023-03-31T19:23:45.177Z,2.08
2023-03-31T19:25:48.698Z,1.92
2023-03-31T19:27:52.325Z,1.58
2023-03-31T19:29:56.722Z,1.92
2023-03-31T19:32:00.679Z,1.67
2023-03-31T19:34:06.294Z,1.60
2023-03-31T19:36:10.010Z,1.70
2023-03-31T19:38:15.543Z,1.77
2023-03-31T19:40:19.970Z,1.90
2023-03-31T19:42:23.475Z,1.80
2023-03-31T19:44:27.105Z,1.83
2023-03-31T19:46:31.277Z,1.58
2023-03-31T19:48:34.837Z,2.10
2023-03-31T19:50:38.612Z,2.08
2023-03-31T19:52:42.508Z,2.10
2023-03-31T19:54:47.435Z,1.90
2023-03-31T19:56:51.194Z,1.73
2023-03-31T19:58:54.941Z,1.92
2023-03-31T20:00:58.848Z,1.77
2023-03-31T20:03:03.057Z,1.77
2023-03-31T20:05:08.253Z,1.77
2023-03-31T20:07:12.061Z,1.80
2023-03-31T20:09:22.453Z,1.77
2023-03-31T20:11:28.925Z,1.77
2023-03-31T20:13:33.242Z,1.60
2023-03-31T20:15:37.417Z,1.63
2023-03-31T20:17:41.826Z,1.88
2023-03-31T20:19:46.243Z,1.75
2023-03-31T20:21:50.839Z,2.20
2023-03-31T20:23:54.476Z,1.80
2023-03-31T20:25:58.264Z,1.77
2023-03-31T20:28:03.161Z,1.70
2023-03-31T20:30:08.622Z,1.50
2023-03-31T20:32:12.409Z,1.77
2023-03-31T20:34:22.894Z,1.98
2023-03-31T20:36:29.325Z,1.40
2023-03-31T20:38:34.143Z,1.40
2023-03-31T20:40:37.749Z,1.45
2023-03-31T20:42:41.858Z,1.92
2023-03-31T20:44:47.275Z,1.77
2023-03-31T20:46:51.128Z,1.60
2023-03-31T20:49:37.156Z,1.80
2023-03-31T20:51:41.252Z,1.45
2023-03-31T20:53:46.076Z,2.13
2023-03-31T20:55:53.850Z,1.45
2023-03-31T20:57:57.759Z,1.35
2023-03-31T21:00:07.738Z,1.63
2023-03-31T21:02:12.447Z,1.30
2023-03-31T21:04:17.231Z,1.10
2023-03-31T21:06:21.093Z,1.50
2023-03-31T21:08:24.736Z,1.20
2023-03-31T21:10:28.104Z,1.73
2023-03-31T21:12:31.646Z,1.52
2023-03-31T21:14:36.124Z,1.58
2023-03-31T21:16:41.454Z,1.33
2023-03-31T21:18:45.166Z,1.60
2023-03-31T21:20:52.578Z,1.73
2023-03-31T21:22:57.255Z,1.13
2023-03-31T21:25:00.812Z,1.65
2023-03-31T21:27:04.326Z,2.03
2023-03-31T21:29:50.366Z,1.50
2023-03-31T21:31:55.220Z,1.40
2023-03-31T21:33:59.052Z,1.70
2023-03-31T21:36:02.614Z,1.58
2023-03-31T21:38:06.096Z,1.20
2023-03-31T21:40:10.910Z,1.45
2023-03-31T21:42:14.405Z,1.52
2023-03-31T21:44:17.942Z,1.60
2023-03-31T21:46:22.891Z,1.60
2023-03-31T21:48:28.769Z,1.23
2023-03-31T21:50:32.375Z,1.60
2023-03-31T21:52:36.421Z,1.17
2023-03-31T21:54:40.006Z,1.55
2023-03-31T21:57:03.554Z,1.40
2023-03-31T21:59:06.986Z,1.50
2023-03-31T22:01:10.389Z,1.42
2023-03-31T22:03:26.357Z,2.75
2023-03-31T22:05:34.827Z,1.60
2023-03-31T22:07:38.315Z,1.55
2023-03-31T22:09:42.132Z,1.88
2023-03-31T22:11:57.732Z,1.40
2023-03-31T22:14:01.266Z,1.58
2023-03-31T22:16:04.907Z,1.88
2023-03-31T22:18:08.403Z,1.70
2023-03-31T22:20:13.330Z,1.98
2023-03-31T22:22:18.153Z,2.22
2023-03-31T22:24:21.514Z,1.92
2023-03-31T22:26:26.006Z,1.67
2023-03-31T22:28:29.507Z,1.90
2023-03-31T22:30:33.522Z,1.63
2023-03-31T22:32:36.920Z,1.40
2023-03-31T22:34:40.353Z,2.08
2023-03-31T22:36:44.010Z,2.10
2023-03-31T22:38:48.837Z,1.63
2023-03-31T22:40:52.533Z,1.90
2023-03-31T22:43:01.810Z,1.55
2023-03-31T22:45:06.688Z,1.55
2023-03-31T22:47:10.579Z,2.10
2023-03-31T22:49:14.228Z,1.90
2023-03-31T22:51:23.238Z,2.08
2023-03-31T22:53:26.882Z,1.52
2023-03-31T22:55:32.079Z,2.13
2023-03-31T22:57:35.618Z,1.92
2023-03-31T22:59:39.405Z,2.28
2023-03-31T23:01:42.969Z,2.00
2023-03-31T23:03:46.874Z,2.40
2023-03-31T23:21:14.595Z,1.70
2023-03-31T23:23:18.291Z,1.98
2023-03-31T23:25:22.065Z,2.00
2023-03-31T23:28:13.892Z,2.10
2023-03-31T23:30:17.723Z,2.33
2023-03-31T23:32:21.264Z,1.92
2023-03-31T23:34:24.962Z,1.80
2023-03-31T23:36:31.151Z,2.42
2023-03-31T23:38:35.036Z,2.33
2023-03-31T23:42:49.052Z,2.67
2023-03-31T23:44:52.527Z,1.80
2023-03-31T23:46:56.022Z,2.10
2023-03-31T23:48:59.592Z,1.38
2023-03-31T23:51:21.774Z,2.45
2023-03-31T23:53:26.660Z,1.90
2023-03-31T23:55:30.496Z,1.92
2023-03-31T23:57:34.459Z,2.13
2023-03-31T23:59:37.917Z,1.83
