createdAt,value
2023-01-13T00:00:28.560Z,55.15
2023-01-13T00:02:54.812Z,54.34
2023-01-13T00:05:21.051Z,54.32
2023-01-13T00:07:47.307Z,54.47
2023-01-13T00:10:13.549Z,54.40
2023-01-13T00:12:39.847Z,54.41
2023-01-13T00:15:06.090Z,54.00
2023-01-13T00:17:32.341Z,53.79
2023-01-13T00:19:58.585Z,54.42
2023-01-13T00:22:24.825Z,54.32
2023-01-13T00:24:51.068Z,54.18
2023-01-13T00:27:17.312Z,54.38
2023-01-13T00:29:43.542Z,54.69
2023-01-13T00:32:09.772Z,55.23
2023-01-13T00:34:36.006Z,54.86
2023-01-13T00:37:02.247Z,55.10
2023-01-13T00:39:28.488Z,54.39
2023-01-13T00:41:54.742Z,54.50
2023-01-13T00:44:20.977Z,54.74
2023-01-13T00:46:47.300Z,54.75
2023-01-13T00:49:13.570Z,55.14
2023-01-13T00:51:39.837Z,55.77
2023-01-13T00:54:06.073Z,55.89
2023-01-13T00:56:40.286Z,55.46
2023-01-13T00:59:07.148Z,56.00
2023-01-13T01:01:33.560Z,56.15
2023-01-13T01:03:59.860Z,55.58
2023-01-13T01:06:26.108Z,56.24
2023-01-13T01:08:52.351Z,56.92
2023-01-13T01:11:18.591Z,56.06
2023-01-13T01:13:44.853Z,56.01
2023-01-13T01:16:11.143Z,56.45
2023-01-13T01:18:37.415Z,56.03
2023-01-13T01:21:03.676Z,56.00
2023-01-13T01:23:29.947Z,56.88
2023-01-13T01:25:56.209Z,56.97
2023-01-13T01:28:22.459Z,56.89
2023-01-13T01:30:48.691Z,56.54
2023-01-13T01:33:14.952Z,56.44
2023-01-13T01:35:41.221Z,56.65
2023-01-13T01:38:07.464Z,56.30
2023-01-13T01:40:33.706Z,56.16
2023-01-13T01:42:59.940Z,56.00
2023-01-13T01:45:26.175Z,56.27
2023-01-13T01:47:52.422Z,56.50
2023-01-13T01:50:18.672Z,56.03
2023-01-13T01:52:44.925Z,56.13
2023-01-13T01:55:11.178Z,56.28
2023-01-13T01:57:37.418Z,55.73
2023-01-13T02:00:03.659Z,56.31
2023-01-13T02:02:29.968Z,55.78
2023-01-13T02:04:56.252Z,56.02
2023-01-13T02:07:22.502Z,55.20
2023-01-13T02:09:48.749Z,55.62
2023-01-13T02:12:15.008Z,55.23
2023-01-13T02:14:41.249Z,56.02
2023-01-13T02:17:07.500Z,55.77
2023-01-13T02:19:33.736Z,55.52
2023-01-13T02:21:59.978Z,55.90
2023-01-13T02:24:26.208Z,56.20
2023-01-13T02:26:52.470Z,56.75
2023-01-13T02:29:18.809Z,56.67
2023-01-13T02:31:45.146Z,56.78
2023-01-13T02:34:11.439Z,56.22
2023-01-13T02:36:37.683Z,56.22
2023-01-13T02:39:03.935Z,56.68
2023-01-13T02:41:30.196Z,56.71
2023-01-13T02:43:56.432Z,56.33
2023-01-13T02:46:22.680Z,56.80
2023-01-13T02:48:48.928Z,56.46
2023-01-13T02:51:15.163Z,56.41
2023-01-13T02:53:41.405Z,56.73
2023-01-13T02:56:07.647Z,56.11
2023-01-13T02:58:33.891Z,56.71
2023-01-13T03:01:00.229Z,57.35
2023-01-13T03:03:26.560Z,57.73
2023-01-13T03:05:52.831Z,57.75
2023-01-13T03:08:19.109Z,57.44
2023-01-13T03:10:45.366Z,57.87
2023-01-13T03:13:11.628Z,58.07
2023-01-13T03:15:37.920Z,58.25
2023-01-13T03:18:04.165Z,57.81
2023-01-13T03:20:30.432Z,58.06
2023-01-13T03:22:56.700Z,58.32
2023-01-13T03:25:22.987Z,59.23
2023-01-13T03:27:49.272Z,59.40
2023-01-13T03:30:15.537Z,59.42
2023-01-13T03:32:41.791Z,59.22
2023-01-13T03:35:08.069Z,59.50
2023-01-13T03:37:34.309Z,59.57
2023-01-13T03:40:00.586Z,59.86
2023-01-13T03:42:26.917Z,60.09
2023-01-13T03:44:53.183Z,60.38
2023-01-13T03:47:19.448Z,60.13
2023-01-13T03:49:45.706Z,60.76
2023-01-13T03:52:11.973Z,60.09
2023-01-13T03:54:38.252Z,60.50
2023-01-13T03:57:04.508Z,60.11
2023-01-13T03:59:30.788Z,61.21
2023-01-13T04:01:57.120Z,61.04
2023-01-13T04:04:23.485Z,61.15
2023-01-13T04:06:49.753Z,61.18
2023-01-13T04:09:16.072Z,61.88
2023-01-13T04:11:42.339Z,61.92
2023-01-13T04:14:08.600Z,62.26
2023-01-13T04:16:37.575Z,62.49
2023-01-13T04:19:03.975Z,61.67
2023-01-13T04:21:30.226Z,62.23
2023-01-13T04:23:56.473Z,63.04
2023-01-13T04:26:22.748Z,63.18
2023-01-13T04:28:49.014Z,63.31
2023-01-13T04:31:15.321Z,63.67
2023-01-13T04:33:41.609Z,64.93
2023-01-13T04:36:07.872Z,64.65
2023-01-13T04:38:34.133Z,65.02
2023-01-13T04:41:00.379Z,65.91
2023-01-13T04:43:26.664Z,65.64
2023-01-13T04:45:52.947Z,65.96
2023-01-13T04:48:19.245Z,66.03
2023-01-13T04:50:45.511Z,65.79
2023-01-13T04:53:11.768Z,66.42
2023-01-13T04:55:38.013Z,66.16
2023-01-13T04:58:04.274Z,65.16
2023-01-13T05:00:30.558Z,66.57
2023-01-13T05:02:56.810Z,65.66
2023-01-13T05:05:23.077Z,65.83
2023-01-13T05:07:49.331Z,66.15
2023-01-13T05:10:15.596Z,65.98
2023-01-13T05:12:41.861Z,66.30
2023-01-13T05:15:08.147Z,65.91
2023-01-13T05:17:34.416Z,65.68
2023-01-13T05:20:00.694Z,65.98
2023-01-13T05:22:26.968Z,65.77
2023-01-13T05:24:53.228Z,66.55
2023-01-13T05:27:19.510Z,65.94
2023-01-13T05:29:45.788Z,66.37
2023-01-13T05:32:12.058Z,66.93
2023-01-13T05:34:38.356Z,66.29
2023-01-13T05:37:04.605Z,66.58
2023-01-13T05:39:30.845Z,66.44
2023-01-13T05:41:57.111Z,66.51
2023-01-13T05:44:23.359Z,66.56
2023-01-13T05:46:49.647Z,66.63
2023-01-13T05:49:15.989Z,67.34
2023-01-13T05:51:42.268Z,67.05
2023-01-13T05:54:08.521Z,66.91
2023-01-13T05:56:34.781Z,67.87
2023-01-13T05:59:01.036Z,68.38
2023-01-13T06:01:27.378Z,68.16
2023-01-13T06:03:53.680Z,68.22
2023-01-13T06:06:19.947Z,68.19
2023-01-13T06:08:46.220Z,68.06
2023-01-13T06:11:12.474Z,68.36
2023-01-13T06:13:38.752Z,68.15
2023-01-13T06:16:05.055Z,68.55
2023-01-13T06:18:31.373Z,68.65
2023-01-13T06:20:57.645Z,68.03
2023-01-13T06:23:23.953Z,68.86
2023-01-13T06:25:50.189Z,69.28
2023-01-13T06:28:16.452Z,69.31
2023-01-13T06:30:42.708Z,69.26
2023-01-13T06:33:08.982Z,68.90
2023-01-13T06:35:35.241Z,68.75
2023-01-13T06:38:01.512Z,68.72
2023-01-13T06:40:27.799Z,68.63
2023-01-13T06:42:54.045Z,68.89
2023-01-13T06:45:20.327Z,68.72
2023-01-13T06:47:46.602Z,69.49
2023-01-13T06:50:12.879Z,69.70
2023-01-13T06:52:39.126Z,69.84
2023-01-13T06:55:05.374Z,69.54
2023-01-13T06:57:31.622Z,69.70
2023-01-13T06:59:57.889Z,69.92
2023-01-13T07:02:24.225Z,70.23
2023-01-13T07:04:50.552Z,70.32
2023-01-13T07:07:16.816Z,69.86
2023-01-13T07:09:43.108Z,70.00
2023-01-13T07:12:09.409Z,69.82
2023-01-13T07:14:35.781Z,69.27
2023-01-13T07:17:02.064Z,69.29
2023-01-13T07:19:28.368Z,69.70
2023-01-13T07:21:54.649Z,70.13
2023-01-13T07:24:20.928Z,70.50
2023-01-13T07:26:47.210Z,70.43
2023-01-13T07:29:13.475Z,70.37
2023-01-13T07:31:39.846Z,70.06
2023-01-13T07:34:06.231Z,70.22
2023-01-13T07:36:32.487Z,70.30
2023-01-13T07:38:58.737Z,70.23
2023-01-13T07:41:25.032Z,70.12
2023-01-13T07:43:51.353Z,69.14
2023-01-13T07:46:17.631Z,69.51
2023-01-13T07:48:43.901Z,69.74
2023-01-13T07:51:10.206Z,69.56
2023-01-13T07:53:36.509Z,69.60
2023-01-13T07:56:02.767Z,69.57
2023-01-13T07:58:29.023Z,69.21
2023-01-13T08:00:55.459Z,69.20
2023-01-13T08:03:21.773Z,68.98
2023-01-13T08:05:48.072Z,68.62
2023-01-13T08:08:14.328Z,68.75
2023-01-13T08:10:40.642Z,68.92
2023-01-13T08:13:06.909Z,68.89
2023-01-13T08:15:33.164Z,68.86
2023-01-13T08:17:59.419Z,69.41
2023-01-13T08:20:25.717Z,69.04
2023-01-13T08:22:52.038Z,70.00
2023-01-13T08:25:18.334Z,68.73
2023-01-13T08:27:44.582Z,68.70
2023-01-13T08:30:10.867Z,68.79
2023-01-13T08:32:37.120Z,69.36
2023-01-13T08:35:03.371Z,68.90
2023-01-13T08:37:29.669Z,68.51
2023-01-13T08:39:55.938Z,69.19
2023-01-13T08:42:22.223Z,68.41
2023-01-13T08:44:48.641Z,68.86
2023-01-13T08:47:14.952Z,68.86
2023-01-13T08:49:41.280Z,68.29
2023-01-13T08:52:07.532Z,69.05
2023-01-13T08:54:33.797Z,68.73
2023-01-13T08:57:00.106Z,68.93
2023-01-13T08:59:26.401Z,68.54
2023-01-13T09:01:52.821Z,68.19
2023-01-13T09:04:19.168Z,68.21
2023-01-13T09:06:45.481Z,68.38
2023-01-13T09:09:11.768Z,69.16
2023-01-13T09:11:38.022Z,67.99
2023-01-13T09:14:04.279Z,68.20
2023-01-13T09:16:30.555Z,68.35
2023-01-13T09:18:56.835Z,68.25
2023-01-13T09:21:23.105Z,68.07
2023-01-13T09:23:49.358Z,67.70
2023-01-13T09:26:15.627Z,67.79
2023-01-13T09:28:41.909Z,67.76
2023-01-13T09:31:08.207Z,67.91
2023-01-13T09:33:34.521Z,67.99
2023-01-13T09:36:00.815Z,67.80
2023-01-13T09:38:27.113Z,68.32
2023-01-13T09:40:53.399Z,68.24
2023-01-13T09:43:19.675Z,68.23
2023-01-13T09:45:45.955Z,68.73
2023-01-13T09:48:12.224Z,68.69
2023-01-13T09:50:38.497Z,69.09
2023-01-13T09:53:04.787Z,69.30
2023-01-13T09:55:31.058Z,68.75
2023-01-13T09:57:57.342Z,69.25
2023-01-13T10:00:23.613Z,69.53
2023-01-13T10:02:49.886Z,69.49
2023-01-13T10:05:16.169Z,68.88
2023-01-13T10:07:42.462Z,68.89
2023-01-13T10:10:09.512Z,68.96
2023-01-13T10:12:35.831Z,69.26
2023-01-13T10:15:02.079Z,69.55
2023-01-13T10:17:28.337Z,68.87
2023-01-13T10:19:54.600Z,68.61
2023-01-13T10:22:20.859Z,69.33
2023-01-13T10:24:47.111Z,68.70
2023-01-13T10:27:13.378Z,68.50
2023-01-13T10:29:39.621Z,68.80
2023-01-13T10:32:05.899Z,68.36
2023-01-13T10:34:32.174Z,68.93
2023-01-13T10:36:58.461Z,69.75
2023-01-13T10:39:24.735Z,68.72
2023-01-13T10:41:51.028Z,69.50
2023-01-13T10:44:17.302Z,69.81
2023-01-13T10:46:43.608Z,70.56
2023-01-13T10:49:09.911Z,70.09
2023-01-13T10:51:36.197Z,69.07
2023-01-13T10:54:02.487Z,68.93
2023-01-13T10:56:28.775Z,69.34
2023-01-13T10:58:55.142Z,69.53
2023-01-13T11:01:21.564Z,68.74
2023-01-13T11:03:47.927Z,68.55
2023-01-13T11:06:14.232Z,69.22
2023-01-13T11:08:40.484Z,68.94
2023-01-13T11:11:06.744Z,69.74
2023-01-13T11:13:33.007Z,70.17
2023-01-13T11:15:59.332Z,70.30
2023-01-13T11:18:25.613Z,69.87
2023-01-13T11:20:51.901Z,69.56
2023-01-13T11:23:18.154Z,69.59
2023-01-13T11:25:44.466Z,69.27
2023-01-13T11:28:10.717Z,68.29
2023-01-13T11:30:37.003Z,68.24
2023-01-13T11:33:03.277Z,68.26
2023-01-13T11:35:29.619Z,68.55
2023-01-13T11:37:55.886Z,67.96
2023-01-13T11:40:22.172Z,68.47
2023-01-13T11:42:48.433Z,69.16
2023-01-13T11:45:14.694Z,69.69
2023-01-13T11:47:40.982Z,69.49
2023-01-13T11:50:07.254Z,68.78
2023-01-13T11:52:33.534Z,68.78
2023-01-13T11:54:59.815Z,68.32
2023-01-13T11:57:26.062Z,68.36
2023-01-13T11:59:52.368Z,67.94
2023-01-13T12:02:18.687Z,68.24
2023-01-13T12:04:44.985Z,67.86
2023-01-13T12:07:11.260Z,68.60
2023-01-13T12:09:37.530Z,68.46
2023-01-13T12:12:03.805Z,68.54
2023-01-13T12:14:30.085Z,68.02
2023-01-13T12:16:56.369Z,67.59
2023-01-13T12:19:22.642Z,67.13
2023-01-13T12:21:48.914Z,67.32
2023-01-13T12:24:15.160Z,66.99
2023-01-13T12:26:41.442Z,65.63
2023-01-13T12:29:07.706Z,66.51
2023-01-13T12:31:34.022Z,66.50
2023-01-13T12:34:00.307Z,66.62
2023-01-13T12:36:26.582Z,66.41
2023-01-13T12:38:52.847Z,66.17
2023-01-13T12:41:19.111Z,65.47
2023-01-13T12:43:45.376Z,65.47
2023-01-13T12:46:11.708Z,65.85
2023-01-13T12:48:37.982Z,66.49
2023-01-13T12:51:04.276Z,66.93
2023-01-13T12:53:30.539Z,65.98
2023-01-13T12:55:56.797Z,65.64
2023-01-13T12:58:23.076Z,65.88
2023-01-13T13:00:49.430Z,66.64
2023-01-13T13:03:18.428Z,66.84
2023-01-13T13:05:45.677Z,66.33
2023-01-13T13:08:11.923Z,66.00
2023-01-13T13:10:38.169Z,65.48
2023-01-13T13:13:04.446Z,65.38
2023-01-13T13:15:30.719Z,65.11
2023-01-13T13:17:56.959Z,65.63
2023-01-13T13:20:23.212Z,65.00
2023-01-13T13:22:49.519Z,63.77
2023-01-13T13:25:15.799Z,63.51
2023-01-13T13:27:42.080Z,63.98
2023-01-13T13:30:08.369Z,64.26
2023-01-13T13:32:34.663Z,62.90
2023-01-13T13:35:00.920Z,63.09
2023-01-13T13:37:27.229Z,62.09
2023-01-13T13:39:53.529Z,61.55
2023-01-13T13:42:19.794Z,61.22
2023-01-13T13:44:46.088Z,59.76
2023-01-13T13:47:12.343Z,59.89
2023-01-13T13:49:38.608Z,59.29
2023-01-13T13:52:04.954Z,59.91
2023-01-13T13:54:31.205Z,60.14
2023-01-13T13:56:57.536Z,60.53
2023-01-13T13:59:23.789Z,60.38
2023-01-13T14:01:50.147Z,60.41
2023-01-13T14:04:16.487Z,60.44
2023-01-13T14:06:42.759Z,60.48
2023-01-13T14:09:08.987Z,60.73
2023-01-13T14:11:35.258Z,60.86
2023-01-13T14:14:01.520Z,60.89
2023-01-13T14:16:27.783Z,60.93
2023-01-13T14:18:54.020Z,60.70
2023-01-13T14:21:20.282Z,59.99
2023-01-13T14:23:46.541Z,59.88
2023-01-13T14:26:12.785Z,59.71
2023-01-13T14:28:39.076Z,59.16
2023-01-13T14:31:05.352Z,59.24
2023-01-13T14:33:31.665Z,59.06
2023-01-13T14:35:57.908Z,59.19
2023-01-13T14:38:24.165Z,59.42
2023-01-13T14:40:50.398Z,60.09
2023-01-13T14:43:16.641Z,61.14
2023-01-13T14:45:42.889Z,61.09
2023-01-13T14:48:09.211Z,62.06
2023-01-13T14:50:35.495Z,62.30
2023-01-13T14:53:01.773Z,62.90
2023-01-13T14:55:28.038Z,62.00
2023-01-13T14:57:54.319Z,62.56
2023-01-13T15:00:20.597Z,62.66
2023-01-13T15:02:46.881Z,62.21
2023-01-13T15:05:13.231Z,63.28
2023-01-13T15:07:39.486Z,62.99
2023-01-13T15:10:05.856Z,63.90
2023-01-13T15:12:32.218Z,64.14
2023-01-13T15:14:58.640Z,63.97
2023-01-13T15:17:24.904Z,64.20
2023-01-13T15:19:51.161Z,64.18
2023-01-13T15:22:17.435Z,64.81
2023-01-13T15:24:43.761Z,64.79
2023-01-13T15:27:10.041Z,64.66
2023-01-13T15:29:36.323Z,64.33
2023-01-13T15:32:02.612Z,63.95
2023-01-13T15:34:28.881Z,64.10
2023-01-13T15:36:55.136Z,63.70
2023-01-13T15:39:21.382Z,63.36
2023-01-13T15:41:47.689Z,62.97
2023-01-13T15:44:13.981Z,62.75
2023-01-13T15:46:40.334Z,62.73
2023-01-13T15:49:06.603Z,62.16
2023-01-13T15:51:32.855Z,61.69
2023-01-13T15:53:59.121Z,61.04
2023-01-13T15:56:25.387Z,59.52
2023-01-13T15:58:51.618Z,58.68
2023-01-13T16:01:18.008Z,57.81
2023-01-13T16:03:44.355Z,57.90
2023-01-13T16:06:10.592Z,58.23
2023-01-13T16:08:36.836Z,56.86
2023-01-13T16:11:03.118Z,57.65
2023-01-13T16:13:29.395Z,57.67
2023-01-13T16:15:56.778Z,57.71
2023-01-13T16:18:23.078Z,57.38
2023-01-13T16:20:49.347Z,56.54
2023-01-13T16:23:15.597Z,56.43
2023-01-13T16:25:41.859Z,54.60
2023-01-13T16:28:08.229Z,56.34
2023-01-13T16:30:34.491Z,56.75
2023-01-13T16:33:00.766Z,57.24
2023-01-13T16:35:27.035Z,58.05
2023-01-13T16:37:53.303Z,59.30
2023-01-13T16:40:19.622Z,59.72
2023-01-13T16:42:45.887Z,58.73
2023-01-13T16:45:12.137Z,58.50
2023-01-13T16:47:38.400Z,58.53
2023-01-13T16:50:04.662Z,57.70
2023-01-13T16:52:30.982Z,56.60
2023-01-13T16:54:57.340Z,57.67
2023-01-13T16:57:23.597Z,56.78
2023-01-13T16:59:49.863Z,56.33
2023-01-13T17:02:16.116Z,56.32
2023-01-13T17:04:42.349Z,55.99
2023-01-13T17:07:08.649Z,56.47
2023-01-13T17:09:34.941Z,56.64
2023-01-13T17:12:01.201Z,56.46
2023-01-13T17:14:27.455Z,56.00
2023-01-13T17:16:53.749Z,56.57
2023-01-13T17:19:21.147Z,56.01
2023-01-13T17:21:47.408Z,55.74
2023-01-13T17:24:13.654Z,55.59
2023-01-13T17:26:39.927Z,55.58
2023-01-13T17:29:06.188Z,54.63
2023-01-13T17:31:32.460Z,54.49
2023-01-13T17:33:58.744Z,54.20
2023-01-13T17:36:25.007Z,54.20
2023-01-13T17:38:51.302Z,53.34
2023-01-13T17:41:17.559Z,53.71
2023-01-13T17:43:43.801Z,54.36
2023-01-13T17:46:10.110Z,54.50
2023-01-13T17:48:36.431Z,55.54
2023-01-13T17:51:02.671Z,55.78
2023-01-13T17:53:30.657Z,55.24
2023-01-13T17:55:56.995Z,54.81
2023-01-13T17:58:23.254Z,54.11
2023-01-13T18:00:49.553Z,51.94
2023-01-13T18:03:15.826Z,51.91
2023-01-13T18:05:42.087Z,51.04
2023-01-13T18:08:08.354Z,52.68
2023-01-13T18:10:34.627Z,52.41
2023-01-13T18:13:00.888Z,52.39
2023-01-13T18:15:27.157Z,52.18
2023-01-13T18:17:53.396Z,52.30
2023-01-13T18:20:19.719Z,52.95
2023-01-13T18:22:45.993Z,53.01
2023-01-13T18:25:12.249Z,53.59
2023-01-13T18:27:38.519Z,50.82
2023-01-13T18:30:04.857Z,51.85
2023-01-13T18:32:32.894Z,50.79
2023-01-13T18:35:05.648Z,50.99
2023-01-13T18:37:32.880Z,50.73
2023-01-13T18:39:59.138Z,50.15
2023-01-13T18:42:25.412Z,50.58
2023-01-13T18:44:51.663Z,51.50
2023-01-13T18:47:17.937Z,50.90
2023-01-13T18:49:44.202Z,51.53
2023-01-13T18:52:10.472Z,51.97
2023-01-13T18:54:36.732Z,51.12
2023-01-13T18:57:03.012Z,51.07
2023-01-13T18:59:29.294Z,50.78
2023-01-13T19:01:55.684Z,49.53
2023-01-13T19:04:21.992Z,50.10
2023-01-13T19:06:48.272Z,50.54
2023-01-13T19:09:14.540Z,50.65
2023-01-13T19:11:40.801Z,51.65
2023-01-13T19:14:07.073Z,51.83
2023-01-13T19:16:33.330Z,51.81
2023-01-13T19:18:59.591Z,52.14
2023-01-13T19:21:25.850Z,51.75
2023-01-13T19:23:52.124Z,51.96
2023-01-13T19:26:18.416Z,51.79
2023-01-13T19:28:44.689Z,51.67
2023-01-13T19:31:10.987Z,52.30
2023-01-13T19:33:37.252Z,52.29
2023-01-13T19:36:03.488Z,52.47
2023-01-13T19:38:29.741Z,52.96
2023-01-13T19:40:55.992Z,54.27
2023-01-13T19:43:22.240Z,54.81
2023-01-13T19:45:48.497Z,55.32
2023-01-13T19:48:14.776Z,55.59
2023-01-13T19:50:41.053Z,55.62
2023-01-13T19:53:07.297Z,55.74
2023-01-13T19:55:33.552Z,55.80
2023-01-13T19:57:59.878Z,55.96
2023-01-13T20:00:26.119Z,55.95
2023-01-13T20:02:52.409Z,56.42
2023-01-13T20:05:18.696Z,56.64
2023-01-13T20:07:44.947Z,56.32
2023-01-13T20:10:11.238Z,56.45
2023-01-13T20:12:37.495Z,55.55
2023-01-13T20:15:03.756Z,55.86
2023-01-13T20:17:30.814Z,55.96
2023-01-13T20:19:57.088Z,55.86
2023-01-13T20:22:23.348Z,55.72
2023-01-13T20:24:49.646Z,56.05
2023-01-13T20:27:15.893Z,55.96
2023-01-13T20:29:42.176Z,55.33
2023-01-13T20:32:08.460Z,55.40
2023-01-13T20:34:34.708Z,55.90
2023-01-13T20:37:01.058Z,55.79
2023-01-13T20:39:27.327Z,55.91
2023-01-13T20:41:53.580Z,56.27
2023-01-13T20:44:19.854Z,56.10
2023-01-13T20:46:46.165Z,55.82
2023-01-13T20:49:12.432Z,55.65
2023-01-13T20:51:38.679Z,55.98
2023-01-13T20:54:04.944Z,56.67
2023-01-13T20:56:38.862Z,56.95
2023-01-13T21:04:39.103Z,58.38
2023-01-13T21:07:05.377Z,58.99
2023-01-13T21:09:31.644Z,59.36
2023-01-13T21:11:57.889Z,59.76
2023-01-13T21:14:24.171Z,59.30
2023-01-13T21:16:50.448Z,60.76
2023-01-13T21:19:16.894Z,60.15
2023-01-13T21:21:43.141Z,60.48
2023-01-13T21:24:09.437Z,61.98
2023-01-13T21:26:35.730Z,61.89
2023-01-13T21:29:02.076Z,62.03
2023-01-13T21:31:28.377Z,60.92
2023-01-13T21:33:54.636Z,60.64
2023-01-13T21:36:20.864Z,60.72
2023-01-13T21:38:47.122Z,60.67
2023-01-13T21:41:13.469Z,60.30
2023-01-13T21:43:39.779Z,59.69
2023-01-13T21:46:07.137Z,59.62
2023-01-13T21:48:33.442Z,59.55
2023-01-13T21:50:59.723Z,59.43
2023-01-13T21:53:25.982Z,59.05
2023-01-13T21:55:52.292Z,59.36
2023-01-13T21:58:18.564Z,59.23
2023-01-13T22:00:44.912Z,59.29
2023-01-13T22:03:11.218Z,59.49
2023-01-13T22:05:37.491Z,59.67
2023-01-13T22:08:03.764Z,59.57
2023-01-13T22:10:30.060Z,60.59
2023-01-13T22:12:56.376Z,60.52
2023-01-13T22:15:22.648Z,60.31
2023-01-13T22:17:48.929Z,60.57
2023-01-13T22:20:15.236Z,59.86
2023-01-13T22:22:41.522Z,60.19
2023-01-13T22:25:07.817Z,59.55
2023-01-13T22:27:34.065Z,59.74
2023-01-13T22:30:00.325Z,60.48
2023-01-13T22:32:26.594Z,60.54
2023-01-13T22:34:52.826Z,60.75
2023-01-13T22:37:19.075Z,60.04
2023-01-13T22:39:45.356Z,60.49
2023-01-13T22:42:11.632Z,60.58
2023-01-13T22:44:37.893Z,60.00
2023-01-13T22:47:04.166Z,60.51
2023-01-13T22:49:30.491Z,60.29
2023-01-13T22:51:56.755Z,60.33
2023-01-13T22:54:23.021Z,60.13
2023-01-13T22:56:49.264Z,60.39
2023-01-13T22:59:15.518Z,60.63
2023-01-13T23:01:41.827Z,60.79
2023-01-13T23:04:08.240Z,60.11
2023-01-13T23:06:34.581Z,60.57
2023-01-13T23:09:00.957Z,60.61
2023-01-13T23:11:27.217Z,60.33
2023-01-13T23:13:53.472Z,60.24
2023-01-13T23:16:19.829Z,60.55
2023-01-13T23:18:46.122Z,60.54
2023-01-13T23:21:12.387Z,60.70
2023-01-13T23:23:38.683Z,60.77
2023-01-13T23:26:04.951Z,60.19
2023-01-13T23:28:31.227Z,60.15
2023-01-13T23:30:57.535Z,60.23
2023-01-13T23:33:23.829Z,60.41
2023-01-13T23:35:50.076Z,60.34
2023-01-13T23:38:16.310Z,60.66
2023-01-13T23:40:42.647Z,60.47
2023-01-13T23:43:08.936Z,60.51
2023-01-13T23:45:35.212Z,59.61
2023-01-13T23:48:01.463Z,59.74
2023-01-13T23:50:27.913Z,59.68
2023-01-13T23:52:54.171Z,59.66
2023-01-13T23:55:20.419Z,59.54
2023-01-13T23:57:46.684Z,59.90
