createdAt,value
2022-08-29T00:04:53.519Z,78.06
2022-08-29T00:09:57.136Z,79.25
2022-08-29T00:15:00.158Z,80.42
2022-08-29T00:20:07.536Z,81.99
2022-08-29T00:25:11.826Z,82.79
2022-08-29T00:30:16.125Z,83.35
2022-08-29T00:35:27.764Z,83.63
2022-08-29T00:40:44.956Z,84.36
2022-08-29T00:46:41.490Z,84.69
2022-08-29T00:51:46.726Z,85.13
2022-08-29T00:56:51.054Z,85.65
2022-08-29T01:01:54.194Z,85.99
2022-08-29T01:06:58.109Z,86.29
2022-08-29T01:12:16.235Z,86.87
2022-08-29T01:17:31.182Z,87.11
2022-08-29T01:22:56.630Z,86.93
2022-08-29T01:28:26.242Z,87.06
2022-08-29T01:33:38.772Z,87.05
2022-08-29T01:38:42.226Z,86.90
2022-08-29T01:43:49.861Z,86.80
2022-08-29T01:48:53.180Z,87.25
2022-08-29T01:53:56.458Z,87.08
2022-08-29T01:59:02.513Z,87.33
2022-08-29T02:04:07.860Z,87.35
2022-08-29T02:09:11.320Z,87.18
2022-08-29T02:14:19.578Z,87.77
2022-08-29T02:19:23.569Z,88.01
2022-08-29T02:24:26.611Z,88.25
2022-08-29T02:29:37.393Z,88.44
2022-08-29T02:34:44.732Z,88.57
2022-08-29T02:39:50.589Z,88.97
2022-08-29T02:44:53.458Z,89.12
2022-08-29T02:49:56.306Z,89.56
2022-08-29T02:54:59.211Z,90.10
2022-08-29T03:00:03.049Z,90.53
2022-08-29T03:05:07.258Z,90.37
2022-08-29T03:10:11.492Z,90.82
2022-08-29T03:15:14.961Z,90.86
2022-08-29T03:20:20.895Z,91.16
2022-08-29T03:25:24.528Z,91.68
2022-08-29T03:30:30.772Z,91.54
2022-08-29T03:35:33.805Z,91.45
2022-08-29T03:40:37.189Z,91.63
2022-08-29T03:45:40.221Z,91.94
2022-08-29T03:50:43.643Z,92.06
2022-08-29T03:55:46.583Z,92.17
2022-08-29T04:00:49.739Z,92.10
2022-08-29T04:05:55.216Z,92.15
2022-08-29T04:10:58.786Z,91.35
2022-08-29T04:16:01.723Z,91.17
2022-08-29T04:21:06.600Z,91.58
2022-08-29T04:26:35.870Z,91.40
2022-08-29T04:31:41.408Z,91.12
2022-08-29T04:36:47.776Z,91.09
2022-08-29T04:41:50.711Z,91.15
2022-08-29T04:46:53.541Z,91.19
2022-08-29T04:51:56.410Z,90.90
2022-08-29T04:57:03.616Z,90.81
2022-08-29T05:02:08.683Z,90.67
2022-08-29T05:07:12.589Z,90.46
2022-08-29T05:12:15.910Z,90.82
2022-08-29T05:17:19.183Z,90.55
2022-08-29T05:22:23.034Z,90.58
2022-08-29T05:27:26.010Z,90.38
2022-08-29T05:32:28.920Z,90.48
2022-08-29T05:37:31.925Z,89.86
2022-08-29T05:42:34.883Z,89.51
2022-08-29T05:47:37.655Z,89.24
2022-08-29T05:52:41.714Z,88.82
2022-08-29T05:57:44.558Z,88.54
2022-08-29T06:02:47.591Z,87.71
2022-08-29T06:07:54.356Z,87.45
2022-08-29T06:12:57.531Z,86.45
2022-08-29T06:18:00.438Z,85.63
2022-08-29T06:23:03.182Z,85.48
2022-08-29T06:28:06.015Z,84.08
2022-08-29T06:33:10.171Z,83.17
2022-08-29T06:38:14.198Z,82.41
2022-08-29T06:43:17.117Z,81.44
2022-08-29T06:48:19.990Z,80.95
2022-08-29T06:53:28.408Z,80.75
2022-08-29T06:58:35.638Z,80.72
2022-08-29T07:03:38.871Z,80.59
2022-08-29T07:08:55.241Z,80.65
2022-08-29T07:14:02.348Z,80.26
2022-08-29T07:19:08.213Z,80.12
2022-08-29T07:24:10.985Z,79.81
2022-08-29T07:29:20.397Z,79.74
2022-08-29T07:34:23.367Z,78.30
2022-08-29T07:39:26.281Z,77.02
2022-08-29T07:44:30.318Z,74.77
2022-08-29T07:49:41.570Z,73.89
2022-08-29T07:54:45.118Z,69.02
2022-08-29T07:59:47.946Z,65.17
2022-08-29T08:04:52.403Z,64.09
2022-08-29T08:09:56.293Z,64.54
2022-08-29T08:14:59.178Z,64.00
2022-08-29T08:20:07.134Z,63.14
2022-08-29T08:25:10.212Z,63.80
2022-08-29T08:30:13.875Z,62.49
2022-08-29T08:35:19.865Z,61.58
2022-08-29T08:40:28.227Z,62.01
2022-08-29T08:45:40.002Z,62.72
2022-08-29T08:51:03.835Z,60.97
2022-08-29T08:56:38.819Z,60.14
2022-08-29T09:01:48.398Z,60.03
2022-08-29T09:07:39.525Z,59.12
2022-08-29T09:13:18.871Z,59.32
2022-08-29T09:18:35.165Z,59.66
2022-08-29T09:24:02.237Z,58.58
2022-08-29T09:29:09.920Z,57.53
2022-08-29T09:34:57.405Z,57.42
2022-08-29T09:40:11.535Z,57.25
2022-08-29T09:45:25.030Z,55.99
2022-08-29T09:50:28.294Z,56.97
2022-08-29T09:55:45.395Z,56.47
2022-08-29T10:01:06.684Z,56.76
2022-08-29T10:06:17.284Z,56.26
2022-08-29T10:11:36.429Z,55.87
2022-08-29T10:17:19.584Z,56.58
2022-08-29T10:22:57.873Z,55.37
2022-08-29T10:28:15.758Z,55.09
2022-08-29T10:33:45.142Z,54.56
2022-08-29T10:39:06.509Z,53.10
2022-08-29T10:44:34.975Z,53.04
2022-08-29T10:50:02.601Z,52.26
2022-08-29T10:55:53.915Z,52.48
2022-08-29T11:01:35.983Z,51.46
2022-08-29T11:07:09.882Z,51.72
2022-08-29T11:13:00.435Z,50.42
2022-08-29T11:18:38.319Z,49.17
2022-08-29T11:23:46.687Z,48.41
2022-08-29T11:29:20.506Z,47.56
2022-08-29T11:34:35.176Z,47.81
2022-08-29T11:39:58.713Z,48.08
2022-08-29T11:45:04.028Z,47.01
2022-08-29T11:50:35.361Z,46.55
2022-08-29T11:55:44.904Z,45.99
2022-08-29T12:00:54.545Z,45.20
2022-08-29T12:06:02.598Z,45.00
2022-08-29T12:11:07.907Z,45.43
2022-08-29T12:16:19.006Z,44.75
2022-08-29T12:21:36.945Z,44.03
2022-08-29T12:26:45.022Z,43.50
2022-08-29T12:32:22.750Z,42.47
2022-08-29T12:37:39.782Z,42.34
2022-08-29T12:42:53.560Z,42.17
2022-08-29T12:48:11.778Z,40.74
2022-08-29T12:53:26.024Z,42.48
2022-08-29T12:58:53.798Z,42.48
2022-08-29T13:04:19.519Z,42.82
2022-08-29T13:09:38.781Z,44.16
2022-08-29T13:15:00.444Z,44.04
2022-08-29T13:20:46.362Z,43.87
2022-08-29T13:26:10.938Z,45.04
2022-08-29T13:31:16.881Z,45.59
2022-08-29T13:36:49.464Z,45.27
2022-08-29T13:42:01.264Z,45.33
2022-08-29T13:47:25.152Z,45.08
2022-08-29T13:52:29.415Z,44.57
2022-08-29T13:57:36.017Z,44.84
2022-08-29T14:02:44.663Z,44.33
2022-08-29T14:07:47.829Z,44.14
2022-08-29T14:12:50.841Z,44.31
2022-08-29T14:17:54.560Z,43.95
2022-08-29T14:22:57.660Z,43.81
2022-08-29T14:28:00.673Z,43.47
2022-08-29T14:33:03.559Z,43.15
2022-08-29T14:38:11.610Z,42.93
2022-08-29T14:43:14.562Z,42.54
2022-08-29T14:48:18.378Z,43.05
2022-08-29T14:53:21.540Z,43.29
2022-08-29T14:58:24.913Z,42.67
2022-08-29T15:03:27.732Z,43.10
2022-08-29T15:08:31.091Z,43.18
2022-08-29T15:13:34.061Z,43.46
2022-08-29T15:19:33.686Z,44.64
2022-08-29T15:24:00.570Z,45.82
2022-08-29T15:29:04.635Z,46.33
2022-08-29T15:34:07.452Z,46.72
2022-08-29T15:39:10.583Z,48.39
2022-08-29T15:44:13.768Z,47.80
2022-08-29T15:49:20.968Z,46.88
2022-08-29T15:54:26.037Z,46.07
2022-08-29T15:59:54.187Z,45.45
2022-08-29T16:04:56.025Z,44.38
2022-08-29T16:10:05.879Z,44.36
2022-08-29T16:15:14.560Z,44.78
2022-08-29T16:20:18.900Z,46.22
2022-08-29T16:25:23.229Z,49.02
2022-08-29T16:30:26.248Z,50.53
2022-08-29T16:35:29.161Z,52.06
2022-08-29T16:40:32.985Z,53.41
2022-08-29T16:45:38.189Z,54.36
2022-08-29T16:50:41.100Z,56.17
2022-08-29T16:55:43.953Z,57.77
2022-08-29T17:00:46.799Z,58.93
2022-08-29T17:05:49.923Z,59.20
2022-08-29T17:10:52.995Z,59.63
2022-08-29T17:15:56.151Z,59.56
2022-08-29T17:21:00.120Z,59.76
2022-08-29T17:26:08.519Z,59.99
2022-08-29T17:31:12.174Z,60.34
2022-08-29T17:36:16.279Z,60.61
2022-08-29T17:41:22.301Z,60.77
2022-08-29T17:46:25.824Z,61.48
2022-08-29T17:51:28.872Z,62.12
2022-08-29T17:56:52.508Z,62.86
2022-08-29T18:01:56.967Z,63.52
2022-08-29T18:06:59.811Z,63.65
2022-08-29T18:12:02.715Z,64.06
2022-08-29T18:17:06.264Z,64.74
2022-08-29T18:22:09.916Z,65.63
2022-08-29T18:27:12.873Z,65.80
2022-08-29T18:32:15.712Z,66.32
2022-08-29T18:37:18.541Z,66.57
2022-08-29T18:42:39.574Z,67.09
2022-08-29T18:47:43.780Z,67.58
2022-08-29T18:52:46.587Z,68.32
2022-08-29T18:57:52.564Z,68.63
2022-08-29T19:02:58.010Z,68.81
2022-08-29T19:08:01.979Z,69.08
2022-08-29T19:13:08.208Z,69.56
2022-08-29T19:18:11.713Z,70.12
2022-08-29T19:23:16.787Z,70.40
2022-08-29T19:28:20.768Z,70.88
2022-08-29T19:33:23.998Z,71.12
2022-08-29T19:38:27.647Z,71.04
2022-08-29T19:43:33.780Z,71.59
2022-08-29T19:48:36.753Z,71.49
2022-08-29T19:53:41.733Z,71.89
2022-08-29T19:58:44.594Z,71.88
2022-08-29T20:03:47.467Z,72.50
2022-08-29T20:08:50.403Z,72.46
2022-08-29T20:13:57.426Z,72.64
2022-08-29T20:19:01.932Z,72.75
2022-08-29T20:24:06.705Z,72.97
2022-08-29T20:29:12.047Z,73.19
2022-08-29T20:34:15.298Z,73.45
2022-08-29T20:39:21.030Z,73.63
2022-08-29T20:44:31.652Z,74.02
2022-08-29T20:49:37.416Z,74.51
2022-08-29T20:54:40.550Z,74.55
2022-08-29T20:59:49.587Z,74.91
2022-08-29T21:05:10.640Z,75.23
2022-08-29T21:10:13.630Z,75.30
2022-08-29T21:15:16.565Z,75.63
2022-08-29T21:20:19.462Z,75.85
2022-08-29T21:25:22.417Z,75.95
2022-08-29T21:30:25.252Z,76.43
2022-08-29T21:35:29.069Z,76.52
2022-08-29T21:40:32.036Z,76.92
2022-08-29T21:45:35.235Z,76.97
2022-08-29T21:50:38.518Z,76.79
2022-08-29T21:56:06.861Z,77.32
2022-08-29T22:01:11.344Z,77.23
2022-08-29T22:06:15.308Z,77.50
2022-08-29T22:11:25.523Z,77.75
2022-08-29T22:16:40.455Z,77.99
2022-08-29T22:21:48.856Z,77.99
2022-08-29T22:26:52.382Z,77.96
2022-08-29T22:31:56.294Z,78.62
2022-08-29T22:36:59.118Z,78.79
2022-08-29T22:42:02.625Z,79.44
2022-08-29T22:47:05.920Z,79.34
2022-08-29T22:52:09.412Z,79.45
2022-08-29T22:57:19.078Z,79.23
2022-08-29T23:02:22.023Z,79.93
2022-08-29T23:07:25.317Z,80.06
2022-08-29T23:12:28.724Z,80.01
2022-08-29T23:17:31.625Z,80.25
2022-08-29T23:22:34.675Z,80.32
2022-08-29T23:27:39.160Z,80.66
2022-08-29T23:32:42.324Z,80.85
2022-08-29T23:37:45.204Z,80.92
2022-08-29T23:42:48.858Z,80.73
2022-08-29T23:47:51.710Z,80.45
2022-08-29T23:52:54.528Z,80.86
2022-08-29T23:57:57.603Z,81.15
