createdAt,value
2022-08-09T00:00:29.712Z,18.80
2022-08-09T00:02:33.141Z,18.70
2022-08-09T00:04:35.955Z,18.60
2022-08-09T00:06:37.664Z,18.60
2022-08-09T00:08:39.487Z,18.60
2022-08-09T00:10:41.724Z,18.50
2022-08-09T00:12:43.527Z,18.40
2022-08-09T00:14:47.649Z,18.40
2022-08-09T00:16:51.115Z,18.30
2022-08-09T00:18:55.061Z,18.20
2022-08-09T00:20:56.971Z,18.20
2022-08-09T00:23:07.838Z,18.10
2022-08-09T00:25:23.379Z,18.20
2022-08-09T00:27:36.291Z,18.20
2022-08-09T00:30:23.462Z,18.00
2022-08-09T00:32:07.210Z,18.00
2022-08-09T00:34:08.971Z,18.00
2022-08-09T00:36:12.748Z,17.90
2022-08-09T00:38:16.096Z,17.90
2022-08-09T00:40:23.202Z,17.80
2022-08-09T00:44:10.786Z,17.90
2022-08-09T00:44:55.439Z,18.00
2022-08-09T00:47:04.865Z,18.00
2022-08-09T00:49:07.536Z,17.90
2022-08-09T00:51:11.957Z,17.80
2022-08-09T00:53:15.040Z,17.80
2022-08-09T00:56:03.144Z,17.80
2022-08-09T00:57:39.092Z,17.80
2022-08-09T00:59:46.747Z,17.80
2022-08-09T01:01:54.546Z,17.70
2022-08-09T01:04:13.047Z,17.60
2022-08-09T01:06:19.559Z,17.60
2022-08-09T01:08:34.818Z,17.70
2022-08-09T01:11:18.621Z,17.60
2022-08-09T01:13:53.173Z,17.50
2022-08-09T01:16:00.880Z,17.50
2022-08-09T01:18:14.113Z,17.50
2022-08-09T01:20:45.165Z,17.50
2022-08-09T01:23:03.295Z,17.30
2022-08-09T01:25:48.993Z,17.40
2022-08-09T01:27:57.009Z,17.40
2022-08-09T01:30:04.110Z,17.40
2022-08-09T01:32:30.739Z,17.40
2022-08-09T01:34:35.305Z,17.40
2022-08-09T01:36:41.350Z,17.30
2022-08-09T01:38:46.971Z,17.20
2022-08-09T01:41:05.057Z,17.10
2022-08-09T01:43:08.813Z,17.00
2022-08-09T01:45:11.818Z,17.00
2022-08-09T01:47:17.537Z,16.90
2022-08-09T01:49:24.150Z,16.80
2022-08-09T01:51:32.577Z,16.90
2022-08-09T01:53:41.061Z,17.00
2022-08-09T01:55:45.713Z,16.80
2022-08-09T01:57:52.937Z,16.80
2022-08-09T02:00:00.273Z,16.80
2022-08-09T02:02:13.506Z,16.80
2022-08-09T02:04:16.726Z,16.80
2022-08-09T02:06:45.579Z,16.70
2022-08-09T02:09:00.410Z,16.60
2022-08-09T02:11:16.772Z,16.70
2022-08-09T02:13:21.976Z,16.80
2022-08-09T02:15:48.891Z,16.80
2022-08-09T02:18:09.358Z,16.60
2022-08-09T02:20:12.731Z,16.60
2022-08-09T02:22:39.797Z,16.70
2022-08-09T02:24:51.611Z,16.70
2022-08-09T02:26:58.669Z,16.70
2022-08-09T02:29:06.405Z,16.80
2022-08-09T02:31:13.448Z,16.80
2022-08-09T02:33:38.178Z,16.80
2022-08-09T02:36:02.711Z,16.70
2022-08-09T02:38:10.512Z,16.60
2022-08-09T02:40:27.217Z,16.70
2022-08-09T02:42:38.319Z,16.60
2022-08-09T02:44:46.661Z,16.60
2022-08-09T02:46:53.368Z,16.60
2022-08-09T02:48:58.337Z,16.50
2022-08-09T02:51:01.786Z,16.50
2022-08-09T02:53:10.175Z,16.50
2022-08-09T02:55:46.372Z,16.50
2022-08-09T02:58:00.331Z,16.40
2022-08-09T03:00:25.537Z,16.20
2022-08-09T03:02:29.363Z,16.20
2022-08-09T03:04:35.296Z,16.30
2022-08-09T03:06:38.962Z,16.30
2022-08-09T03:08:46.108Z,16.20
2022-08-09T03:10:51.022Z,16.30
2022-08-09T03:12:54.594Z,16.30
2022-08-09T03:14:58.133Z,16.30
2022-08-09T03:17:02.181Z,16.20
2022-08-09T03:19:14.306Z,16.10
2022-08-09T03:21:36.327Z,16.10
2022-08-09T03:24:03.929Z,16.20
2022-08-09T03:26:07.160Z,16.10
2022-08-09T03:28:11.397Z,16.10
2022-08-09T03:30:33.050Z,16.10
2022-08-09T03:32:37.483Z,16.10
2022-08-09T03:34:40.548Z,16.10
2022-08-09T03:36:43.986Z,16.10
2022-08-09T03:39:00.248Z,16.10
2022-08-09T03:41:02.813Z,16.00
2022-08-09T03:43:05.942Z,16.00
2022-08-09T03:45:08.410Z,16.00
2022-08-09T03:47:10.214Z,16.00
2022-08-09T03:49:12.480Z,15.80
2022-08-09T03:51:57.745Z,15.90
2022-08-09T03:53:46.421Z,15.70
2022-08-09T03:55:52.134Z,15.80
2022-08-09T03:58:09.823Z,15.80
2022-08-09T04:00:17.554Z,15.80
2022-08-09T04:02:26.857Z,15.70
2022-08-09T04:04:32.629Z,15.80
2022-08-09T04:06:40.839Z,15.80
2022-08-09T04:08:50.681Z,15.70
2022-08-09T04:10:55.420Z,15.70
2022-08-09T04:13:01.049Z,15.70
2022-08-09T04:15:11.559Z,15.70
2022-08-09T04:17:19.167Z,15.60
2022-08-09T04:19:43.009Z,15.70
2022-08-09T04:21:46.247Z,15.70
2022-08-09T04:23:53.865Z,15.70
2022-08-09T04:25:56.363Z,15.70
2022-08-09T04:28:02.649Z,15.60
2022-08-09T04:30:06.200Z,15.60
2022-08-09T04:32:07.997Z,15.60
2022-08-09T04:34:10.615Z,15.60
2022-08-09T04:36:14.300Z,15.60
2022-08-09T04:38:21.150Z,15.60
2022-08-09T04:40:36.041Z,15.70
2022-08-09T04:42:38.754Z,15.60
2022-08-09T04:44:42.264Z,15.60
2022-08-09T04:46:58.909Z,15.60
2022-08-09T04:49:03.071Z,15.60
2022-08-09T04:51:04.847Z,15.60
2022-08-09T04:53:13.657Z,15.70
2022-08-09T04:55:15.692Z,15.60
2022-08-09T04:57:24.019Z,15.40
2022-08-09T04:59:26.262Z,15.50
2022-08-09T05:01:32.629Z,15.50
2022-08-09T05:03:42.655Z,15.50
2022-08-09T05:05:51.967Z,15.60
2022-08-09T05:07:54.527Z,15.60
2022-08-09T05:09:57.763Z,15.60
2022-08-09T05:12:03.558Z,15.60
2022-08-09T05:14:06.584Z,15.60
2022-08-09T05:16:10.267Z,15.60
2022-08-09T05:18:50.461Z,15.70
2022-08-09T05:20:33.800Z,15.70
2022-08-09T05:23:54.336Z,15.60
2022-08-09T05:25:01.066Z,15.70
2022-08-09T05:27:04.689Z,15.80
2022-08-09T05:29:06.468Z,15.80
2022-08-09T05:31:09.704Z,15.80
2022-08-09T05:33:12.171Z,15.80
2022-08-09T05:35:14.957Z,15.80
2022-08-09T05:37:16.837Z,15.90
2022-08-09T05:39:28.562Z,16.00
2022-08-09T05:41:31.423Z,16.00
2022-08-09T05:43:35.413Z,16.00
2022-08-09T05:45:52.742Z,16.20
2022-08-09T05:48:01.276Z,16.20
2022-08-09T05:50:25.496Z,16.30
2022-08-09T05:52:25.151Z,16.40
2022-08-09T05:54:26.913Z,16.50
2022-08-09T05:56:28.713Z,16.50
2022-08-09T05:58:30.444Z,16.50
2022-08-09T06:00:33.094Z,16.50
2022-08-09T06:02:35.813Z,16.50
2022-08-09T06:04:37.804Z,16.60
2022-08-09T06:06:49.848Z,16.70
2022-08-09T06:08:52.778Z,16.70
2022-08-09T06:10:57.046Z,16.80
2022-08-09T06:13:11.634Z,16.80
2022-08-09T06:15:14.465Z,16.80
2022-08-09T06:17:16.184Z,16.90
2022-08-09T06:19:18.765Z,16.90
2022-08-09T06:21:22.608Z,16.90
2022-08-09T06:23:57.936Z,16.90
2022-08-09T06:25:49.988Z,17.00
2022-08-09T06:27:57.200Z,17.10
2022-08-09T06:30:04.535Z,17.10
2022-08-09T06:32:53.052Z,17.20
2022-08-09T06:34:33.342Z,17.20
2022-08-09T06:36:35.275Z,17.30
2022-08-09T06:38:37.729Z,17.40
2022-08-09T06:40:39.876Z,17.50
2022-08-09T06:42:45.013Z,17.60
2022-08-09T06:44:51.928Z,17.60
2022-08-09T06:46:56.315Z,17.60
2022-08-09T06:49:00.324Z,17.70
2022-08-09T06:51:04.372Z,17.80
2022-08-09T06:53:07.012Z,17.80
2022-08-09T06:55:12.849Z,17.90
2022-08-09T06:57:14.927Z,17.90
2022-08-09T07:00:53.979Z,18.00
2022-08-09T07:01:54.692Z,18.10
2022-08-09T07:04:03.914Z,18.20
2022-08-09T07:06:06.393Z,18.30
2022-08-09T07:08:09.205Z,18.40
2022-08-09T07:10:22.675Z,18.40
2022-08-09T07:12:38.074Z,18.50
2022-08-09T07:14:42.950Z,18.60
2022-08-09T07:16:49.105Z,18.70
2022-08-09T07:18:57.334Z,18.80
2022-08-09T07:20:59.107Z,18.90
2022-08-09T07:23:01.362Z,18.90
2022-08-09T07:25:05.625Z,19.00
2022-08-09T07:27:33.113Z,19.10
2022-08-09T07:29:37.972Z,19.20
2022-08-09T07:31:45.022Z,19.60
2022-08-09T07:33:52.601Z,19.60
2022-08-09T07:36:27.564Z,19.60
2022-08-09T07:38:48.160Z,19.70
2022-08-09T07:41:12.069Z,19.80
2022-08-09T07:43:56.089Z,19.90
2022-08-09T07:45:40.617Z,20.00
2022-08-09T07:48:00.474Z,20.00
2022-08-09T07:50:15.966Z,20.30
2022-08-09T07:52:24.144Z,20.40
2022-08-09T07:54:31.145Z,20.70
2022-08-09T07:56:33.842Z,20.90
2022-08-09T07:58:42.926Z,20.90
2022-08-09T08:00:55.673Z,20.90
2022-08-09T08:03:04.850Z,21.10
2022-08-09T08:05:18.585Z,21.20
2022-08-09T08:08:42.802Z,21.30
2022-08-09T08:09:51.790Z,21.40
2022-08-09T08:12:24.048Z,21.60
2022-08-09T08:14:18.992Z,21.50
2022-08-09T08:16:29.967Z,21.60
2022-08-09T08:18:33.883Z,21.60
2022-08-09T08:20:38.769Z,21.70
2022-08-09T08:22:44.932Z,21.90
2022-08-09T08:24:55.564Z,21.90
2022-08-09T08:26:59.309Z,22.00
2022-08-09T08:29:01.012Z,22.40
2022-08-09T08:31:13.623Z,22.40
2022-08-09T08:33:22.945Z,22.40
2022-08-09T08:35:28.228Z,22.60
2022-08-09T08:37:41.025Z,22.60
2022-08-09T08:39:44.155Z,22.60
2022-08-09T08:41:51.966Z,22.80
2022-08-09T08:43:54.104Z,22.90
2022-08-09T08:46:31.757Z,23.10
2022-08-09T08:48:29.201Z,23.10
2022-08-09T08:50:33.372Z,23.30
2022-08-09T08:52:57.932Z,23.40
2022-08-09T08:55:01.237Z,23.50
2022-08-09T08:57:11.288Z,23.60
2022-08-09T08:59:19.706Z,23.70
2022-08-09T09:01:24.873Z,23.80
2022-08-09T09:03:37.769Z,23.90
2022-08-09T09:05:59.593Z,24.00
2022-08-09T09:08:03.590Z,24.10
2022-08-09T09:10:09.365Z,24.00
2022-08-09T09:12:16.649Z,24.20
2022-08-09T09:14:26.827Z,24.10
2022-08-09T09:16:33.625Z,24.10
2022-08-09T09:18:36.573Z,24.30
2022-08-09T09:20:38.862Z,24.50
2022-08-09T09:22:51.792Z,24.60
2022-08-09T09:26:00.395Z,24.80
2022-08-09T09:28:03.084Z,24.80
2022-08-09T09:30:11.590Z,24.80
2022-08-09T09:32:15.446Z,24.90
2022-08-09T09:34:18.517Z,25.00
2022-08-09T09:36:21.277Z,25.00
2022-08-09T09:38:38.719Z,25.10
2022-08-09T09:40:46.232Z,25.20
2022-08-09T09:42:57.540Z,25.20
2022-08-09T09:45:09.538Z,25.30
2022-08-09T09:47:16.872Z,25.60
2022-08-09T09:49:50.215Z,25.70
2022-08-09T09:51:47.780Z,25.60
2022-08-09T09:54:23.502Z,25.70
2022-08-09T09:56:35.546Z,25.80
2022-08-09T09:58:49.047Z,26.00
2022-08-09T10:00:55.754Z,26.30
2022-08-09T10:03:11.544Z,26.30
2022-08-09T10:05:15.809Z,26.20
2022-08-09T10:08:01.209Z,26.10
2022-08-09T10:10:03.425Z,26.50
2022-08-09T10:12:28.543Z,26.50
2022-08-09T10:14:33.450Z,26.50
2022-08-09T10:16:57.156Z,26.60
2022-08-09T10:19:23.474Z,26.90
2022-08-09T10:21:29.363Z,27.40
2022-08-09T10:23:31.409Z,27.20
2022-08-09T10:26:06.486Z,27.10
2022-08-09T10:27:58.163Z,27.00
2022-08-09T10:30:27.305Z,27.20
2022-08-09T10:32:40.011Z,27.00
2022-08-09T10:34:45.878Z,27.20
2022-08-09T10:36:56.921Z,27.20
2022-08-09T10:39:01.386Z,27.40
2022-08-09T10:41:04.552Z,27.60
2022-08-09T10:43:08.143Z,27.70
2022-08-09T10:45:16.647Z,27.90
2022-08-09T10:48:13.388Z,28.10
2022-08-09T10:50:31.403Z,28.00
2022-08-09T10:53:05.525Z,28.00
2022-08-09T10:55:49.392Z,28.50
2022-08-09T10:57:55.880Z,28.80
2022-08-09T11:00:24.834Z,28.80
2022-08-09T11:03:14.429Z,29.50
2022-08-09T11:05:25.044Z,29.70
2022-08-09T11:07:57.792Z,29.10
2022-08-09T11:10:10.050Z,29.30
2022-08-09T11:12:17.350Z,29.80
2022-08-09T11:14:33.947Z,30.60
2022-08-09T11:16:39.034Z,30.80
2022-08-09T11:18:48.450Z,31.30
2022-08-09T11:20:50.276Z,31.40
2022-08-09T11:22:56.585Z,31.20
2022-08-09T11:25:16.309Z,31.60
2022-08-09T11:28:05.121Z,32.10
2022-08-09T11:30:06.094Z,32.10
2022-08-09T11:32:44.272Z,32.30
2022-08-09T11:34:51.540Z,32.80
2022-08-09T11:36:55.837Z,32.80
2022-08-09T11:39:03.559Z,33.10
2022-08-09T11:41:37.813Z,33.00
2022-08-09T11:43:52.657Z,33.00
2022-08-09T11:45:56.424Z,32.50
2022-08-09T11:48:06.602Z,32.50
2022-08-09T11:50:56.024Z,33.10
2022-08-09T11:53:11.422Z,33.30
2022-08-09T11:55:52.186Z,33.80
2022-08-09T11:58:02.335Z,34.10
2022-08-09T12:04:20.800Z,35.10
2022-08-09T12:07:15.692Z,35.20
2022-08-09T12:15:50.491Z,37.10
2022-08-09T12:17:54.855Z,36.90
2022-08-09T12:20:00.682Z,37.40
2022-08-09T12:22:05.090Z,37.80
2022-08-09T12:24:10.251Z,38.30
2022-08-09T12:26:12.975Z,38.10
2022-08-09T12:29:12.147Z,37.90
2022-08-09T12:30:50.427Z,38.60
2022-08-09T12:33:02.459Z,39.50
2022-08-09T12:35:11.037Z,39.50
2022-08-09T12:37:23.839Z,38.30
2022-08-09T12:39:31.925Z,38.20
2022-08-09T12:41:40.366Z,38.10
2022-08-09T12:44:06.291Z,38.40
2022-08-09T12:46:05.032Z,39.00
2022-08-09T12:48:31.053Z,38.80
2022-08-09T12:50:35.791Z,38.70
2022-08-09T12:53:09.400Z,38.70
2022-08-09T12:56:15.617Z,39.20
2022-08-09T12:57:46.954Z,38.50
2022-08-09T13:00:03.015Z,39.30
2022-08-09T13:02:09.312Z,39.20
2022-08-09T13:04:36.712Z,39.80
2022-08-09T13:06:37.505Z,40.50
2022-08-09T13:08:58.109Z,40.30
2022-08-09T13:11:22.653Z,39.70
2022-08-09T13:14:42.803Z,40.10
2022-08-09T13:16:17.711Z,37.80
2022-08-09T13:18:20.863Z,39.00
2022-08-09T13:20:37.183Z,39.50
2022-08-09T13:23:16.427Z,38.20
2022-08-09T13:25:23.111Z,38.30
2022-08-09T13:27:39.855Z,38.80
2022-08-09T13:30:04.163Z,39.30
2022-08-09T13:32:27.482Z,40.00
2022-08-09T13:34:40.664Z,40.40
2022-08-09T13:36:43.548Z,39.60
2022-08-09T13:38:55.052Z,38.70
2022-08-09T13:41:46.435Z,39.40
2022-08-09T13:43:22.396Z,39.60
2022-08-09T13:46:43.633Z,38.60
2022-08-09T13:47:59.397Z,38.70
2022-08-09T13:50:15.953Z,38.50
2022-08-09T13:52:31.171Z,39.10
2022-08-09T13:54:35.225Z,38.80
2022-08-09T13:56:37.028Z,38.90
2022-08-09T13:58:41.533Z,37.90
2022-08-09T14:00:50.369Z,37.20
2022-08-09T14:03:03.603Z,36.40
2022-08-09T14:05:57.321Z,35.40
2022-08-09T14:07:41.078Z,34.60
2022-08-09T14:09:43.965Z,34.60
2022-08-09T14:11:47.690Z,34.50
2022-08-09T14:14:23.822Z,34.10
2022-08-09T14:16:15.627Z,34.00
2022-08-09T14:18:19.964Z,34.20
2022-08-09T14:20:30.213Z,34.30
2022-08-09T14:22:33.012Z,33.70
2022-08-09T14:24:35.220Z,33.80
2022-08-09T14:26:37.768Z,33.70
2022-08-09T14:28:40.012Z,33.90
2022-08-09T14:30:42.490Z,33.90
2022-08-09T14:32:44.304Z,33.60
2022-08-09T14:34:46.069Z,33.70
2022-08-09T14:36:48.679Z,33.90
2022-08-09T14:38:52.521Z,33.20
2022-08-09T14:41:04.160Z,33.80
2022-08-09T14:43:18.563Z,34.40
2022-08-09T14:46:54.918Z,34.40
2022-08-09T14:47:49.661Z,33.50
2022-08-09T14:50:02.135Z,33.30
2022-08-09T14:52:04.639Z,33.60
2022-08-09T14:54:09.264Z,34.20
2022-08-09T14:56:13.205Z,34.70
2022-08-09T14:58:15.581Z,34.70
2022-08-09T15:00:18.754Z,34.70
2022-08-09T15:02:20.584Z,35.20
2022-08-09T15:04:23.437Z,35.50
2022-08-09T15:06:25.625Z,35.20
2022-08-09T15:08:30.458Z,35.80
2022-08-09T15:10:34.834Z,36.30
2022-08-09T15:12:36.670Z,37.50
2022-08-09T15:14:39.063Z,38.50
2022-08-09T15:16:40.964Z,39.70
2022-08-09T15:18:48.311Z,41.00
2022-08-09T15:21:58.958Z,40.20
2022-08-09T15:24:01.647Z,41.80
2022-08-09T15:25:41.273Z,41.50
2022-08-09T15:27:55.085Z,41.90
2022-08-09T15:30:56.076Z,40.80
2022-08-09T15:32:29.838Z,40.60
2022-08-09T15:34:35.142Z,39.10
2022-08-09T15:36:37.422Z,38.90
2022-08-09T15:38:42.324Z,38.30
2022-08-09T15:40:45.663Z,38.80
2022-08-09T15:42:49.956Z,39.70
2022-08-09T15:44:51.734Z,40.10
2022-08-09T15:46:53.474Z,41.00
2022-08-09T15:49:22.755Z,42.60
2022-08-09T15:51:44.738Z,42.20
2022-08-09T15:54:04.903Z,43.50
2022-08-09T15:58:26.640Z,42.70
2022-08-09T16:00:29.087Z,42.20
2022-08-09T16:02:32.908Z,42.60
2022-08-09T16:04:34.665Z,43.50
2022-08-09T16:06:38.676Z,43.50
2022-08-09T16:08:49.831Z,42.10
2022-08-09T16:10:55.766Z,40.80
2022-08-09T16:12:58.132Z,40.80
2022-08-09T16:15:01.724Z,39.80
2022-08-09T16:17:04.006Z,39.00
2022-08-09T16:19:08.733Z,38.50
2022-08-09T16:21:11.262Z,37.60
2022-08-09T16:23:13.234Z,36.80
2022-08-09T16:25:15.853Z,36.60
2022-08-09T16:27:18.135Z,36.00
2022-08-09T16:29:20.234Z,35.60
2022-08-09T16:31:38.126Z,35.30
2022-08-09T16:33:43.929Z,35.10
2022-08-09T16:35:56.351Z,35.10
2022-08-09T16:38:00.473Z,34.80
2022-08-09T16:40:05.054Z,34.10
2022-08-09T16:42:07.569Z,34.40
2022-08-09T16:44:10.454Z,34.60
2022-08-09T16:46:14.539Z,34.30
2022-08-09T16:48:41.537Z,34.30
2022-08-09T16:50:39.095Z,34.10
2022-08-09T16:52:41.365Z,34.00
2022-08-09T16:54:44.927Z,34.10
2022-08-09T16:56:49.311Z,34.10
2022-08-09T16:58:52.014Z,34.20
2022-08-09T17:00:54.976Z,34.00
2022-08-09T17:02:57.258Z,33.90
2022-08-09T17:04:59.889Z,33.60
2022-08-09T17:08:41.342Z,33.40
2022-08-09T17:09:45.564Z,33.30
2022-08-09T17:11:48.272Z,33.10
2022-08-09T17:14:01.112Z,33.00
2022-08-09T17:16:04.404Z,32.80
2022-08-09T17:18:07.685Z,32.40
2022-08-09T17:20:32.269Z,31.90
2022-08-09T17:22:36.074Z,31.30
2022-08-09T17:24:47.893Z,30.90
2022-08-09T17:26:57.135Z,30.60
2022-08-09T17:29:00.144Z,30.40
2022-08-09T17:31:01.980Z,30.20
2022-08-09T17:33:05.663Z,30.10
2022-08-09T17:35:25.469Z,30.00
2022-08-09T17:37:29.812Z,29.80
2022-08-09T17:39:53.066Z,29.60
2022-08-09T17:41:53.612Z,29.50
2022-08-09T17:44:38.050Z,29.50
2022-08-09T17:46:17.424Z,29.40
2022-08-09T17:48:19.733Z,29.20
2022-08-09T17:50:36.702Z,29.20
2022-08-09T17:52:39.385Z,29.10
2022-08-09T17:54:41.229Z,29.00
2022-08-09T17:56:43.470Z,28.90
2022-08-09T17:58:47.151Z,28.80
2022-08-09T18:00:49.114Z,28.60
2022-08-09T18:02:58.552Z,28.60
2022-08-09T18:05:00.678Z,28.60
2022-08-09T18:07:07.643Z,28.40
2022-08-09T18:09:10.167Z,28.40
2022-08-09T18:11:16.285Z,28.30
2022-08-09T18:13:38.728Z,28.10
2022-08-09T18:16:05.408Z,27.90
2022-08-09T18:18:07.965Z,27.70
2022-08-09T18:20:55.245Z,27.60
2022-08-09T18:22:34.006Z,27.50
2022-08-09T18:24:36.162Z,27.30
2022-08-09T18:26:45.920Z,27.20
2022-08-09T18:30:40.885Z,27.10
2022-08-09T18:31:11.663Z,26.90
2022-08-09T18:33:15.271Z,26.70
2022-08-09T18:35:17.147Z,26.70
2022-08-09T18:37:48.661Z,26.50
2022-08-09T18:39:45.959Z,26.40
2022-08-09T18:41:53.238Z,26.30
2022-08-09T18:43:55.676Z,26.20
2022-08-09T18:46:51.369Z,26.10
2022-08-09T18:48:19.327Z,26.00
2022-08-09T18:50:22.196Z,25.90
2022-08-09T18:52:34.467Z,25.80
2022-08-09T18:54:37.260Z,25.60
2022-08-09T18:56:39.073Z,25.60
2022-08-09T18:58:42.559Z,25.50
2022-08-09T19:00:47.357Z,25.50
2022-08-09T19:02:54.226Z,25.40
2022-08-09T19:05:03.637Z,25.30
2022-08-09T19:07:16.443Z,25.10
2022-08-09T19:09:34.389Z,25.00
2022-08-09T19:11:41.145Z,24.90
2022-08-09T19:13:51.412Z,24.90
2022-08-09T19:15:56.347Z,24.80
2022-08-09T19:17:59.115Z,24.70
2022-08-09T19:20:02.169Z,24.70
2022-08-09T19:22:07.238Z,24.60
2022-08-09T19:24:33.161Z,24.60
2022-08-09T19:26:35.061Z,24.40
2022-08-09T19:28:38.265Z,24.30
2022-08-09T19:30:44.898Z,24.30
2022-08-09T19:32:53.006Z,24.20
2022-08-09T19:34:57.434Z,24.20
2022-08-09T19:36:59.245Z,24.20
2022-08-09T19:39:03.415Z,24.10
2022-08-09T19:41:07.162Z,24.10
2022-08-09T19:43:10.293Z,24.00
2022-08-09T19:45:18.796Z,24.00
2022-08-09T19:47:23.239Z,24.00
2022-08-09T19:50:10.379Z,24.00
2022-08-09T19:51:48.107Z,23.90
2022-08-09T19:53:57.650Z,23.90
2022-08-09T19:56:06.270Z,23.80
2022-08-09T19:58:16.298Z,23.70
2022-08-09T20:00:18.852Z,23.70
2022-08-09T20:04:08.401Z,23.60
2022-08-09T20:04:47.889Z,23.50
2022-08-09T20:06:56.651Z,23.40
2022-08-09T20:08:59.546Z,23.40
2022-08-09T20:11:02.696Z,23.30
2022-08-09T20:13:08.278Z,23.30
2022-08-09T20:16:33.304Z,23.30
2022-08-09T20:17:41.430Z,23.30
2022-08-09T20:19:54.329Z,23.30
2022-08-09T20:21:59.982Z,23.10
2022-08-09T20:24:02.870Z,23.10
2022-08-09T20:26:06.960Z,23.00
2022-08-09T20:28:08.856Z,23.00
2022-08-09T20:30:17.859Z,22.90
2022-08-09T20:32:31.057Z,22.80
2022-08-09T20:34:35.430Z,22.90
2022-08-09T20:36:40.069Z,22.80
2022-08-09T20:39:28.953Z,22.70
2022-08-09T20:41:05.924Z,22.70
2022-08-09T20:43:19.082Z,22.70
2022-08-09T20:46:00.900Z,22.60
2022-08-09T20:47:48.901Z,22.50
2022-08-09T20:49:50.884Z,22.50
2022-08-09T20:51:52.891Z,22.40
2022-08-09T20:53:56.228Z,22.50
2022-08-09T20:56:00.628Z,22.40
2022-08-09T20:58:08.035Z,22.50
2022-08-09T21:00:31.206Z,22.40
2022-08-09T21:02:34.868Z,22.00
2022-08-09T21:05:56.446Z,21.90
2022-08-09T21:06:58.767Z,21.80
2022-08-09T21:09:00.657Z,21.60
2022-08-09T21:11:02.861Z,21.50
2022-08-09T21:13:08.409Z,21.40
2022-08-09T21:15:14.896Z,21.30
2022-08-09T21:18:23.528Z,21.20
2022-08-09T21:20:18.550Z,21.10
2022-08-09T21:22:07.023Z,21.00
2022-08-09T21:24:33.516Z,21.10
2022-08-09T21:26:35.671Z,21.00
2022-08-09T21:28:37.603Z,20.90
2022-08-09T21:30:41.076Z,21.00
2022-08-09T21:32:42.963Z,20.90
2022-08-09T21:34:49.141Z,20.80
2022-08-09T21:36:55.700Z,20.80
2022-08-09T21:38:59.389Z,20.80
2022-08-09T21:41:01.450Z,20.70
2022-08-09T21:43:04.283Z,20.60
2022-08-09T21:45:08.331Z,20.50
2022-08-09T21:47:19.200Z,20.50
2022-08-09T21:49:20.999Z,20.40
2022-08-09T21:51:24.232Z,20.40
2022-08-09T21:53:40.814Z,20.40
2022-08-09T21:55:46.674Z,20.40
2022-08-09T21:57:59.796Z,20.30
2022-08-09T22:00:03.390Z,20.30
2022-08-09T22:02:07.062Z,20.40
2022-08-09T22:04:09.025Z,20.40
2022-08-09T22:06:11.779Z,20.40
2022-08-09T22:08:15.282Z,20.30
2022-08-09T22:10:23.051Z,20.30
2022-08-09T22:12:30.787Z,20.30
2022-08-09T22:14:33.784Z,20.30
2022-08-09T22:16:37.444Z,20.30
2022-08-09T22:18:54.418Z,20.30
2022-08-09T22:20:56.859Z,20.20
2022-08-09T22:22:59.651Z,20.20
2022-08-09T22:26:05.664Z,20.20
2022-08-09T22:27:23.177Z,20.10
2022-08-09T22:29:32.398Z,20.10
2022-08-09T22:31:56.231Z,20.10
2022-08-09T22:33:59.064Z,20.10
2022-08-09T22:36:03.841Z,20.10
2022-08-09T22:38:07.628Z,20.10
2022-08-09T22:40:20.155Z,20.10
2022-08-09T22:42:23.576Z,20.00
2022-08-09T22:44:25.889Z,20.00
2022-08-09T22:48:15.884Z,20.00
2022-08-09T22:49:00.074Z,20.00
2022-08-09T22:51:23.698Z,20.00
2022-08-09T22:53:25.744Z,20.00
2022-08-09T22:56:06.273Z,19.90
2022-08-09T22:57:59.546Z,19.90
2022-08-09T23:00:02.237Z,19.90
2022-08-09T23:02:04.040Z,19.80
2022-08-09T23:04:07.421Z,19.80
2022-08-09T23:06:09.263Z,19.80
2022-08-09T23:08:35.606Z,19.80
2022-08-09T23:10:43.107Z,19.80
2022-08-09T23:12:45.580Z,19.80
2022-08-09T23:14:47.381Z,19.80
2022-08-09T23:16:55.683Z,19.80
2022-08-09T23:18:57.445Z,19.80
2022-08-09T23:20:59.261Z,19.80
2022-08-09T23:23:00.997Z,19.80
2022-08-09T23:25:04.600Z,19.70
2022-08-09T23:27:06.352Z,19.70
2022-08-09T23:29:11.450Z,19.70
2022-08-09T23:31:13.256Z,19.60
2022-08-09T23:33:14.966Z,19.60
2022-08-09T23:35:16.746Z,19.70
2022-08-09T23:37:21.348Z,19.70
2022-08-09T23:39:24.569Z,19.70
2022-08-09T23:41:29.071Z,19.60
2022-08-09T23:43:31.342Z,19.50
2022-08-09T23:45:36.447Z,19.50
2022-08-09T23:47:39.729Z,19.60
2022-08-09T23:49:41.445Z,19.50
2022-08-09T23:51:43.272Z,19.40
2022-08-09T23:53:45.169Z,19.40
2022-08-09T23:55:49.791Z,19.40
2022-08-09T23:58:06.671Z,19.40
