createdAt,value
2018-02-24T00:00:22.437Z,73.75
2018-02-24T00:05:09.752Z,71.95
2018-02-24T00:06:09.760Z,72.71
2018-02-24T00:09:44.410Z,74.13
2018-02-24T00:10:46.020Z,74.04
2018-02-24T00:11:44.888Z,74.69
2018-02-24T00:12:45.011Z,74.36
2018-02-24T00:13:45.047Z,73.22
2018-02-24T00:14:44.456Z,72.52
2018-02-24T00:17:49.055Z,74.13
2018-02-24T00:18:33.493Z,75.17
2018-02-24T00:19:34.161Z,75.36
2018-02-24T00:20:33.532Z,75.07
2018-02-24T00:21:33.542Z,75.17
2018-02-24T00:22:33.547Z,74.60
2018-02-24T00:23:48.726Z,74.41
2018-02-24T00:24:33.569Z,74.41
2018-02-24T00:25:33.602Z,74.69
2018-02-24T00:26:33.594Z,74.04
2018-02-24T00:27:33.612Z,74.41
2018-02-24T00:28:33.649Z,74.22
2018-02-24T00:29:33.630Z,74.79
2018-02-24T00:30:33.641Z,74.98
2018-02-24T00:31:33.654Z,74.88
2018-02-24T00:32:33.661Z,75.17
2018-02-24T00:33:33.709Z,75.74
2018-02-24T00:34:33.689Z,75.83
2018-02-24T00:35:33.705Z,75.74
2018-02-24T00:36:33.711Z,75.74
2018-02-24T00:37:33.727Z,76.12
2018-02-24T00:38:33.762Z,75.93
2018-02-24T00:39:33.749Z,75.93
2018-02-24T00:40:33.760Z,75.55
2018-02-24T00:41:33.771Z,75.55
2018-02-24T00:42:33.788Z,76.31
2018-02-24T00:43:33.806Z,76.02
2018-02-24T00:44:33.838Z,75.74
2018-02-24T00:45:33.849Z,75.74
2018-02-24T00:46:33.840Z,75.64
2018-02-24T00:47:33.848Z,76.68
2018-02-24T00:48:33.860Z,75.74
2018-02-24T00:49:33.873Z,75.17
2018-02-24T00:50:33.919Z,74.60
2018-02-24T00:51:33.901Z,75.55
2018-02-24T00:52:33.909Z,75.55
2018-02-24T00:53:33.923Z,75.64
2018-02-24T00:54:34.721Z,75.64
2018-02-24T00:55:53.235Z,75.36
2018-02-24T00:56:33.965Z,74.88
2018-02-24T00:57:33.973Z,74.51
2018-02-24T00:58:33.987Z,74.79
2018-02-24T00:59:34.006Z,75.26
2018-02-24T01:00:34.008Z,75.26
2018-02-24T01:01:34.056Z,75.64
2018-02-24T01:02:34.067Z,74.79
2018-02-24T01:03:34.057Z,74.51
2018-02-24T01:04:34.063Z,74.04
2018-02-24T01:05:34.132Z,73.85
2018-02-24T01:06:34.132Z,73.94
2018-02-24T01:07:34.096Z,74.32
2018-02-24T01:08:34.113Z,74.04
2018-02-24T01:09:34.138Z,74.13
2018-02-24T01:10:34.130Z,74.69
2018-02-24T01:11:35.779Z,74.98
2018-02-24T01:12:34.733Z,74.69
2018-02-24T01:13:34.232Z,74.69
2018-02-24T01:14:34.207Z,74.88
2018-02-24T01:15:34.214Z,75.45
2018-02-24T01:16:34.237Z,74.88
2018-02-24T01:17:34.261Z,74.79
2018-02-24T01:18:34.254Z,74.88
2018-02-24T01:19:34.264Z,74.79
2018-02-24T01:20:34.252Z,74.41
2018-02-24T01:21:34.268Z,74.41
2018-02-24T01:22:34.316Z,74.32
2018-02-24T01:23:34.296Z,74.32
2018-02-24T01:24:34.307Z,74.13
2018-02-24T01:25:34.319Z,74.60
2018-02-24T01:26:34.337Z,74.51
2018-02-24T01:27:34.348Z,74.41
2018-02-24T01:28:34.401Z,75.17
2018-02-24T01:29:34.371Z,74.88
2018-02-24T01:30:34.382Z,73.85
2018-02-24T01:31:34.395Z,73.75
2018-02-24T01:32:34.402Z,74.79
2018-02-24T01:33:34.427Z,74.69
2018-02-24T01:34:34.467Z,74.51
2018-02-24T01:35:34.443Z,74.51
2018-02-24T01:36:34.458Z,74.69
2018-02-24T01:37:34.471Z,74.04
2018-02-24T01:38:34.480Z,74.04
2018-02-24T01:39:34.512Z,74.69
2018-02-24T01:40:34.503Z,74.60
2018-02-24T01:41:34.517Z,74.79
2018-02-24T01:42:34.537Z,75.07
2018-02-24T01:43:34.557Z,74.13
2018-02-24T01:44:34.555Z,74.13
2018-02-24T01:45:34.590Z,74.32
2018-02-24T01:46:34.581Z,73.94
2018-02-24T01:47:34.592Z,74.13
2018-02-24T01:48:34.623Z,74.79
2018-02-24T01:49:34.613Z,74.22
2018-02-24T01:50:34.645Z,74.41
2018-02-24T01:51:34.641Z,74.32
2018-02-24T01:52:34.656Z,74.04
2018-02-24T01:53:34.685Z,73.56
2018-02-24T01:54:34.734Z,74.22
2018-02-24T01:55:34.696Z,74.32
2018-02-24T01:56:34.701Z,73.66
2018-02-24T01:57:34.749Z,73.66
2018-02-24T01:58:34.728Z,73.85
2018-02-24T01:59:34.766Z,73.66
2018-02-24T02:00:34.753Z,74.04
2018-02-24T02:01:34.765Z,73.94
2018-02-24T02:02:34.789Z,73.85
2018-02-24T02:03:34.807Z,73.47
2018-02-24T02:04:34.805Z,73.37
2018-02-24T02:05:34.817Z,73.94
2018-02-24T02:06:34.830Z,73.85
2018-02-24T02:07:34.843Z,74.04
2018-02-24T02:08:34.881Z,74.51
2018-02-24T02:09:34.867Z,75.64
2018-02-24T02:10:34.876Z,75.26
2018-02-24T02:11:34.891Z,75.74
2018-02-24T02:12:34.901Z,76.78
2018-02-24T02:13:34.929Z,76.78
2018-02-24T02:14:34.925Z,77.06
2018-02-24T02:15:34.962Z,77.15
2018-02-24T02:16:34.944Z,76.87
2018-02-24T02:17:34.964Z,76.78
2018-02-24T02:18:35.736Z,77.06
2018-02-24T02:19:34.989Z,76.87
2018-02-24T02:20:35.055Z,75.74
2018-02-24T02:21:35.016Z,76.02
2018-02-24T02:22:35.057Z,76.02
2018-02-24T02:23:35.037Z,76.50
2018-02-24T02:24:35.048Z,77.06
2018-02-24T02:25:35.067Z,76.87
2018-02-24T02:26:35.079Z,77.53
2018-02-24T02:27:35.108Z,77.44
2018-02-24T02:28:35.118Z,77.53
2018-02-24T02:29:35.121Z,77.44
2018-02-24T02:30:35.128Z,76.68
2018-02-24T02:31:35.145Z,75.74
2018-02-24T02:32:35.148Z,76.87
2018-02-24T02:33:35.230Z,76.97
2018-02-24T02:34:35.250Z,76.21
2018-02-24T02:35:35.185Z,76.12
2018-02-24T02:36:35.201Z,75.83
2018-02-24T02:37:35.234Z,75.55
2018-02-24T02:38:35.236Z,75.55
2018-02-24T02:39:35.268Z,75.74
2018-02-24T02:40:35.253Z,75.64
2018-02-24T02:41:35.271Z,76.31
2018-02-24T02:42:35.298Z,75.74
2018-02-24T02:43:35.289Z,76.12
2018-02-24T02:44:35.301Z,75.55
2018-02-24T02:45:35.348Z,75.45
2018-02-24T02:46:35.323Z,75.17
2018-02-24T02:47:35.345Z,74.98
2018-02-24T02:48:35.345Z,74.88
2018-02-24T02:49:35.369Z,74.41
2018-02-24T02:50:35.394Z,74.60
2018-02-24T02:51:35.390Z,75.26
2018-02-24T02:52:35.398Z,74.04
2018-02-24T02:53:35.409Z,73.94
2018-02-24T02:54:35.424Z,74.88
2018-02-24T02:55:35.473Z,73.85
2018-02-24T02:56:35.448Z,73.85
2018-02-24T02:57:35.459Z,74.32
2018-02-24T02:58:35.471Z,74.22
2018-02-24T02:59:35.483Z,74.51
2018-02-24T03:00:35.536Z,75.17
2018-02-24T03:01:35.509Z,74.32
2018-02-24T03:02:35.519Z,73.85
2018-02-24T03:03:35.535Z,74.04
2018-02-24T03:04:35.543Z,74.32
2018-02-24T03:05:35.582Z,74.04
2018-02-24T03:06:35.576Z,73.94
2018-02-24T03:07:35.587Z,73.85
2018-02-24T03:08:35.599Z,73.37
2018-02-24T03:09:35.612Z,72.99
2018-02-24T03:10:35.630Z,72.99
2018-02-24T03:11:35.666Z,73.56
2018-02-24T03:12:35.648Z,73.85
2018-02-24T03:13:35.668Z,72.99
2018-02-24T03:14:35.671Z,73.56
2018-02-24T03:15:35.683Z,73.37
2018-02-24T03:16:35.700Z,73.37
2018-02-24T03:17:35.737Z,73.75
2018-02-24T03:18:35.716Z,74.88
2018-02-24T03:19:35.732Z,75.64
2018-02-24T03:20:35.743Z,75.17
2018-02-24T03:21:35.757Z,74.88
2018-02-24T03:22:35.777Z,75.07
2018-02-24T03:23:35.825Z,74.88
2018-02-24T03:24:35.798Z,75.07
2018-02-24T03:25:35.803Z,75.07
2018-02-24T03:26:35.816Z,74.79
2018-02-24T03:27:35.829Z,75.26
2018-02-24T03:28:35.871Z,75.45
2018-02-24T03:29:35.866Z,75.45
2018-02-24T03:30:35.869Z,75.17
2018-02-24T03:31:35.877Z,75.45
2018-02-24T03:32:35.890Z,75.26
2018-02-24T03:33:35.914Z,75.64
2018-02-24T03:34:35.934Z,75.26
2018-02-24T03:35:35.928Z,75.45
2018-02-24T03:36:35.939Z,75.64
2018-02-24T03:37:35.960Z,75.45
2018-02-24T03:38:35.980Z,75.36
2018-02-24T03:39:35.979Z,76.21
2018-02-24T03:40:36.012Z,76.12
2018-02-24T03:41:36.005Z,76.02
2018-02-24T03:42:36.018Z,76.12
2018-02-24T03:43:36.062Z,76.02
2018-02-24T03:44:36.038Z,75.74
2018-02-24T03:45:36.052Z,76.02
2018-02-24T03:46:36.061Z,76.40
2018-02-24T03:47:36.078Z,76.21
2018-02-24T03:48:36.086Z,76.12
2018-02-24T03:49:36.125Z,76.21
2018-02-24T03:50:36.113Z,75.93
2018-02-24T03:51:36.122Z,76.21
2018-02-24T03:52:36.136Z,76.02
2018-02-24T03:53:36.149Z,76.68
2018-02-24T03:54:36.184Z,76.78
2018-02-24T03:55:36.190Z,76.78
2018-02-24T03:56:36.190Z,76.68
2018-02-24T03:57:36.200Z,76.40
2018-02-24T03:58:36.226Z,76.21
2018-02-24T03:59:36.222Z,75.07
2018-02-24T04:00:36.262Z,75.83
2018-02-24T04:01:36.250Z,75.74
2018-02-24T04:02:36.260Z,75.64
2018-02-24T04:03:36.268Z,76.68
2018-02-24T04:04:36.287Z,75.93
2018-02-24T04:05:36.316Z,76.12
2018-02-24T04:06:36.310Z,76.31
2018-02-24T04:07:36.317Z,75.64
2018-02-24T04:08:36.335Z,76.21
2018-02-24T04:09:36.344Z,75.93
2018-02-24T04:10:36.392Z,76.21
2018-02-24T04:11:36.367Z,75.83
2018-02-24T04:12:36.383Z,75.64
2018-02-24T04:13:36.392Z,75.64
2018-02-24T04:14:36.411Z,74.32
2018-02-24T04:15:36.441Z,74.04
2018-02-24T04:16:36.436Z,74.04
2018-02-24T04:17:36.441Z,73.85
2018-02-24T04:18:36.458Z,74.41
2018-02-24T04:19:36.505Z,74.95
2018-02-24T04:20:36.477Z,74.79
2018-02-24T04:21:36.515Z,74.95
2018-02-24T04:22:36.518Z,75.23
2018-02-24T04:23:36.531Z,74.76
2018-02-24T04:24:36.541Z,74.41
2018-02-24T04:25:36.565Z,74.95
2018-02-24T04:26:36.550Z,75.60
2018-02-24T04:27:36.569Z,75.42
2018-02-24T04:28:36.579Z,75.23
2018-02-24T04:29:36.600Z,75.36
2018-02-24T04:30:36.624Z,75.26
2018-02-24T04:31:36.618Z,74.04
2018-02-24T04:32:36.630Z,74.09
2018-02-24T04:33:36.644Z,74.66
2018-02-24T04:34:36.665Z,75.04
2018-02-24T04:35:36.706Z,75.70
2018-02-24T04:36:36.682Z,75.32
2018-02-24T04:37:36.689Z,74.98
2018-02-24T04:38:36.701Z,73.85
2018-02-24T04:39:36.714Z,73.56
2018-02-24T04:40:36.773Z,74.09
2018-02-24T04:41:36.739Z,74.04
2018-02-24T04:42:36.754Z,74.09
2018-02-24T04:43:36.774Z,73.90
2018-02-24T04:44:36.778Z,73.81
2018-02-24T04:45:36.794Z,74.38
2018-02-24T04:46:36.833Z,74.76
2018-02-24T04:47:36.813Z,75.13
2018-02-24T04:48:36.829Z,74.76
2018-02-24T04:49:36.840Z,74.95
2018-02-24T04:50:36.851Z,74.76
2018-02-24T04:51:36.893Z,75.42
2018-02-24T04:52:36.876Z,75.60
2018-02-24T04:53:36.884Z,75.04
2018-02-24T04:54:36.904Z,74.79
2018-02-24T04:55:36.906Z,74.66
2018-02-24T04:56:36.956Z,74.22
2018-02-24T04:57:36.938Z,74.28
2018-02-24T04:58:36.951Z,74.66
2018-02-24T04:59:36.962Z,75.13
2018-02-24T05:00:36.968Z,75.13
2018-02-24T05:01:36.985Z,74.19
2018-02-24T05:02:37.029Z,74.32
2018-02-24T05:03:37.010Z,74.04
2018-02-24T05:04:37.016Z,73.56
2018-02-24T05:05:37.032Z,73.81
2018-02-24T05:06:37.038Z,74.38
2018-02-24T05:07:37.065Z,74.00
2018-02-24T05:08:37.107Z,74.57
2018-02-24T05:09:37.124Z,75.60
2018-02-24T05:10:37.094Z,75.60
2018-02-24T05:11:37.104Z,74.85
2018-02-24T05:12:37.117Z,75.23
2018-02-24T05:13:37.131Z,74.98
2018-02-24T05:14:37.147Z,74.00
2018-02-24T05:15:37.179Z,74.28
2018-02-24T05:16:37.167Z,74.47
2018-02-24T05:17:37.183Z,74.85
2018-02-24T05:18:37.209Z,74.66
2018-02-24T05:19:37.205Z,74.00
2018-02-24T05:20:37.213Z,74.57
2018-02-24T05:21:37.244Z,74.57
2018-02-24T05:22:37.242Z,74.38
2018-02-24T05:23:37.278Z,74.00
2018-02-24T05:24:37.260Z,74.66
2018-02-24T05:25:37.274Z,74.57
2018-02-24T05:26:37.291Z,74.00
2018-02-24T05:27:37.307Z,74.00
2018-02-24T05:28:37.345Z,73.81
2018-02-24T05:29:37.323Z,74.47
2018-02-24T05:30:37.339Z,74.57
2018-02-24T05:31:37.353Z,74.76
2018-02-24T05:32:37.377Z,75.23
2018-02-24T05:33:38.273Z,75.04
2018-02-24T05:34:37.421Z,75.32
2018-02-24T05:35:37.400Z,75.23
2018-02-24T05:36:37.412Z,74.95
2018-02-24T05:37:37.427Z,74.28
2018-02-24T05:38:37.456Z,73.81
2018-02-24T05:39:37.449Z,74.28
2018-02-24T05:40:37.468Z,75.23
2018-02-24T05:41:37.474Z,74.76
2018-02-24T05:42:37.487Z,75.04
2018-02-24T05:43:37.515Z,75.70
2018-02-24T05:44:37.514Z,75.32
2018-02-24T05:45:37.559Z,75.42
2018-02-24T05:46:37.645Z,75.04
2018-02-24T05:47:37.547Z,74.28
2018-02-24T05:48:37.556Z,74.22
2018-02-24T05:49:37.566Z,72.14
2018-02-24T05:50:37.614Z,72.33
2018-02-24T05:51:37.595Z,72.43
2018-02-24T05:52:37.610Z,73.05
2018-02-24T05:53:37.618Z,73.71
2018-02-24T05:54:37.628Z,74.38
2018-02-24T05:55:37.688Z,74.95
2018-02-24T05:56:37.834Z,75.70
2018-02-24T05:57:38.320Z,74.95
2018-02-24T05:58:39.343Z,75.23
2018-02-24T05:59:37.706Z,75.23
2018-02-24T06:00:37.708Z,75.04
2018-02-24T06:01:38.255Z,75.32
2018-02-24T06:02:37.727Z,75.23
2018-02-24T06:03:37.741Z,75.23
2018-02-24T06:04:37.773Z,74.38
2018-02-24T06:05:38.282Z,74.09
2018-02-24T06:06:37.800Z,74.28
2018-02-24T06:07:57.447Z,73.90
2018-02-24T06:08:37.866Z,74.09
2018-02-24T06:09:37.859Z,73.71
2018-02-24T06:10:37.824Z,73.81
2018-02-24T06:11:38.378Z,74.28
2018-02-24T06:12:38.829Z,73.90
2018-02-24T06:13:38.826Z,73.90
2018-02-24T06:14:37.872Z,74.09
2018-02-24T06:15:37.888Z,74.00
2018-02-24T06:16:37.916Z,74.09
2018-02-24T06:17:38.384Z,74.66
2018-02-24T06:18:37.925Z,74.57
2018-02-24T06:19:38.823Z,74.09
2018-02-24T06:20:38.000Z,73.90
2018-02-24T06:21:40.829Z,74.85
2018-02-24T06:22:37.967Z,74.09
2018-02-24T06:23:38.018Z,74.28
2018-02-24T06:24:37.998Z,73.43
2018-02-24T06:25:38.006Z,73.43
2018-02-24T06:26:38.017Z,73.81
2018-02-24T06:27:38.034Z,74.00
2018-02-24T06:28:38.052Z,73.52
2018-02-24T06:29:38.100Z,73.81
2018-02-24T06:30:38.070Z,74.00
2018-02-24T06:31:38.080Z,73.81
2018-02-24T06:32:38.092Z,73.71
2018-02-24T06:33:38.118Z,72.96
2018-02-24T06:34:39.971Z,72.86
2018-02-24T06:35:38.132Z,72.96
2018-02-24T06:36:38.175Z,73.62
2018-02-24T06:37:38.156Z,73.81
2018-02-24T06:38:38.168Z,74.09
2018-02-24T06:39:38.196Z,73.62
2018-02-24T06:40:38.187Z,72.96
2018-02-24T06:41:38.229Z,73.05
2018-02-24T06:42:38.217Z,73.05
2018-02-24T06:43:38.227Z,72.67
2018-02-24T06:44:38.246Z,72.77
2018-02-24T06:45:38.253Z,72.58
2018-02-24T06:46:38.300Z,73.05
2018-02-24T06:47:38.278Z,72.77
2018-02-24T06:48:38.286Z,72.58
2018-02-24T06:49:38.300Z,72.67
2018-02-24T06:50:38.312Z,72.86
2018-02-24T06:51:38.329Z,72.86
2018-02-24T06:52:38.404Z,73.14
2018-02-24T06:53:38.348Z,72.96
2018-02-24T06:54:38.380Z,73.05
2018-02-24T06:55:38.378Z,73.14
2018-02-24T06:56:38.382Z,73.33
2018-02-24T06:57:38.421Z,72.77
2018-02-24T06:58:38.408Z,72.96
2018-02-24T06:59:38.423Z,73.24
2018-02-24T07:00:38.433Z,72.86
2018-02-24T07:01:38.442Z,72.96
2018-02-24T07:02:38.473Z,72.96
2018-02-24T07:03:38.470Z,73.24
2018-02-24T07:04:38.480Z,73.62
2018-02-24T07:05:38.522Z,72.58
2018-02-24T07:06:38.508Z,72.49
2018-02-24T07:07:38.516Z,72.86
2018-02-24T07:08:38.532Z,72.77
2018-02-24T07:09:38.542Z,72.86
2018-02-24T07:10:38.574Z,72.96
2018-02-24T07:11:38.568Z,73.52
2018-02-24T07:12:38.577Z,73.43
2018-02-24T07:13:38.589Z,72.77
2018-02-24T07:14:38.607Z,72.96
2018-02-24T07:15:38.642Z,72.20
2018-02-24T07:16:38.628Z,71.35
2018-02-24T07:17:38.645Z,71.67
2018-02-24T07:18:38.652Z,70.40
2018-02-24T07:19:38.677Z,70.73
2018-02-24T07:20:38.700Z,70.35
2018-02-24T07:21:38.689Z,69.78
2018-02-24T07:22:38.701Z,69.09
2018-02-24T07:23:38.714Z,69.74
2018-02-24T07:24:38.728Z,70.54
2018-02-24T07:25:38.766Z,70.59
2018-02-24T07:26:38.753Z,71.26
2018-02-24T07:27:38.759Z,71.54
2018-02-24T07:28:38.772Z,71.07
2018-02-24T07:29:38.789Z,71.73
2018-02-24T07:30:38.824Z,71.92
2018-02-24T07:31:38.815Z,71.07
2018-02-24T07:32:38.823Z,71.16
2018-02-24T07:33:38.856Z,70.50
2018-02-24T07:34:38.848Z,70.97
2018-02-24T07:35:39.850Z,71.92
2018-02-24T07:36:38.872Z,72.02
2018-02-24T07:37:38.887Z,72.20
2018-02-24T07:38:38.954Z,72.96
2018-02-24T07:39:38.947Z,72.77
2018-02-24T07:40:38.953Z,72.96
2018-02-24T07:41:39.848Z,72.77
2018-02-24T07:42:38.946Z,72.96
2018-02-24T07:43:38.961Z,72.96
2018-02-24T07:44:39.848Z,72.58
2018-02-24T07:45:39.023Z,72.02
2018-02-24T07:46:38.991Z,72.30
2018-02-24T07:53:22.605Z,72.49
2018-02-24T07:54:23.612Z,72.30
2018-02-24T07:55:22.590Z,72.20
2018-02-24T07:56:22.619Z,72.11
2018-02-24T07:57:22.623Z,71.64
2018-02-24T07:58:22.683Z,72.11
2018-02-24T07:59:22.655Z,72.11
2018-02-24T08:00:22.688Z,71.35
2018-02-24T08:01:22.665Z,71.01
2018-02-24T08:02:22.675Z,71.35
2018-02-24T08:03:22.708Z,71.54
2018-02-24T08:04:22.725Z,71.16
2018-02-24T08:05:22.713Z,69.97
2018-02-24T08:06:22.787Z,70.31
2018-02-24T08:07:22.740Z,70.88
2018-02-24T08:08:22.765Z,72.02
2018-02-24T08:09:22.804Z,71.64
2018-02-24T08:10:23.871Z,71.73
2018-02-24T08:15:31.666Z,71.45
2018-02-24T08:15:56.265Z,72.20
2018-02-24T08:16:56.296Z,71.83
2018-02-24T08:17:56.209Z,71.01
2018-02-24T08:18:55.278Z,70.16
2018-02-24T08:19:55.349Z,70.03
2018-02-24T08:21:22.898Z,70.59
2018-02-24T08:21:56.299Z,70.78
2018-02-24T08:22:55.319Z,71.16
2018-02-24T08:23:55.353Z,71.16
2018-02-24T08:24:55.360Z,71.45
2018-02-24T08:25:55.358Z,71.64
2018-02-24T08:29:02.613Z,71.73
2018-02-24T08:30:50.232Z,71.83
2018-02-24T08:30:59.161Z,71.35
2018-02-24T08:31:59.803Z,71.30
2018-02-24T08:32:59.124Z,70.06
2018-02-24T08:33:59.182Z,70.63
2018-02-24T08:34:59.256Z,70.35
2018-02-24T08:35:59.202Z,70.40
2018-02-24T08:36:59.186Z,70.69
2018-02-24T08:37:59.202Z,70.63
2018-02-24T08:39:00.165Z,70.06
2018-02-24T08:39:59.248Z,69.02
2018-02-24T08:40:59.310Z,68.46
2018-02-24T08:41:59.256Z,68.46
2018-02-24T08:42:59.248Z,68.71
2018-02-24T08:43:59.339Z,69.87
2018-02-24T08:44:59.320Z,68.84
2018-02-24T08:45:59.285Z,68.74
2018-02-24T08:46:59.306Z,69.87
2018-02-24T08:47:59.319Z,69.87
2018-02-24T08:48:59.362Z,69.31
2018-02-24T08:49:59.351Z,69.31
2018-02-24T08:50:59.363Z,69.68
2018-02-24T08:51:59.392Z,69.74
2018-02-24T08:52:59.394Z,69.65
2018-02-24T08:53:59.422Z,69.31
2018-02-24T08:54:59.425Z,69.40
2018-02-24T08:55:59.423Z,69.78
2018-02-24T08:56:59.435Z,69.02
2018-02-24T08:57:59.469Z,69.21
2018-02-24T08:58:59.465Z,68.84
2018-02-24T08:59:59.481Z,68.61
2018-02-24T09:00:59.504Z,68.84
2018-02-24T09:02:01.184Z,68.17
2018-02-24T09:02:59.564Z,68.52
2018-02-24T09:03:59.523Z,68.84
2018-02-24T09:05:00.191Z,69.68
2018-02-24T09:06:00.217Z,69.02
2018-02-24T09:06:59.541Z,68.65
2018-02-24T09:07:59.594Z,67.98
2018-02-24T09:08:59.574Z,67.89
2018-02-24T09:09:59.605Z,67.89
2018-02-24T09:10:59.592Z,68.27
2018-02-24T09:11:59.605Z,68.17
2018-02-24T09:13:01.248Z,68.08
2018-02-24T09:13:59.643Z,67.89
2018-02-24T09:14:59.698Z,67.98
2018-02-24T09:15:59.659Z,67.79
2018-02-24T09:16:59.693Z,67.89
2018-02-24T09:17:59.714Z,67.89
2018-02-24T09:18:59.688Z,67.95
2018-02-24T09:19:59.715Z,68.52
2018-02-24T09:20:59.744Z,68.36
2018-02-24T09:22:00.678Z,68.17
2018-02-24T09:22:59.780Z,68.33
2018-02-24T09:23:59.783Z,68.17
2018-02-24T09:24:59.804Z,68.27
2018-02-24T09:25:59.972Z,67.95
2018-02-24T09:26:59.787Z,67.95
2018-02-24T09:28:00.696Z,68.61
2018-02-24T09:28:59.876Z,68.52
2018-02-24T09:29:59.835Z,68.71
2018-02-24T09:30:59.900Z,68.42
2018-02-24T09:31:59.869Z,68.23
2018-02-24T09:33:02.322Z,67.95
2018-02-24T09:33:59.888Z,68.55
2018-02-24T09:35:00.170Z,68.74
2018-02-24T09:35:59.993Z,69.21
2018-02-24T09:36:59.973Z,68.55
2018-02-24T09:37:59.941Z,68.42
2018-02-24T09:39:00.706Z,68.14
2018-02-24T09:40:00.026Z,68.80
2018-02-24T09:41:00.247Z,68.65
2018-02-24T09:47:14.623Z,67.76
2018-02-24T09:48:15.381Z,67.89
2018-02-24T09:49:14.490Z,68.36
2018-02-24T09:50:14.587Z,68.17
2018-02-24T09:51:14.518Z,67.79
2018-02-24T09:52:14.536Z,67.51
2018-02-24T09:53:14.589Z,68.36
2018-02-24T09:54:14.613Z,68.80
2018-02-24T09:55:14.597Z,68.17
2018-02-24T09:56:15.399Z,66.66
2018-02-24T09:57:14.591Z,66.38
2018-02-24T09:58:14.621Z,66.09
2018-02-24T09:59:14.603Z,66.38
2018-02-24T10:00:14.681Z,66.47
2018-02-24T10:01:14.625Z,66.75
2018-02-24T10:02:14.634Z,67.13
2018-02-24T10:03:14.649Z,68.08
2018-02-24T10:04:14.657Z,68.08
2018-02-24T10:05:14.698Z,67.70
2018-02-24T10:06:14.689Z,67.32
2018-02-24T10:07:14.696Z,67.22
2018-02-24T10:08:14.708Z,67.41
2018-02-24T10:09:14.719Z,67.13
2018-02-24T10:10:14.988Z,67.79
2018-02-24T10:11:14.743Z,67.89
2018-02-24T10:12:14.801Z,68.46
2018-02-24T10:13:14.773Z,68.17
2018-02-24T10:14:14.825Z,68.08
2018-02-24T10:15:14.793Z,67.13
2018-02-24T10:16:14.814Z,67.32
2018-02-24T10:17:15.038Z,67.03
2018-02-24T10:18:14.853Z,67.98
2018-02-24T10:19:14.848Z,67.89
2018-02-24T10:20:14.852Z,67.79
2018-02-24T10:21:14.870Z,67.22
2018-02-24T10:22:14.885Z,67.79
2018-02-24T10:23:14.928Z,67.22
2018-02-24T10:24:14.903Z,67.13
2018-02-24T10:25:14.918Z,68.08
2018-02-24T10:26:14.929Z,68.08
2018-02-24T10:27:14.941Z,67.13
2018-02-24T10:28:14.958Z,67.13
2018-02-24T10:29:14.982Z,66.56
2018-02-24T10:30:14.979Z,67.22
2018-02-24T10:31:14.988Z,66.94
2018-02-24T10:32:15.013Z,67.32
2018-02-24T10:33:15.049Z,67.51
2018-02-24T10:34:15.024Z,66.66
2018-02-24T10:35:15.040Z,67.13
2018-02-24T10:36:15.052Z,67.22
2018-02-24T10:37:15.067Z,66.38
2018-02-24T10:38:15.092Z,66.28
2018-02-24T10:39:15.092Z,65.72
2018-02-24T10:40:15.104Z,66.28
2018-02-24T10:41:15.136Z,66.19
2018-02-24T10:42:15.125Z,66.85
2018-02-24T10:43:15.137Z,66.79
2018-02-24T10:44:15.147Z,66.38
2018-02-24T10:45:15.170Z,66.19
2018-02-24T10:46:15.197Z,66.47
2018-02-24T10:47:15.191Z,66.47
2018-02-24T10:48:15.198Z,66.19
2018-02-24T10:49:15.213Z,66.47
2018-02-24T10:50:15.226Z,67.32
2018-02-24T10:51:15.275Z,66.75
2018-02-24T10:52:15.255Z,66.19
2018-02-24T10:53:15.266Z,66.50
2018-02-24T10:54:15.274Z,64.90
2018-02-24T10:55:15.287Z,65.34
2018-02-24T10:56:15.301Z,64.42
2018-02-24T10:57:15.335Z,63.57
2018-02-24T10:58:15.354Z,62.72
2018-02-24T10:59:15.332Z,62.63
2018-02-24T11:00:15.351Z,64.04
2018-02-24T11:01:15.364Z,65.09
2018-02-24T11:02:15.371Z,65.43
2018-02-24T11:03:15.419Z,65.34
2018-02-24T11:04:15.394Z,66.47
2018-02-24T11:05:15.411Z,66.38
2018-02-24T11:06:15.428Z,65.66
2018-02-24T11:07:15.434Z,63.95
2018-02-24T11:08:15.456Z,63.39
2018-02-24T11:09:15.476Z,63.29
2018-02-24T11:10:15.471Z,63.95
2018-02-24T11:11:15.485Z,64.52
2018-02-24T11:12:15.498Z,65.28
2018-02-24T11:13:15.540Z,65.56
2018-02-24T11:14:15.522Z,64.99
2018-02-24T11:15:15.553Z,65.09
2018-02-24T11:16:15.551Z,65.28
2018-02-24T11:17:15.576Z,65.47
2018-02-24T11:18:15.577Z,65.47
2018-02-24T11:19:15.588Z,64.80
2018-02-24T11:20:15.597Z,64.33
2018-02-24T11:21:15.610Z,64.04
2018-02-24T11:22:15.640Z,63.39
2018-02-24T11:23:15.633Z,63.29
2018-02-24T11:24:15.660Z,64.14
2018-02-24T11:25:15.694Z,64.33
2018-02-24T11:26:15.676Z,64.42
2018-02-24T11:27:15.690Z,64.80
2018-02-24T11:28:15.695Z,64.96
2018-02-24T11:29:15.712Z,65.94
2018-02-24T11:30:15.742Z,64.99
2018-02-24T11:31:15.751Z,64.14
2018-02-24T11:32:15.746Z,65.09
2018-02-24T11:33:15.756Z,64.99
2018-02-24T11:34:15.773Z,65.18
2018-02-24T11:35:15.824Z,65.47
2018-02-24T11:36:15.846Z,64.23
2018-02-24T11:37:15.807Z,64.80
2018-02-24T11:38:15.865Z,64.14
2018-02-24T11:39:15.844Z,63.76
2018-02-24T11:40:15.850Z,63.95
2018-02-24T11:41:15.868Z,63.39
2018-02-24T11:42:15.882Z,63.85
2018-02-24T11:43:15.915Z,64.04
2018-02-24T11:44:15.901Z,63.95
2018-02-24T11:45:15.910Z,63.85
2018-02-24T11:46:15.921Z,63.95
2018-02-24T11:47:15.935Z,64.04
2018-02-24T11:48:16.061Z,63.29
2018-02-24T11:49:15.956Z,63.85
2018-02-24T11:50:16.003Z,62.82
2018-02-24T11:51:15.985Z,63.01
2018-02-24T11:52:16.001Z,63.20
2018-02-24T11:53:16.048Z,62.53
2018-02-24T11:54:16.020Z,62.34
2018-02-24T11:55:16.037Z,62.09
2018-02-24T11:56:16.047Z,61.68
2018-02-24T11:57:16.062Z,62.72
2018-02-24T11:58:16.093Z,63.57
2018-02-24T11:59:16.080Z,63.10
2018-02-24T12:00:16.100Z,62.82
2018-02-24T12:01:16.123Z,62.15
2018-02-24T12:02:16.152Z,62.47
2018-02-24T12:03:16.133Z,62.72
2018-02-24T12:04:16.151Z,62.06
2018-02-24T12:05:16.160Z,62.82
2018-02-24T12:06:16.170Z,62.94
2018-02-24T12:07:16.220Z,62.06
2018-02-24T12:08:16.198Z,61.90
2018-02-24T12:09:16.212Z,61.87
2018-02-24T12:10:16.261Z,61.96
2018-02-24T12:11:16.235Z,62.72
2018-02-24T12:12:16.241Z,62.53
2018-02-24T12:13:16.279Z,62.91
2018-02-24T12:14:16.273Z,63.39
2018-02-24T12:15:16.283Z,64.04
2018-02-24T12:16:16.292Z,63.85
2018-02-24T12:17:16.314Z,63.67
2018-02-24T12:18:16.359Z,62.91
2018-02-24T12:19:16.362Z,63.23
2018-02-24T12:20:16.349Z,61.87
2018-02-24T12:21:16.354Z,61.87
2018-02-24T12:22:16.370Z,62.44
2018-02-24T12:23:16.399Z,63.10
2018-02-24T12:24:16.396Z,62.91
2018-02-24T12:25:16.410Z,62.91
2018-02-24T12:26:16.434Z,63.67
2018-02-24T12:27:16.436Z,62.18
2018-02-24T12:28:16.471Z,61.43
2018-02-24T12:29:16.459Z,60.10
2018-02-24T12:30:16.510Z,60.48
2018-02-24T12:31:16.488Z,61.49
2018-02-24T12:32:16.498Z,62.91
2018-02-24T12:33:16.507Z,62.82
2018-02-24T12:34:16.524Z,62.91
2018-02-24T12:35:16.547Z,62.15
2018-02-24T12:36:16.571Z,61.52
2018-02-24T12:37:16.556Z,61.02
2018-02-24T12:38:16.587Z,61.96
2018-02-24T12:39:16.595Z,61.68
2018-02-24T12:40:16.602Z,61.96
2018-02-24T12:41:16.645Z,61.15
2018-02-24T12:42:16.620Z,61.30
2018-02-24T12:43:16.641Z,61.87
2018-02-24T12:44:16.640Z,61.80
2018-02-24T12:45:16.660Z,61.24
2018-02-24T12:46:16.680Z,61.15
2018-02-24T12:47:16.719Z,60.48
2018-02-24T12:48:16.720Z,60.38
2018-02-24T12:49:16.726Z,60.19
2018-02-24T12:50:16.727Z,60.19
2018-02-24T12:51:16.732Z,60.19
2018-02-24T12:52:16.746Z,60.93
2018-02-24T12:53:16.800Z,61.68
2018-02-24T12:54:16.769Z,62.34
2018-02-24T12:55:16.781Z,61.96
2018-02-24T12:56:16.798Z,62.06
2018-02-24T12:57:16.809Z,61.15
2018-02-24T12:58:16.859Z,61.15
2018-02-24T12:59:16.838Z,61.24
2018-02-24T13:00:16.855Z,61.15
2018-02-24T13:01:16.884Z,60.96
2018-02-24T13:02:16.872Z,61.24
2018-02-24T13:03:16.915Z,60.22
2018-02-24T13:04:16.924Z,59.38
2018-02-24T13:05:16.975Z,59.34
2018-02-24T13:06:16.944Z,60.38
2018-02-24T13:07:16.934Z,60.19
2018-02-24T13:08:16.954Z,59.81
2018-02-24T13:09:16.960Z,59.81
2018-02-24T13:10:16.977Z,60.10
2018-02-24T13:11:17.007Z,61.05
2018-02-24T13:12:17.007Z,61.24
2018-02-24T13:13:17.035Z,61.15
2018-02-24T13:14:17.066Z,61.80
2018-02-24T13:15:17.052Z,61.61
2018-02-24T13:16:17.051Z,61.99
2018-02-24T13:17:17.057Z,60.96