createdAt,value
2018-06-27T00:00:03.275Z,5.20
2018-06-27T00:01:03.292Z,5.90
2018-06-27T00:02:03.244Z,5.50
2018-06-27T00:03:03.177Z,5.70
2018-06-27T00:04:03.141Z,5.60
2018-06-27T00:05:03.116Z,4.80
2018-06-27T00:06:03.081Z,5.00
2018-06-27T00:07:03.050Z,5.30
2018-06-27T00:08:03.254Z,5.30
2018-06-27T00:09:03.188Z,4.80
2018-06-27T00:10:02.969Z,5.10
2018-06-27T00:11:02.943Z,5.00
2018-06-27T00:12:02.908Z,4.20
2018-06-27T00:13:02.867Z,4.10
2018-06-27T00:14:03.021Z,5.30
2018-06-27T00:15:02.806Z,4.00
2018-06-27T00:16:02.791Z,4.70
2018-06-27T00:17:02.740Z,4.20
2018-06-27T00:18:02.715Z,4.20
2018-06-27T00:19:02.688Z,4.40
2018-06-27T00:20:02.657Z,4.40
2018-06-27T00:21:02.670Z,4.50
2018-06-27T00:22:02.642Z,4.60
2018-06-27T00:23:02.560Z,4.10
2018-06-27T00:25:02.499Z,4.00
2018-06-27T00:26:02.480Z,4.20
2018-06-27T00:27:02.448Z,4.90
2018-06-27T00:28:02.424Z,4.90
2018-06-27T00:29:02.375Z,4.40
2018-06-27T00:30:02.495Z,4.50
2018-06-27T00:31:02.315Z,4.40
2018-06-27T00:32:02.280Z,4.30
2018-06-27T00:33:02.252Z,4.40
2018-06-27T00:34:02.219Z,5.10
2018-06-27T00:35:02.207Z,4.80
2018-06-27T00:36:02.163Z,4.80
2018-06-27T00:37:02.155Z,4.30
2018-06-27T00:38:02.096Z,4.40
2018-06-27T00:39:02.276Z,4.40
2018-06-27T00:40:02.047Z,4.60
2018-06-27T00:41:02.123Z,4.40
2018-06-27T00:42:01.983Z,4.10
2018-06-27T00:43:01.949Z,4.10
2018-06-27T00:44:01.918Z,4.40
2018-06-27T00:45:01.886Z,4.50
2018-06-27T00:46:01.857Z,4.40
2018-06-27T00:47:02.018Z,4.80
2018-06-27T00:48:01.794Z,4.30
2018-06-27T00:49:01.764Z,4.20
2018-06-27T00:50:01.772Z,4.30
2018-06-27T00:51:01.687Z,4.40
2018-06-27T00:52:01.671Z,4.30
2018-06-27T00:53:01.638Z,4.70
2018-06-27T00:54:01.597Z,4.60
2018-06-27T00:55:01.574Z,4.80
2018-06-27T00:56:01.567Z,4.70
2018-06-27T00:57:01.519Z,4.90
2018-06-27T00:58:01.482Z,4.60
2018-06-27T00:59:01.443Z,4.60
2018-06-27T01:00:01.415Z,4.70
2018-06-27T01:01:01.382Z,4.60
2018-06-27T01:02:01.373Z,4.40
2018-06-27T01:03:01.320Z,4.10
2018-06-27T01:04:01.288Z,4.40
2018-06-27T01:05:01.263Z,4.40
2018-06-27T01:06:01.228Z,5.20
2018-06-27T01:07:01.220Z,4.80
2018-06-27T01:08:01.179Z,4.50
2018-06-27T01:09:01.144Z,4.40
2018-06-27T01:10:01.266Z,5.20
2018-06-27T01:11:01.073Z,4.20
2018-06-27T01:12:01.042Z,4.50
2018-06-27T01:13:01.025Z,4.70
2018-06-27T01:14:00.980Z,4.80
2018-06-27T01:15:00.956Z,4.80
2018-06-27T01:16:00.907Z,4.40
2018-06-27T01:17:00.883Z,4.80
2018-06-27T01:18:00.862Z,5.10
2018-06-27T01:19:00.821Z,4.90
2018-06-27T01:20:00.856Z,4.60
2018-06-27T01:21:00.762Z,4.70
2018-06-27T01:22:00.729Z,5.00
2018-06-27T01:23:00.705Z,4.70
2018-06-27T01:24:00.662Z,4.40
2018-06-27T01:25:00.650Z,5.00
2018-06-27T01:26:00.609Z,4.70
2018-06-27T01:27:00.583Z,5.40
2018-06-27T01:28:00.550Z,5.60
2018-06-27T01:29:00.522Z,5.40
2018-06-27T01:30:00.632Z,4.80
2018-06-27T01:31:00.447Z,5.00
2018-06-27T01:32:00.434Z,4.60
2018-06-27T01:33:00.405Z,4.60
2018-06-27T01:34:00.353Z,5.00
2018-06-27T01:35:00.330Z,4.80
2018-06-27T01:36:00.302Z,4.70
2018-06-27T01:37:00.253Z,5.40
2018-06-27T01:38:00.228Z,4.20
2018-06-27T01:39:00.199Z,4.40
2018-06-27T01:40:00.179Z,4.50
2018-06-27T01:41:00.137Z,4.70
2018-06-27T01:42:00.106Z,4.80
2018-06-27T01:43:00.075Z,4.60
2018-06-27T01:44:00.052Z,5.30
2018-06-27T01:45:00.019Z,4.80
2018-06-27T01:45:59.973Z,5.20
2018-06-27T01:46:59.942Z,4.70
2018-06-27T01:47:59.918Z,5.00
2018-06-27T01:48:59.884Z,4.90
2018-06-27T01:49:59.852Z,4.80
2018-06-27T01:50:59.832Z,4.80
2018-06-27T01:51:59.786Z,4.20
2018-06-27T01:52:59.770Z,4.60
2018-06-27T01:53:59.723Z,4.60
2018-06-27T01:54:59.693Z,4.70
2018-06-27T01:55:59.667Z,4.90
2018-06-27T01:56:59.629Z,5.30
2018-06-27T01:57:59.609Z,4.80
2018-06-27T01:58:59.579Z,3.80
2018-06-27T01:59:59.551Z,4.40
2018-06-27T02:00:59.505Z,3.80
2018-06-27T02:01:59.832Z,4.80
2018-06-27T02:02:59.438Z,4.20
2018-06-27T02:03:59.412Z,4.80
2018-06-27T02:04:59.379Z,4.70
2018-06-27T02:05:59.349Z,4.20
2018-06-27T02:06:59.323Z,4.20
2018-06-27T02:07:59.338Z,4.50
2018-06-27T02:08:59.249Z,4.60
2018-06-27T02:09:59.236Z,4.00
2018-06-27T02:10:59.273Z,4.50
2018-06-27T02:11:59.173Z,4.30
2018-06-27T02:12:59.119Z,4.10
2018-06-27T02:13:59.134Z,4.20
2018-06-27T02:14:59.067Z,4.40
2018-06-27T02:15:59.042Z,4.30
2018-06-27T02:16:58.997Z,4.50
2018-06-27T02:17:58.975Z,5.00
2018-06-27T02:18:59.144Z,4.70
2018-06-27T02:19:58.902Z,4.60
2018-06-27T02:20:58.877Z,4.50
2018-06-27T02:21:58.848Z,4.80
2018-06-27T02:22:58.812Z,4.60
2018-06-27T02:23:58.920Z,5.20
2018-06-27T02:24:58.748Z,4.90
2018-06-27T02:25:58.729Z,4.90
2018-06-27T02:26:58.688Z,4.60
2018-06-27T02:27:58.649Z,3.90
2018-06-27T02:28:58.627Z,5.00
2018-06-27T02:29:58.598Z,4.60
2018-06-27T02:30:58.562Z,4.80
2018-06-27T02:31:58.523Z,4.10
2018-06-27T02:32:58.714Z,4.40
2018-06-27T02:33:58.463Z,4.30
2018-06-27T02:34:58.578Z,4.10
2018-06-27T02:35:58.398Z,3.70
2018-06-27T02:36:58.364Z,4.00
2018-06-27T02:37:58.344Z,4.10
2018-06-27T02:38:58.302Z,5.20
2018-06-27T02:39:58.289Z,4.20
2018-06-27T02:40:58.242Z,4.50
2018-06-27T02:41:58.214Z,4.10
2018-06-27T02:42:58.172Z,4.10
2018-06-27T02:43:58.150Z,4.10
2018-06-27T02:44:58.124Z,3.80
2018-06-27T02:45:58.078Z,4.40
2018-06-27T02:46:58.051Z,4.10
2018-06-27T02:47:58.017Z,4.10
2018-06-27T02:48:57.983Z,4.30
2018-06-27T02:49:57.950Z,3.70
2018-06-27T02:50:57.930Z,4.20
2018-06-27T02:51:57.882Z,4.50
2018-06-27T02:52:57.871Z,4.20
2018-06-27T02:53:57.841Z,5.00
2018-06-27T02:54:57.785Z,4.00
2018-06-27T02:55:57.966Z,4.70
2018-06-27T02:56:57.740Z,5.10
2018-06-27T02:57:57.706Z,4.20
2018-06-27T02:58:57.734Z,4.30
2018-06-27T02:59:57.640Z,4.50
2018-06-27T03:00:57.597Z,5.00
2018-06-27T03:01:57.566Z,4.60
2018-06-27T03:02:57.621Z,4.60
2018-06-27T03:03:57.498Z,4.50
2018-06-27T03:04:57.468Z,4.50
2018-06-27T03:05:57.446Z,4.20
2018-06-27T03:06:57.460Z,4.20
2018-06-27T03:07:57.375Z,4.30
2018-06-27T03:08:57.353Z,4.90
2018-06-27T03:09:57.320Z,4.60
2018-06-27T03:10:57.278Z,4.00
2018-06-27T03:11:57.251Z,4.10
2018-06-27T03:12:57.219Z,4.50
2018-06-27T03:13:57.183Z,3.80
2018-06-27T03:14:57.150Z,3.80
2018-06-27T03:15:57.127Z,3.70
2018-06-27T03:16:57.086Z,4.10
2018-06-27T03:17:57.053Z,3.90
2018-06-27T03:18:57.088Z,4.10
2018-06-27T03:19:56.995Z,3.80
2018-06-27T03:20:56.961Z,3.30
2018-06-27T03:21:56.924Z,3.40
2018-06-27T03:22:56.900Z,3.70
2018-06-27T03:23:56.866Z,4.40
2018-06-27T03:24:56.847Z,4.10
2018-06-27T03:25:56.799Z,3.70
2018-06-27T03:26:57.114Z,4.70
2018-06-27T03:27:56.735Z,4.20
2018-06-27T03:28:56.703Z,4.00
2018-06-27T03:29:56.675Z,3.80
2018-06-27T03:30:56.645Z,3.50
2018-06-27T03:31:56.637Z,4.40
2018-06-27T03:32:56.575Z,4.60
2018-06-27T03:33:56.550Z,4.20
2018-06-27T03:34:56.510Z,4.60
2018-06-27T03:35:56.475Z,4.70
2018-06-27T03:36:56.445Z,4.00
2018-06-27T03:37:56.427Z,4.20
2018-06-27T03:38:56.386Z,4.40
2018-06-27T03:39:56.349Z,4.40
2018-06-27T03:40:56.313Z,4.70
2018-06-27T03:41:56.280Z,4.40
2018-06-27T03:42:56.260Z,4.40
2018-06-27T03:43:56.219Z,4.40
2018-06-27T03:44:56.188Z,4.40
2018-06-27T03:45:56.166Z,4.40
2018-06-27T03:46:56.138Z,4.40
2018-06-27T03:47:56.086Z,4.30
2018-06-27T03:48:56.062Z,4.30
2018-06-27T03:49:56.026Z,3.90
2018-06-27T03:50:55.995Z,4.30
2018-06-27T03:51:55.959Z,4.20
2018-06-27T03:52:55.936Z,4.30
2018-06-27T03:53:55.892Z,4.30
2018-06-27T03:54:55.868Z,4.50
2018-06-27T03:55:55.833Z,4.30
2018-06-27T03:56:55.800Z,4.30
2018-06-27T03:57:55.775Z,4.10
2018-06-27T03:58:55.781Z,3.80
2018-06-27T03:59:55.701Z,4.00
2018-06-27T04:00:55.674Z,4.20
2018-06-27T04:01:55.634Z,4.00
2018-06-27T04:02:55.601Z,4.50
2018-06-27T04:03:56.034Z,4.50
2018-06-27T04:04:55.574Z,4.20
2018-06-27T04:05:55.504Z,4.10
2018-06-27T04:06:55.484Z,4.50
2018-06-27T04:07:55.446Z,3.90
2018-06-27T04:08:55.413Z,4.60
2018-06-27T04:09:55.392Z,3.90
2018-06-27T04:10:55.355Z,4.30
2018-06-27T04:11:55.315Z,4.30
2018-06-27T04:12:55.312Z,4.00
2018-06-27T04:13:55.254Z,4.10
2018-06-27T04:14:55.214Z,3.80
2018-06-27T04:15:55.186Z,4.60
2018-06-27T04:16:55.149Z,3.90
2018-06-27T04:17:55.155Z,4.10
2018-06-27T04:18:55.088Z,4.80
2018-06-27T04:19:55.055Z,4.60
2018-06-27T04:20:55.021Z,4.00
2018-06-27T04:21:55.001Z,4.10
2018-06-27T04:22:54.960Z,4.00
2018-06-27T04:23:54.928Z,4.50
2018-06-27T04:24:55.099Z,4.40
2018-06-27T04:25:54.865Z,4.00
2018-06-27T04:26:54.826Z,5.20
2018-06-27T04:27:54.794Z,4.10
2018-06-27T04:28:54.762Z,4.10
2018-06-27T04:29:54.726Z,4.50
2018-06-27T04:30:54.694Z,4.80
2018-06-27T04:31:54.672Z,4.20
2018-06-27T04:32:54.636Z,4.90
2018-06-27T04:33:54.608Z,4.80
2018-06-27T04:34:54.572Z,5.20
2018-06-27T04:35:54.557Z,4.80
2018-06-27T04:36:54.505Z,4.50
2018-06-27T04:37:54.467Z,4.30
2018-06-27T04:38:54.438Z,4.10
2018-06-27T04:39:54.405Z,4.30
2018-06-27T04:41:54.336Z,3.40
2018-06-27T04:42:54.313Z,5.00
2018-06-27T04:43:54.271Z,4.30
2018-06-27T04:44:54.245Z,4.60
2018-06-27T04:45:54.210Z,3.70
2018-06-27T04:46:54.187Z,4.30
2018-06-27T04:47:54.141Z,4.80
2018-06-27T04:48:54.119Z,4.40
2018-06-27T04:49:54.093Z,4.40
2018-06-27T04:50:54.052Z,4.30
2018-06-27T04:51:54.016Z,4.20
2018-06-27T04:52:53.985Z,4.40
2018-06-27T04:53:53.945Z,4.00
2018-06-27T04:54:53.920Z,4.20
2018-06-27T04:55:53.885Z,4.80
2018-06-27T04:56:53.854Z,4.50
2018-06-27T04:57:53.828Z,5.00
2018-06-27T04:58:53.785Z,4.50
2018-06-27T04:59:53.782Z,4.20
2018-06-27T05:00:53.725Z,4.10
2018-06-27T05:01:53.684Z,4.40
2018-06-27T05:02:53.662Z,4.20
2018-06-27T05:03:53.631Z,4.20
2018-06-27T05:04:53.592Z,4.20
2018-06-27T05:05:53.558Z,4.50
2018-06-27T05:06:53.521Z,4.60
2018-06-27T05:07:53.498Z,4.80
2018-06-27T05:08:53.460Z,4.70
2018-06-27T05:09:53.424Z,4.90
2018-06-27T05:10:53.408Z,4.40
2018-06-27T05:11:53.364Z,4.10
2018-06-27T05:12:53.728Z,4.20
2018-06-27T05:13:53.303Z,3.90
2018-06-27T05:14:53.281Z,4.10
2018-06-27T05:15:53.235Z,4.40
2018-06-27T05:16:53.336Z,4.70
2018-06-27T05:17:53.173Z,4.60
2018-06-27T05:18:53.336Z,4.20
2018-06-27T05:19:53.118Z,4.40
2018-06-27T05:20:53.068Z,4.00
2018-06-27T05:21:53.037Z,5.20
2018-06-27T05:22:53.006Z,4.50
2018-06-27T05:23:52.965Z,4.70
2018-06-27T05:24:52.964Z,4.20
2018-06-27T05:25:52.904Z,4.60
2018-06-27T05:26:52.874Z,4.60
2018-06-27T05:27:52.856Z,4.40
2018-06-27T05:28:53.041Z,4.50
2018-06-27T05:29:52.783Z,4.10
2018-06-27T05:30:52.739Z,4.40
2018-06-27T05:31:52.708Z,4.60
2018-06-27T05:32:52.677Z,4.30
2018-06-27T05:33:52.678Z,4.60
2018-06-27T05:34:53.016Z,4.50
2018-06-27T05:35:52.579Z,4.70
2018-06-27T05:36:52.541Z,4.10
2018-06-27T05:37:52.506Z,3.70
2018-06-27T05:38:52.475Z,4.40
2018-06-27T05:39:52.455Z,4.40
2018-06-27T05:40:52.463Z,4.30
2018-06-27T05:41:52.374Z,4.00
2018-06-27T05:42:52.346Z,4.30
2018-06-27T05:43:52.311Z,4.20
2018-06-27T05:44:52.340Z,3.80
2018-06-27T05:45:52.255Z,4.30
2018-06-27T05:46:52.210Z,4.20
2018-06-27T05:47:52.190Z,3.90
2018-06-27T05:48:52.151Z,4.20
2018-06-27T05:49:52.147Z,3.70
2018-06-27T05:50:52.081Z,3.80
2018-06-27T05:51:52.055Z,3.80
2018-06-27T05:52:52.035Z,4.10
2018-06-27T05:53:51.983Z,3.90
2018-06-27T05:54:51.957Z,4.10
2018-06-27T05:55:51.924Z,3.50
2018-06-27T05:56:52.150Z,4.30
2018-06-27T05:57:51.916Z,4.00
2018-06-27T05:58:51.829Z,4.00
2018-06-27T05:59:51.787Z,3.90
2018-06-27T06:00:51.758Z,3.70
2018-06-27T06:01:51.729Z,4.10
2018-06-27T06:02:51.693Z,3.70
2018-06-27T06:03:51.657Z,3.70
2018-06-27T06:04:51.621Z,4.00
2018-06-27T06:05:51.594Z,4.00
2018-06-27T06:06:51.566Z,3.50
2018-06-27T06:07:51.928Z,3.70
2018-06-27T06:08:51.494Z,3.60
2018-06-27T06:09:51.462Z,3.50
2018-06-27T06:10:51.430Z,3.60
2018-06-27T06:11:51.399Z,3.80
2018-06-27T06:12:51.381Z,3.80
2018-06-27T06:13:51.529Z,4.20
2018-06-27T06:14:51.295Z,4.10
2018-06-27T06:15:51.266Z,3.90
2018-06-27T06:16:51.231Z,3.50
2018-06-27T06:17:51.194Z,3.40
2018-06-27T06:18:51.218Z,3.80
2018-06-27T06:19:51.180Z,3.50
2018-06-27T06:20:51.103Z,3.70
2018-06-27T06:21:51.064Z,3.70
2018-06-27T06:22:51.049Z,3.80
2018-06-27T06:23:50.999Z,3.70
2018-06-27T06:24:50.982Z,3.40
2018-06-27T06:25:50.988Z,3.70
2018-06-27T06:26:50.903Z,3.40
2018-06-27T06:27:50.873Z,3.20
2018-06-27T06:28:50.944Z,3.70
2018-06-27T06:29:50.811Z,3.90
2018-06-27T06:30:50.770Z,3.80
2018-06-27T06:31:50.745Z,3.60
2018-06-27T06:32:50.706Z,3.90
2018-06-27T06:33:50.670Z,3.50
2018-06-27T06:34:50.706Z,3.50
2018-06-27T06:35:50.619Z,3.20
2018-06-27T06:36:50.570Z,3.10
2018-06-27T06:37:50.541Z,3.40
2018-06-27T06:38:50.509Z,3.40
2018-06-27T06:39:50.678Z,4.00
2018-06-27T06:40:50.502Z,3.50
2018-06-27T06:41:50.408Z,3.30
2018-06-27T06:42:50.370Z,3.90
2018-06-27T06:43:50.344Z,3.30
2018-06-27T06:44:50.308Z,3.50
2018-06-27T06:45:50.370Z,3.30
2018-06-27T06:46:50.248Z,3.70
2018-06-27T06:47:50.214Z,3.60
2018-06-27T06:48:50.184Z,3.20
2018-06-27T06:49:50.142Z,3.50
2018-06-27T06:50:50.376Z,3.70
2018-06-27T06:51:50.077Z,3.80
2018-06-27T06:52:50.051Z,3.40
2018-06-27T06:53:50.014Z,3.50
2018-06-27T06:54:49.989Z,3.50
2018-06-27T06:55:49.951Z,3.40
2018-06-27T06:57:49.886Z,2.60
2018-06-27T06:58:49.915Z,3.60
2018-06-27T06:59:49.820Z,3.60
2018-06-27T07:00:49.781Z,3.30
2018-06-27T07:01:49.746Z,3.40
2018-06-27T07:02:49.721Z,3.30
2018-06-27T07:03:49.697Z,3.60
2018-06-27T07:04:49.732Z,3.60
2018-06-27T07:05:49.620Z,3.60
2018-06-27T07:06:49.587Z,3.80
2018-06-27T07:07:49.558Z,3.50
2018-06-27T07:08:49.538Z,3.50
2018-06-27T07:09:49.490Z,3.10
2018-06-27T07:10:49.513Z,3.20
2018-06-27T07:11:49.421Z,3.80
2018-06-27T07:12:49.387Z,3.20
2018-06-27T07:13:49.364Z,3.00
2018-06-27T07:14:49.333Z,3.50
2018-06-27T07:15:49.297Z,3.80
2018-06-27T07:16:49.457Z,3.40
2018-06-27T07:17:49.246Z,3.20
2018-06-27T07:18:49.203Z,3.10
2018-06-27T07:19:49.166Z,3.70
2018-06-27T07:20:49.134Z,3.30
2018-06-27T07:22:49.059Z,2.70
2018-06-27T07:23:49.023Z,3.60
2018-06-27T07:24:49.000Z,3.20
2018-06-27T07:25:48.967Z,3.00
2018-06-27T07:26:48.925Z,3.00
2018-06-27T07:27:48.944Z,3.20
2018-06-27T07:28:48.878Z,3.10
2018-06-27T07:29:48.878Z,3.60
2018-06-27T07:30:48.799Z,3.40
2018-06-27T07:31:48.763Z,3.40
2018-06-27T07:32:48.882Z,3.40
2018-06-27T07:33:48.710Z,3.00
2018-06-27T07:34:48.681Z,3.40
2018-06-27T07:35:48.720Z,3.10
2018-06-27T07:36:48.596Z,3.20
2018-06-27T07:37:48.565Z,3.50
2018-06-27T07:38:48.748Z,3.20
2018-06-27T07:39:48.510Z,3.40
2018-06-27T07:40:48.481Z,3.20
2018-06-27T07:41:48.433Z,3.00
2018-06-27T07:42:48.399Z,2.80
2018-06-27T07:43:48.387Z,3.40
2018-06-27T07:44:48.443Z,2.70
2018-06-27T07:45:48.303Z,3.10
2018-06-27T07:46:48.270Z,3.60
2018-06-27T07:47:48.249Z,3.50
2018-06-27T07:48:48.204Z,3.20
2018-06-27T07:49:48.186Z,3.00
2018-06-27T07:50:48.343Z,3.10
2018-06-27T07:51:48.105Z,2.80
2018-06-27T07:52:48.075Z,2.80
2018-06-27T07:53:48.039Z,3.10
2018-06-27T07:54:48.009Z,2.70
2018-06-27T07:55:47.981Z,3.60
2018-06-27T07:56:47.946Z,3.10
2018-06-27T07:57:47.905Z,3.20
2018-06-27T07:58:47.872Z,3.20
2018-06-27T07:59:47.840Z,2.80
2018-06-27T08:00:47.820Z,3.10
2018-06-27T08:01:47.787Z,3.10
2018-06-27T08:02:47.744Z,3.40
2018-06-27T08:03:47.744Z,3.30
2018-06-27T08:04:47.677Z,3.50
2018-06-27T08:05:47.726Z,3.40
2018-06-27T08:06:47.924Z,3.40
2018-06-27T08:07:47.578Z,3.20
2018-06-27T08:08:47.556Z,3.10
2018-06-27T08:09:47.523Z,3.20
2018-06-27T08:10:47.478Z,3.30
2018-06-27T08:11:47.449Z,3.40
2018-06-27T08:12:47.419Z,3.30
2018-06-27T08:13:47.378Z,3.50
2018-06-27T08:14:47.354Z,3.00
2018-06-27T08:15:47.313Z,3.30
2018-06-27T08:16:47.285Z,3.50
2018-06-27T08:17:47.262Z,3.10
2018-06-27T08:18:47.225Z,2.90
2018-06-27T08:19:47.193Z,3.20
2018-06-27T08:20:47.146Z,3.00
2018-06-27T08:21:47.124Z,3.40
2018-06-27T08:22:47.082Z,3.60
2018-06-27T08:23:47.055Z,3.00
2018-06-27T08:24:47.018Z,3.70
2018-06-27T08:25:46.990Z,3.20
2018-06-27T08:26:46.952Z,2.90
2018-06-27T08:27:46.918Z,2.70
2018-06-27T08:28:46.888Z,3.20
2018-06-27T08:29:46.862Z,2.90
2018-06-27T08:30:46.821Z,3.50
2018-06-27T08:31:46.795Z,3.40
2018-06-27T08:32:46.772Z,3.30
2018-06-27T08:33:47.037Z,3.50
2018-06-27T08:34:46.690Z,3.10
2018-06-27T08:35:46.660Z,3.10
2018-06-27T08:36:46.620Z,3.10
2018-06-27T08:37:46.590Z,3.20
2018-06-27T08:38:46.554Z,3.20
2018-06-27T08:39:46.739Z,3.60
2018-06-27T08:40:46.487Z,3.10
2018-06-27T08:41:46.459Z,3.40
2018-06-27T08:42:46.431Z,3.00
2018-06-27T08:43:46.416Z,3.00
2018-06-27T08:44:46.364Z,3.10
2018-06-27T08:46:46.290Z,2.10
2018-06-27T08:47:46.281Z,3.20
2018-06-27T08:48:46.242Z,3.40
2018-06-27T08:49:46.202Z,3.70
2018-06-27T08:50:46.155Z,4.00
2018-06-27T08:51:46.133Z,3.30
2018-06-27T08:52:46.106Z,3.20
2018-06-27T08:53:46.086Z,3.30
2018-06-27T08:54:46.034Z,3.00
2018-06-27T08:55:46.004Z,3.10
2018-06-27T08:56:45.959Z,3.20
2018-06-27T08:57:45.931Z,3.20
2018-06-27T08:58:45.919Z,3.30
2018-06-27T08:59:45.865Z,3.30
2018-06-27T09:00:45.834Z,3.10
2018-06-27T09:01:46.010Z,3.40
2018-06-27T09:02:45.784Z,3.40
2018-06-27T09:03:45.726Z,3.00
2018-06-27T09:04:45.698Z,2.90
2018-06-27T09:05:45.662Z,3.20
2018-06-27T09:06:45.633Z,3.70
2018-06-27T09:07:45.648Z,3.20
2018-06-27T09:08:45.573Z,3.40
2018-06-27T09:09:45.538Z,3.40
2018-06-27T09:10:45.508Z,3.20
2018-06-27T09:11:45.487Z,2.90
2018-06-27T09:12:45.433Z,3.40
2018-06-27T09:13:45.408Z,3.20
2018-06-27T09:14:45.377Z,3.10
2018-06-27T09:15:45.339Z,3.30
2018-06-27T09:16:45.311Z,3.20
2018-06-27T09:17:45.280Z,3.10
2018-06-27T09:18:45.435Z,3.60
2018-06-27T09:19:45.201Z,3.00
2018-06-27T09:20:45.169Z,2.90
2018-06-27T09:21:45.141Z,3.40
2018-06-27T09:22:45.116Z,3.70
2018-06-27T09:23:45.077Z,3.40
2018-06-27T09:24:45.047Z,3.50
2018-06-27T09:25:45.008Z,3.40
2018-06-27T09:26:44.970Z,3.00
2018-06-27T09:27:44.940Z,3.90
2018-06-27T09:28:44.908Z,3.20
2018-06-27T09:29:44.935Z,2.70
2018-06-27T09:30:44.839Z,2.80
2018-06-27T09:31:44.808Z,3.10
2018-06-27T09:32:44.780Z,3.40
2018-06-27T09:33:44.946Z,2.80
2018-06-27T09:34:44.711Z,3.20
2018-06-27T09:35:44.682Z,3.20
2018-06-27T09:36:44.641Z,3.70
2018-06-27T09:37:44.607Z,3.40
2018-06-27T09:38:44.585Z,3.50
2018-06-27T09:39:46.444Z,3.10
2018-06-27T09:40:44.508Z,3.40
2018-06-27T09:41:44.477Z,4.40
2018-06-27T09:42:44.444Z,3.40
2018-06-27T09:43:44.410Z,3.50
2018-06-27T09:44:44.387Z,3.80
2018-06-27T09:45:44.396Z,3.80
2018-06-27T09:46:44.323Z,3.00
2018-06-27T09:47:44.375Z,3.10
2018-06-27T09:48:44.241Z,3.20
2018-06-27T09:49:44.215Z,3.40
2018-06-27T09:50:44.325Z,3.50
2018-06-27T09:51:44.148Z,3.20
2018-06-27T09:52:44.113Z,3.50
2018-06-27T09:53:44.090Z,3.40
2018-06-27T09:54:44.049Z,3.20
2018-06-27T09:55:44.061Z,3.60
2018-06-27T09:56:43.999Z,3.00
2018-06-27T09:57:43.944Z,3.20
2018-06-27T09:58:43.908Z,3.20
2018-06-27T09:59:43.875Z,3.30
2018-06-27T10:00:43.850Z,3.60
2018-06-27T10:01:43.814Z,3.50
2018-06-27T10:02:43.783Z,3.60
2018-06-27T10:03:43.747Z,3.70
2018-06-27T10:04:43.721Z,3.30
2018-06-27T10:05:43.697Z,3.50
2018-06-27T10:06:44.052Z,3.20
2018-06-27T10:07:43.634Z,3.10
2018-06-27T10:08:43.582Z,2.80
2018-06-27T10:09:43.558Z,3.20
2018-06-27T10:10:43.513Z,3.70
2018-06-27T10:11:43.487Z,3.50
2018-06-27T10:12:43.446Z,3.30
2018-06-27T10:13:43.419Z,3.20
2018-06-27T10:14:43.378Z,2.80
2018-06-27T10:15:43.362Z,3.40
2018-06-27T10:16:43.321Z,3.70
2018-06-27T10:17:43.281Z,3.10
2018-06-27T10:18:43.257Z,2.70
2018-06-27T10:19:43.214Z,3.10
2018-06-27T10:20:43.197Z,3.30
2018-06-27T10:21:43.148Z,3.60
2018-06-27T10:22:43.187Z,3.50
2018-06-27T10:23:43.082Z,3.90
2018-06-27T10:24:43.055Z,3.80
2018-06-27T10:25:43.025Z,3.40
2018-06-27T10:26:42.986Z,3.40
2018-06-27T10:27:42.953Z,3.60
2018-06-27T10:28:42.927Z,3.90
2018-06-27T10:29:42.887Z,3.60
2018-06-27T10:30:42.875Z,4.10
2018-06-27T10:31:42.826Z,3.60
2018-06-27T10:32:42.848Z,3.20
2018-06-27T10:33:42.762Z,3.30
2018-06-27T10:34:42.723Z,3.30
2018-06-27T10:35:42.743Z,3.40
2018-06-27T10:36:42.653Z,3.70
2018-06-27T10:37:42.627Z,3.60
2018-06-27T10:38:42.811Z,3.10
2018-06-27T10:39:42.637Z,3.40
2018-06-27T10:40:42.548Z,3.30
2018-06-27T10:41:42.503Z,3.20
2018-06-27T10:42:42.465Z,2.90
2018-06-27T10:43:42.436Z,3.60
2018-06-27T10:44:42.397Z,3.70
2018-06-27T10:45:42.379Z,3.20
2018-06-27T10:46:42.335Z,3.50
2018-06-27T10:47:42.302Z,3.00
2018-06-27T10:48:42.268Z,3.60
2018-06-27T10:49:42.239Z,3.60
2018-06-27T10:50:42.210Z,2.80
2018-06-27T10:51:42.168Z,3.60
2018-06-27T10:52:42.148Z,3.70
2018-06-27T10:53:42.108Z,3.40
2018-06-27T10:54:42.071Z,3.50
2018-06-27T10:55:42.135Z,3.40
2018-06-27T10:56:42.013Z,3.50
2018-06-27T10:57:41.979Z,3.50
2018-06-27T10:58:41.948Z,3.60
2018-06-27T10:59:41.931Z,3.40
2018-06-27T11:00:41.883Z,3.50
2018-06-27T11:01:41.860Z,3.30
2018-06-27T11:02:41.820Z,3.50
2018-06-27T11:03:41.788Z,3.20
2018-06-27T11:04:41.767Z,3.70
2018-06-27T11:05:41.723Z,4.10
2018-06-27T11:06:41.912Z,4.40
2018-06-27T11:07:41.655Z,3.90
2018-06-27T11:08:41.634Z,4.20
2018-06-27T11:09:41.593Z,4.20
2018-06-27T11:10:41.562Z,4.80
2018-06-27T11:11:41.535Z,3.80
2018-06-27T11:12:41.708Z,4.60
2018-06-27T11:13:41.468Z,4.10
2018-06-27T11:14:41.444Z,4.10
2018-06-27T11:15:41.407Z,3.90
2018-06-27T11:16:41.378Z,3.70
2018-06-27T11:17:41.344Z,3.50
2018-06-27T11:18:41.312Z,3.80
2018-06-27T11:19:41.280Z,6.40
2018-06-27T11:20:41.255Z,7.30
2018-06-27T11:21:41.221Z,30.80
2018-06-27T11:22:41.184Z,38.70
2018-06-27T11:23:41.406Z,30.70
2018-06-27T11:24:41.124Z,28.50
2018-06-27T11:25:41.093Z,45.00
2018-06-27T11:26:41.157Z,74.80
2018-06-27T11:27:41.036Z,54.60
2018-06-27T11:28:41.000Z,50.90
2018-06-27T11:29:40.969Z,61.00
2018-06-27T11:30:40.936Z,59.00
2018-06-27T11:31:40.908Z,60.30
2018-06-27T11:32:40.881Z,74.60
2018-06-27T11:33:41.192Z,83.90
2018-06-27T11:34:40.810Z,86.90
2018-06-27T11:35:40.793Z,90.40
2018-06-27T11:36:40.755Z,78.50
2018-06-27T11:37:40.719Z,88.90
2018-06-27T11:38:40.727Z,87.40
2018-06-27T11:39:40.956Z,71.70
2018-06-27T11:40:40.627Z,46.60
2018-06-27T11:41:40.597Z,53.70
2018-06-27T11:42:40.570Z,45.90
2018-06-27T11:43:40.537Z,36.10
2018-06-27T11:44:40.506Z,36.90
2018-06-27T11:45:40.673Z,34.30
2018-06-27T11:46:40.449Z,33.70
2018-06-27T11:47:40.410Z,30.30
2018-06-27T11:48:40.382Z,27.70
2018-06-27T11:49:40.355Z,24.60
2018-06-27T11:50:40.472Z,21.30
2018-06-27T11:51:40.292Z,18.00
2018-06-27T11:52:40.260Z,15.30
2018-06-27T11:53:40.242Z,15.70
2018-06-27T11:54:40.201Z,15.30
2018-06-27T11:55:40.168Z,14.40
2018-06-27T11:56:40.141Z,14.60
2018-06-27T11:57:40.107Z,13.60
2018-06-27T11:58:40.082Z,13.20
2018-06-27T11:59:40.052Z,12.60
2018-06-27T12:00:40.027Z,12.80
2018-06-27T12:01:40.002Z,10.40
2018-06-27T12:02:39.977Z,9.60
2018-06-27T12:03:39.966Z,10.10
2018-06-27T12:04:39.898Z,9.80
2018-06-27T12:05:39.872Z,9.70
2018-06-27T12:06:39.848Z,8.60
2018-06-27T12:07:39.837Z,8.90
2018-06-27T12:08:39.819Z,8.40
2018-06-27T12:09:39.772Z,7.80
2018-06-27T12:10:39.751Z,7.90
2018-06-27T12:11:39.867Z,7.80
2018-06-27T12:12:39.669Z,6.90
2018-06-27T12:13:39.641Z,6.70
2018-06-27T12:14:39.628Z,6.50
2018-06-27T12:15:39.597Z,6.30
2018-06-27T12:16:39.563Z,6.30
2018-06-27T12:17:39.678Z,6.50
2018-06-27T12:18:39.498Z,6.70
2018-06-27T12:19:39.480Z,5.50
2018-06-27T12:20:39.436Z,5.80
2018-06-27T12:21:39.409Z,6.50
2018-06-27T12:22:39.378Z,6.10
2018-06-27T12:23:39.338Z,6.00
2018-06-27T12:24:39.305Z,5.90
2018-06-27T12:25:39.276Z,5.50
2018-06-27T12:26:39.246Z,5.40
2018-06-27T12:27:39.223Z,5.90
2018-06-27T12:28:39.643Z,5.70
2018-06-27T12:29:39.190Z,5.90
2018-06-27T12:30:39.199Z,5.90
2018-06-27T12:31:39.118Z,5.80
2018-06-27T12:32:39.080Z,5.40
2018-06-27T12:33:39.064Z,5.20
2018-06-27T12:34:39.198Z,5.30
2018-06-27T12:35:38.981Z,5.50
2018-06-27T12:36:38.948Z,4.60
2018-06-27T12:37:38.923Z,5.00
2018-06-27T12:38:38.927Z,5.00
2018-06-27T12:39:39.058Z,4.70
2018-06-27T12:40:38.834Z,5.20
2018-06-27T12:41:38.809Z,4.00
2018-06-27T12:42:38.779Z,4.50
2018-06-27T12:43:38.743Z,4.70
2018-06-27T12:44:38.723Z,4.80
2018-06-27T12:45:39.130Z,4.30
2018-06-27T12:46:38.654Z,4.60
2018-06-27T12:47:38.648Z,4.10
2018-06-27T12:48:38.606Z,4.70
2018-06-27T12:49:38.562Z,4.30
2018-06-27T12:50:38.535Z,4.10
2018-06-27T12:51:38.735Z,4.10
2018-06-27T12:52:38.497Z,3.70
2018-06-27T12:53:38.445Z,4.00
2018-06-27T12:54:38.444Z,4.20
2018-06-27T12:55:38.395Z,3.60
2018-06-27T12:56:38.360Z,3.70
2018-06-27T12:57:38.338Z,4.00
2018-06-27T12:58:38.300Z,3.90
2018-06-27T12:59:38.316Z,3.80
2018-06-27T13:00:38.248Z,3.90
2018-06-27T13:01:38.412Z,3.90
2018-06-27T13:02:38.181Z,3.50
2018-06-27T13:03:38.168Z,3.70
2018-06-27T13:04:38.128Z,3.90
2018-06-27T13:05:38.094Z,3.70
2018-06-27T13:06:38.418Z,3.30
2018-06-27T13:07:38.035Z,3.30
2018-06-27T13:08:38.011Z,3.50
2018-06-27T13:09:37.977Z,3.40
2018-06-27T13:10:37.955Z,3.50
2018-06-27T13:11:38.118Z,3.20
2018-06-27T13:12:37.891Z,2.80
2018-06-27T13:13:37.869Z,3.40
2018-06-27T13:14:37.826Z,2.90
2018-06-27T13:15:37.808Z,3.20
2018-06-27T13:16:37.769Z,2.40
2018-06-27T13:17:38.095Z,2.40
2018-06-27T13:18:37.705Z,3.00
2018-06-27T13:19:37.677Z,3.20
2018-06-27T13:20:37.666Z,3.10
2018-06-27T13:21:37.619Z,2.80