createdAt,value
2023-12-23T00:01:16.314Z,75.99
2023-12-23T00:04:18.223Z,76.28
2023-12-23T00:07:20.365Z,76.22
2023-12-23T00:10:22.604Z,76.18
2023-12-23T00:13:24.494Z,76.42
2023-12-23T00:16:27.803Z,76.56
2023-12-23T00:19:32.169Z,76.63
2023-12-23T00:22:34.129Z,76.64
2023-12-23T00:25:36.544Z,76.66
2023-12-23T00:28:38.390Z,76.70
2023-12-23T00:31:40.373Z,76.76
2023-12-23T00:34:42.305Z,76.97
2023-12-23T00:37:44.297Z,77.32
2023-12-23T00:40:46.161Z,77.27
2023-12-23T00:43:47.990Z,77.73
2023-12-23T00:46:50.010Z,77.40
2023-12-23T00:49:51.898Z,77.52
2023-12-23T00:52:54.364Z,77.69
2023-12-23T00:55:56.293Z,77.71
2023-12-23T00:58:58.231Z,77.86
2023-12-23T01:02:00.034Z,77.79
2023-12-23T01:05:02.740Z,77.92
2023-12-23T01:08:05.194Z,77.77
2023-12-23T01:11:07.250Z,77.99
2023-12-23T01:14:09.515Z,77.75
2023-12-23T01:17:11.709Z,77.97
2023-12-23T01:20:13.778Z,78.25
2023-12-23T01:23:15.962Z,77.98
2023-12-23T01:26:17.976Z,78.10
2023-12-23T01:29:20.115Z,78.15
2023-12-23T01:32:22.526Z,78.15
2023-12-23T01:35:24.537Z,78.17
2023-12-23T01:38:26.487Z,78.28
2023-12-23T01:41:28.279Z,78.22
2023-12-23T01:44:30.174Z,78.15
2023-12-23T01:47:32.056Z,78.25
2023-12-23T01:50:34.106Z,78.13
2023-12-23T01:53:36.470Z,78.16
2023-12-23T01:56:38.403Z,78.00
2023-12-23T01:59:40.363Z,78.52
2023-12-23T02:02:42.353Z,78.27
2023-12-23T02:05:46.937Z,78.28
2023-12-23T02:08:49.075Z,78.33
2023-12-23T02:12:06.657Z,78.22
2023-12-23T02:15:16.566Z,78.06
2023-12-23T02:18:18.613Z,78.01
2023-12-23T02:21:20.407Z,77.96
2023-12-23T02:24:22.423Z,77.88
2023-12-23T02:27:31.062Z,78.11
2023-12-23T02:30:34.978Z,77.86
2023-12-23T02:33:37.469Z,77.90
2023-12-23T02:36:40.285Z,77.89
2023-12-23T02:39:42.203Z,78.13
2023-12-23T02:42:44.016Z,78.05
2023-12-23T02:45:45.844Z,78.20
2023-12-23T02:48:47.750Z,78.49
2023-12-23T02:51:49.627Z,78.38
2023-12-23T02:54:51.600Z,78.60
2023-12-23T02:57:53.884Z,78.48
2023-12-23T03:00:55.850Z,78.60
2023-12-23T03:03:57.714Z,78.35
2023-12-23T03:06:59.940Z,78.23
2023-12-23T03:10:01.972Z,78.22
2023-12-23T03:13:04.326Z,78.57
2023-12-23T03:16:19.109Z,78.51
2023-12-23T03:19:20.994Z,78.49
2023-12-23T03:22:23.073Z,78.37
2023-12-23T03:25:25.291Z,78.40
2023-12-23T03:28:27.216Z,78.24
2023-12-23T03:31:29.114Z,78.31
2023-12-23T03:34:30.949Z,78.15
2023-12-23T03:37:32.690Z,78.15
2023-12-23T03:40:36.400Z,78.22
2023-12-23T03:43:39.346Z,78.20
2023-12-23T03:46:41.248Z,78.17
2023-12-23T03:49:43.668Z,78.38
2023-12-23T03:52:45.498Z,78.39
2023-12-23T03:55:47.714Z,78.27
2023-12-23T03:58:49.672Z,78.21
2023-12-23T04:01:51.704Z,78.31
2023-12-23T04:04:53.711Z,78.41
2023-12-23T04:07:55.721Z,78.61
2023-12-23T04:10:57.558Z,78.36
2023-12-23T04:13:59.739Z,78.50
2023-12-23T04:17:01.606Z,78.42
2023-12-23T04:20:03.729Z,78.70
2023-12-23T04:23:05.665Z,78.68
2023-12-23T04:26:09.686Z,78.46
2023-12-23T04:29:12.692Z,78.75
2023-12-23T04:32:14.886Z,79.05
2023-12-23T04:35:17.416Z,79.13
2023-12-23T04:38:20.208Z,79.24
2023-12-23T04:41:22.310Z,79.31
2023-12-23T04:44:24.707Z,79.39
2023-12-23T04:47:26.824Z,79.48
2023-12-23T04:50:28.797Z,79.44
2023-12-23T04:53:30.700Z,79.46
2023-12-23T04:56:32.655Z,79.44
2023-12-23T04:59:34.610Z,79.20
2023-12-23T05:02:36.540Z,79.30
2023-12-23T05:05:40.181Z,79.25
2023-12-23T05:08:42.166Z,79.39
2023-12-23T05:11:44.018Z,79.21
2023-12-23T05:14:45.845Z,79.24
2023-12-23T05:17:47.807Z,78.96
2023-12-23T05:20:49.667Z,79.40
2023-12-23T05:23:51.581Z,79.62
2023-12-23T05:26:53.386Z,79.80
2023-12-23T05:29:56.887Z,79.80
2023-12-23T05:32:58.732Z,79.75
2023-12-23T05:36:00.728Z,79.96
2023-12-23T05:39:02.612Z,79.91
2023-12-23T05:42:04.657Z,79.74
2023-12-23T05:45:07.340Z,80.19
2023-12-23T05:48:09.374Z,80.37
2023-12-23T05:51:12.294Z,80.20
2023-12-23T05:54:14.141Z,79.99
2023-12-23T05:57:16.205Z,80.25
2023-12-23T06:00:21.402Z,80.29
2023-12-23T06:03:23.336Z,80.43
2023-12-23T06:06:25.240Z,80.54
2023-12-23T06:09:27.417Z,80.38
2023-12-23T06:12:29.294Z,80.33
2023-12-23T06:15:31.131Z,80.20
2023-12-23T06:18:34.010Z,80.40
2023-12-23T06:21:35.908Z,80.53
2023-12-23T06:24:37.889Z,80.26
2023-12-23T06:27:39.678Z,80.52
2023-12-23T06:30:41.674Z,80.59
2023-12-23T06:33:43.928Z,80.49
2023-12-23T06:36:45.886Z,80.66
2023-12-23T06:39:47.774Z,80.57
2023-12-23T06:42:49.844Z,80.56
2023-12-23T06:45:51.859Z,80.63
2023-12-23T06:48:53.924Z,80.34
2023-12-23T06:51:55.961Z,80.37
2023-12-23T06:54:57.900Z,80.04
2023-12-23T06:58:01.555Z,80.26
2023-12-23T07:01:03.477Z,80.21
2023-12-23T07:04:05.644Z,80.19
2023-12-23T07:07:07.885Z,79.82
2023-12-23T07:10:09.887Z,79.75
2023-12-23T07:13:11.774Z,79.54
2023-12-23T07:16:13.722Z,79.42
2023-12-23T07:19:15.688Z,79.20
2023-12-23T07:22:17.783Z,79.14
2023-12-23T07:25:19.716Z,78.79
2023-12-23T07:28:21.621Z,78.60
2023-12-23T07:31:23.539Z,78.51
2023-12-23T07:34:25.485Z,78.69
2023-12-23T07:37:27.438Z,78.45
2023-12-23T07:40:31.075Z,78.71
2023-12-23T07:43:34.114Z,78.90
2023-12-23T07:46:36.197Z,79.13
2023-12-23T07:49:39.450Z,78.84
2023-12-23T07:52:41.787Z,79.00
2023-12-23T07:55:43.686Z,79.02
2023-12-23T07:58:45.577Z,79.10
2023-12-23T08:01:47.821Z,79.23
2023-12-23T08:04:49.989Z,79.41
2023-12-23T08:07:52.026Z,79.52
2023-12-23T08:10:55.537Z,79.69
2023-12-23T08:13:57.421Z,79.57
2023-12-23T08:16:59.642Z,79.00
2023-12-23T08:20:02.035Z,78.30
2023-12-23T08:23:04.391Z,78.32
2023-12-23T08:26:06.432Z,78.60
2023-12-23T08:29:08.345Z,78.50
2023-12-23T08:32:10.251Z,78.90
2023-12-23T08:35:12.200Z,79.10
2023-12-23T08:38:14.177Z,79.54
2023-12-23T08:41:16.063Z,80.00
2023-12-23T08:44:18.633Z,80.05
2023-12-23T08:47:20.522Z,80.34
2023-12-23T08:50:23.923Z,79.08
2023-12-23T08:53:25.929Z,77.77
2023-12-23T08:56:27.890Z,76.75
2023-12-23T08:59:29.765Z,76.31
2023-12-23T09:02:31.771Z,76.31
2023-12-23T09:05:34.057Z,76.03
2023-12-23T09:08:36.081Z,75.81
2023-12-23T09:11:45.191Z,75.40
2023-12-23T09:14:50.365Z,75.49
2023-12-23T09:17:52.610Z,74.78
2023-12-23T09:20:54.733Z,74.45
2023-12-23T09:23:56.878Z,74.06
2023-12-23T09:27:00.300Z,73.77
2023-12-23T09:30:02.708Z,73.59
2023-12-23T09:33:07.238Z,73.37
2023-12-23T09:36:09.396Z,72.69
2023-12-23T09:39:11.251Z,72.59
2023-12-23T09:42:13.425Z,72.46
2023-12-23T09:45:16.524Z,71.93
2023-12-23T09:48:18.943Z,71.17
2023-12-23T09:51:26.715Z,70.38
2023-12-23T09:54:30.253Z,69.88
2023-12-23T09:57:33.259Z,69.58
2023-12-23T10:00:38.211Z,69.39
2023-12-23T10:03:40.936Z,69.44
2023-12-23T10:06:42.914Z,69.15
2023-12-23T10:09:44.678Z,69.04
2023-12-23T10:12:46.570Z,68.85
2023-12-23T10:15:48.611Z,68.98
2023-12-23T10:18:50.461Z,68.38
2023-12-23T10:21:52.449Z,68.31
2023-12-23T10:24:54.374Z,68.48
2023-12-23T10:28:01.306Z,68.16
2023-12-23T10:31:04.260Z,68.17
2023-12-23T10:34:13.504Z,67.77
2023-12-23T10:37:17.162Z,67.65
2023-12-23T10:40:29.201Z,67.18
2023-12-23T10:43:31.634Z,67.23
2023-12-23T10:46:34.481Z,66.93
2023-12-23T10:49:37.400Z,66.49
2023-12-23T10:52:39.458Z,65.24
2023-12-23T10:55:42.001Z,64.79
2023-12-23T10:58:43.985Z,64.82
2023-12-23T11:01:47.902Z,64.96
2023-12-23T11:04:53.132Z,64.77
2023-12-23T11:08:01.798Z,64.35
2023-12-23T11:11:09.219Z,64.45
2023-12-23T11:14:11.120Z,65.14
2023-12-23T11:17:27.216Z,65.07
2023-12-23T11:20:38.304Z,64.61
2023-12-23T11:23:40.260Z,64.75
2023-12-23T11:26:43.532Z,64.48
2023-12-23T11:29:45.590Z,64.08
2023-12-23T11:32:47.727Z,63.85
2023-12-23T11:35:50.934Z,63.71
2023-12-23T11:38:53.948Z,63.56
2023-12-23T11:41:56.507Z,63.46
2023-12-23T11:44:58.487Z,63.47
2023-12-23T11:48:00.769Z,63.45
2023-12-23T11:51:02.993Z,62.77
2023-12-23T11:54:05.144Z,61.85
2023-12-23T11:57:07.150Z,61.29
2023-12-23T12:00:09.756Z,60.30
2023-12-23T12:03:12.182Z,59.47
2023-12-23T12:06:14.320Z,58.31
2023-12-23T12:09:16.316Z,56.83
2023-12-23T12:12:18.805Z,56.39
2023-12-23T12:15:20.718Z,56.05
2023-12-23T12:18:22.773Z,55.77
2023-12-23T12:21:24.692Z,55.71
2023-12-23T12:24:27.364Z,55.40
2023-12-23T12:27:29.870Z,55.42
2023-12-23T12:30:31.735Z,55.35
2023-12-23T12:33:35.325Z,55.46
2023-12-23T12:36:37.269Z,55.24
2023-12-23T12:39:39.253Z,55.17
2023-12-23T12:42:50.986Z,54.81
2023-12-23T12:45:52.961Z,55.19
2023-12-23T12:48:55.653Z,55.07
2023-12-23T12:51:57.616Z,55.17
2023-12-23T12:55:01.272Z,55.18
2023-12-23T12:58:03.827Z,55.24
2023-12-23T13:01:06.067Z,55.47
2023-12-23T13:04:07.980Z,55.38
2023-12-23T13:07:09.835Z,55.62
2023-12-23T13:10:11.785Z,55.52
2023-12-23T13:13:14.027Z,55.66
2023-12-23T13:16:15.936Z,56.02
2023-12-23T13:19:17.912Z,56.36
2023-12-23T13:22:20.343Z,56.56
2023-12-23T13:25:22.478Z,56.94
2023-12-23T13:28:24.318Z,57.57
2023-12-23T13:31:26.300Z,57.81
2023-12-23T13:34:28.227Z,58.22
2023-12-23T13:37:30.406Z,58.98
2023-12-23T13:40:32.278Z,59.24
2023-12-23T13:43:34.162Z,59.48
2023-12-23T13:46:36.329Z,59.69
2023-12-23T13:49:38.300Z,60.00
2023-12-23T13:52:40.902Z,60.18
2023-12-23T13:55:44.998Z,60.16
2023-12-23T13:58:46.988Z,60.33
2023-12-23T14:01:48.881Z,60.26
2023-12-23T14:04:50.839Z,60.44
2023-12-23T14:07:52.666Z,60.73
2023-12-23T14:10:55.128Z,60.21
2023-12-23T14:13:57.121Z,60.27
2023-12-23T14:16:59.197Z,60.10
2023-12-23T14:20:01.275Z,59.87
2023-12-23T14:23:08.036Z,59.59
2023-12-23T14:26:10.097Z,59.54
2023-12-23T14:29:12.117Z,59.33
2023-12-23T14:32:14.060Z,59.21
2023-12-23T14:35:16.127Z,59.09
2023-12-23T14:38:18.040Z,59.04
2023-12-23T14:41:20.030Z,58.89
2023-12-23T14:44:21.973Z,58.80
2023-12-23T14:47:23.957Z,58.61
2023-12-23T14:50:25.922Z,58.79
2023-12-23T14:53:29.377Z,58.66
2023-12-23T14:56:31.348Z,58.61
2023-12-23T14:59:33.286Z,59.03
2023-12-23T15:02:35.305Z,59.34
2023-12-23T15:05:37.364Z,59.03
2023-12-23T15:08:39.190Z,59.28
2023-12-23T15:11:41.112Z,59.24
2023-12-23T15:14:43.028Z,59.26
2023-12-23T15:17:45.225Z,59.11
2023-12-23T15:20:47.300Z,59.50
2023-12-23T15:23:49.841Z,59.52
2023-12-23T15:26:54.506Z,59.73
2023-12-23T15:29:56.920Z,59.94
2023-12-23T15:32:59.037Z,60.07
2023-12-23T15:36:01.256Z,60.03
2023-12-23T15:39:03.445Z,59.89
2023-12-23T15:42:05.769Z,60.12
2023-12-23T15:45:08.241Z,60.51
2023-12-23T15:48:10.445Z,60.44
2023-12-23T15:51:12.459Z,60.60
2023-12-23T15:54:14.474Z,60.74
2023-12-23T15:57:16.879Z,60.85
2023-12-23T16:00:18.998Z,61.03
2023-12-23T16:03:21.079Z,61.33
2023-12-23T16:06:23.389Z,60.99
2023-12-23T16:09:26.046Z,61.45
2023-12-23T16:12:27.924Z,61.53
2023-12-23T16:15:29.820Z,61.61
2023-12-23T16:18:31.948Z,62.00
2023-12-23T16:21:34.001Z,61.86
2023-12-23T16:24:35.880Z,62.10
2023-12-23T16:27:37.693Z,62.13
2023-12-23T16:30:40.432Z,62.84
2023-12-23T16:33:43.053Z,62.63
2023-12-23T16:36:45.863Z,62.90
2023-12-23T16:39:49.151Z,62.88
2023-12-23T16:42:51.290Z,62.85
2023-12-23T16:45:53.212Z,63.28
2023-12-23T16:48:55.365Z,63.11
2023-12-23T16:51:59.346Z,63.12
2023-12-23T16:55:01.327Z,63.65
2023-12-23T16:58:03.159Z,63.49
2023-12-23T17:01:05.389Z,63.47
2023-12-23T17:04:07.442Z,63.73
2023-12-23T17:07:09.954Z,63.68
2023-12-23T17:10:13.344Z,63.82
2023-12-23T17:13:15.225Z,63.71
2023-12-23T17:16:17.517Z,64.03
2023-12-23T17:19:19.465Z,64.27
2023-12-23T17:22:23.718Z,64.78
2023-12-23T17:25:27.069Z,64.98
2023-12-23T17:28:29.332Z,65.83
2023-12-23T17:31:31.315Z,66.06
2023-12-23T17:34:33.109Z,66.46
2023-12-23T17:37:35.110Z,66.97
2023-12-23T17:40:37.995Z,67.34
2023-12-23T17:43:41.544Z,67.84
2023-12-23T17:46:44.254Z,68.48
2023-12-23T17:49:46.156Z,68.88
2023-12-23T17:52:48.096Z,69.36
2023-12-23T17:55:50.450Z,69.88
2023-12-23T17:58:52.355Z,70.35
2023-12-23T18:01:54.690Z,70.38
2023-12-23T18:04:57.405Z,71.19
2023-12-23T18:07:59.431Z,71.25
2023-12-23T18:11:01.688Z,71.87
2023-12-23T18:14:04.763Z,72.44
2023-12-23T18:17:06.699Z,72.46
2023-12-23T18:20:09.818Z,72.49
2023-12-23T18:23:12.193Z,72.83
2023-12-23T18:26:14.276Z,73.02
2023-12-23T18:29:16.297Z,73.20
2023-12-23T18:32:18.223Z,73.34
2023-12-23T18:35:20.278Z,73.58
2023-12-23T18:38:22.298Z,73.61
2023-12-23T18:41:24.694Z,73.71
2023-12-23T18:44:26.715Z,74.02
2023-12-23T18:47:28.758Z,74.04
2023-12-23T18:50:37.225Z,74.27
2023-12-23T18:53:39.360Z,74.13
2023-12-23T18:56:41.165Z,74.19
2023-12-23T18:59:43.116Z,74.16
2023-12-23T19:02:45.226Z,74.36
2023-12-23T19:05:47.334Z,74.43
2023-12-23T19:08:49.853Z,74.62
2023-12-23T19:11:51.820Z,74.67
2023-12-23T19:14:53.646Z,74.86
2023-12-23T19:17:56.151Z,75.08
2023-12-23T19:21:00.034Z,75.25
2023-12-23T19:24:01.925Z,75.16
2023-12-23T19:27:04.342Z,75.44
2023-12-23T19:30:07.085Z,75.66
2023-12-23T19:33:10.272Z,75.15
2023-12-23T19:36:13.375Z,75.46
2023-12-23T19:39:15.294Z,75.34
2023-12-23T19:42:17.773Z,75.42
2023-12-23T19:45:19.747Z,75.36
2023-12-23T19:48:21.709Z,75.36
2023-12-23T19:51:24.593Z,75.58
2023-12-23T19:54:26.452Z,75.58
2023-12-23T19:57:28.363Z,75.64
2023-12-23T20:00:30.248Z,75.73
2023-12-23T20:03:32.199Z,75.56
2023-12-23T20:06:36.416Z,75.47
2023-12-23T20:09:40.052Z,75.68
2023-12-23T20:12:41.969Z,75.63
2023-12-23T20:15:44.663Z,75.53
2023-12-23T20:18:46.602Z,75.50
2023-12-23T20:21:48.461Z,75.71
2023-12-23T20:24:50.785Z,75.52
2023-12-23T20:27:52.783Z,75.08
2023-12-23T20:30:54.738Z,75.28
2023-12-23T20:33:57.074Z,75.38
2023-12-23T20:37:02.545Z,75.36
2023-12-23T20:40:05.416Z,75.39
2023-12-23T20:43:07.346Z,75.09
2023-12-23T20:46:09.311Z,75.23
2023-12-23T20:49:11.401Z,75.35
2023-12-23T20:52:13.278Z,75.48
2023-12-23T20:55:15.977Z,75.21
2023-12-23T20:58:18.161Z,75.33
2023-12-23T21:01:24.299Z,75.27
2023-12-23T21:04:26.516Z,75.00
2023-12-23T21:07:28.460Z,75.17
2023-12-23T21:10:31.609Z,75.28
2023-12-23T21:13:34.924Z,75.79
2023-12-23T21:16:37.976Z,76.16
2023-12-23T21:19:39.851Z,76.17
2023-12-23T21:22:42.248Z,76.33
2023-12-23T21:25:45.425Z,76.15
2023-12-23T21:28:47.997Z,76.32
2023-12-23T21:31:50.258Z,76.58
2023-12-23T21:34:52.386Z,76.72
2023-12-23T21:37:54.310Z,76.71
2023-12-23T21:40:56.324Z,76.66
2023-12-23T21:43:58.488Z,76.73
2023-12-23T21:47:00.446Z,76.87
2023-12-23T21:50:02.469Z,76.96
2023-12-23T21:53:05.422Z,76.65
2023-12-23T21:56:07.929Z,76.73
2023-12-23T21:59:09.875Z,76.97
2023-12-23T22:02:11.793Z,77.04
2023-12-23T22:05:13.997Z,77.26
2023-12-23T22:08:17.557Z,77.32
2023-12-23T22:11:21.816Z,77.41
2023-12-23T22:14:23.965Z,77.34
2023-12-23T22:17:26.020Z,77.70
2023-12-23T22:20:28.029Z,77.72
2023-12-23T22:23:30.126Z,77.70
2023-12-23T22:26:32.014Z,77.67
2023-12-23T22:29:34.045Z,77.83
2023-12-23T22:32:36.259Z,77.60
2023-12-23T22:35:38.441Z,77.58
2023-12-23T22:38:40.406Z,77.79
2023-12-23T22:41:42.360Z,78.02
2023-12-23T22:44:44.325Z,78.20
2023-12-23T22:47:46.593Z,78.23
2023-12-23T22:50:48.558Z,78.31
2023-12-23T22:53:50.602Z,78.24
2023-12-23T22:56:52.508Z,78.23
2023-12-23T22:59:54.478Z,78.40
2023-12-23T23:02:56.919Z,78.57
2023-12-23T23:05:59.381Z,78.49
2023-12-23T23:09:01.320Z,78.42
2023-12-23T23:12:03.435Z,78.50
2023-12-23T23:15:05.907Z,78.69
2023-12-23T23:18:08.080Z,78.93
2023-12-23T23:21:10.068Z,78.55
2023-12-23T23:24:12.041Z,78.64
2023-12-23T23:27:14.068Z,78.97
2023-12-23T23:30:16.315Z,78.92
2023-12-23T23:33:18.316Z,78.75
2023-12-23T23:36:20.250Z,78.83
2023-12-23T23:39:22.076Z,79.01
2023-12-23T23:42:24.221Z,78.96
2023-12-23T23:45:26.281Z,79.10
2023-12-23T23:48:28.170Z,78.98
2023-12-23T23:51:30.205Z,79.15
2023-12-23T23:54:32.134Z,79.18
2023-12-23T23:57:35.142Z,79.27
