createdAt,value
2022-10-15T00:01:13.336Z,25.17
2022-10-15T00:04:03.730Z,26.07
2022-10-15T00:06:53.772Z,26.40
2022-10-15T00:09:45.592Z,26.63
2022-10-15T00:12:32.819Z,30.00
2022-10-15T00:15:19.876Z,26.53
2022-10-15T00:18:06.663Z,28.77
2022-10-15T00:20:55.461Z,28.83
2022-10-15T00:23:44.078Z,24.90
2022-10-15T00:26:33.124Z,29.20
2022-10-15T00:29:20.964Z,30.97
2022-10-15T00:32:08.438Z,26.87
2022-10-15T00:34:58.604Z,23.17
2022-10-15T00:37:46.198Z,22.20
2022-10-15T00:40:33.047Z,28.07
2022-10-15T00:43:42.634Z,24.27
2022-10-15T00:46:33.332Z,27.57
2022-10-15T00:49:23.060Z,26.37
2022-10-15T00:52:13.333Z,23.80
2022-10-15T00:55:06.441Z,26.57
2022-10-15T00:57:53.938Z,28.70
2022-10-15T01:00:43.044Z,30.00
2022-10-15T01:03:29.871Z,26.03
2022-10-15T01:06:16.287Z,26.90
2022-10-15T01:09:06.369Z,25.07
2022-10-15T01:11:55.626Z,27.87
2022-10-15T01:14:52.706Z,28.10
2022-10-15T01:17:46.176Z,25.63
2022-10-15T01:21:04.816Z,26.97
2022-10-15T01:24:27.460Z,27.97
2022-10-15T01:27:32.265Z,23.87
2022-10-15T01:30:25.619Z,28.87
2022-10-15T01:33:24.115Z,27.57
2022-10-15T01:36:19.077Z,27.23
2022-10-15T01:39:15.414Z,26.57
2022-10-15T01:42:09.562Z,25.67
2022-10-15T01:45:03.465Z,21.07
2022-10-15T01:48:06.507Z,24.93
2022-10-15T01:50:58.871Z,24.70
2022-10-15T01:53:48.104Z,30.60
2022-10-15T01:56:38.875Z,24.07
2022-10-15T01:59:29.111Z,23.80
2022-10-15T02:02:15.837Z,27.43
2022-10-15T02:05:06.223Z,22.07
2022-10-15T02:07:59.939Z,25.10
2022-10-15T02:10:55.829Z,26.43
2022-10-15T02:13:52.813Z,26.37
2022-10-15T02:16:44.201Z,20.33
2022-10-15T02:19:40.912Z,24.77
2022-10-15T02:22:36.400Z,24.57
2022-10-15T02:25:25.625Z,28.70
2022-10-15T02:28:17.032Z,28.90
2022-10-15T02:31:06.709Z,25.23
2022-10-15T02:33:58.073Z,24.93
2022-10-15T02:36:45.713Z,23.93
2022-10-15T02:39:35.231Z,24.63
2022-10-15T02:42:23.946Z,24.53
2022-10-15T02:45:11.409Z,25.20
2022-10-15T02:48:00.444Z,26.27
2022-10-15T02:50:47.371Z,29.00
2022-10-15T02:53:34.770Z,30.60
2022-10-15T02:56:24.854Z,24.07
2022-10-15T02:59:11.979Z,23.93
2022-10-15T03:01:59.260Z,26.33
2022-10-15T03:04:46.970Z,29.23
2022-10-15T03:07:34.249Z,23.53
2022-10-15T03:10:21.781Z,21.50
2022-10-15T03:13:09.582Z,24.00
2022-10-15T03:16:06.790Z,29.23
2022-10-15T03:18:55.180Z,32.83
2022-10-15T03:21:42.199Z,25.90
2022-10-15T03:24:32.321Z,22.63
2022-10-15T03:27:19.209Z,29.57
2022-10-15T03:30:09.217Z,27.47
2022-10-15T03:32:57.724Z,23.57
2022-10-15T03:35:44.538Z,27.03
2022-10-15T03:38:31.447Z,29.73
2022-10-15T03:41:18.368Z,25.37
2022-10-15T03:44:08.122Z,25.10
2022-10-15T03:47:01.849Z,25.07
2022-10-15T03:49:58.910Z,24.80
2022-10-15T03:52:45.884Z,23.57
2022-10-15T03:55:34.356Z,27.67
2022-10-15T03:58:21.203Z,22.83
2022-10-15T04:01:16.717Z,26.00
2022-10-15T04:04:05.973Z,25.57
2022-10-15T04:06:52.848Z,27.87
2022-10-15T04:09:40.326Z,28.20
2022-10-15T04:12:56.275Z,23.77
2022-10-15T04:15:43.198Z,29.47
2022-10-15T04:18:34.596Z,25.77
2022-10-15T04:21:22.577Z,28.77
2022-10-15T04:24:16.105Z,25.37
2022-10-15T04:27:02.988Z,30.77
2022-10-15T04:29:50.031Z,25.63
2022-10-15T04:32:36.671Z,25.77
2022-10-15T04:35:25.896Z,28.70
2022-10-15T04:38:42.718Z,24.53
2022-10-15T04:41:31.641Z,25.90
2022-10-15T04:44:25.323Z,30.17
2022-10-15T04:47:15.580Z,25.97
2022-10-15T04:50:05.803Z,26.37
2022-10-15T04:53:21.734Z,25.07
2022-10-15T04:56:15.664Z,25.13
2022-10-15T04:59:07.408Z,26.03
2022-10-15T05:01:59.990Z,26.97
2022-10-15T05:04:47.253Z,27.27
2022-10-15T05:07:34.193Z,24.33
2022-10-15T05:10:21.607Z,25.87
2022-10-15T05:13:12.198Z,25.30
2022-10-15T05:16:09.640Z,25.97
2022-10-15T05:18:58.475Z,27.73
2022-10-15T05:21:45.994Z,30.93
2022-10-15T05:24:42.452Z,24.83
2022-10-15T05:27:44.394Z,24.83
2022-10-15T05:30:33.180Z,26.20
2022-10-15T05:33:22.121Z,28.80
2022-10-15T05:36:14.249Z,21.90
2022-10-15T05:39:03.389Z,26.93
2022-10-15T05:41:54.400Z,29.10
2022-10-15T05:44:49.511Z,29.97
2022-10-15T05:47:37.762Z,25.73
2022-10-15T05:50:36.939Z,25.93
2022-10-15T05:53:27.811Z,29.53
2022-10-15T05:56:19.091Z,26.30
2022-10-15T05:59:05.880Z,29.87
2022-10-15T06:01:53.167Z,22.17
2022-10-15T06:04:41.284Z,23.80
2022-10-15T06:07:28.107Z,26.30
2022-10-15T06:10:15.118Z,23.20
2022-10-15T06:13:01.885Z,23.97
2022-10-15T06:15:48.723Z,26.27
2022-10-15T06:18:36.356Z,26.77
2022-10-15T06:21:25.226Z,23.57
2022-10-15T06:24:12.212Z,24.17
2022-10-15T06:26:59.897Z,25.50
2022-10-15T06:29:46.617Z,23.37
2022-10-15T06:32:33.292Z,27.03
2022-10-15T06:35:21.295Z,25.63
2022-10-15T06:38:09.870Z,25.50
2022-10-15T06:40:56.331Z,22.37
2022-10-15T06:43:43.341Z,21.77
2022-10-15T06:46:30.502Z,27.10
2022-10-15T06:49:17.281Z,23.40
2022-10-15T06:52:04.100Z,23.67
2022-10-15T06:54:53.969Z,22.60
2022-10-15T06:57:41.499Z,23.87
2022-10-15T07:00:28.991Z,21.17
2022-10-15T07:03:15.371Z,21.67
2022-10-15T07:06:04.606Z,23.93
2022-10-15T07:08:51.135Z,22.83
2022-10-15T07:11:39.922Z,23.57
2022-10-15T07:14:26.765Z,25.27
2022-10-15T07:17:13.618Z,21.43
2022-10-15T07:20:00.370Z,22.13
2022-10-15T07:22:47.145Z,22.20
2022-10-15T07:25:34.093Z,24.67
2022-10-15T07:28:22.192Z,22.30
2022-10-15T07:31:09.764Z,23.57
2022-10-15T07:33:56.598Z,23.00
2022-10-15T07:36:42.960Z,24.60
2022-10-15T07:39:29.561Z,22.40
2022-10-15T07:42:16.365Z,21.77
2022-10-15T07:45:05.088Z,27.27
2022-10-15T07:47:52.165Z,23.33
2022-10-15T07:50:40.416Z,20.57
2022-10-15T07:53:29.549Z,22.80
2022-10-15T07:56:19.528Z,21.37
2022-10-15T07:59:06.440Z,21.00
2022-10-15T08:01:54.352Z,20.13
2022-10-15T08:04:41.152Z,21.33
2022-10-15T08:07:28.003Z,22.07
2022-10-15T08:10:14.583Z,24.03
2022-10-15T08:13:01.318Z,19.47
2022-10-15T08:15:48.310Z,21.63
2022-10-15T08:18:37.745Z,20.20
2022-10-15T08:21:24.138Z,21.47
2022-10-15T08:24:11.311Z,19.37
2022-10-15T08:26:59.437Z,22.70
2022-10-15T08:29:46.698Z,18.83
2022-10-15T08:32:33.522Z,20.20
2022-10-15T08:35:22.372Z,20.43
2022-10-15T08:38:09.120Z,17.50
2022-10-15T08:40:58.476Z,19.37
2022-10-15T08:43:48.585Z,17.53
2022-10-15T08:46:38.873Z,25.00
2022-10-15T08:49:35.211Z,19.23
2022-10-15T08:52:29.985Z,21.90
2022-10-15T08:55:19.901Z,18.00
2022-10-15T08:58:15.047Z,19.67
2022-10-15T09:01:06.254Z,24.10
2022-10-15T09:04:05.310Z,19.63
2022-10-15T09:06:59.628Z,18.73
2022-10-15T09:09:51.161Z,22.33
2022-10-15T09:12:47.557Z,24.07
2022-10-15T09:15:39.188Z,24.27
2022-10-15T09:18:28.762Z,20.10
2022-10-15T09:21:16.185Z,28.23
2022-10-15T09:24:04.105Z,20.83
2022-10-15T09:27:05.136Z,19.40
2022-10-15T09:30:01.905Z,22.50
2022-10-15T09:32:55.036Z,19.50
2022-10-15T09:35:46.555Z,22.37
2022-10-15T09:38:40.997Z,17.83
2022-10-15T09:41:37.809Z,22.73
2022-10-15T09:44:37.527Z,21.70
2022-10-15T09:47:26.575Z,18.50
2022-10-15T09:50:20.191Z,19.90
2022-10-15T09:53:18.868Z,18.87
2022-10-15T09:56:13.313Z,17.27
2022-10-15T09:59:00.417Z,22.13
2022-10-15T10:02:00.437Z,17.23
2022-10-15T10:04:46.949Z,15.00
2022-10-15T10:07:35.691Z,16.53
2022-10-15T10:10:26.873Z,16.60
2022-10-15T10:13:25.557Z,15.73
2022-10-15T10:16:13.659Z,18.77
2022-10-15T10:19:15.285Z,15.47
2022-10-15T10:22:17.350Z,17.13
2022-10-15T10:25:28.781Z,16.30
2022-10-15T10:28:25.807Z,16.67
2022-10-15T10:31:13.877Z,12.77
2022-10-15T10:34:03.627Z,15.47
2022-10-15T10:36:53.440Z,17.60
2022-10-15T10:39:40.228Z,16.33
2022-10-15T10:42:32.821Z,16.13
2022-10-15T10:48:21.755Z,13.83
2022-10-15T10:51:16.724Z,14.33
2022-10-15T10:54:15.199Z,12.87
2022-10-15T10:57:02.483Z,17.83
2022-10-15T10:59:54.999Z,16.43
2022-10-15T11:02:44.083Z,17.07
2022-10-15T11:05:34.898Z,17.67
2022-10-15T11:08:29.479Z,13.90
2022-10-15T11:11:23.250Z,12.27
2022-10-15T11:14:20.707Z,14.70
2022-10-15T11:17:18.810Z,12.57
2022-10-15T11:20:46.194Z,14.80
2022-10-15T11:23:35.725Z,14.23
2022-10-15T11:26:41.746Z,12.57
2022-10-15T11:29:52.240Z,12.60
2022-10-15T11:33:06.137Z,11.90
2022-10-15T11:36:05.195Z,11.93
2022-10-15T11:39:01.234Z,15.03
2022-10-15T11:42:01.217Z,11.10
2022-10-15T11:45:20.067Z,18.37
2022-10-15T11:48:14.329Z,11.03
2022-10-15T11:51:08.069Z,12.13
2022-10-15T11:54:17.920Z,11.00
2022-10-15T11:57:12.836Z,12.57
2022-10-15T12:00:02.797Z,11.73
2022-10-15T12:03:04.584Z,12.33
2022-10-15T12:05:54.655Z,15.10
2022-10-15T12:08:42.703Z,11.80
2022-10-15T12:11:41.032Z,14.80
2022-10-15T12:14:35.589Z,9.77
2022-10-15T12:17:32.039Z,13.33
2022-10-15T12:20:21.229Z,10.83
2022-10-15T12:23:26.506Z,12.30
2022-10-15T12:26:31.998Z,11.13
2022-10-15T12:29:23.190Z,10.17
2022-10-15T12:32:23.997Z,12.77
2022-10-15T12:38:23.158Z,10.90
2022-10-15T12:41:11.766Z,12.37
2022-10-15T12:44:08.375Z,11.40
2022-10-15T12:46:54.945Z,14.20
2022-10-15T12:50:02.302Z,16.87
2022-10-15T12:52:54.912Z,11.77
2022-10-15T12:55:41.727Z,11.47
2022-10-15T12:58:35.469Z,11.63
2022-10-15T13:01:51.382Z,13.70
2022-10-15T13:04:40.912Z,10.80
2022-10-15T13:07:28.979Z,8.73
2022-10-15T13:10:22.921Z,10.00
2022-10-15T13:13:16.604Z,7.93
2022-10-15T13:16:08.158Z,8.37
2022-10-15T13:18:57.390Z,7.17
2022-10-15T13:21:53.500Z,8.63
2022-10-15T13:24:46.056Z,12.37
2022-10-15T13:27:37.747Z,8.17
2022-10-15T13:30:24.960Z,9.17
2022-10-15T13:33:12.410Z,8.20
2022-10-15T13:36:06.940Z,7.50
2022-10-15T13:39:00.272Z,6.43
2022-10-15T13:41:48.514Z,10.30
2022-10-15T13:44:35.002Z,5.67
2022-10-15T13:47:28.063Z,4.97
2022-10-15T13:50:18.944Z,6.53
2022-10-15T13:53:15.453Z,6.37
2022-10-15T13:56:04.267Z,5.37
2022-10-15T13:58:52.720Z,4.47
2022-10-15T14:01:47.551Z,5.63
2022-10-15T14:04:34.565Z,4.47
2022-10-15T14:07:27.517Z,3.70
2022-10-15T14:10:14.816Z,5.00
2022-10-15T14:13:01.490Z,3.17
2022-10-15T14:15:55.020Z,3.73
2022-10-15T14:18:48.313Z,4.00
2022-10-15T14:21:37.786Z,8.73
2022-10-15T14:24:29.454Z,3.63
2022-10-15T14:27:19.864Z,6.80
2022-10-15T14:30:16.252Z,3.93
2022-10-15T14:33:04.558Z,3.20
2022-10-15T14:36:06.474Z,5.50
2022-10-15T14:38:53.928Z,5.30
2022-10-15T14:41:40.780Z,3.57
2022-10-15T14:44:27.663Z,5.83
2022-10-15T14:47:22.717Z,5.53
2022-10-15T14:50:13.168Z,6.83
2022-10-15T14:53:06.515Z,9.87
2022-10-15T14:55:57.003Z,5.00
2022-10-15T14:58:52.110Z,8.00
2022-10-15T15:01:38.609Z,8.90
2022-10-15T15:04:43.017Z,3.73
2022-10-15T15:07:31.003Z,2.90
2022-10-15T15:10:17.828Z,4.37
2022-10-15T15:13:04.846Z,5.63
2022-10-15T15:15:51.877Z,3.80
2022-10-15T15:18:38.272Z,3.67
2022-10-15T15:21:25.361Z,5.63
2022-10-15T15:24:13.491Z,3.67
2022-10-15T15:27:00.109Z,2.53
2022-10-15T15:29:48.446Z,2.50
2022-10-15T15:32:37.415Z,5.07
2022-10-15T15:35:27.722Z,2.47
2022-10-15T15:38:14.258Z,3.47
2022-10-15T15:41:04.947Z,3.67
2022-10-15T15:43:52.400Z,4.70
2022-10-15T15:46:38.998Z,7.63
2022-10-15T15:49:25.852Z,2.20
2022-10-15T15:52:16.888Z,5.33
2022-10-15T15:55:03.411Z,2.27
2022-10-15T15:57:52.500Z,3.13
2022-10-15T16:00:39.117Z,2.93
2022-10-15T16:03:26.018Z,3.77
2022-10-15T16:06:13.445Z,2.83
2022-10-15T16:09:00.591Z,2.50
2022-10-15T16:11:47.634Z,4.00
2022-10-15T16:14:35.846Z,3.70
2022-10-15T16:17:22.633Z,2.43
2022-10-15T16:20:10.854Z,3.50
2022-10-15T16:22:57.831Z,4.00
2022-10-15T16:25:44.487Z,4.03
2022-10-15T16:28:31.120Z,3.60
2022-10-15T16:31:25.323Z,5.23
2022-10-15T16:34:14.892Z,4.47
2022-10-15T16:37:01.728Z,6.20
2022-10-15T16:39:48.480Z,3.37
2022-10-15T16:42:35.431Z,4.23
2022-10-15T16:45:22.123Z,5.30
2022-10-15T16:48:10.207Z,9.50
2022-10-15T16:51:01.783Z,5.80
2022-10-15T16:53:49.904Z,5.77
2022-10-15T16:56:38.221Z,4.57
2022-10-15T16:59:24.913Z,5.87
2022-10-15T17:02:11.956Z,11.77
2022-10-15T17:05:00.051Z,7.73
2022-10-15T17:07:46.896Z,6.60
2022-10-15T17:10:33.763Z,8.40
2022-10-15T17:13:21.331Z,7.13
2022-10-15T17:16:13.729Z,8.67
2022-10-15T17:19:00.773Z,7.57
2022-10-15T17:21:48.752Z,6.47
2022-10-15T17:24:35.217Z,6.83
2022-10-15T17:27:22.257Z,6.47
2022-10-15T17:30:10.326Z,9.70
2022-10-15T17:32:56.750Z,8.80
2022-10-15T17:35:43.722Z,9.33
2022-10-15T17:38:32.369Z,6.13
2022-10-15T17:41:21.908Z,7.40
2022-10-15T17:44:08.515Z,8.77
2022-10-15T17:46:55.072Z,8.97
2022-10-15T17:49:47.502Z,10.60
2022-10-15T17:52:34.697Z,11.70
2022-10-15T17:55:23.610Z,11.40
2022-10-15T17:58:10.373Z,11.97
2022-10-15T18:00:58.911Z,9.93
2022-10-15T18:03:47.147Z,16.83
2022-10-15T18:06:36.141Z,13.87
2022-10-15T18:09:22.863Z,11.43
2022-10-15T18:12:14.907Z,13.87
2022-10-15T18:15:02.473Z,17.30
2022-10-15T18:17:49.126Z,16.93
2022-10-15T18:20:35.872Z,16.70
2022-10-15T18:23:24.963Z,13.10
2022-10-15T18:26:18.618Z,12.03
2022-10-15T18:29:07.642Z,12.57
2022-10-15T18:31:57.913Z,12.03
2022-10-15T18:34:45.961Z,19.13
2022-10-15T18:37:32.821Z,14.43
2022-10-15T18:40:19.532Z,17.77
2022-10-15T18:43:06.378Z,14.87
2022-10-15T18:45:54.502Z,14.20
2022-10-15T18:48:41.227Z,13.37
2022-10-15T18:51:28.777Z,17.57
2022-10-15T18:54:15.317Z,15.63
2022-10-15T18:57:01.981Z,13.17
2022-10-15T18:59:48.836Z,19.03
2022-10-15T19:02:36.728Z,18.20
2022-10-15T19:05:23.414Z,17.60
2022-10-15T19:08:10.312Z,14.90
2022-10-15T19:10:57.132Z,16.27
2022-10-15T19:13:43.828Z,17.70
2022-10-15T19:16:30.929Z,15.90
2022-10-15T19:19:25.662Z,15.27
2022-10-15T19:22:16.883Z,14.23
2022-10-15T19:25:03.956Z,15.87
2022-10-15T19:27:50.715Z,14.70
2022-10-15T19:30:37.519Z,14.63
2022-10-15T19:33:24.750Z,14.73
2022-10-15T19:39:08.635Z,18.53
2022-10-15T19:41:55.485Z,17.77
2022-10-15T19:44:42.293Z,12.13
2022-10-15T19:47:29.575Z,12.23
2022-10-15T19:50:16.466Z,13.03
2022-10-15T19:53:04.695Z,13.40
2022-10-15T19:55:57.203Z,11.17
2022-10-15T19:58:44.106Z,10.17
2022-10-15T20:01:31.740Z,10.57
2022-10-15T20:04:18.229Z,10.07
2022-10-15T20:07:04.875Z,11.73
2022-10-15T20:09:53.107Z,12.07
2022-10-15T20:12:40.138Z,11.03
2022-10-15T20:15:26.776Z,8.93
2022-10-15T20:18:13.999Z,12.20
2022-10-15T20:21:00.792Z,9.30
2022-10-15T20:23:48.614Z,9.73
2022-10-15T20:26:39.340Z,7.83
2022-10-15T20:29:27.154Z,10.07
2022-10-15T20:32:30.501Z,6.60
2022-10-15T20:35:27.171Z,8.53
2022-10-15T20:38:16.311Z,8.07
2022-10-15T20:41:08.270Z,9.77
2022-10-15T20:43:57.786Z,8.33
2022-10-15T20:47:00.849Z,11.07
2022-10-15T20:49:52.315Z,17.37
2022-10-15T20:52:39.999Z,6.70
2022-10-15T20:55:26.687Z,7.80
2022-10-15T21:01:03.943Z,6.43
2022-10-15T21:03:50.721Z,6.43
2022-10-15T21:06:37.491Z,7.23
2022-10-15T21:09:24.962Z,6.03
2022-10-15T21:12:21.142Z,5.23
2022-10-15T21:15:10.603Z,5.20
2022-10-15T21:17:58.974Z,6.73
2022-10-15T21:20:45.754Z,8.10
2022-10-15T21:23:34.125Z,4.77
2022-10-15T21:26:21.455Z,5.63
2022-10-15T21:29:11.464Z,10.03
2022-10-15T21:31:58.076Z,12.93
2022-10-15T21:34:46.246Z,9.50
2022-10-15T21:37:34.866Z,6.07
2022-10-15T21:40:21.275Z,6.03
2022-10-15T21:43:08.310Z,11.17
2022-10-15T21:45:54.830Z,5.90
2022-10-15T21:48:43.513Z,5.80
2022-10-15T21:51:34.405Z,5.10
2022-10-15T21:54:21.074Z,4.97
2022-10-15T21:57:07.895Z,4.10
2022-10-15T21:59:54.522Z,3.50
2022-10-15T22:02:42.096Z,7.47
2022-10-15T22:05:28.584Z,3.40
2022-10-15T22:08:24.999Z,4.53
2022-10-15T22:11:14.601Z,3.43
2022-10-15T22:14:03.806Z,5.30
2022-10-15T22:16:50.293Z,5.07
2022-10-15T22:19:36.927Z,6.53
2022-10-15T22:22:24.816Z,5.90
2022-10-15T22:25:13.404Z,4.90
2022-10-15T22:28:02.033Z,9.73
2022-10-15T22:30:49.680Z,4.93
2022-10-15T22:33:36.433Z,4.57
2022-10-15T22:36:25.041Z,5.60
2022-10-15T22:39:13.491Z,5.60
2022-10-15T22:42:01.585Z,5.50
2022-10-15T22:44:48.360Z,5.43
2022-10-15T22:47:35.073Z,4.97
2022-10-15T22:50:21.737Z,4.33
2022-10-15T22:53:08.582Z,4.33
2022-10-15T22:56:00.537Z,4.63
2022-10-15T22:58:48.649Z,6.10
2022-10-15T23:01:36.391Z,4.60
2022-10-15T23:04:22.697Z,4.70
2022-10-15T23:07:09.590Z,3.73
2022-10-15T23:09:57.163Z,3.37
2022-10-15T23:12:43.987Z,6.30
2022-10-15T23:15:32.083Z,3.97
2022-10-15T23:18:18.933Z,7.17
2022-10-15T23:21:07.687Z,7.17
2022-10-15T23:23:54.566Z,5.30
2022-10-15T23:26:50.547Z,8.87
2022-10-15T23:29:37.004Z,4.60
2022-10-15T23:32:25.247Z,4.83
2022-10-15T23:35:12.599Z,6.77
2022-10-15T23:37:59.007Z,4.57
2022-10-15T23:40:45.814Z,3.90
2022-10-15T23:43:32.600Z,3.60
2022-10-15T23:46:19.185Z,3.63
2022-10-15T23:49:07.690Z,3.67
2022-10-15T23:51:54.337Z,4.10
2022-10-15T23:54:41.482Z,4.47
2022-10-15T23:57:28.435Z,3.10
