createdAt,value
2022-11-29T00:01:17.020Z,64.23
2022-11-29T00:03:43.912Z,63.53
2022-11-29T00:06:17.846Z,71.30
2022-11-29T00:08:45.573Z,55.10
2022-11-29T00:11:39.239Z,59.77
2022-11-29T00:14:12.105Z,61.47
2022-11-29T00:16:41.864Z,59.57
2022-11-29T00:19:10.949Z,55.73
2022-11-29T00:21:38.013Z,59.97
2022-11-29T00:24:05.486Z,55.87
2022-11-29T00:26:32.442Z,59.63
2022-11-29T00:28:59.280Z,52.50
2022-11-29T00:31:30.482Z,45.57
2022-11-29T00:33:59.468Z,58.00
2022-11-29T00:36:27.072Z,49.73
2022-11-29T00:38:54.126Z,45.50
2022-11-29T00:41:21.081Z,50.73
2022-11-29T00:43:48.139Z,42.90
2022-11-29T00:46:15.128Z,46.90
2022-11-29T00:48:42.042Z,51.33
2022-11-29T00:51:09.267Z,46.37
2022-11-29T00:53:37.542Z,41.73
2022-11-29T00:56:05.506Z,47.53
2022-11-29T00:58:32.890Z,42.87
2022-11-29T01:00:59.892Z,42.27
2022-11-29T01:03:27.007Z,39.73
2022-11-29T01:06:06.974Z,50.03
2022-11-29T01:08:34.359Z,39.50
2022-11-29T01:11:08.157Z,44.40
2022-11-29T01:13:35.387Z,48.00
2022-11-29T01:16:03.269Z,43.20
2022-11-29T01:18:30.636Z,43.53
2022-11-29T01:21:02.148Z,39.93
2022-11-29T01:23:30.112Z,39.00
2022-11-29T01:26:05.297Z,42.10
2022-11-29T01:28:32.564Z,40.50
2022-11-29T01:30:59.478Z,47.87
2022-11-29T01:33:26.441Z,42.97
2022-11-29T01:35:55.048Z,40.20
2022-11-29T01:38:23.303Z,47.37
2022-11-29T01:41:09.728Z,44.40
2022-11-29T01:43:58.775Z,42.10
2022-11-29T01:46:31.379Z,44.30
2022-11-29T01:49:21.352Z,47.10
2022-11-29T01:52:12.414Z,38.03
2022-11-29T01:54:45.075Z,39.43
2022-11-29T01:57:13.281Z,40.93
2022-11-29T01:59:47.029Z,36.73
2022-11-29T02:02:18.682Z,44.90
2022-11-29T02:04:47.672Z,40.90
2022-11-29T02:07:14.990Z,43.50
2022-11-29T02:09:41.995Z,42.77
2022-11-29T02:12:36.062Z,45.87
2022-11-29T02:15:55.785Z,47.60
2022-11-29T02:18:57.827Z,42.70
2022-11-29T02:21:42.376Z,49.30
2022-11-29T02:24:19.389Z,40.83
2022-11-29T02:27:36.077Z,48.87
2022-11-29T02:30:25.016Z,53.00
2022-11-29T02:33:44.686Z,46.07
2022-11-29T02:36:42.390Z,44.43
2022-11-29T02:39:27.085Z,40.97
2022-11-29T02:42:10.853Z,48.17
2022-11-29T02:44:56.167Z,52.20
2022-11-29T02:47:32.883Z,48.00
2022-11-29T02:50:27.080Z,44.83
2022-11-29T02:53:24.120Z,48.67
2022-11-29T02:56:23.669Z,43.37
2022-11-29T02:59:17.096Z,48.60
2022-11-29T03:02:03.167Z,48.30
2022-11-29T03:05:16.853Z,54.37
2022-11-29T03:08:10.734Z,42.03
2022-11-29T03:11:02.235Z,45.80
2022-11-29T03:14:05.189Z,45.90
2022-11-29T03:17:04.508Z,52.50
2022-11-29T03:20:08.361Z,49.47
2022-11-29T03:23:20.052Z,47.97
2022-11-29T03:26:09.181Z,49.20
2022-11-29T03:29:06.965Z,48.53
2022-11-29T03:31:42.284Z,43.30
2022-11-29T03:34:30.233Z,46.70
2022-11-29T03:37:17.271Z,53.27
2022-11-29T03:40:10.707Z,54.47
2022-11-29T03:43:10.705Z,48.00
2022-11-29T03:45:48.843Z,47.97
2022-11-29T03:48:31.558Z,58.10
2022-11-29T03:51:07.808Z,45.80
2022-11-29T03:53:48.450Z,51.37
2022-11-29T03:56:37.845Z,52.80
2022-11-29T03:59:52.158Z,46.63
2022-11-29T04:02:51.533Z,50.80
2022-11-29T04:05:49.504Z,45.83
2022-11-29T04:08:40.289Z,48.40
2022-11-29T04:11:54.938Z,53.70
2022-11-29T04:14:34.865Z,51.27
2022-11-29T04:17:19.721Z,54.23
2022-11-29T04:20:47.834Z,56.80
2022-11-29T04:23:48.840Z,49.37
2022-11-29T04:26:54.443Z,53.50
2022-11-29T04:29:49.386Z,51.93
2022-11-29T04:33:06.978Z,53.97
2022-11-29T04:36:23.444Z,45.60
2022-11-29T04:39:28.868Z,56.80
2022-11-29T04:42:29.093Z,54.47
2022-11-29T04:45:10.851Z,47.60
2022-11-29T04:47:50.666Z,49.93
2022-11-29T04:51:22.089Z,49.00
2022-11-29T04:54:06.509Z,53.73
2022-11-29T04:56:57.174Z,52.60
2022-11-29T04:59:42.274Z,48.20
2022-11-29T05:02:51.284Z,54.17
2022-11-29T05:05:29.981Z,50.50
2022-11-29T05:08:43.098Z,50.13
2022-11-29T05:12:00.008Z,52.03
2022-11-29T05:15:04.425Z,59.83
2022-11-29T05:18:09.403Z,55.10
2022-11-29T05:21:08.639Z,54.50
2022-11-29T05:24:16.647Z,51.03
2022-11-29T05:27:32.325Z,54.70
2022-11-29T05:30:10.731Z,48.20
2022-11-29T05:32:48.798Z,46.97
2022-11-29T05:35:43.401Z,51.50
2022-11-29T05:38:44.963Z,46.60
2022-11-29T05:41:34.300Z,54.10
2022-11-29T05:44:07.896Z,46.93
2022-11-29T05:46:59.151Z,50.60
2022-11-29T05:50:10.187Z,50.30
2022-11-29T05:53:26.393Z,49.10
2022-11-29T05:56:50.072Z,53.83
2022-11-29T05:59:26.293Z,52.10
2022-11-29T06:02:34.409Z,58.33
2022-11-29T06:05:39.325Z,51.47
2022-11-29T06:08:44.942Z,56.97
2022-11-29T06:11:29.997Z,49.23
2022-11-29T06:14:38.125Z,53.00
2022-11-29T06:17:42.383Z,52.47
2022-11-29T06:20:57.249Z,50.97
2022-11-29T06:23:37.146Z,53.03
2022-11-29T06:26:38.735Z,48.70
2022-11-29T06:29:54.306Z,47.80
2022-11-29T06:32:37.379Z,61.10
2022-11-29T06:35:46.392Z,52.23
2022-11-29T06:38:23.925Z,45.47
2022-11-29T06:40:56.035Z,50.37
2022-11-29T06:43:27.653Z,46.60
2022-11-29T06:46:15.770Z,52.17
2022-11-29T06:48:55.495Z,52.67
2022-11-29T06:52:03.047Z,49.50
2022-11-29T06:54:53.126Z,50.43
2022-11-29T06:57:53.817Z,45.90
2022-11-29T07:00:27.606Z,44.97
2022-11-29T07:03:15.309Z,41.97
2022-11-29T07:05:42.887Z,49.63
2022-11-29T07:08:18.878Z,49.00
2022-11-29T07:10:50.069Z,47.37
2022-11-29T07:13:18.465Z,63.97
2022-11-29T07:16:00.091Z,49.10
2022-11-29T07:18:54.737Z,51.67
2022-11-29T07:22:04.273Z,45.73
2022-11-29T07:24:58.464Z,49.00
2022-11-29T07:28:05.484Z,48.30
2022-11-29T07:30:51.343Z,45.60
2022-11-29T07:33:47.621Z,44.23
2022-11-29T07:36:55.967Z,50.57
2022-11-29T07:39:45.889Z,47.83
2022-11-29T07:42:34.263Z,44.53
2022-11-29T07:45:19.805Z,50.20
2022-11-29T07:47:46.721Z,49.23
2022-11-29T07:50:14.717Z,48.80
2022-11-29T07:52:41.798Z,48.50
2022-11-29T07:55:19.317Z,48.40
2022-11-29T07:57:50.127Z,47.63
2022-11-29T08:00:19.373Z,50.30
2022-11-29T08:02:47.885Z,49.83
2022-11-29T08:05:14.935Z,46.10
2022-11-29T08:07:42.522Z,49.27
2022-11-29T08:10:16.212Z,50.40
2022-11-29T08:12:50.314Z,50.70
2022-11-29T08:15:22.135Z,51.13
2022-11-29T08:17:50.629Z,49.03
2022-11-29T08:20:17.986Z,47.37
2022-11-29T08:22:44.999Z,52.67
2022-11-29T08:25:12.514Z,46.30
2022-11-29T08:27:39.781Z,45.07
2022-11-29T08:30:07.792Z,47.43
2022-11-29T08:32:35.160Z,41.40
2022-11-29T08:35:02.267Z,40.63
2022-11-29T08:37:29.329Z,51.17
2022-11-29T08:39:58.213Z,42.87
2022-11-29T08:42:25.154Z,44.47
2022-11-29T08:44:52.090Z,52.50
2022-11-29T08:47:36.993Z,48.40
2022-11-29T08:50:17.057Z,47.40
2022-11-29T08:53:08.079Z,40.90
2022-11-29T08:55:42.650Z,37.80
2022-11-29T08:58:13.717Z,58.63
2022-11-29T09:00:43.704Z,50.10
2022-11-29T09:03:29.027Z,44.97
2022-11-29T09:05:56.192Z,41.10
2022-11-29T09:08:23.122Z,44.27
2022-11-29T09:10:50.202Z,37.50
2022-11-29T09:13:18.189Z,39.80
2022-11-29T09:15:45.107Z,51.97
2022-11-29T09:18:12.131Z,43.57
2022-11-29T09:20:42.794Z,42.73
2022-11-29T09:23:10.512Z,43.80
2022-11-29T09:25:37.398Z,39.53
2022-11-29T09:28:04.490Z,40.30
2022-11-29T09:30:31.710Z,44.10
2022-11-29T09:33:05.071Z,44.93
2022-11-29T09:35:33.034Z,47.47
2022-11-29T09:38:00.020Z,50.77
2022-11-29T09:40:45.647Z,41.87
2022-11-29T09:44:03.456Z,40.93
2022-11-29T09:46:58.824Z,83.40
2022-11-29T09:50:02.128Z,49.73
2022-11-29T09:53:15.859Z,52.70
2022-11-29T09:56:16.739Z,52.40
2022-11-29T09:58:52.317Z,44.57
2022-11-29T10:01:28.792Z,41.40
2022-11-29T10:04:06.631Z,40.80
2022-11-29T10:06:43.207Z,42.80
2022-11-29T10:09:44.994Z,35.10
2022-11-29T10:12:39.179Z,41.47
2022-11-29T10:15:22.251Z,40.33
2022-11-29T10:18:40.852Z,36.50
2022-11-29T10:21:30.031Z,34.70
2022-11-29T10:24:05.129Z,37.93
2022-11-29T10:26:35.339Z,43.23
2022-11-29T10:29:02.807Z,41.87
2022-11-29T10:31:39.170Z,40.27
2022-11-29T10:34:19.402Z,42.37
2022-11-29T10:36:51.158Z,44.87
2022-11-29T10:39:44.617Z,45.10
2022-11-29T10:42:40.168Z,46.13
2022-11-29T10:45:50.548Z,46.30
2022-11-29T10:48:20.439Z,43.33
2022-11-29T10:50:50.651Z,56.63
2022-11-29T10:53:30.741Z,38.17
2022-11-29T10:56:29.440Z,44.07
2022-11-29T10:59:02.972Z,43.10
2022-11-29T11:01:38.270Z,44.27
2022-11-29T11:04:09.900Z,40.50
2022-11-29T11:06:52.276Z,41.93
2022-11-29T11:09:41.521Z,46.07
2022-11-29T11:12:21.724Z,45.87
2022-11-29T11:14:51.123Z,40.83
2022-11-29T11:17:32.736Z,43.07
2022-11-29T11:20:19.302Z,47.90
2022-11-29T11:23:04.837Z,42.83
2022-11-29T11:25:37.892Z,55.73
2022-11-29T11:28:26.775Z,40.57
2022-11-29T11:31:05.511Z,43.30
2022-11-29T11:33:36.410Z,41.27
2022-11-29T11:36:27.340Z,38.10
2022-11-29T11:39:12.113Z,41.07
2022-11-29T11:42:00.731Z,39.67
2022-11-29T11:44:50.332Z,40.77
2022-11-29T11:47:30.358Z,43.30
2022-11-29T11:50:06.803Z,46.50
2022-11-29T11:52:41.937Z,42.43
2022-11-29T11:55:43.351Z,55.53
2022-11-29T11:58:12.928Z,43.33
2022-11-29T12:01:03.328Z,45.63
2022-11-29T12:03:38.289Z,40.47
2022-11-29T12:06:55.140Z,40.07
2022-11-29T12:09:34.401Z,47.67
2022-11-29T12:12:21.373Z,46.83
2022-11-29T12:15:26.424Z,52.70
2022-11-29T12:18:13.253Z,49.20
2022-11-29T12:21:09.450Z,50.87
2022-11-29T12:24:16.797Z,64.50
2022-11-29T12:26:59.527Z,42.97
2022-11-29T12:29:31.881Z,53.07
2022-11-29T12:32:45.773Z,40.37
2022-11-29T12:35:50.484Z,46.60
2022-11-29T12:38:24.165Z,42.23
2022-11-29T12:41:16.283Z,49.33
2022-11-29T12:44:37.692Z,41.03
2022-11-29T12:48:02.127Z,49.77
2022-11-29T12:50:37.601Z,51.10
2022-11-29T12:53:44.723Z,48.63
2022-11-29T12:56:27.592Z,36.47
2022-11-29T12:59:22.200Z,46.90
2022-11-29T13:02:00.949Z,45.00
2022-11-29T13:04:43.136Z,38.23
2022-11-29T13:07:35.023Z,39.63
2022-11-29T13:10:18.029Z,48.97
2022-11-29T13:12:56.574Z,49.90
2022-11-29T13:16:01.562Z,43.10
2022-11-29T13:19:09.471Z,42.50
2022-11-29T13:22:03.633Z,44.70
2022-11-29T13:24:42.971Z,47.90
2022-11-29T13:27:22.270Z,50.70
2022-11-29T13:29:49.619Z,43.07
2022-11-29T13:32:53.806Z,38.17
2022-11-29T13:35:44.344Z,50.57
2022-11-29T13:38:32.861Z,50.00
2022-11-29T13:41:33.252Z,50.40
2022-11-29T13:44:27.998Z,50.70
2022-11-29T13:47:16.588Z,49.80
2022-11-29T13:50:06.785Z,50.80
2022-11-29T13:52:44.193Z,44.73
2022-11-29T13:55:11.602Z,53.83
2022-11-29T13:58:25.105Z,50.93
2022-11-29T14:00:52.234Z,43.90
2022-11-29T14:03:19.304Z,50.77
2022-11-29T14:06:10.314Z,50.30
2022-11-29T14:11:44.867Z,47.13
2022-11-29T14:14:38.834Z,50.63
2022-11-29T14:17:46.714Z,46.30
2022-11-29T14:20:22.728Z,46.43
2022-11-29T14:23:04.777Z,46.43
2022-11-29T14:26:08.799Z,48.37
2022-11-29T14:28:40.707Z,43.20
2022-11-29T14:31:10.858Z,48.80
2022-11-29T14:34:00.924Z,45.67
2022-11-29T14:37:04.361Z,51.33
2022-11-29T14:39:47.366Z,50.60
2022-11-29T14:42:19.576Z,50.53
2022-11-29T14:44:52.287Z,69.33
2022-11-29T14:47:37.148Z,47.30
2022-11-29T14:50:09.386Z,51.07
2022-11-29T14:52:50.349Z,54.43
2022-11-29T14:55:17.151Z,53.83
2022-11-29T14:57:50.279Z,47.33
2022-11-29T15:00:28.787Z,51.90
2022-11-29T15:03:10.105Z,55.70
2022-11-29T15:06:14.058Z,50.67
2022-11-29T15:09:06.548Z,47.47
2022-11-29T15:11:52.422Z,51.63
2022-11-29T15:14:23.055Z,59.13
2022-11-29T15:17:27.508Z,51.63
2022-11-29T15:20:13.044Z,61.13
2022-11-29T15:22:53.469Z,53.43
2022-11-29T15:25:31.261Z,55.60
2022-11-29T15:28:05.842Z,45.93
2022-11-29T15:30:38.424Z,49.50
2022-11-29T15:33:24.789Z,51.93
2022-11-29T15:36:04.694Z,56.10
2022-11-29T15:38:46.681Z,52.00
2022-11-29T15:41:28.430Z,47.33
2022-11-29T15:44:04.589Z,55.60
2022-11-29T15:46:35.803Z,46.67
2022-11-29T15:49:27.850Z,52.23
2022-11-29T15:52:00.942Z,59.60
2022-11-29T15:54:46.189Z,49.13
2022-11-29T15:57:25.837Z,51.03
2022-11-29T16:00:04.411Z,46.73
2022-11-29T16:02:35.561Z,54.53
2022-11-29T16:05:22.244Z,55.43
2022-11-29T16:07:55.152Z,53.87
2022-11-29T16:10:36.083Z,49.67
2022-11-29T16:13:07.654Z,59.00
2022-11-29T16:15:38.974Z,60.50
2022-11-29T16:18:16.157Z,49.47
2022-11-29T16:20:43.113Z,57.03
2022-11-29T16:23:15.515Z,58.27
2022-11-29T16:26:13.526Z,61.67
2022-11-29T16:28:51.767Z,61.00
2022-11-29T16:31:22.431Z,61.60
2022-11-29T16:33:52.120Z,56.40
2022-11-29T16:36:29.120Z,58.87
2022-11-29T16:39:22.811Z,61.77
2022-11-29T16:42:06.579Z,60.37
2022-11-29T16:44:47.063Z,62.30
2022-11-29T16:47:25.071Z,63.90
2022-11-29T16:50:23.077Z,68.50
2022-11-29T16:52:56.170Z,67.33
2022-11-29T16:55:24.459Z,56.63
2022-11-29T16:57:52.546Z,62.63
2022-11-29T17:00:33.542Z,68.50
2022-11-29T17:03:00.698Z,61.23
2022-11-29T17:05:28.365Z,65.13
2022-11-29T17:07:55.868Z,61.73
2022-11-29T17:10:25.409Z,59.00
2022-11-29T17:12:53.220Z,60.10
2022-11-29T17:15:20.237Z,56.73
2022-11-29T17:17:47.351Z,64.67
2022-11-29T17:20:14.961Z,70.73
2022-11-29T17:22:42.368Z,66.47
2022-11-29T17:25:10.307Z,66.70
2022-11-29T17:27:37.913Z,60.60
2022-11-29T17:30:06.889Z,63.37
2022-11-29T17:32:36.044Z,59.30
2022-11-29T17:35:03.408Z,52.73
2022-11-29T17:37:31.804Z,68.47
2022-11-29T17:39:58.965Z,64.53
2022-11-29T17:42:26.257Z,56.83
2022-11-29T17:44:53.497Z,61.87
2022-11-29T17:47:20.903Z,57.63
2022-11-29T17:49:48.202Z,61.90
2022-11-29T17:52:15.905Z,61.33
2022-11-29T17:54:43.056Z,61.20
2022-11-29T17:57:10.559Z,56.30
2022-11-29T17:59:37.638Z,60.20
2022-11-29T18:02:04.900Z,65.43
2022-11-29T18:04:32.022Z,59.67
2022-11-29T18:06:59.245Z,62.17
2022-11-29T18:09:26.359Z,60.70
2022-11-29T18:11:53.611Z,61.30
2022-11-29T18:14:23.947Z,55.43
2022-11-29T18:16:52.058Z,55.60
2022-11-29T18:19:22.175Z,62.83
2022-11-29T18:21:50.148Z,57.73
2022-11-29T18:24:17.897Z,59.40
2022-11-29T18:26:44.865Z,64.63
2022-11-29T18:29:12.087Z,48.97
2022-11-29T18:31:42.508Z,60.90
2022-11-29T18:34:11.621Z,61.13
2022-11-29T18:36:47.654Z,57.57
2022-11-29T18:39:18.240Z,56.20
2022-11-29T18:41:48.391Z,60.23
2022-11-29T18:44:18.312Z,50.37
2022-11-29T18:46:46.067Z,59.33
2022-11-29T18:49:15.912Z,60.97
2022-11-29T18:51:44.589Z,56.77
2022-11-29T18:54:13.756Z,58.40
2022-11-29T18:56:41.327Z,60.43
2022-11-29T18:59:13.568Z,54.60
2022-11-29T19:01:42.672Z,56.33
2022-11-29T19:04:19.902Z,58.30
2022-11-29T19:06:47.191Z,66.20
2022-11-29T19:09:23.242Z,61.87
2022-11-29T19:11:50.689Z,61.97
2022-11-29T19:14:18.621Z,52.07
2022-11-29T19:16:48.090Z,55.10
2022-11-29T19:19:15.010Z,64.70
2022-11-29T19:21:42.399Z,56.90
2022-11-29T19:24:14.575Z,64.70
2022-11-29T19:26:45.166Z,62.53
2022-11-29T19:29:13.729Z,53.53
2022-11-29T19:31:41.683Z,62.63
2022-11-29T19:34:08.795Z,72.60
2022-11-29T19:36:42.282Z,60.27
2022-11-29T19:39:10.260Z,56.00
2022-11-29T19:41:38.172Z,63.83
2022-11-29T19:44:07.905Z,61.30
2022-11-29T19:46:38.830Z,61.03
2022-11-29T19:49:07.821Z,63.33
2022-11-29T19:51:35.672Z,55.43
2022-11-29T19:54:06.840Z,51.57
2022-11-29T19:56:33.902Z,61.23
2022-11-29T19:59:00.820Z,62.97
2022-11-29T20:01:37.691Z,64.23
2022-11-29T20:04:04.986Z,59.90
2022-11-29T20:06:31.956Z,62.70
2022-11-29T20:08:59.247Z,52.70
2022-11-29T20:11:26.854Z,58.67
2022-11-29T20:14:00.466Z,57.07
2022-11-29T20:16:29.470Z,61.80
2022-11-29T20:18:57.679Z,71.20
2022-11-29T20:21:28.811Z,64.00
2022-11-29T20:24:05.726Z,62.13
2022-11-29T20:26:35.798Z,65.47
2022-11-29T20:29:05.190Z,60.03
2022-11-29T20:31:33.653Z,61.77
2022-11-29T20:34:01.119Z,59.20
2022-11-29T20:36:58.767Z,59.97
2022-11-29T20:39:38.259Z,62.90
2022-11-29T20:42:29.458Z,52.33
2022-11-29T20:45:01.320Z,58.20
2022-11-29T20:47:53.980Z,56.40
2022-11-29T20:50:27.941Z,59.33
2022-11-29T20:53:31.711Z,55.83
2022-11-29T20:55:59.120Z,66.13
2022-11-29T20:58:26.561Z,67.90
2022-11-29T21:00:55.017Z,63.87
2022-11-29T21:03:22.973Z,62.63
2022-11-29T21:05:51.201Z,61.40
2022-11-29T21:08:21.820Z,59.63
2022-11-29T21:10:50.138Z,61.27
2022-11-29T21:13:19.804Z,64.40
2022-11-29T21:15:47.545Z,59.53
2022-11-29T21:18:25.021Z,72.20
2022-11-29T21:21:20.607Z,64.73
2022-11-29T21:24:06.650Z,61.63
2022-11-29T21:26:42.546Z,63.47
2022-11-29T21:29:16.402Z,68.13
2022-11-29T21:31:44.400Z,63.03
2022-11-29T21:34:11.729Z,61.33
2022-11-29T21:36:39.432Z,61.87
2022-11-29T21:39:08.275Z,62.30
2022-11-29T21:41:35.208Z,60.37
2022-11-29T21:44:07.021Z,67.97
2022-11-29T21:46:34.660Z,61.00
2022-11-29T21:49:02.151Z,60.00
2022-11-29T21:51:29.050Z,59.37
2022-11-29T21:53:56.330Z,61.27
2022-11-29T21:56:23.266Z,54.93
2022-11-29T21:58:50.179Z,61.80
2022-11-29T22:01:20.152Z,67.07
2022-11-29T22:03:47.854Z,73.43
2022-11-29T22:06:21.143Z,65.13
2022-11-29T22:08:48.734Z,62.67
2022-11-29T22:11:30.917Z,57.87
2022-11-29T22:14:13.624Z,66.00
2022-11-29T22:16:58.526Z,63.93
2022-11-29T22:19:34.823Z,61.23
2022-11-29T22:22:05.786Z,62.73
2022-11-29T22:24:35.774Z,66.57
2022-11-29T22:27:03.439Z,75.27
2022-11-29T22:29:30.526Z,64.20
2022-11-29T22:31:59.249Z,68.07
2022-11-29T22:34:27.621Z,64.10
2022-11-29T22:36:55.661Z,59.10
2022-11-29T22:39:23.898Z,58.33
2022-11-29T22:41:54.773Z,69.07
2022-11-29T22:44:25.136Z,66.70
2022-11-29T22:46:52.368Z,60.77
2022-11-29T22:49:19.506Z,66.33
2022-11-29T22:51:46.630Z,71.73
2022-11-29T22:54:17.488Z,70.27
2022-11-29T22:56:45.790Z,66.73
2022-11-29T22:59:12.754Z,67.80
2022-11-29T23:01:41.311Z,70.90
2022-11-29T23:04:10.353Z,71.57
2022-11-29T23:06:44.001Z,75.17
2022-11-29T23:09:16.595Z,65.60
2022-11-29T23:11:45.570Z,70.70
2022-11-29T23:14:12.842Z,67.13
2022-11-29T23:16:40.035Z,71.20
2022-11-29T23:19:07.018Z,68.07
2022-11-29T23:21:37.649Z,66.27
2022-11-29T23:24:05.363Z,63.50
2022-11-29T23:26:39.969Z,62.73
2022-11-29T23:29:10.123Z,63.50
2022-11-29T23:31:37.040Z,68.57
2022-11-29T23:34:04.326Z,76.90
2022-11-29T23:36:31.599Z,64.53
2022-11-29T23:38:58.595Z,79.87
2022-11-29T23:41:25.456Z,63.03
2022-11-29T23:43:52.292Z,68.13
2022-11-29T23:46:22.759Z,61.73
2022-11-29T23:48:50.388Z,69.30
2022-11-29T23:51:19.227Z,69.70
2022-11-29T23:53:51.033Z,65.17
2022-11-29T23:56:18.626Z,62.37
2022-11-29T23:58:46.102Z,68.27
