createdAt,value
2022-12-24T00:00:35.397Z,97391.94
2022-12-24T00:03:02.098Z,97391.65
2022-12-24T00:05:28.709Z,97385.40
2022-12-24T00:07:55.130Z,97380.48
2022-12-24T00:10:21.757Z,97377.83
2022-12-24T00:12:48.217Z,97377.70
2022-12-24T00:15:14.679Z,97377.48
2022-12-24T00:17:41.090Z,97372.02
2022-12-24T00:20:08.685Z,97372.52
2022-12-24T00:22:35.123Z,97368.39
2022-12-24T00:25:01.561Z,97373.67
2022-12-24T00:27:28.108Z,97376.85
2022-12-24T00:29:54.663Z,97379.17
2022-12-24T00:32:21.181Z,97374.62
2022-12-24T00:34:47.658Z,97373.38
2022-12-24T00:37:16.152Z,97374.61
2022-12-24T00:39:42.534Z,97372.99
2022-12-24T00:42:09.021Z,97380.34
2022-12-24T00:44:35.616Z,97382.16
2022-12-24T00:47:05.509Z,97382.45
2022-12-24T00:49:36.543Z,97390.01
2022-12-24T00:52:03.201Z,97396.86
2022-12-24T00:54:29.876Z,97397.98
2022-12-24T00:56:56.405Z,97397.81
2022-12-24T00:59:22.943Z,97398.48
2022-12-24T01:01:49.579Z,97395.36
2022-12-24T01:04:16.512Z,97396.68
2022-12-24T01:06:43.382Z,97395.99
2022-12-24T01:09:10.168Z,97399.09
2022-12-24T01:11:37.180Z,97392.89
2022-12-24T01:14:03.598Z,97394.91
2022-12-24T01:16:30.256Z,97386.84
2022-12-24T01:18:57.073Z,97385.29
2022-12-24T01:21:23.645Z,97384.27
2022-12-24T01:23:50.075Z,97383.48
2022-12-24T01:26:16.625Z,97378.90
2022-12-24T01:28:43.166Z,97374.41
2022-12-24T01:31:15.914Z,97363.44
2022-12-24T01:33:43.348Z,97351.80
2022-12-24T01:36:10.839Z,97343.54
2022-12-24T01:38:37.719Z,97339.42
2022-12-24T01:41:04.648Z,97336.81
2022-12-24T01:43:32.580Z,97332.98
2022-12-24T01:46:03.466Z,97332.21
2022-12-24T01:48:44.569Z,97324.56
2022-12-24T01:51:11.004Z,97329.59
2022-12-24T01:53:38.608Z,97316.11
2022-12-24T01:56:06.555Z,97312.70
2022-12-24T01:58:35.175Z,97297.98
2022-12-24T02:01:02.059Z,97289.08
2022-12-24T02:03:28.978Z,97295.58
2022-12-24T02:05:58.237Z,97296.94
2022-12-24T02:08:24.772Z,97300.23
2022-12-24T02:10:51.283Z,97313.63
2022-12-24T02:13:20.929Z,97317.29
2022-12-24T02:16:08.669Z,97317.48
2022-12-24T02:18:41.179Z,97315.80
2022-12-24T02:21:46.317Z,97314.07
2022-12-24T02:24:52.339Z,97306.29
2022-12-24T02:27:29.709Z,97300.63
2022-12-24T02:30:16.528Z,97291.05
2022-12-24T02:33:16.983Z,97286.53
2022-12-24T02:36:11.604Z,97287.34
2022-12-24T02:38:54.757Z,97279.97
2022-12-24T02:41:28.225Z,97285.80
2022-12-24T02:43:57.361Z,97300.18
2022-12-24T02:46:30.377Z,97298.64
2022-12-24T02:49:00.653Z,97292.08
2022-12-24T02:51:27.175Z,97282.43
2022-12-24T02:53:53.812Z,97281.42
2022-12-24T02:56:50.259Z,97275.09
2022-12-24T02:59:42.815Z,97253.16
2022-12-24T03:02:24.366Z,97240.33
2022-12-24T03:04:59.842Z,97243.30
2022-12-24T03:07:35.423Z,97247.96
2022-12-24T03:10:10.860Z,97246.30
2022-12-24T03:12:54.284Z,97243.84
2022-12-24T03:15:24.420Z,97250.44
2022-12-24T03:17:55.585Z,97253.78
2022-12-24T03:20:36.651Z,97256.03
2022-12-24T03:23:04.265Z,97260.65
2022-12-24T03:25:33.697Z,97254.77
2022-12-24T03:28:03.929Z,97250.33
2022-12-24T03:30:30.806Z,97251.28
2022-12-24T03:32:58.463Z,97261.45
2022-12-24T03:35:25.196Z,97272.03
2022-12-24T03:37:52.259Z,97261.68
2022-12-24T03:40:18.920Z,97273.20
2022-12-24T03:42:45.437Z,97264.50
2022-12-24T03:45:11.981Z,97269.39
2022-12-24T03:47:38.461Z,97266.14
2022-12-24T03:50:06.206Z,97267.16
2022-12-24T03:52:34.243Z,97271.20
2022-12-24T03:55:00.708Z,97272.27
2022-12-24T03:57:27.244Z,97269.59
2022-12-24T03:59:53.734Z,97272.84
2022-12-24T04:02:20.389Z,97277.70
2022-12-24T04:04:47.009Z,97272.09
2022-12-24T04:07:13.618Z,97268.83
2022-12-24T04:09:40.359Z,97264.22
2022-12-24T04:12:07.518Z,97258.86
2022-12-24T04:14:34.194Z,97252.32
2022-12-24T04:17:01.050Z,97250.16
2022-12-24T04:19:27.650Z,97243.00
2022-12-24T04:21:54.187Z,97247.11
2022-12-24T04:24:20.606Z,97248.90
2022-12-24T04:26:47.051Z,97253.67
2022-12-24T04:29:13.704Z,97257.75
2022-12-24T04:31:40.186Z,97253.91
2022-12-24T04:34:06.904Z,97259.48
2022-12-24T04:36:33.433Z,97256.23
2022-12-24T04:38:59.833Z,97254.95
2022-12-24T04:41:26.416Z,97258.69
2022-12-24T04:43:54.406Z,97260.95
2022-12-24T04:46:27.194Z,97264.61
2022-12-24T04:48:54.606Z,97264.55
2022-12-24T04:51:21.158Z,97256.63
2022-12-24T04:53:47.920Z,97256.13
2022-12-24T04:56:20.825Z,97255.01
2022-12-24T04:58:48.364Z,97245.70
2022-12-24T05:01:18.577Z,97246.96
2022-12-24T05:03:46.024Z,97249.16
2022-12-24T05:06:15.769Z,97249.56
2022-12-24T05:08:42.735Z,97252.55
2022-12-24T05:11:09.982Z,97254.81
2022-12-24T05:13:42.496Z,97252.73
2022-12-24T05:16:12.493Z,97256.98
2022-12-24T05:18:39.625Z,97259.79
2022-12-24T05:21:19.631Z,97254.89
2022-12-24T05:23:46.331Z,97254.02
2022-12-24T05:26:19.226Z,97247.55
2022-12-24T05:28:45.940Z,97257.73
2022-12-24T05:31:12.381Z,97256.52
2022-12-24T05:33:38.941Z,97256.79
2022-12-24T05:36:06.041Z,97262.48
2022-12-24T05:38:32.536Z,97262.75
2022-12-24T05:40:59.175Z,97265.62
2022-12-24T05:43:26.078Z,97265.41
2022-12-24T05:45:57.435Z,97270.96
2022-12-24T05:48:23.906Z,97274.49
2022-12-24T05:50:50.453Z,97283.42
2022-12-24T05:53:16.881Z,97286.29
2022-12-24T05:55:43.283Z,97283.38
2022-12-24T05:58:09.720Z,97285.67
2022-12-24T06:00:36.295Z,97285.73
2022-12-24T06:03:02.993Z,97286.83
2022-12-24T06:05:29.840Z,97282.63
2022-12-24T06:07:56.337Z,97293.08
2022-12-24T06:10:22.985Z,97299.13
2022-12-24T06:12:49.530Z,97304.29
2022-12-24T06:15:21.888Z,97305.65
2022-12-24T06:17:50.395Z,97303.85
2022-12-24T06:20:17.038Z,97303.97
2022-12-24T06:22:43.421Z,97304.46
2022-12-24T06:25:10.023Z,97304.64
2022-12-24T06:27:36.660Z,97309.95
2022-12-24T06:30:03.513Z,97312.15
2022-12-24T06:32:29.966Z,97311.27
2022-12-24T06:34:56.386Z,97318.75
2022-12-24T06:37:22.782Z,97321.30
2022-12-24T06:39:49.367Z,97315.60
2022-12-24T06:42:15.825Z,97322.23
2022-12-24T06:44:42.354Z,97327.63
2022-12-24T06:47:08.897Z,97328.61
2022-12-24T06:49:35.323Z,97330.89
2022-12-24T06:52:01.778Z,97334.56
2022-12-24T06:54:28.238Z,97339.59
2022-12-24T06:56:57.125Z,97341.54
2022-12-24T06:59:24.383Z,97340.09
2022-12-24T07:01:50.994Z,97342.11
2022-12-24T07:04:20.474Z,97342.23
2022-12-24T07:06:47.731Z,97345.46
2022-12-24T07:09:14.220Z,97347.94
2022-12-24T07:11:40.844Z,97346.59
2022-12-24T07:14:07.385Z,97350.05
2022-12-24T07:16:34.039Z,97351.69
2022-12-24T07:19:00.711Z,97358.64
2022-12-24T07:21:27.214Z,97361.31
2022-12-24T07:23:53.752Z,97368.02
2022-12-24T07:26:20.200Z,97371.67
2022-12-24T07:28:47.617Z,97374.00
2022-12-24T07:31:14.476Z,97370.82
2022-12-24T07:33:41.351Z,97372.73
2022-12-24T07:36:14.544Z,97362.70
2022-12-24T07:38:41.087Z,97367.78
2022-12-24T07:41:07.523Z,97369.74
2022-12-24T07:43:34.063Z,97371.58
2022-12-24T07:46:00.602Z,97372.88
2022-12-24T07:48:29.521Z,97376.54
2022-12-24T07:50:57.444Z,97382.36
2022-12-24T07:53:25.845Z,97382.14
2022-12-24T07:55:52.803Z,97377.70
2022-12-24T07:58:19.813Z,97381.25
2022-12-24T08:00:46.259Z,97391.20
2022-12-24T08:03:20.925Z,97391.08
2022-12-24T08:05:48.623Z,97396.02
2022-12-24T08:08:15.631Z,97397.55
2022-12-24T08:10:44.957Z,97404.77
2022-12-24T08:13:11.560Z,97407.17
2022-12-24T08:15:37.997Z,97412.16
2022-12-24T08:18:04.665Z,97413.75
2022-12-24T08:20:31.289Z,97415.42
2022-12-24T08:22:57.747Z,97420.33
2022-12-24T08:25:24.157Z,97423.42
2022-12-24T08:27:50.554Z,97430.15
2022-12-24T08:30:21.047Z,97433.89
2022-12-24T08:32:48.425Z,97430.85
2022-12-24T08:35:15.049Z,97436.00
2022-12-24T08:37:41.693Z,97443.52
2022-12-24T08:40:08.947Z,97438.30
2022-12-24T08:42:35.387Z,97443.16
2022-12-24T08:45:01.972Z,97447.21
2022-12-24T08:47:28.464Z,97449.91
2022-12-24T08:49:54.984Z,97447.80
2022-12-24T08:52:21.384Z,97441.21
2022-12-24T08:54:47.792Z,97445.87
2022-12-24T08:57:14.181Z,97450.63
2022-12-24T08:59:40.637Z,97448.92
2022-12-24T09:02:08.862Z,97447.75
2022-12-24T09:04:39.271Z,97451.35
2022-12-24T09:07:07.224Z,97452.23
2022-12-24T09:09:37.824Z,97455.54
2022-12-24T09:12:06.659Z,97462.03
2022-12-24T09:14:33.226Z,97453.77
2022-12-24T09:17:00.101Z,97455.02
2022-12-24T09:19:28.147Z,97456.74
2022-12-24T09:21:54.594Z,97460.40
2022-12-24T09:24:21.007Z,97461.42
2022-12-24T09:26:50.061Z,97467.29
2022-12-24T09:29:20.569Z,97461.54
2022-12-24T09:31:47.049Z,97460.62
2022-12-24T09:34:13.709Z,97462.14
2022-12-24T09:36:40.250Z,97455.02
2022-12-24T09:39:06.804Z,97458.66
2022-12-24T09:41:36.097Z,97453.69
2022-12-24T09:44:24.470Z,97454.60
2022-12-24T09:46:53.650Z,97454.65
2022-12-24T09:49:32.010Z,97449.66
2022-12-24T09:52:06.921Z,97453.31
2022-12-24T09:54:47.751Z,97456.01
2022-12-24T09:57:35.911Z,97460.66
2022-12-24T10:00:03.001Z,97467.23
2022-12-24T10:02:29.552Z,97465.61
2022-12-24T10:04:56.207Z,97474.73
2022-12-24T10:07:54.983Z,97474.16
2022-12-24T10:10:35.423Z,97474.66
2022-12-24T10:13:20.354Z,97472.42
2022-12-24T10:16:08.559Z,97473.93
2022-12-24T10:19:05.571Z,97481.97
2022-12-24T10:21:50.893Z,97483.97
2022-12-24T10:24:39.818Z,97488.89
2022-12-24T10:27:16.048Z,97495.39
2022-12-24T10:29:48.027Z,97500.27
2022-12-24T10:32:25.045Z,97499.22
2022-12-24T10:35:00.513Z,97504.60
2022-12-24T10:37:29.503Z,97497.92
2022-12-24T10:39:58.316Z,97496.66
2022-12-24T10:42:38.405Z,97496.39
2022-12-24T10:45:08.071Z,97497.55
2022-12-24T10:47:38.210Z,97495.91
2022-12-24T10:50:14.075Z,97499.06
2022-12-24T10:52:44.212Z,97507.78
2022-12-24T10:55:28.891Z,97504.82
2022-12-24T10:58:02.532Z,97510.79
2022-12-24T11:00:35.491Z,97514.66
2022-12-24T11:03:11.931Z,97515.65
2022-12-24T11:05:39.634Z,97520.08
2022-12-24T11:08:18.084Z,97523.95
2022-12-24T11:10:56.587Z,97524.16
2022-12-24T11:13:41.436Z,97526.59
2022-12-24T11:16:21.145Z,97517.77
2022-12-24T11:18:53.575Z,97524.48
2022-12-24T11:21:26.487Z,97526.91
2022-12-24T11:23:59.735Z,97528.23
2022-12-24T11:26:29.853Z,97527.05
2022-12-24T11:29:08.588Z,97529.34
2022-12-24T11:31:35.649Z,99753.26
2022-12-24T11:34:32.679Z,97530.92
2022-12-24T11:37:18.500Z,97538.63
2022-12-24T11:39:52.679Z,97544.98
2022-12-24T11:42:31.847Z,97552.13
2022-12-24T11:45:01.129Z,97549.22
2022-12-24T11:47:36.503Z,97554.83
2022-12-24T11:50:30.658Z,97557.08
2022-12-24T11:52:57.067Z,97560.75
2022-12-24T11:55:55.709Z,97557.88
2022-12-24T11:58:47.565Z,97563.35
2022-12-24T12:01:57.043Z,97571.35
2022-12-24T12:04:36.616Z,97574.10
2022-12-24T12:07:30.089Z,97574.98
2022-12-24T12:10:06.589Z,97583.30
2022-12-24T12:12:39.742Z,97585.63
2022-12-24T12:15:26.470Z,97585.21
2022-12-24T12:18:09.393Z,97589.00
2022-12-24T12:20:43.544Z,97589.15
2022-12-24T12:23:13.426Z,97594.58
2022-12-24T12:25:57.906Z,97597.47
2022-12-24T12:28:41.331Z,97601.51
2022-12-24T12:31:45.036Z,97608.59
2022-12-24T12:34:23.546Z,97621.00
2022-12-24T12:36:56.846Z,97621.34
2022-12-24T12:39:23.926Z,97626.83
2022-12-24T12:42:09.186Z,97631.74
2022-12-24T12:45:03.157Z,97631.15
2022-12-24T12:48:09.230Z,97634.34
2022-12-24T12:50:49.482Z,97646.59
2022-12-24T12:53:27.908Z,97652.66
2022-12-24T12:56:26.812Z,97657.91
2022-12-24T12:59:04.407Z,97673.55
2022-12-24T13:01:33.603Z,97677.66
2022-12-24T13:04:09.349Z,97672.91
2022-12-24T13:06:48.274Z,97680.73
2022-12-24T13:09:14.741Z,97680.88
2022-12-24T13:11:50.196Z,97679.46
2022-12-24T13:14:28.648Z,97685.29
2022-12-24T13:17:13.807Z,97688.50
2022-12-24T13:20:02.274Z,97690.75
2022-12-24T13:22:28.747Z,97694.54
2022-12-24T13:24:56.840Z,97695.31
2022-12-24T13:27:29.788Z,97698.40
2022-12-24T13:30:02.343Z,97702.17
2022-12-24T13:32:52.246Z,97712.33
2022-12-24T13:35:18.704Z,97716.34
2022-12-24T13:37:46.103Z,97715.71
2022-12-24T13:40:12.521Z,97725.08
2022-12-24T13:43:06.939Z,97728.05
2022-12-24T13:45:33.431Z,97743.02
2022-12-24T13:48:05.977Z,97742.04
2022-12-24T13:50:38.665Z,97739.98
2022-12-24T13:53:18.898Z,97730.60
2022-12-24T13:55:57.345Z,97735.04
2022-12-24T13:58:25.729Z,97739.23
2022-12-24T14:00:57.001Z,97742.87
2022-12-24T14:03:26.601Z,97743.39
2022-12-24T14:06:07.625Z,97747.72
2022-12-24T14:08:41.698Z,97758.48
2022-12-24T14:11:18.753Z,97758.23
2022-12-24T14:13:45.204Z,97759.35
2022-12-24T14:16:41.510Z,97768.59
2022-12-24T14:19:21.491Z,97771.90
2022-12-24T14:22:14.458Z,97775.46
2022-12-24T14:24:44.220Z,97778.33
2022-12-24T14:27:10.559Z,97778.62
2022-12-24T14:30:16.176Z,97784.77
2022-12-24T14:32:42.576Z,97797.10
2022-12-24T14:35:11.796Z,97798.27
2022-12-24T14:37:40.150Z,97802.27
2022-12-24T14:40:08.737Z,97808.00
2022-12-24T14:42:49.686Z,97811.10
2022-12-24T14:45:38.128Z,97816.97
2022-12-24T14:48:26.440Z,97818.52
2022-12-24T14:51:11.234Z,97824.02
2022-12-24T14:53:59.436Z,97816.62
2022-12-24T14:56:26.012Z,97823.50
2022-12-24T14:58:52.410Z,97833.70
2022-12-24T15:01:25.729Z,97834.24
2022-12-24T15:04:03.898Z,97836.60
2022-12-24T15:06:34.926Z,97838.10
2022-12-24T15:09:01.658Z,97840.34
2022-12-24T15:11:28.630Z,97847.20
2022-12-24T15:14:00.227Z,97855.33
2022-12-24T15:16:35.475Z,97860.05
2022-12-24T15:19:05.891Z,97867.06
2022-12-24T15:21:39.936Z,97870.22
2022-12-24T15:24:23.400Z,97874.08
2022-12-24T15:26:49.932Z,97884.14
2022-12-24T15:29:28.405Z,97889.17
2022-12-24T15:32:02.670Z,97884.22
2022-12-24T15:34:36.378Z,97893.11
2022-12-24T15:37:23.732Z,97897.66
2022-12-24T15:39:55.775Z,97897.11
2022-12-24T15:42:23.966Z,97903.39
2022-12-24T15:45:19.192Z,97906.72
2022-12-24T15:48:18.575Z,97915.38
2022-12-24T15:50:48.438Z,97920.85
2022-12-24T15:53:22.053Z,97923.95
2022-12-24T15:56:03.811Z,97922.71
2022-12-24T15:58:34.227Z,97926.64
2022-12-24T16:01:14.514Z,97929.63
2022-12-24T16:03:55.741Z,97932.77
2022-12-24T16:06:22.725Z,97935.44
2022-12-24T16:08:49.749Z,97932.60
2022-12-24T16:11:25.270Z,97945.02
2022-12-24T16:13:54.459Z,97949.38
2022-12-24T16:16:30.444Z,97955.42
2022-12-24T16:19:01.324Z,97947.02
2022-12-24T16:21:30.467Z,97950.30
2022-12-24T16:24:03.237Z,97951.55
2022-12-24T16:26:29.753Z,97959.29
2022-12-24T16:28:56.500Z,97962.02
2022-12-24T16:31:36.288Z,97966.90
2022-12-24T16:34:04.777Z,97971.33
2022-12-24T16:36:32.726Z,97977.74
2022-12-24T16:38:59.770Z,97982.90
2022-12-24T16:41:26.230Z,97983.71
2022-12-24T16:43:52.648Z,97981.89
2022-12-24T16:46:19.485Z,97980.34
2022-12-24T16:48:48.517Z,97983.38
2022-12-24T16:51:15.220Z,97985.37
2022-12-24T16:53:41.772Z,97987.95
2022-12-24T16:56:08.515Z,97993.98
2022-12-24T16:58:35.094Z,98000.67
2022-12-24T17:01:07.637Z,98007.81
2022-12-24T17:03:35.652Z,98012.45
2022-12-24T17:06:05.535Z,98015.70
2022-12-24T17:08:32.221Z,98011.95
2022-12-24T17:10:58.739Z,98015.85
2022-12-24T17:13:25.254Z,98017.84
2022-12-24T17:15:51.915Z,98019.75
2022-12-24T17:18:18.430Z,98017.09
2022-12-24T17:20:44.966Z,98025.69
2022-12-24T17:23:11.532Z,98028.44
2022-12-24T17:25:37.991Z,98028.38
2022-12-24T17:28:04.797Z,98030.18
2022-12-24T17:30:31.226Z,98030.13
2022-12-24T17:32:57.720Z,98028.24
2022-12-24T17:35:24.137Z,98028.21
2022-12-24T17:37:50.574Z,98031.98
2022-12-24T17:40:17.683Z,98032.88
2022-12-24T17:42:44.178Z,98040.77
2022-12-24T17:45:10.884Z,98044.80
2022-12-24T17:47:37.414Z,98047.73
2022-12-24T17:50:04.687Z,98054.86
2022-12-24T17:52:31.122Z,98058.63
2022-12-24T17:54:57.543Z,98061.09
2022-12-24T17:57:23.988Z,98064.70
2022-12-24T17:59:50.373Z,98066.05
2022-12-24T18:02:17.054Z,98065.60
2022-12-24T18:04:43.626Z,98066.16
2022-12-24T18:07:10.248Z,98062.93
2022-12-24T18:09:36.792Z,98061.89
2022-12-24T18:12:04.362Z,98064.69
2022-12-24T18:14:31.105Z,98067.52
2022-12-24T18:16:57.636Z,98065.29
2022-12-24T18:19:24.108Z,98063.15
2022-12-24T18:21:50.559Z,98069.14
2022-12-24T18:24:17.294Z,98071.70
2022-12-24T18:26:44.747Z,98073.31
2022-12-24T18:29:11.688Z,98078.48
2022-12-24T18:31:38.907Z,98078.73
2022-12-24T18:34:07.724Z,98087.41
2022-12-24T18:36:34.727Z,98099.68
2022-12-24T18:39:01.769Z,98107.25
2022-12-24T18:41:30.323Z,98110.71
2022-12-24T18:43:58.479Z,98110.63
2022-12-24T18:46:34.203Z,98112.17
2022-12-24T18:49:01.926Z,98115.48
2022-12-24T18:51:31.994Z,98118.59
2022-12-24T18:53:58.684Z,98126.98
2022-12-24T18:56:26.243Z,98136.77
2022-12-24T18:58:54.955Z,98136.00
2022-12-24T19:01:27.570Z,98138.88
2022-12-24T19:03:54.387Z,98140.45
2022-12-24T19:06:22.028Z,98140.16
2022-12-24T19:08:58.204Z,98143.39
2022-12-24T19:11:27.678Z,98144.63
2022-12-24T19:13:54.323Z,98145.17
2022-12-24T19:16:22.014Z,98157.83
2022-12-24T19:18:49.250Z,98161.08
2022-12-24T19:21:17.790Z,98165.53
2022-12-24T19:23:45.828Z,98168.73
2022-12-24T19:26:14.406Z,98170.44
2022-12-24T19:28:41.450Z,98175.53
2022-12-24T19:31:11.040Z,98180.05
2022-12-24T19:33:42.502Z,98187.34
2022-12-24T19:36:13.207Z,98189.90
2022-12-24T19:38:40.342Z,98203.50
2022-12-24T19:41:12.202Z,98207.80
2022-12-24T19:43:43.722Z,98201.95
2022-12-24T19:46:13.698Z,98210.31
2022-12-24T19:48:41.731Z,98208.42
2022-12-24T19:51:10.704Z,98211.27
2022-12-24T19:53:38.175Z,98219.78
2022-12-24T19:56:05.457Z,98228.02
2022-12-24T19:58:32.103Z,98228.86
2022-12-24T20:01:15.171Z,98231.61
2022-12-24T20:03:43.700Z,98232.99
2022-12-24T20:06:11.263Z,98235.45
2022-12-24T20:08:38.531Z,98234.11
2022-12-24T20:11:07.395Z,98240.79
2022-12-24T20:13:35.265Z,98244.85
2022-12-24T20:16:29.626Z,98240.40
2022-12-24T20:19:03.052Z,98247.42
2022-12-24T20:21:31.528Z,98253.51
2022-12-24T20:23:58.688Z,98256.83
2022-12-24T20:26:28.449Z,98252.33
2022-12-24T20:28:55.313Z,98252.59
2022-12-24T20:31:25.771Z,98261.28
2022-12-24T20:33:52.593Z,98258.55
2022-12-24T20:36:21.770Z,98261.16
2022-12-24T20:38:48.847Z,98262.72
2022-12-24T20:41:17.897Z,98263.73
2022-12-24T20:43:48.395Z,98264.86
2022-12-24T20:46:16.827Z,98267.63
2022-12-24T20:48:44.075Z,98266.75
2022-12-24T20:51:20.987Z,98273.08
2022-12-24T20:53:51.058Z,98269.93
2022-12-24T20:56:18.454Z,98273.83
2022-12-24T20:58:46.117Z,98275.16
2022-12-24T21:01:18.422Z,98277.82
2022-12-24T21:03:45.544Z,98281.22
2022-12-24T21:06:12.706Z,98284.66
2022-12-24T21:08:39.355Z,98279.80
2022-12-24T21:11:05.887Z,98280.64
2022-12-24T21:13:32.410Z,98287.17
2022-12-24T21:15:58.964Z,98294.94
2022-12-24T21:18:25.378Z,98300.17
2022-12-24T21:20:51.809Z,98305.92
2022-12-24T21:23:19.883Z,98308.83
2022-12-24T21:25:57.572Z,98304.45
2022-12-24T21:28:24.030Z,98303.93
2022-12-24T21:30:50.503Z,98304.48
2022-12-24T21:33:16.984Z,98299.08
2022-12-24T21:35:43.553Z,98302.58
2022-12-24T21:38:10.175Z,98299.05
2022-12-24T21:40:36.598Z,98296.61
2022-12-24T21:43:04.252Z,98301.11
2022-12-24T21:45:30.840Z,98304.25
2022-12-24T21:47:57.390Z,98311.61
2022-12-24T21:50:26.832Z,98306.63
2022-12-24T21:52:59.172Z,98308.11
2022-12-24T21:55:25.610Z,98307.09
2022-12-24T21:57:52.059Z,98307.80
2022-12-24T22:00:21.286Z,98310.81
2022-12-24T22:02:49.353Z,98316.88
2022-12-24T22:05:16.456Z,98324.04
2022-12-24T22:07:42.858Z,98324.00
2022-12-24T22:10:12.054Z,98321.41
2022-12-24T22:12:38.470Z,98330.61
2022-12-24T22:15:06.690Z,98330.65
2022-12-24T22:17:33.268Z,98330.67
2022-12-24T22:19:59.806Z,98335.12
2022-12-24T22:22:26.476Z,98335.61
2022-12-24T22:24:52.927Z,98337.07
2022-12-24T22:27:19.729Z,98337.46
2022-12-24T22:29:46.482Z,98337.70
2022-12-24T22:32:13.116Z,98339.05
2022-12-24T22:34:39.523Z,98337.30
2022-12-24T22:37:06.031Z,98344.29
2022-12-24T22:39:32.617Z,98345.16
2022-12-24T22:41:59.051Z,98340.43
2022-12-24T22:44:25.605Z,98343.65
2022-12-24T22:46:52.267Z,98346.52
2022-12-24T22:49:18.686Z,98350.29
2022-12-24T22:51:45.236Z,98352.55
2022-12-24T22:54:11.869Z,98348.48
2022-12-24T22:56:41.335Z,98352.20
2022-12-24T22:59:12.380Z,98355.92
2022-12-24T23:01:41.689Z,98355.90
2022-12-24T23:04:09.535Z,98354.02
2022-12-24T23:06:36.551Z,98347.38
2022-12-24T23:09:06.104Z,98346.45
2022-12-24T23:11:32.933Z,98342.85
2022-12-24T23:13:59.424Z,98344.19
2022-12-24T23:16:27.319Z,98344.94
2022-12-24T23:18:54.561Z,98349.19
2022-12-24T23:21:21.111Z,98350.97
2022-12-24T23:23:47.655Z,98358.39
2022-12-24T23:26:16.875Z,98359.50
2022-12-24T23:28:44.145Z,98362.80
2022-12-24T23:31:12.109Z,98365.25
2022-12-24T23:33:39.109Z,98363.80
2022-12-24T23:36:06.547Z,98368.02
2022-12-24T23:38:33.243Z,98375.91
2022-12-24T23:41:01.838Z,98378.95
2022-12-24T23:43:29.053Z,98376.83
2022-12-24T23:45:56.090Z,98379.27
2022-12-24T23:48:24.567Z,98381.94
2022-12-24T23:50:51.539Z,98384.39
2022-12-24T23:53:19.510Z,98391.80
2022-12-24T23:55:46.596Z,98389.16
2022-12-24T23:58:15.379Z,98394.20
