createdAt,value
2019-04-22T00:00:50.109Z,16.20
2019-04-22T00:05:02.274Z,16.47
2019-04-22T00:09:19.552Z,15.33
2019-04-22T00:13:18.604Z,16.57
2019-04-22T00:17:25.054Z,16.17
2019-04-22T00:21:22.553Z,15.70
2019-04-22T00:33:34.082Z,14.63
2019-04-22T00:37:37.911Z,15.33
2019-04-22T00:41:36.927Z,15.33
2019-04-22T00:45:40.034Z,12.73
2019-04-22T00:50:06.714Z,13.07
2019-04-22T00:53:34.830Z,12.53
2019-04-22T00:57:32.348Z,13.20
2019-04-22T01:01:37.217Z,12.73
2019-04-22T01:05:46.846Z,12.87
2019-04-22T01:09:49.841Z,12.40
2019-04-22T01:13:45.346Z,12.20
2019-04-22T01:17:52.892Z,11.87
2019-04-22T01:21:52.437Z,11.33
2019-04-22T01:25:57.051Z,11.43
2019-04-22T01:29:52.608Z,11.57
2019-04-22T01:33:49.836Z,10.70
2019-04-22T01:38:01.735Z,10.33
2019-04-22T01:42:18.692Z,10.83
2019-04-22T01:46:25.803Z,10.33
2019-04-22T01:50:21.429Z,10.10
2019-04-22T01:58:23.799Z,9.90
2019-04-22T02:02:30.968Z,9.77
2019-04-22T02:06:30.572Z,11.13
2019-04-22T02:10:34.557Z,10.77
2019-04-22T02:14:33.686Z,9.77
2019-04-22T02:18:33.137Z,10.13
2019-04-22T02:22:50.049Z,9.50
2019-04-22T02:26:35.412Z,10.83
2019-04-22T02:30:49.792Z,10.00
2019-04-22T02:35:01.216Z,9.40
2019-04-22T02:43:01.324Z,8.70
2019-04-22T02:47:11.831Z,9.50
2019-04-22T02:51:12.423Z,8.87
2019-04-22T03:03:20.656Z,8.43
2019-04-22T03:07:09.079Z,8.90
2019-04-22T03:15:13.573Z,8.80
2019-04-22T03:19:38.323Z,8.10
2019-04-22T03:23:36.816Z,8.13
2019-04-22T03:27:23.891Z,7.57
2019-04-22T03:35:42.098Z,8.13
2019-04-22T03:39:55.100Z,7.50
2019-04-22T03:44:17.595Z,7.37
2019-04-22T03:47:41.235Z,6.53
2019-04-22T03:59:47.697Z,7.47
2019-04-22T04:03:51.413Z,6.83
2019-04-22T04:15:42.665Z,7.03
2019-04-22T04:20:05.961Z,6.33
2019-04-22T04:24:11.200Z,6.13
2019-04-22T04:32:29.938Z,5.73
2019-04-22T04:36:03.537Z,5.50
2019-04-22T04:40:25.106Z,5.50
2019-04-22T04:52:19.689Z,5.40
2019-04-22T04:56:17.014Z,5.50
2019-04-22T05:00:38.260Z,5.67
2019-04-22T05:04:14.238Z,5.60
2019-04-22T05:08:01.046Z,5.87
2019-04-22T05:12:24.625Z,5.33
2019-04-22T05:16:41.065Z,5.23
2019-04-22T05:24:26.162Z,5.50
2019-04-22T05:28:28.630Z,5.20
2019-04-22T05:32:33.799Z,5.20
2019-04-22T05:36:35.387Z,5.30
2019-04-22T05:40:40.741Z,4.50
2019-04-22T05:44:34.416Z,4.97
2019-04-22T05:48:38.038Z,4.87
2019-04-22T05:52:31.668Z,5.03
2019-04-22T05:56:37.083Z,5.33
2019-04-22T06:01:07.201Z,4.80
2019-04-22T06:04:48.481Z,4.70
2019-04-22T06:08:45.442Z,4.50
2019-04-22T06:12:55.257Z,4.87
2019-04-22T06:16:57.162Z,4.80
2019-04-22T06:21:06.554Z,4.53
2019-04-22T06:25:01.298Z,4.43
2019-04-22T06:29:13.725Z,4.20
2019-04-22T06:33:12.538Z,4.80
2019-04-22T06:37:18.726Z,4.43
2019-04-22T06:41:25.333Z,4.13
2019-04-22T06:45:21.871Z,4.33
2019-04-22T06:53:32.724Z,4.37
2019-04-22T06:57:25.458Z,3.97
2019-04-22T07:01:27.619Z,4.67
2019-04-22T07:05:37.290Z,4.17
2019-04-22T07:09:42.800Z,4.30
2019-04-22T07:13:45.251Z,4.47
2019-04-22T07:17:49.112Z,4.17
2019-04-22T07:21:44.159Z,3.97
2019-04-22T07:25:56.579Z,4.07
2019-04-22T07:34:17.867Z,4.20
2019-04-22T07:38:05.841Z,4.07
2019-04-22T07:42:05.539Z,3.97
2019-04-22T07:46:00.612Z,3.53
2019-04-22T07:50:09.792Z,4.20
2019-04-22T07:54:06.260Z,3.73
2019-04-22T07:58:09.559Z,4.57
2019-04-22T08:02:10.183Z,3.93
2019-04-22T08:06:12.333Z,3.63
2019-04-22T08:10:17.103Z,4.00
2019-04-22T08:14:14.637Z,4.00
2019-04-22T08:18:09.910Z,3.93
2019-04-22T08:22:07.900Z,3.77
2019-04-22T08:26:11.418Z,3.97
2019-04-22T08:30:20.386Z,3.90
2019-04-22T08:34:22.613Z,3.40
2019-04-22T08:38:33.651Z,3.60
2019-04-22T08:42:34.750Z,4.20
2019-04-22T08:46:35.208Z,3.80
2019-04-22T08:50:33.472Z,4.80
2019-04-22T08:58:45.141Z,4.07
2019-04-22T09:02:41.482Z,4.03
2019-04-22T09:10:43.587Z,4.10
2019-04-22T09:14:45.834Z,4.20
2019-04-22T09:18:57.484Z,4.43
2019-04-22T09:22:53.934Z,4.20
2019-04-22T09:26:54.534Z,4.80
2019-04-22T09:31:01.546Z,4.73
2019-04-22T09:35:09.967Z,4.60
2019-04-22T09:39:19.456Z,4.57
2019-04-22T09:42:59.336Z,4.20
2019-04-22T09:47:19.458Z,4.90
2019-04-22T09:51:05.557Z,4.20
2019-04-22T09:59:13.351Z,4.70
2019-04-22T10:03:20.365Z,4.60
2019-04-22T10:07:20.958Z,4.57
2019-04-22T10:11:31.060Z,4.30
2019-04-22T10:15:19.572Z,4.47
2019-04-22T10:23:19.072Z,4.70
2019-04-22T10:27:26.206Z,4.30
2019-04-22T10:32:14.254Z,4.27
2019-04-22T10:35:19.895Z,4.63
2019-04-22T10:39:18.362Z,4.60
2019-04-22T10:43:17.225Z,4.47
2019-04-22T10:47:18.055Z,4.37
2019-04-22T10:51:16.952Z,4.60
2019-04-22T10:55:17.272Z,4.33
2019-04-22T10:59:18.592Z,4.30
2019-04-22T11:03:20.146Z,4.67
2019-04-22T11:07:26.798Z,3.73
2019-04-22T11:11:34.779Z,3.77
2019-04-22T11:15:24.337Z,3.57
2019-04-22T11:19:25.604Z,4.30
2019-04-22T11:23:27.046Z,4.60
2019-04-22T11:27:25.338Z,4.03
2019-04-22T11:31:24.291Z,4.07
2019-04-22T11:35:29.776Z,4.07
2019-04-22T11:39:36.636Z,4.10
2019-04-22T11:43:38.991Z,3.73
2019-04-22T11:47:39.335Z,3.80
2019-04-22T11:51:38.135Z,3.73
2019-04-22T11:55:37.265Z,3.90
2019-04-22T11:59:36.423Z,4.00
2019-04-22T12:03:35.815Z,3.73
2019-04-22T12:07:36.609Z,3.97
2019-04-22T12:11:36.456Z,3.93
2019-04-22T12:15:35.584Z,3.37
2019-04-22T12:19:36.216Z,3.70
2019-04-22T12:23:35.038Z,3.80
2019-04-22T12:27:36.892Z,3.63
2019-04-22T12:31:35.763Z,3.70
2019-04-22T12:35:36.978Z,3.67
2019-04-22T12:39:36.901Z,3.90
2019-04-22T12:43:38.741Z,3.80
2019-04-22T12:47:44.153Z,4.30
2019-04-22T12:51:42.970Z,3.60
2019-04-22T12:55:42.070Z,3.53
2019-04-22T12:59:43.794Z,3.90
2019-04-22T13:03:42.682Z,3.47
2019-04-22T13:07:41.840Z,3.70
2019-04-22T13:11:42.249Z,3.63
2019-04-22T13:19:54.009Z,3.87
2019-04-22T13:23:53.140Z,3.50
2019-04-22T13:27:53.302Z,3.80
2019-04-22T13:31:55.511Z,3.80
2019-04-22T13:35:54.381Z,3.30
2019-04-22T13:39:54.793Z,3.47
2019-04-22T13:43:53.888Z,3.23
2019-04-22T13:48:11.152Z,3.08
2019-04-22T13:52:35.654Z,3.20
2019-04-22T13:56:13.604Z,3.53
2019-04-22T13:59:58.143Z,3.77
2019-04-22T14:04:02.690Z,3.42
2019-04-22T14:08:04.306Z,3.10
2019-04-22T14:12:08.187Z,3.40
2019-04-22T14:16:08.880Z,3.60
2019-04-22T14:20:10.948Z,3.22
2019-04-22T14:24:12.532Z,3.50
2019-04-22T14:28:15.066Z,3.10
2019-04-22T14:36:11.645Z,3.30
2019-04-22T14:40:20.718Z,3.05
2019-04-22T14:44:42.444Z,3.20
2019-04-22T14:48:46.684Z,2.52
2019-04-22T14:52:39.554Z,3.25
2019-04-22T14:56:20.257Z,2.80
2019-04-22T15:00:22.082Z,3.00
2019-04-22T15:04:21.631Z,3.70
2019-04-22T15:08:21.361Z,2.70
2019-04-22T15:12:31.035Z,2.60
2019-04-22T15:16:39.859Z,2.12
2019-04-22T15:20:54.279Z,2.50
2019-04-22T15:24:54.479Z,2.30
2019-04-22T15:28:53.550Z,2.62
2019-04-22T15:32:57.105Z,2.60
2019-04-22T15:36:56.019Z,2.40
2019-04-22T15:40:56.661Z,2.20
2019-04-22T15:44:55.947Z,2.45
2019-04-22T15:49:00.282Z,2.60
2019-04-22T15:53:00.846Z,2.50
2019-04-22T15:56:59.210Z,2.40
2019-04-22T16:01:08.946Z,2.55
2019-04-22T16:04:58.864Z,2.80
2019-04-22T16:09:00.219Z,2.42
2019-04-22T16:13:07.378Z,2.22
2019-04-22T16:17:01.301Z,2.20
2019-04-22T16:21:00.165Z,2.47
2019-04-22T16:25:13.341Z,2.42
2019-04-22T16:29:15.814Z,2.50
2019-04-22T16:33:15.197Z,2.83
2019-04-22T16:37:14.735Z,2.37
2019-04-22T16:41:14.645Z,2.12
2019-04-22T16:45:13.623Z,2.20
2019-04-22T16:49:15.939Z,2.47
2019-04-22T16:53:15.141Z,2.27
2019-04-22T16:57:15.878Z,2.43
2019-04-22T17:01:34.764Z,2.80
2019-04-22T17:05:38.235Z,2.70
2019-04-22T17:09:37.555Z,2.50
2019-04-22T17:13:38.070Z,2.60
2019-04-22T17:17:39.148Z,2.20
2019-04-22T17:21:41.862Z,2.33
2019-04-22T17:25:40.586Z,2.40
2019-04-22T17:29:40.899Z,2.27
2019-04-22T17:33:39.476Z,2.50
2019-04-22T17:37:39.589Z,2.53
2019-04-22T17:41:55.295Z,2.27
2019-04-22T17:45:59.864Z,2.40
2019-04-22T17:50:13.348Z,2.30
2019-04-22T17:54:22.519Z,2.80
2019-04-22T17:58:34.727Z,2.60
2019-04-22T18:02:25.232Z,2.70
2019-04-22T18:06:35.046Z,2.97
2019-04-22T18:10:47.687Z,2.80
2019-04-22T18:14:46.461Z,2.70
2019-04-22T18:18:47.649Z,2.63
2019-04-22T18:22:33.026Z,2.47
2019-04-22T18:26:40.385Z,3.70
2019-04-22T18:30:34.709Z,2.93
2019-04-22T18:34:37.264Z,2.80
2019-04-22T18:38:56.167Z,2.40
2019-04-22T18:42:55.204Z,2.63
2019-04-22T18:46:51.254Z,2.60
2019-04-22T18:51:00.154Z,2.67
2019-04-22T18:55:14.643Z,2.33
2019-04-22T18:59:02.459Z,2.57
2019-04-22T19:02:59.027Z,2.83
2019-04-22T19:07:28.710Z,2.63
2019-04-22T19:11:24.179Z,2.63
2019-04-22T19:15:54.262Z,2.50
2019-04-22T19:19:51.010Z,2.80
2019-04-22T19:23:50.527Z,2.43
2019-04-22T19:28:01.206Z,2.30
2019-04-22T19:32:01.805Z,2.60
2019-04-22T19:36:08.528Z,2.50
2019-04-22T19:40:17.615Z,2.30
2019-04-22T19:44:17.742Z,2.27
2019-04-22T19:48:28.326Z,2.33
2019-04-22T19:52:24.556Z,2.10
2019-04-22T19:56:32.543Z,2.73
2019-04-22T20:00:37.422Z,2.27
2019-04-22T20:04:55.842Z,2.00
2019-04-22T20:08:57.340Z,2.43
2019-04-22T20:12:58.380Z,1.90
2019-04-22T20:17:02.591Z,2.23
2019-04-22T20:21:22.331Z,1.93
2019-04-22T20:25:10.966Z,2.43
2019-04-22T20:29:30.512Z,2.13
2019-04-22T20:33:30.512Z,2.00
2019-04-22T20:37:49.402Z,1.80
2019-04-22T20:41:41.068Z,2.13
2019-04-22T20:45:52.706Z,2.40
2019-04-22T20:49:58.961Z,1.97
2019-04-22T20:54:02.683Z,2.20
2019-04-22T20:58:34.201Z,1.73
2019-04-22T21:02:32.412Z,2.00
2019-04-22T21:06:36.839Z,1.83
2019-04-22T21:10:33.390Z,1.80
2019-04-22T21:14:53.594Z,2.10
2019-04-22T21:18:43.840Z,1.90
2019-04-22T21:22:49.376Z,2.00
2019-04-22T21:26:56.644Z,2.03
2019-04-22T21:30:57.198Z,1.67
2019-04-22T21:35:06.539Z,2.10
2019-04-22T21:38:58.914Z,1.83
2019-04-22T21:43:08.845Z,1.57
2019-04-22T21:47:10.444Z,1.73
2019-04-22T21:51:04.995Z,1.83
2019-04-22T21:55:10.247Z,2.13
2019-04-22T21:59:12.866Z,1.83
2019-04-22T22:03:19.246Z,1.97
2019-04-22T22:07:03.012Z,2.20
2019-04-22T22:11:13.611Z,2.03
2019-04-22T22:15:22.508Z,1.90
2019-04-22T22:19:15.463Z,1.60
2019-04-22T22:27:18.773Z,1.80
2019-04-22T22:31:22.495Z,1.87
2019-04-22T22:35:20.647Z,1.80
2019-04-22T22:39:10.364Z,2.10
2019-04-22T22:42:59.858Z,2.10
2019-04-22T22:47:16.609Z,2.00
2019-04-22T22:51:29.910Z,2.10
2019-04-22T22:55:24.804Z,2.20
2019-04-22T22:59:33.209Z,1.73
2019-04-22T23:03:49.088Z,2.23
2019-04-22T23:07:38.995Z,1.70
2019-04-22T23:12:22.608Z,1.90
2019-04-22T23:15:36.592Z,2.00
2019-04-22T23:19:17.907Z,1.77
2019-04-22T23:23:37.891Z,1.83
2019-04-22T23:27:38.763Z,1.97
2019-04-22T23:31:31.848Z,2.33
2019-04-22T23:35:45.931Z,1.90
2019-04-22T23:39:58.427Z,2.00
2019-04-22T23:44:07.427Z,2.20
2019-04-22T23:47:47.338Z,1.87
2019-04-22T23:52:10.097Z,2.47
2019-04-22T23:56:07.950Z,1.70
