createdAt,value
2019-01-17T00:00:39.443Z,11.03
2019-01-17T00:03:15.621Z,8.20
2019-01-17T00:06:11.217Z,11.47
2019-01-17T00:08:56.155Z,7.83
2019-01-17T00:11:45.342Z,7.37
2019-01-17T00:14:37.800Z,8.20
2019-01-17T00:17:39.432Z,8.17
2019-01-17T00:20:28.502Z,10.50
2019-01-17T00:23:08.852Z,8.90
2019-01-17T00:25:55.368Z,9.83
2019-01-17T00:28:40.527Z,7.60
2019-01-17T00:31:26.983Z,9.00
2019-01-17T00:34:21.353Z,9.90
2019-01-17T00:37:22.582Z,8.13
2019-01-17T00:40:04.177Z,10.53
2019-01-17T00:42:43.572Z,13.37
2019-01-17T00:45:20.476Z,8.80
2019-01-17T00:48:07.601Z,4.60
2019-01-17T00:50:54.036Z,5.07
2019-01-17T00:53:43.457Z,8.37
2019-01-17T00:56:39.034Z,9.23
2019-01-17T00:59:17.045Z,7.10
2019-01-17T01:02:06.304Z,7.40
2019-01-17T01:05:04.585Z,6.73
2019-01-17T01:07:49.657Z,8.93
2019-01-17T01:10:28.068Z,8.47
2019-01-17T01:13:08.797Z,6.80
2019-01-17T01:16:01.657Z,11.40
2019-01-17T01:18:44.572Z,8.90
2019-01-17T01:21:29.775Z,8.83
2019-01-17T01:24:15.497Z,9.43
2019-01-17T01:27:02.194Z,8.80
2019-01-17T01:29:45.165Z,7.83
2019-01-17T01:32:35.572Z,7.53
2019-01-17T01:35:24.647Z,6.93
2019-01-17T01:38:20.872Z,6.27
2019-01-17T01:41:15.169Z,5.50
2019-01-17T01:44:00.149Z,7.63
2019-01-17T01:46:52.138Z,9.50
2019-01-17T01:49:27.208Z,8.27
2019-01-17T01:52:07.380Z,8.40
2019-01-17T01:54:34.088Z,10.37
2019-01-17T01:57:01.205Z,7.53
2019-01-17T01:59:27.913Z,7.33
2019-01-17T02:01:54.698Z,6.80
2019-01-17T02:04:21.578Z,8.63
2019-01-17T02:06:48.331Z,5.90
2019-01-17T02:09:15.407Z,7.40
2019-01-17T02:11:42.147Z,6.10
2019-01-17T02:14:08.868Z,7.57
2019-01-17T02:16:35.942Z,6.00
2019-01-17T02:19:02.767Z,6.57
2019-01-17T02:21:29.579Z,9.23
2019-01-17T02:23:56.345Z,8.17
2019-01-17T02:26:23.180Z,4.23
2019-01-17T02:28:49.884Z,3.27
2019-01-17T02:31:18.525Z,5.00
2019-01-17T02:33:45.324Z,5.97
2019-01-17T02:36:12.061Z,3.33
2019-01-17T02:38:39.202Z,5.13
2019-01-17T02:41:06.353Z,2.67
2019-01-17T02:43:33.074Z,4.80
2019-01-17T02:45:59.896Z,3.27
2019-01-17T02:48:26.754Z,6.13
2019-01-17T02:50:53.505Z,3.73
2019-01-17T02:53:20.346Z,5.87
2019-01-17T02:55:47.130Z,3.67
2019-01-17T02:58:14.009Z,4.00
2019-01-17T03:00:40.867Z,4.10
2019-01-17T03:03:07.579Z,4.37
2019-01-17T03:05:34.307Z,4.90
2019-01-17T03:08:01.029Z,3.60
2019-01-17T03:10:27.844Z,4.07
2019-01-17T03:12:55.802Z,3.67
2019-01-17T03:15:25.286Z,3.60
2019-01-17T03:17:52.036Z,5.97
2019-01-17T03:20:18.928Z,6.00
2019-01-17T03:22:45.705Z,6.67
2019-01-17T03:25:12.414Z,11.57
2019-01-17T03:27:42.263Z,5.10
2019-01-17T03:30:15.573Z,4.43
2019-01-17T03:32:45.614Z,4.83
2019-01-17T03:35:12.577Z,4.80
2019-01-17T03:37:39.353Z,3.50
2019-01-17T03:40:08.217Z,4.37
2019-01-17T03:42:35.094Z,3.80
2019-01-17T03:45:01.859Z,3.90
2019-01-17T03:47:28.669Z,3.80
2019-01-17T03:49:55.370Z,3.90
2019-01-17T03:52:22.156Z,3.90
2019-01-17T03:54:52.028Z,5.30
2019-01-17T03:57:17.897Z,4.50
2019-01-17T03:59:44.945Z,7.90
2019-01-17T04:02:11.686Z,6.10
2019-01-17T04:04:38.450Z,4.07
2019-01-17T04:07:05.314Z,3.73
2019-01-17T04:09:32.423Z,3.70
2019-01-17T04:12:02.298Z,6.73
2019-01-17T04:14:29.107Z,3.67
2019-01-17T04:16:55.949Z,3.33
2019-01-17T04:19:22.777Z,3.50
2019-01-17T04:21:49.612Z,4.30
2019-01-17T04:24:16.373Z,3.90
2019-01-17T04:26:43.112Z,5.10
2019-01-17T04:29:09.880Z,5.33
2019-01-17T04:31:36.736Z,6.70
2019-01-17T04:34:03.550Z,5.10
2019-01-17T04:36:30.323Z,4.97
2019-01-17T04:38:57.496Z,6.23
2019-01-17T04:41:25.413Z,3.37
2019-01-17T04:43:52.503Z,7.30
2019-01-17T04:46:19.276Z,4.20
2019-01-17T04:48:46.111Z,6.33
2019-01-17T04:51:13.297Z,6.33
2019-01-17T04:53:40.600Z,5.33
2019-01-17T04:56:07.336Z,7.27
2019-01-17T04:58:34.085Z,8.13
2019-01-17T05:01:00.825Z,8.93
2019-01-17T05:03:27.673Z,6.23
2019-01-17T05:05:54.373Z,5.70
2019-01-17T05:08:21.191Z,5.10
2019-01-17T05:10:48.511Z,7.87
2019-01-17T05:13:15.282Z,4.27
2019-01-17T05:15:42.191Z,7.93
2019-01-17T05:18:09.462Z,5.80
2019-01-17T05:20:36.325Z,8.97
2019-01-17T05:23:04.511Z,4.40
2019-01-17T05:25:31.215Z,7.30
2019-01-17T05:27:58.234Z,6.93
2019-01-17T05:30:24.992Z,4.80
2019-01-17T05:32:52.143Z,4.17
2019-01-17T05:35:18.911Z,4.97
2019-01-17T05:37:45.764Z,5.57
2019-01-17T05:40:14.863Z,6.90
2019-01-17T05:42:41.714Z,6.17
2019-01-17T05:45:08.521Z,7.17
2019-01-17T05:47:35.222Z,4.40
2019-01-17T05:50:02.323Z,7.40
2019-01-17T05:52:29.146Z,9.70
2019-01-17T05:54:56.176Z,6.40
2019-01-17T05:57:23.050Z,5.80
2019-01-17T05:59:49.903Z,7.03
2019-01-17T06:02:16.646Z,6.50
2019-01-17T06:04:43.871Z,9.50
2019-01-17T06:07:11.883Z,8.97
2019-01-17T06:09:38.673Z,10.20
2019-01-17T06:12:05.420Z,5.93
2019-01-17T06:14:34.675Z,8.30
2019-01-17T06:17:01.873Z,7.90
2019-01-17T06:19:28.748Z,10.23
2019-01-17T06:21:55.651Z,11.97
2019-01-17T06:24:22.429Z,12.07
2019-01-17T06:26:49.190Z,6.53
2019-01-17T06:29:16.341Z,7.63
2019-01-17T06:31:43.229Z,8.17
2019-01-17T06:34:10.069Z,10.70
2019-01-17T06:36:37.083Z,8.03
2019-01-17T06:39:06.323Z,6.37
2019-01-17T06:41:33.203Z,9.77
2019-01-17T06:44:00.068Z,7.87
2019-01-17T06:46:26.983Z,6.70
2019-01-17T06:48:53.853Z,6.23
2019-01-17T06:51:20.759Z,8.23
2019-01-17T06:53:47.502Z,7.50
2019-01-17T06:56:14.763Z,10.00
2019-01-17T06:58:41.503Z,7.90
2019-01-17T07:01:08.297Z,9.20
2019-01-17T07:03:35.589Z,5.63
2019-01-17T07:06:02.780Z,9.00
2019-01-17T07:08:29.578Z,10.97
2019-01-17T07:10:56.508Z,9.80
2019-01-17T07:13:23.351Z,7.70
2019-01-17T07:15:50.203Z,8.73
2019-01-17T07:18:16.948Z,5.20
2019-01-17T07:20:43.720Z,8.30
2019-01-17T07:23:10.622Z,8.40
2019-01-17T07:25:41.016Z,4.20
2019-01-17T07:28:06.572Z,4.53
2019-01-17T07:30:33.313Z,5.00
2019-01-17T07:33:00.217Z,6.00
2019-01-17T07:35:27.004Z,6.43
2019-01-17T07:37:55.148Z,6.50
2019-01-17T07:40:22.667Z,4.70
2019-01-17T07:42:49.444Z,4.50
2019-01-17T07:45:22.269Z,5.43
2019-01-17T07:47:49.139Z,6.30
2019-01-17T07:50:16.360Z,4.67
2019-01-17T07:52:43.744Z,4.60
2019-01-17T07:55:11.079Z,4.00
2019-01-17T07:57:37.938Z,7.73
2019-01-17T08:00:07.908Z,4.90
2019-01-17T08:02:34.669Z,7.40
2019-01-17T08:05:01.737Z,4.40
2019-01-17T08:07:28.545Z,5.10
2019-01-17T08:09:56.088Z,4.97
2019-01-17T08:12:22.985Z,5.73
2019-01-17T08:14:49.879Z,4.63
2019-01-17T08:17:16.865Z,4.90
2019-01-17T08:19:44.206Z,5.63
2019-01-17T08:22:11.253Z,5.73
2019-01-17T08:24:38.230Z,5.50
2019-01-17T08:27:05.047Z,5.47
2019-01-17T08:29:31.772Z,5.20
2019-01-17T08:31:58.670Z,5.47
2019-01-17T08:34:28.401Z,3.77
2019-01-17T08:36:54.375Z,4.20
2019-01-17T08:39:21.792Z,6.70
2019-01-17T08:41:51.124Z,2.90
2019-01-17T08:44:17.893Z,3.27
2019-01-17T08:46:44.783Z,3.30
2019-01-17T08:49:11.717Z,2.57
2019-01-17T08:51:38.644Z,2.83
2019-01-17T08:54:05.556Z,3.00
2019-01-17T08:56:32.490Z,2.60
2019-01-17T08:59:01.903Z,2.80
2019-01-17T09:01:29.059Z,2.50
2019-01-17T09:03:55.871Z,2.30
2019-01-17T09:06:22.849Z,2.30
2019-01-17T09:08:49.622Z,1.70
2019-01-17T09:11:16.683Z,2.03
2019-01-17T09:13:44.078Z,1.73
2019-01-17T09:16:11.022Z,1.70
2019-01-17T09:18:38.342Z,2.23
2019-01-17T09:21:05.321Z,2.80
2019-01-17T09:23:32.279Z,2.90
2019-01-17T09:25:59.022Z,2.53
2019-01-17T09:28:26.744Z,3.00
2019-01-17T09:30:53.640Z,2.63
2019-01-17T09:33:20.592Z,2.90
2019-01-17T09:35:47.883Z,1.80
2019-01-17T09:38:16.809Z,2.37
2019-01-17T09:40:43.710Z,2.00
2019-01-17T09:43:10.520Z,2.17
2019-01-17T09:45:37.370Z,1.80
2019-01-17T09:48:04.261Z,1.60
2019-01-17T09:50:31.285Z,6.50
2019-01-17T09:52:58.251Z,1.80
2019-01-17T09:55:25.426Z,1.93
2019-01-17T09:57:52.490Z,4.83
2019-01-17T10:00:26.094Z,4.80
2019-01-17T10:02:53.376Z,2.67
2019-01-17T10:05:20.145Z,3.70
2019-01-17T10:07:48.556Z,2.83
2019-01-17T10:10:16.625Z,1.93
2019-01-17T10:12:43.951Z,3.83
2019-01-17T10:15:17.076Z,1.27
2019-01-17T10:18:17.647Z,0.90
2019-01-17T10:21:14.335Z,1.37
2019-01-17T10:24:08.313Z,1.30
2019-01-17T10:26:48.310Z,1.10
2019-01-17T10:29:45.450Z,1.10
2019-01-17T10:32:55.688Z,1.00
2019-01-17T10:36:25.690Z,1.10
2019-01-17T10:39:21.028Z,1.13
2019-01-17T10:42:05.815Z,1.87
2019-01-17T10:45:06.366Z,3.53
2019-01-17T10:48:36.811Z,1.53
2019-01-17T10:51:19.237Z,1.37
2019-01-17T10:54:10.115Z,1.87
2019-01-17T10:57:15.957Z,1.00
2019-01-17T11:00:09.860Z,0.93
2019-01-17T11:03:30.490Z,1.83
2019-01-17T11:06:43.068Z,1.10
2019-01-17T11:10:00.719Z,0.90
2019-01-17T11:13:14.458Z,3.27
2019-01-17T11:16:06.907Z,1.50
2019-01-17T11:18:56.144Z,1.30
2019-01-17T11:22:07.228Z,3.00
2019-01-17T11:25:14.241Z,2.80
2019-01-17T11:28:10.046Z,1.93
2019-01-17T11:30:53.825Z,1.37
2019-01-17T11:33:43.444Z,1.97
2019-01-17T11:36:44.421Z,3.17
2019-01-17T11:39:51.905Z,1.10
2019-01-17T11:43:00.495Z,1.47
2019-01-17T11:46:05.008Z,2.20
2019-01-17T11:49:17.342Z,3.70
2019-01-17T11:52:06.904Z,1.23
2019-01-17T11:54:56.327Z,2.87
2019-01-17T11:57:57.360Z,1.20
2019-01-17T12:00:50.844Z,9.40
2019-01-17T12:03:27.630Z,2.90
2019-01-17T12:05:54.458Z,3.23
2019-01-17T12:08:21.286Z,2.30
2019-01-17T12:10:48.188Z,2.30
2019-01-17T12:13:17.462Z,4.03
2019-01-17T12:15:43.708Z,1.17
2019-01-17T12:18:13.396Z,1.20
2019-01-17T12:20:40.654Z,1.97
2019-01-17T12:23:09.447Z,1.10
2019-01-17T12:25:39.194Z,2.20
2019-01-17T12:28:06.128Z,1.17
2019-01-17T12:30:33.140Z,2.00
2019-01-17T12:32:59.984Z,1.30
2019-01-17T12:35:26.978Z,0.90
2019-01-17T12:37:53.742Z,1.40
2019-01-17T12:40:20.509Z,0.90
2019-01-17T12:42:47.291Z,3.37
2019-01-17T12:45:14.361Z,1.70
2019-01-17T12:47:41.383Z,1.10
2019-01-17T12:50:11.847Z,1.17
2019-01-17T12:52:38.991Z,1.83
2019-01-17T12:55:06.129Z,1.10
2019-01-17T12:57:33.508Z,6.00
2019-01-17T13:00:00.390Z,1.33
2019-01-17T13:02:27.154Z,2.07
2019-01-17T13:04:53.875Z,1.20
2019-01-17T13:07:20.801Z,0.77
2019-01-17T13:09:47.527Z,0.80
2019-01-17T13:12:14.405Z,4.90
2019-01-17T13:14:41.382Z,1.30
2019-01-17T13:17:08.112Z,3.00
2019-01-17T13:19:34.898Z,1.50
2019-01-17T13:22:01.842Z,1.83
2019-01-17T13:24:28.590Z,1.90
2019-01-17T13:27:00.736Z,1.40
2019-01-17T13:29:24.192Z,1.73
2019-01-17T13:31:51.045Z,1.67
2019-01-17T13:34:17.991Z,1.20
2019-01-17T13:36:44.811Z,1.27
2019-01-17T13:39:11.700Z,1.47
2019-01-17T13:41:39.009Z,1.03
2019-01-17T13:44:05.744Z,0.90
2019-01-17T13:46:32.575Z,1.17
2019-01-17T13:48:59.340Z,8.60
2019-01-17T13:51:26.389Z,2.30
2019-01-17T13:53:53.299Z,0.90
2019-01-17T13:56:20.077Z,1.00
2019-01-17T13:58:46.855Z,1.00
2019-01-17T14:01:13.740Z,1.43
2019-01-17T14:03:40.754Z,2.73
2019-01-17T14:06:07.638Z,1.83
2019-01-17T14:08:34.461Z,1.47
2019-01-17T14:11:01.429Z,3.10
2019-01-17T14:13:28.582Z,1.30
2019-01-17T14:15:55.462Z,1.43
2019-01-17T14:18:27.861Z,1.37
2019-01-17T14:20:51.563Z,3.53
2019-01-17T14:23:18.306Z,2.40
2019-01-17T14:25:46.722Z,1.97
2019-01-17T14:28:13.725Z,1.13
2019-01-17T14:30:41.249Z,1.20
2019-01-17T14:33:08.614Z,3.90
2019-01-17T14:35:35.418Z,1.33
2019-01-17T14:38:02.355Z,2.50
2019-01-17T14:40:29.351Z,2.97
2019-01-17T14:42:56.191Z,1.80
2019-01-17T14:45:23.136Z,3.63
2019-01-17T14:47:50.164Z,1.50
2019-01-17T14:50:22.645Z,1.30
2019-01-17T14:52:49.437Z,0.90
2019-01-17T14:55:16.441Z,1.57
2019-01-17T14:57:43.214Z,2.07
2019-01-17T15:00:13.202Z,1.30
2019-01-17T15:02:40.190Z,1.93
2019-01-17T15:05:09.195Z,1.30
2019-01-17T15:07:36.126Z,1.27
2019-01-17T15:10:04.151Z,1.37
2019-01-17T15:12:30.974Z,2.03
2019-01-17T15:14:57.831Z,1.40
2019-01-17T15:17:24.603Z,1.20
2019-01-17T15:19:51.615Z,1.20
2019-01-17T15:22:20.691Z,1.80
2019-01-17T15:24:47.605Z,1.20
2019-01-17T15:27:14.387Z,2.17
2019-01-17T15:29:41.477Z,1.97
2019-01-17T15:32:08.450Z,1.33
2019-01-17T15:34:35.350Z,1.70
2019-01-17T15:37:02.156Z,3.70
2019-01-17T15:39:28.968Z,1.77
2019-01-17T15:41:56.067Z,2.03
2019-01-17T15:44:23.059Z,1.50
2019-01-17T15:46:50.249Z,1.60
2019-01-17T15:49:17.676Z,1.00
2019-01-17T15:51:44.480Z,0.93
2019-01-17T15:54:12.109Z,1.30
2019-01-17T15:56:39.056Z,1.27
2019-01-17T15:59:06.133Z,1.30
2019-01-17T16:01:33.050Z,1.00
2019-01-17T16:04:00.185Z,1.50
2019-01-17T16:06:27.174Z,1.10
2019-01-17T16:08:55.100Z,1.27
2019-01-17T16:11:22.053Z,2.00
2019-01-17T16:13:49.059Z,1.60
2019-01-17T16:16:15.845Z,1.80
2019-01-17T16:18:42.890Z,1.30
2019-01-17T16:21:09.868Z,1.57
2019-01-17T16:23:36.916Z,1.40
2019-01-17T16:26:04.025Z,1.50
2019-01-17T16:28:31.024Z,1.27
2019-01-17T16:30:57.938Z,1.70
2019-01-17T16:33:24.714Z,1.20
2019-01-17T16:35:51.655Z,1.53
2019-01-17T16:38:18.651Z,1.30
2019-01-17T16:40:47.335Z,1.63
2019-01-17T16:43:14.219Z,1.50
2019-01-17T16:45:41.291Z,1.67
2019-01-17T16:48:08.114Z,2.60
2019-01-17T16:50:34.867Z,1.60
2019-01-17T16:53:03.613Z,1.80
2019-01-17T16:55:30.418Z,1.70
2019-01-17T16:57:57.182Z,1.20
2019-01-17T17:00:29.267Z,1.60
2019-01-17T17:02:56.302Z,1.63
2019-01-17T17:05:23.080Z,1.67
2019-01-17T17:07:50.028Z,3.03
2019-01-17T17:10:16.951Z,2.00
2019-01-17T17:12:43.828Z,2.00
2019-01-17T17:15:10.747Z,1.80
2019-01-17T17:17:40.198Z,1.90
2019-01-17T17:20:10.037Z,3.47
2019-01-17T17:22:36.801Z,1.60
2019-01-17T17:25:04.538Z,3.40
2019-01-17T17:27:31.591Z,2.30
2019-01-17T17:29:58.503Z,1.80
2019-01-17T17:32:25.854Z,2.43
2019-01-17T17:34:52.851Z,3.00
2019-01-17T17:37:19.829Z,2.73
2019-01-17T17:39:46.570Z,1.93
2019-01-17T17:42:13.415Z,2.03
2019-01-17T17:44:40.614Z,3.40
2019-01-17T17:47:07.717Z,2.67
2019-01-17T17:49:35.253Z,1.83
2019-01-17T17:52:02.156Z,3.10
2019-01-17T17:54:29.218Z,2.23
2019-01-17T17:56:57.073Z,4.03
2019-01-17T17:59:23.906Z,2.23
2019-01-17T18:01:57.452Z,2.50
2019-01-17T18:04:24.317Z,3.10
2019-01-17T18:06:51.205Z,2.63
2019-01-17T18:09:18.139Z,3.23
2019-01-17T18:11:44.879Z,2.57
2019-01-17T18:14:13.817Z,2.80
2019-01-17T18:16:40.572Z,2.93
2019-01-17T18:19:07.384Z,3.63
2019-01-17T18:21:34.165Z,2.27
2019-01-17T18:24:01.087Z,2.10
2019-01-17T18:26:27.822Z,2.97
2019-01-17T18:28:54.699Z,4.10
2019-01-17T18:31:21.640Z,2.20
2019-01-17T18:33:48.387Z,2.60
2019-01-17T18:36:15.297Z,3.10
2019-01-17T18:38:42.055Z,3.20
2019-01-17T18:41:09.734Z,3.30
2019-01-17T18:43:36.757Z,3.33
2019-01-17T18:46:03.693Z,7.87
2019-01-17T18:48:30.728Z,3.43
2019-01-17T18:50:57.695Z,2.73
2019-01-17T18:53:24.642Z,3.07
2019-01-17T18:55:54.797Z,2.03
2019-01-17T18:58:22.937Z,2.60
2019-01-17T19:00:50.131Z,2.63
2019-01-17T19:03:21.431Z,2.10
2019-01-17T19:05:50.328Z,2.10
2019-01-17T19:08:17.175Z,1.90
2019-01-17T19:10:44.122Z,3.30
2019-01-17T19:13:11.056Z,1.67
2019-01-17T19:15:39.235Z,2.90
2019-01-17T19:18:06.289Z,2.63
2019-01-17T19:20:33.343Z,2.30
2019-01-17T19:23:00.474Z,2.30
2019-01-17T19:25:29.578Z,2.10
2019-01-17T19:27:56.696Z,2.20
2019-01-17T19:30:25.684Z,2.03
2019-01-17T19:32:54.515Z,3.23
2019-01-17T19:35:21.564Z,2.93
2019-01-17T19:37:50.086Z,2.70
2019-01-17T19:40:19.035Z,2.93
2019-01-17T19:42:47.264Z,3.27
2019-01-17T19:45:14.249Z,5.90
2019-01-17T19:47:41.207Z,3.70
2019-01-17T19:50:19.913Z,5.57
2019-01-17T19:52:47.927Z,3.30
2019-01-17T19:55:14.839Z,2.30
2019-01-17T19:57:41.748Z,2.27
2019-01-17T20:00:10.448Z,2.80
2019-01-17T20:02:37.244Z,4.43
2019-01-17T20:05:05.578Z,2.63
2019-01-17T20:07:32.383Z,5.10
2019-01-17T20:09:59.253Z,5.57
2019-01-17T20:12:26.136Z,2.70
2019-01-17T20:14:52.883Z,3.23
2019-01-17T20:17:20.155Z,2.70
2019-01-17T20:19:49.548Z,5.10
2019-01-17T20:22:16.452Z,2.57
2019-01-17T20:24:44.139Z,9.50
2019-01-17T20:27:11.156Z,4.00
2019-01-17T20:29:39.128Z,3.27
2019-01-17T20:32:07.524Z,2.70
2019-01-17T20:34:35.157Z,4.23
2019-01-17T20:37:02.396Z,2.90
2019-01-17T20:39:29.401Z,5.03
2019-01-17T20:41:56.447Z,2.50
2019-01-17T20:44:23.188Z,4.10
2019-01-17T20:46:50.292Z,1.70
2019-01-17T20:49:18.235Z,2.00
2019-01-17T20:51:45.170Z,3.83
2019-01-17T20:54:12.245Z,2.30
2019-01-17T20:56:39.032Z,1.97
2019-01-17T20:59:08.355Z,2.27
2019-01-17T21:01:54.250Z,2.50
2019-01-17T21:04:21.562Z,3.70
2019-01-17T21:06:48.513Z,5.37
2019-01-17T21:09:15.976Z,4.77
2019-01-17T21:11:43.237Z,2.47
2019-01-17T21:14:10.215Z,3.90
2019-01-17T21:16:37.626Z,5.13
2019-01-17T21:19:04.953Z,3.30
2019-01-17T21:21:32.331Z,2.63
2019-01-17T21:24:02.375Z,2.27
2019-01-17T21:26:29.491Z,2.37
2019-01-17T21:28:56.625Z,6.30
2019-01-17T21:31:23.468Z,8.10
2019-01-17T21:33:50.223Z,2.90
2019-01-17T21:36:17.775Z,2.50
2019-01-17T21:38:44.529Z,2.83
2019-01-17T21:41:12.758Z,3.43
2019-01-17T21:43:39.529Z,3.63
2019-01-17T21:46:06.627Z,4.03
2019-01-17T21:48:33.409Z,2.10
2019-01-17T21:51:00.186Z,5.40
2019-01-17T21:53:27.126Z,4.83
2019-01-17T21:55:53.985Z,3.17
2019-01-17T21:58:20.833Z,2.20
2019-01-17T22:00:47.647Z,4.13
2019-01-17T22:03:14.809Z,3.70
2019-01-17T22:05:42.592Z,5.10
2019-01-17T22:08:09.517Z,3.60
2019-01-17T22:10:36.406Z,5.10
2019-01-17T22:13:03.191Z,7.50
2019-01-17T22:15:30.007Z,7.00
2019-01-17T22:17:57.208Z,4.33
2019-01-17T22:20:23.934Z,3.30
2019-01-17T22:22:50.687Z,11.13
2019-01-17T22:25:17.827Z,2.40
2019-01-17T22:27:45.231Z,10.83
2019-01-17T22:30:17.694Z,2.57
2019-01-17T22:32:44.456Z,3.33
2019-01-17T22:35:11.226Z,2.73
2019-01-17T22:37:38.003Z,4.80
2019-01-17T22:40:05.870Z,6.33
2019-01-17T22:42:33.016Z,3.43
2019-01-17T22:45:00.088Z,4.37
2019-01-17T22:47:26.873Z,3.90
2019-01-17T22:49:53.700Z,4.93
2019-01-17T22:52:20.458Z,3.87
2019-01-17T22:54:47.179Z,4.53
2019-01-17T22:57:14.014Z,9.13
2019-01-17T22:59:40.786Z,4.93
2019-01-17T23:02:07.833Z,4.90
2019-01-17T23:04:34.843Z,5.23
2019-01-17T23:07:01.972Z,4.67
2019-01-17T23:09:28.720Z,6.73
2019-01-17T23:11:55.434Z,4.13
2019-01-17T23:14:22.219Z,3.63
2019-01-17T23:16:49.244Z,3.27
2019-01-17T23:19:18.053Z,4.20
2019-01-17T23:21:44.807Z,4.57
2019-01-17T23:24:11.694Z,8.07
2019-01-17T23:26:38.465Z,3.50
2019-01-17T23:29:05.287Z,5.13
2019-01-17T23:31:31.987Z,3.07
2019-01-17T23:33:58.747Z,3.20
2019-01-17T23:36:25.503Z,3.20
2019-01-17T23:38:52.499Z,4.43
2019-01-17T23:41:19.363Z,3.20
2019-01-17T23:43:46.159Z,8.63
2019-01-17T23:46:13.088Z,2.67
2019-01-17T23:48:40.225Z,3.13
2019-01-17T23:51:07.014Z,4.50
2019-01-17T23:53:36.822Z,6.80
2019-01-17T23:56:06.955Z,4.43
2019-01-17T23:58:33.678Z,2.87
