createdAt,value
2022-08-23T09:59:26.740Z,64.60
2022-08-23T12:27:36.943Z,72.20
2022-08-23T12:38:51.346Z,69.90
2022-08-23T12:42:09.614Z,69.20
2022-08-23T12:42:42.420Z,73.70
2022-08-23T12:47:59.982Z,70.30
2022-08-23T12:48:44.960Z,73.70
2022-08-23T12:51:51.043Z,70.40
2022-08-23T12:52:26.985Z,70.00
2022-08-23T12:53:06.635Z,70.10
2022-08-23T12:53:45.259Z,66.50
2022-08-23T12:54:22.546Z,71.10
2022-08-23T12:55:34.106Z,71.30
2022-08-23T12:56:44.475Z,66.90
2022-08-23T12:57:22.524Z,71.20
2022-08-23T12:58:33.582Z,70.80
2022-08-23T12:59:14.735Z,70.30
2022-08-23T13:00:43.355Z,66.20
2022-08-23T13:01:22.812Z,67.80
2022-08-23T13:01:55.189Z,70.90
2022-08-23T13:03:20.059Z,73.20
2022-08-23T13:21:17.772Z,72.50
2022-08-23T13:27:23.170Z,72.30
2022-08-23T13:27:59.274Z,72.70
2022-08-23T13:30:36.523Z,72.80
2022-08-23T13:32:03.491Z,72.50
2022-08-23T13:34:34.297Z,67.10
2022-08-23T13:35:36.051Z,71.00
2022-08-23T13:38:11.082Z,71.50
2022-08-23T13:44:08.267Z,71.80
2022-08-23T13:48:14.358Z,72.40
2022-08-23T15:03:27.183Z,69.30
2022-08-23T15:17:13.660Z,69.30
2022-08-23T17:32:44.762Z,70.00
2022-08-23T17:34:21.097Z,70.20
2022-08-23T17:35:59.262Z,70.30
2022-08-23T17:38:20.858Z,70.80
2022-08-23T17:39:28.937Z,71.10
2022-08-23T17:42:17.632Z,71.20
2022-08-23T17:42:49.842Z,71.40
2022-08-23T17:43:55.462Z,71.70
2022-08-23T17:44:27.511Z,71.70
2022-08-23T17:47:18.123Z,71.90
2022-08-23T17:48:22.385Z,71.80
2022-08-23T17:49:26.565Z,71.80
2022-08-23T17:51:36.695Z,71.60
2022-08-23T17:53:46.970Z,71.40
2022-08-23T17:54:51.173Z,71.60
2022-08-23T17:58:05.774Z,71.20
2022-08-23T18:00:16.448Z,71.20
2022-08-23T18:01:53.856Z,71.50
2022-08-23T18:05:10.473Z,71.40
2022-08-23T18:07:53.772Z,71.20
2022-08-23T18:08:25.790Z,71.40
2022-08-23T18:52:55.294Z,71.70
2022-08-23T18:54:00.317Z,70.80
2022-08-23T18:55:06.964Z,71.00
2022-08-23T18:56:11.535Z,70.70
2022-08-23T18:57:16.347Z,70.10
2022-08-23T18:59:58.889Z,69.30
2022-08-23T19:00:31.446Z,69.20
2022-08-23T19:01:06.561Z,69.20
2022-08-23T19:03:17.768Z,69.60
2022-08-23T19:04:21.883Z,69.60
2022-08-23T19:04:53.667Z,69.40
2022-08-23T19:06:30.526Z,68.60
2022-08-23T19:07:03.498Z,69.10
2022-08-23T19:07:35.288Z,69.40
2022-08-23T19:08:07.549Z,69.20
2022-08-23T19:08:39.354Z,69.10
2022-08-23T19:09:13.100Z,69.40
2022-08-23T19:09:45.298Z,69.60
2022-08-23T19:10:20.270Z,69.20
2022-08-23T19:12:00.164Z,69.90
2022-08-23T19:12:31.989Z,69.70
2022-08-23T19:13:36.792Z,65.40
2022-08-23T19:14:10.631Z,69.80
2022-08-23T19:15:16.445Z,69.70
2022-08-23T19:15:48.534Z,69.90
2022-08-23T19:16:21.791Z,69.80
2022-08-23T19:16:55.165Z,69.50
2022-08-23T19:17:27.560Z,69.60
2022-08-23T19:17:59.745Z,69.70
2022-08-23T19:18:31.811Z,70.20
2022-08-23T19:19:05.216Z,70.00
2022-08-23T19:20:42.097Z,65.90
2022-08-23T19:21:18.311Z,70.10
2022-08-23T19:21:50.325Z,70.20
2022-08-23T19:23:26.727Z,69.70
2022-08-23T19:23:58.582Z,69.80
2022-08-23T19:24:30.970Z,69.90
2022-08-23T19:25:38.437Z,69.90
2022-08-23T19:26:15.096Z,69.90
2022-08-23T19:27:51.918Z,69.30
2022-08-23T19:28:23.846Z,69.50
2022-08-23T19:28:55.742Z,69.60
2022-08-23T19:29:27.548Z,69.60
2022-08-23T19:29:59.509Z,69.10
2022-08-23T19:30:31.602Z,69.50
2022-08-23T19:31:05.429Z,69.30
2022-08-23T19:32:14.868Z,69.40
2022-08-23T19:32:47.035Z,69.40
2022-08-23T19:33:19.020Z,69.50
2022-08-23T19:33:51.020Z,69.30
2022-08-23T19:35:30.314Z,69.40
2022-08-23T19:36:03.004Z,69.40
2022-08-23T19:36:58.090Z,69.40
2022-08-23T19:37:26.909Z,69.40
2022-08-23T19:38:34.190Z,65.60
2022-08-23T19:39:08.946Z,69.20
2022-08-23T19:39:40.735Z,69.40
2022-08-23T19:40:14.320Z,69.20
2022-08-23T19:41:50.674Z,68.90
2022-08-23T19:42:23.250Z,69.00
2022-08-23T19:42:55.418Z,69.00
2022-08-23T19:43:59.470Z,69.10
2022-08-23T19:46:16.118Z,69.10
2022-08-23T19:46:48.308Z,69.10
2022-08-23T19:47:23.634Z,69.10
2022-08-23T19:48:00.750Z,69.20
2022-08-23T19:50:11.788Z,68.90
2022-08-23T19:50:43.569Z,69.10
2022-08-23T19:51:49.360Z,64.80
2022-08-23T19:53:26.390Z,68.50
2022-08-23T19:54:04.689Z,69.30
2022-08-23T19:55:11.706Z,68.90
2022-08-23T19:55:44.790Z,69.40
2022-08-23T19:56:57.267Z,69.40
2022-08-23T19:58:34.334Z,69.10
2022-08-23T19:59:09.239Z,69.10
2022-08-23T19:59:41.634Z,69.00
2022-08-23T20:00:19.281Z,68.70
2022-08-23T20:00:51.464Z,68.90
2022-08-23T20:01:23.302Z,69.00
2022-08-23T20:01:55.955Z,69.10
2022-08-23T20:02:28.518Z,69.50
2022-08-23T20:03:01.114Z,69.20
2022-08-23T20:03:32.995Z,69.50
2022-08-23T20:04:06.344Z,68.90
2022-08-23T20:04:38.163Z,68.60
2022-08-23T20:05:09.972Z,68.20
2022-08-23T20:06:15.225Z,68.90
2022-08-23T20:06:51.012Z,69.40
2022-08-23T20:07:22.826Z,69.30
2022-08-23T20:07:54.878Z,69.30
2022-08-23T20:08:26.773Z,69.30
2022-08-23T20:08:58.662Z,68.70
2022-08-23T20:11:46.870Z,65.20
2022-08-23T20:12:19.170Z,68.70
2022-08-23T20:13:24.182Z,69.30
2022-08-23T20:14:30.887Z,68.90
2022-08-23T20:15:02.888Z,69.20
2022-08-23T20:15:34.662Z,69.50
2022-08-23T20:16:06.761Z,69.30
2022-08-23T20:16:40.963Z,69.00
2022-08-23T20:17:13.265Z,69.20
2022-08-23T20:18:18.015Z,65.50
2022-08-23T20:18:49.886Z,68.40
2022-08-23T20:19:22.302Z,67.90
2022-08-23T20:19:54.601Z,67.40
2022-08-23T20:20:26.405Z,68.00
2022-08-23T20:20:59.106Z,67.40
2022-08-23T20:21:30.887Z,67.30
2022-08-23T20:22:22.382Z,66.70
2022-08-23T20:24:04.091Z,63.50
2022-08-23T20:25:23.551Z,63.40
2022-08-23T20:25:55.475Z,67.80
2022-08-23T20:26:40.751Z,66.80
2022-08-23T20:27:24.204Z,63.90
2022-08-23T20:28:07.515Z,67.10
2022-08-23T20:28:39.965Z,67.40
2022-08-23T20:29:31.283Z,67.60
2022-08-23T20:30:08.575Z,67.20
2022-08-23T20:30:40.395Z,67.50
2022-08-23T20:31:20.841Z,67.10
2022-08-23T20:31:56.001Z,67.30
2022-08-23T20:32:29.378Z,67.80
2022-08-23T20:33:02.207Z,67.30
2022-08-23T20:33:34.186Z,67.50
2022-08-23T20:34:08.859Z,67.10
2022-08-23T20:34:41.274Z,66.90
2022-08-23T20:35:46.818Z,63.20
2022-08-23T20:36:20.347Z,66.40
2022-08-23T20:36:52.708Z,66.60
2022-08-23T20:37:25.411Z,66.60
2022-08-23T20:37:57.317Z,66.60
2022-08-23T20:38:33.556Z,66.70
2022-08-23T20:39:06.077Z,66.30
2022-08-23T20:39:38.481Z,66.80
2022-08-23T20:40:10.570Z,66.40
2022-08-23T20:40:42.428Z,67.20
2022-08-23T20:41:16.913Z,66.70
2022-08-23T20:41:49.214Z,66.50
2022-08-23T20:42:21.101Z,66.70
2022-08-23T20:42:52.966Z,66.80
2022-08-23T20:43:24.803Z,66.00
2022-08-23T20:44:30.098Z,63.70
2022-08-23T20:45:03.183Z,65.20
2022-08-23T20:45:35.807Z,65.90
2022-08-23T20:46:08.915Z,66.20
2022-08-23T20:46:41.434Z,66.40
2022-08-23T20:47:13.438Z,66.40
2022-08-23T20:47:45.615Z,66.20
2022-08-23T20:48:18.706Z,65.90
2022-08-23T20:48:51.877Z,66.50
2022-08-23T20:49:24.160Z,66.70
2022-08-23T20:49:55.971Z,66.40
2022-08-23T20:50:27.793Z,65.70
2022-08-23T20:51:05.180Z,66.20
2022-08-23T20:51:37.412Z,66.40
2022-08-23T20:52:09.319Z,67.10
2022-08-23T20:52:41.137Z,66.20
2022-08-23T20:53:13.051Z,66.20
2022-08-23T20:53:45.547Z,64.30
2022-08-23T20:54:18.243Z,65.60
2022-08-23T20:54:50.156Z,65.80
2022-08-23T20:55:22.049Z,66.00
2022-08-23T20:55:53.953Z,65.50
2022-08-23T20:56:28.144Z,65.80
2022-08-23T20:57:00.215Z,66.80
2022-08-23T20:57:36.771Z,66.40
2022-08-23T20:58:10.617Z,66.30
2022-08-23T20:58:43.185Z,66.70
2022-08-23T20:59:15.025Z,66.60
2022-08-23T20:59:46.932Z,66.30
2022-08-23T21:00:18.749Z,66.10
2022-08-23T21:00:51.790Z,66.20
2022-08-23T21:01:24.097Z,66.40
2022-08-23T21:02:28.423Z,62.40
2022-08-23T21:03:00.397Z,66.10
2022-08-23T21:03:33.513Z,65.90
2022-08-23T21:04:07.070Z,66.60
2022-08-23T21:04:40.227Z,66.30
2022-08-23T21:05:12.189Z,66.30
2022-08-23T21:05:44.218Z,66.30
2022-08-23T21:06:23.523Z,66.80
2022-08-23T21:06:58.229Z,63.10
2022-08-23T21:07:31.449Z,65.20
2022-08-23T21:08:42.006Z,66.40
2022-08-23T21:09:19.256Z,66.30
2022-08-23T21:09:51.166Z,67.10
2022-08-23T21:10:23.374Z,65.90
2022-08-23T21:10:55.175Z,65.80
2022-08-23T21:11:29.051Z,66.10
2022-08-23T21:12:00.857Z,66.70
2022-08-23T21:12:33.153Z,66.40
2022-08-23T21:13:06.823Z,65.90
2022-08-23T21:13:44.097Z,66.30
2022-08-23T21:14:17.771Z,66.30
2022-08-23T21:14:50.678Z,66.50
2022-08-23T21:15:22.534Z,66.20
2022-08-23T21:15:54.927Z,66.00
2022-08-23T21:16:26.859Z,66.10
2022-08-23T21:16:58.731Z,66.00
2022-08-23T21:17:30.766Z,66.00
2022-08-23T21:18:02.526Z,66.10
2022-08-23T21:18:34.563Z,66.30
2022-08-23T21:19:08.372Z,66.10
2022-08-23T21:19:40.248Z,66.00
2022-08-23T21:20:12.102Z,66.10
2022-08-23T21:20:44.085Z,66.20
2022-08-23T21:21:21.418Z,65.90
2022-08-23T21:21:53.490Z,66.30
2022-08-23T21:22:30.279Z,65.90
2022-08-23T21:23:37.730Z,62.50
2022-08-23T21:24:11.884Z,66.30
2022-08-23T21:24:43.667Z,66.60
2022-08-23T21:25:15.689Z,65.90
2022-08-23T21:25:56.850Z,66.00
2022-08-23T21:26:28.976Z,66.40
2022-08-23T21:27:00.853Z,66.10
2022-08-23T21:27:32.980Z,65.80
2022-08-23T21:28:05.280Z,66.10
2022-08-23T21:28:37.248Z,66.10
2022-08-23T21:29:09.557Z,65.70
2022-08-23T21:29:41.410Z,65.50
2022-08-23T21:30:13.950Z,65.70
2022-08-23T21:30:45.894Z,66.30
2022-08-23T21:31:21.616Z,65.60
2022-08-23T21:31:53.550Z,66.20
2022-08-23T21:32:25.395Z,66.30
2022-08-23T21:32:57.272Z,66.20
2022-08-23T21:33:29.190Z,65.90
2022-08-23T21:34:01.063Z,66.10
2022-08-23T21:35:05.966Z,62.60
2022-08-23T21:35:37.964Z,66.50
2022-08-23T21:36:10.996Z,66.60
2022-08-23T21:36:42.870Z,66.10
2022-08-23T21:37:14.702Z,66.00
2022-08-23T21:37:46.634Z,66.30
2022-08-23T21:38:19.796Z,66.30
2022-08-23T21:38:52.587Z,66.30
2022-08-23T21:39:24.506Z,66.50
2022-08-23T21:39:56.541Z,66.50
2022-08-23T21:40:28.946Z,66.20
2022-08-23T21:41:05.452Z,66.50
2022-08-23T21:42:15.465Z,62.50
2022-08-23T21:44:25.705Z,62.70
2022-08-23T21:44:57.677Z,66.50
2022-08-23T21:45:29.677Z,66.30
2022-08-23T21:46:05.369Z,66.60
2022-08-23T21:46:37.461Z,66.90
2022-08-23T21:47:10.336Z,66.70
2022-08-23T21:47:42.184Z,66.90
2022-08-23T21:48:14.133Z,66.60
2022-08-23T21:48:45.982Z,66.80
2022-08-23T21:49:20.782Z,66.30
2022-08-23T21:49:53.245Z,66.20
2022-08-23T21:50:28.487Z,66.40
2022-08-23T21:51:01.124Z,66.30
2022-08-23T21:51:35.025Z,66.90
2022-08-23T21:52:07.634Z,66.20
2022-08-23T21:53:13.378Z,66.90
2022-08-23T21:53:45.802Z,67.00
2022-08-23T21:54:18.267Z,65.10
2022-08-23T21:54:50.212Z,66.60
2022-08-23T21:55:22.247Z,66.60
2022-08-23T21:56:02.444Z,66.10
2022-08-23T21:56:34.702Z,66.40
2022-08-23T21:57:07.198Z,66.70
2022-08-23T21:57:39.178Z,66.30
2022-08-23T21:58:12.743Z,66.30
2022-08-23T21:58:44.935Z,66.70
2022-08-23T21:59:19.951Z,67.00
2022-08-23T21:59:51.832Z,66.90
2022-08-23T22:00:24.056Z,66.60
2022-08-23T22:00:56.062Z,66.80
2022-08-23T22:01:30.319Z,65.50
2022-08-23T22:02:02.352Z,67.20
2022-08-23T22:02:34.260Z,66.90
2022-08-23T22:03:38.654Z,62.90
2022-08-23T22:04:13.241Z,67.00
2022-08-23T22:04:45.223Z,66.60
2022-08-23T22:05:17.338Z,66.70
2022-08-23T22:05:49.163Z,66.40
2022-08-23T22:06:20.973Z,67.10
2022-08-23T22:06:55.786Z,66.70
2022-08-23T22:07:28.040Z,66.40
2022-08-23T22:07:59.840Z,66.40
2022-08-23T22:08:31.963Z,66.80
2022-08-23T22:09:06.579Z,66.70
2022-08-23T22:09:38.481Z,66.30
2022-08-23T22:10:10.921Z,66.50
2022-08-23T22:10:57.741Z,66.00
2022-08-23T22:11:30.202Z,66.50
2022-08-23T22:12:02.107Z,66.10
2022-08-23T22:12:34.038Z,66.10
2022-08-23T22:13:09.289Z,66.40
2022-08-23T22:13:41.924Z,65.30
2022-08-23T22:14:17.075Z,66.50
2022-08-23T22:14:48.991Z,66.50
2022-08-23T22:15:20.848Z,66.60
2022-08-23T22:15:52.686Z,66.70
2022-08-23T22:16:24.730Z,64.50
2022-08-23T22:16:56.561Z,64.70
2022-08-23T22:17:29.680Z,64.70
2022-08-23T22:18:04.124Z,65.30
2022-08-23T22:18:36.486Z,64.80
2022-08-23T22:19:08.269Z,64.90
2022-08-23T22:19:40.063Z,64.90
2022-08-23T22:20:13.482Z,65.00
2022-08-23T22:20:45.314Z,64.80
2022-08-23T22:21:17.158Z,64.90
2022-08-23T22:21:51.323Z,65.20
2022-08-23T22:22:24.471Z,64.50
2022-08-23T22:22:57.302Z,65.10
2022-08-23T22:23:31.453Z,64.60
2022-08-23T22:24:04.155Z,64.20
2022-08-23T22:24:35.913Z,64.30
2022-08-23T22:25:08.700Z,64.60
2022-08-23T22:25:40.543Z,64.40
2022-08-23T22:26:13.757Z,64.30
2022-08-23T22:26:46.797Z,63.10
2022-08-23T22:27:19.626Z,63.70
2022-08-23T22:27:52.906Z,63.80
2022-08-23T22:28:24.750Z,63.50
2022-08-23T22:28:57.103Z,63.30
2022-08-23T22:29:29.090Z,63.80
2022-08-23T22:30:01.119Z,63.60
2022-08-23T22:30:33.034Z,63.10
2022-08-23T22:31:06.763Z,63.10
2022-08-23T22:31:39.703Z,62.00
2022-08-23T22:32:11.831Z,62.60
2022-08-23T22:32:44.434Z,62.60
2022-08-23T22:33:16.321Z,62.30
2022-08-23T22:33:50.354Z,62.40
2022-08-23T22:34:22.360Z,61.80
2022-08-23T22:34:54.202Z,59.80
2022-08-23T22:35:26.054Z,60.40
2022-08-23T22:36:11.010Z,61.30
2022-08-23T22:36:42.918Z,60.60
2022-08-23T22:37:15.513Z,60.20
2022-08-23T22:38:10.100Z,59.70
2022-08-23T22:38:39.628Z,60.20
2022-08-23T22:39:12.357Z,60.10
2022-08-23T22:39:45.865Z,59.90
2022-08-23T22:40:18.847Z,60.70
2022-08-23T22:40:52.479Z,59.70
2022-08-23T22:41:30.191Z,59.70
2022-08-23T22:42:02.130Z,59.50
2022-08-23T22:42:34.073Z,59.70
2022-08-23T22:43:08.251Z,61.50
2022-08-23T22:43:40.070Z,59.70
2022-08-23T22:44:11.878Z,58.50
2022-08-23T22:44:43.646Z,59.40
2022-08-23T22:45:15.548Z,59.60
2022-08-23T22:45:50.860Z,59.80
2022-08-23T22:46:23.631Z,59.60
2022-08-23T22:46:57.091Z,59.60
2022-08-23T22:47:29.707Z,59.60
2022-08-23T22:48:01.653Z,59.50
2022-08-23T22:48:37.124Z,59.30
2022-08-23T22:49:09.342Z,58.50
2022-08-23T22:49:41.343Z,59.60
2022-08-23T22:50:13.288Z,59.40
2022-08-23T22:50:45.076Z,59.40
2022-08-23T22:51:21.330Z,59.60
2022-08-23T22:51:55.202Z,59.40
2022-08-23T22:52:27.388Z,59.70
2022-08-23T22:52:59.195Z,59.60
2022-08-23T22:53:31.058Z,59.80
2022-08-23T22:54:07.294Z,59.60
2022-08-23T22:54:39.307Z,59.70
2022-08-23T22:55:11.195Z,59.50
2022-08-23T22:55:48.232Z,59.70
2022-08-23T22:56:42.549Z,59.50
2022-08-23T22:57:14.332Z,59.30
2022-08-23T22:57:46.155Z,59.70
2022-08-23T22:58:18.157Z,59.50
2022-08-23T22:58:51.748Z,59.30
2022-08-23T22:59:29.669Z,59.30
2022-08-23T23:00:06.758Z,59.50
2022-08-23T23:00:43.535Z,59.50
2022-08-23T23:01:20.245Z,59.60
2022-08-23T23:01:55.041Z,59.30
2022-08-23T23:02:27.882Z,58.00
2022-08-23T23:02:59.732Z,59.50
2022-08-23T23:03:31.697Z,59.60
2022-08-23T23:04:06.824Z,59.40
2022-08-23T23:04:40.665Z,59.50
2022-08-23T23:05:12.521Z,59.40
2022-08-23T23:05:44.444Z,59.50
2022-08-23T23:06:16.576Z,59.50
2022-08-23T23:06:49.860Z,59.40
2022-08-23T23:07:41.599Z,59.50
2022-08-23T23:08:28.763Z,59.70
2022-08-23T23:09:00.724Z,59.50
2022-08-23T23:09:32.634Z,59.50
2022-08-23T23:10:05.551Z,59.40
2022-08-23T23:10:37.326Z,59.60
2022-08-23T23:11:11.502Z,59.60
2022-08-23T23:11:44.108Z,59.60
2022-08-23T23:12:15.903Z,59.50
2022-08-23T23:12:47.685Z,59.60
2022-08-23T23:13:21.332Z,59.60
2022-08-23T23:13:53.424Z,59.50
2022-08-23T23:14:25.207Z,59.50
2022-08-23T23:14:57.333Z,59.50
2022-08-23T23:15:29.183Z,59.60
2022-08-23T23:16:10.902Z,59.60
2022-08-23T23:16:43.897Z,59.60
2022-08-23T23:17:15.685Z,60.10
2022-08-23T23:17:47.499Z,59.70
2022-08-23T23:18:20.419Z,59.80
2022-08-23T23:19:11.798Z,59.80
2022-08-23T23:20:02.421Z,60.20
2022-08-23T23:20:39.163Z,59.70
2022-08-23T23:21:10.964Z,59.70
2022-08-23T23:21:47.063Z,60.00
2022-08-23T23:22:18.816Z,59.80
2022-08-23T23:22:51.765Z,60.00
2022-08-23T23:23:23.688Z,59.80
2022-08-23T23:23:56.351Z,60.90
2022-08-23T23:24:33.630Z,60.10
2022-08-23T23:25:05.852Z,59.90
2022-08-23T23:25:37.694Z,60.20
2022-08-23T23:26:09.471Z,60.20
2022-08-23T23:26:42.169Z,60.20
2022-08-23T23:27:19.300Z,60.00
2022-08-23T23:27:51.429Z,60.60
2022-08-23T23:28:23.361Z,60.40
2022-08-23T23:28:55.408Z,60.30
2022-08-23T23:29:28.438Z,60.60
2022-08-23T23:30:00.220Z,60.30
2022-08-23T23:30:33.160Z,60.40
2022-08-23T23:31:05.682Z,60.30
2022-08-23T23:31:37.771Z,59.80
2022-08-23T23:32:09.564Z,60.40
2022-08-23T23:32:41.349Z,60.80
2022-08-23T23:33:15.516Z,60.60
2022-08-23T23:33:47.397Z,60.40
2022-08-23T23:34:19.535Z,60.50
2022-08-23T23:34:51.329Z,59.60
2022-08-23T23:35:23.646Z,60.50
2022-08-23T23:35:55.521Z,61.20
2022-08-23T23:36:27.934Z,60.60
2022-08-23T23:36:59.819Z,60.50
2022-08-23T23:37:32.180Z,60.60
2022-08-23T23:38:05.693Z,60.40
2022-08-23T23:38:38.282Z,60.70
2022-08-23T23:39:11.517Z,59.70
2022-08-23T23:39:43.396Z,60.20
2022-08-23T23:40:15.871Z,59.70
2022-08-23T23:40:47.710Z,60.50
2022-08-23T23:41:20.459Z,59.80
2022-08-23T23:41:52.943Z,60.70
2022-08-23T23:42:24.889Z,60.40
2022-08-23T23:42:56.811Z,61.10
2022-08-23T23:43:28.678Z,60.70
2022-08-23T23:44:00.793Z,59.90
2022-08-23T23:44:32.842Z,60.70
2022-08-23T23:45:05.367Z,60.90
2022-08-23T23:45:37.670Z,59.90
2022-08-23T23:46:16.205Z,59.90
2022-08-23T23:46:48.312Z,60.60
2022-08-23T23:47:21.777Z,59.80
2022-08-23T23:47:55.458Z,60.70
2022-08-23T23:48:27.290Z,60.00
2022-08-23T23:48:59.153Z,61.30
2022-08-23T23:49:32.978Z,59.90
2022-08-23T23:50:06.967Z,60.40
2022-08-23T23:50:46.775Z,60.40
2022-08-23T23:51:22.371Z,60.70
2022-08-23T23:51:54.210Z,60.70
2022-08-23T23:52:26.842Z,61.00
2022-08-23T23:52:58.678Z,60.20
2022-08-23T23:53:31.547Z,61.10
2022-08-23T23:54:03.830Z,61.00
2022-08-23T23:54:40.839Z,60.60
2022-08-23T23:55:16.003Z,60.60
2022-08-23T23:55:48.686Z,60.80
2022-08-23T23:56:22.595Z,60.70
2022-08-23T23:56:55.479Z,60.50
2022-08-23T23:57:27.320Z,60.80
2022-08-23T23:57:59.159Z,60.90
2022-08-23T23:58:31.382Z,61.00
2022-08-23T23:59:03.797Z,61.00
2022-08-23T23:59:36.336Z,61.10
