createdAt,value
2023-03-23T15:59:09.403Z,66.11
2023-03-23T16:01:39.179Z,66.60
2023-03-23T16:04:14.380Z,66.83
2023-03-23T16:06:41.916Z,67.16
2023-03-23T16:09:13.388Z,67.64
2023-03-23T16:11:40.098Z,68.06
2023-03-23T16:14:06.877Z,68.77
2023-03-23T16:16:49.650Z,69.03
2023-03-23T16:19:18.149Z,69.04
2023-03-23T16:21:44.783Z,69.08
2023-03-23T16:24:11.961Z,69.34
2023-03-23T16:26:40.848Z,69.38
2023-03-23T16:29:23.944Z,69.21
2023-03-23T16:31:59.799Z,69.40
2023-03-23T16:34:28.956Z,69.18
2023-03-23T16:36:56.477Z,69.37
2023-03-23T16:39:23.431Z,69.38
2023-03-23T16:41:50.395Z,69.11
2023-03-23T16:44:17.208Z,68.79
2023-03-23T16:46:43.887Z,69.02
2023-03-23T16:49:10.525Z,69.07
2023-03-23T16:51:37.263Z,69.60
2023-03-23T16:54:04.298Z,69.36
2023-03-23T16:56:30.988Z,69.03
2023-03-23T16:58:57.770Z,69.07
2023-03-23T17:01:24.506Z,69.09
2023-03-23T17:03:51.261Z,69.35
2023-03-23T17:06:17.966Z,69.59
2023-03-23T17:08:44.568Z,70.06
2023-03-23T17:11:11.812Z,70.31
2023-03-23T17:13:38.770Z,70.21
2023-03-23T17:16:05.949Z,70.29
2023-03-23T17:18:32.612Z,70.29
2023-03-23T17:20:59.228Z,70.18
2023-03-23T17:23:26.167Z,70.27
2023-03-23T17:25:53.960Z,70.24
2023-03-23T17:28:21.120Z,70.05
2023-03-23T17:30:48.521Z,69.71
2023-03-23T17:33:15.401Z,69.90
2023-03-23T17:35:43.020Z,69.74
2023-03-23T17:38:09.891Z,69.73
2023-03-23T17:40:36.688Z,69.77
2023-03-23T17:43:03.384Z,69.78
2023-03-23T17:45:31.217Z,69.85
2023-03-23T17:47:57.935Z,70.06
2023-03-23T17:50:24.803Z,69.84
2023-03-23T17:52:51.450Z,69.88
2023-03-23T17:55:18.200Z,69.77
2023-03-23T17:57:45.985Z,69.67
2023-03-23T18:00:13.658Z,69.44
2023-03-23T18:02:41.063Z,69.14
2023-03-23T18:05:09.452Z,69.25
2023-03-23T18:07:36.874Z,69.23
2023-03-23T18:10:11.696Z,69.42
2023-03-23T18:12:40.254Z,69.54
2023-03-23T18:15:07.944Z,69.95
2023-03-23T18:17:34.675Z,69.99
2023-03-23T18:20:01.456Z,70.19
2023-03-23T18:22:28.036Z,70.45
2023-03-23T18:24:55.395Z,70.37
2023-03-23T18:27:22.039Z,70.84
2023-03-23T18:29:48.729Z,71.06
2023-03-23T18:32:17.136Z,71.14
2023-03-23T18:34:43.902Z,71.35
2023-03-23T18:37:10.871Z,71.45
2023-03-23T18:39:38.563Z,71.34
2023-03-23T18:42:06.317Z,71.64
2023-03-23T18:44:33.464Z,71.44
2023-03-23T18:47:00.566Z,71.96
2023-03-23T18:49:28.526Z,71.86
2023-03-23T18:51:55.444Z,71.86
2023-03-23T18:54:22.053Z,71.97
2023-03-23T18:56:48.679Z,72.35
2023-03-23T18:59:15.751Z,72.15
2023-03-23T19:01:42.639Z,72.29
2023-03-23T19:04:09.443Z,72.55
2023-03-23T19:06:36.168Z,72.73
2023-03-23T19:09:02.886Z,72.59
2023-03-23T19:11:29.829Z,72.53
2023-03-23T19:16:26.815Z,72.16
2023-03-23T19:18:53.522Z,72.55
2023-03-23T19:21:24.945Z,72.98
2023-03-23T19:23:52.449Z,73.41
2023-03-23T19:26:23.926Z,73.88
2023-03-23T19:31:23.712Z,74.63
2023-03-23T19:33:52.912Z,75.07
2023-03-23T19:36:21.395Z,75.50
2023-03-23T19:38:50.836Z,75.71
2023-03-23T19:41:19.397Z,75.93
2023-03-23T19:43:46.223Z,76.41
2023-03-23T19:46:14.525Z,76.39
2023-03-23T19:48:41.681Z,76.57
2023-03-23T19:51:09.816Z,76.94
2023-03-23T19:53:36.542Z,77.24
2023-03-23T19:56:04.918Z,77.54
2023-03-23T19:58:32.518Z,78.25
2023-03-23T20:01:01.316Z,78.32
2023-03-23T20:03:29.034Z,78.66
2023-03-23T20:06:21.813Z,78.73
2023-03-23T20:08:49.508Z,78.52
2023-03-23T20:11:19.064Z,78.00
2023-03-23T20:16:13.542Z,78.02
2023-03-23T20:18:41.074Z,77.79
2023-03-23T20:21:11.146Z,77.95
2023-03-23T20:23:38.823Z,77.59
2023-03-23T20:26:19.571Z,77.56
2023-03-23T20:28:47.643Z,77.50
2023-03-23T20:31:27.369Z,77.22
2023-03-23T20:34:01.905Z,77.18
2023-03-23T20:36:42.325Z,77.05
2023-03-23T20:39:21.297Z,77.04
2023-03-23T20:41:50.909Z,76.98
2023-03-23T20:44:19.013Z,77.13
2023-03-23T20:46:47.740Z,76.94
2023-03-23T20:49:15.939Z,77.16
2023-03-23T20:51:43.731Z,76.98
2023-03-23T20:54:11.148Z,76.80
2023-03-23T20:56:40.495Z,76.93
2023-03-23T20:59:07.158Z,76.95
2023-03-23T21:01:34.435Z,77.06
2023-03-23T21:04:03.360Z,77.22
2023-03-23T21:06:31.061Z,77.12
2023-03-23T21:08:58.047Z,77.27
2023-03-23T21:11:26.449Z,77.30
2023-03-23T21:13:53.622Z,77.15
2023-03-23T21:16:20.727Z,77.32
2023-03-23T21:18:48.772Z,77.32
2023-03-23T21:21:18.613Z,77.21
2023-03-23T21:23:52.537Z,77.25
2023-03-23T21:26:22.800Z,77.15
2023-03-23T21:28:51.074Z,77.10
2023-03-23T21:31:18.778Z,76.97
2023-03-23T21:33:45.567Z,77.20
2023-03-23T21:36:12.953Z,77.21
2023-03-23T21:38:40.647Z,77.19
2023-03-23T21:41:13.038Z,77.15
2023-03-23T21:43:40.754Z,77.30
2023-03-23T21:46:09.456Z,77.37
2023-03-23T21:48:38.883Z,77.28
2023-03-23T21:51:11.790Z,77.46
2023-03-23T21:53:38.866Z,77.36
2023-03-23T21:56:07.968Z,77.50
2023-03-23T21:58:37.052Z,77.33
2023-03-23T22:01:05.249Z,77.64
2023-03-23T22:03:33.188Z,77.60
2023-03-23T22:06:09.196Z,77.62
2023-03-23T22:08:37.461Z,77.77
2023-03-23T22:11:13.288Z,77.60
2023-03-23T22:13:41.076Z,77.75
2023-03-23T22:16:11.650Z,77.72
2023-03-23T22:18:39.043Z,77.77
2023-03-23T22:21:07.446Z,77.79
2023-03-23T22:23:34.861Z,77.76
2023-03-23T22:26:03.881Z,77.84
2023-03-23T22:28:31.642Z,77.76
2023-03-23T22:31:05.686Z,77.99
2023-03-23T22:33:34.543Z,77.94
2023-03-23T22:36:06.257Z,77.72
2023-03-23T22:38:37.471Z,77.94
2023-03-23T22:41:07.220Z,77.78
2023-03-23T22:43:36.102Z,77.88
2023-03-23T22:46:03.687Z,77.97
2023-03-23T22:48:30.437Z,77.74
2023-03-23T22:50:58.553Z,78.02
2023-03-23T22:53:25.525Z,77.93
2023-03-23T22:55:55.709Z,77.78
2023-03-23T22:58:23.084Z,77.83
2023-03-23T23:00:55.459Z,77.49
2023-03-23T23:03:22.273Z,77.71
2023-03-23T23:05:52.052Z,77.78
2023-03-23T23:08:20.616Z,77.67
2023-03-23T23:10:51.702Z,77.66
2023-03-23T23:13:19.289Z,77.55
2023-03-23T23:15:49.078Z,77.67
2023-03-23T23:18:18.162Z,77.88
2023-03-23T23:20:49.334Z,77.71
2023-03-23T23:23:16.403Z,77.84
2023-03-23T23:25:43.840Z,77.94
2023-03-23T23:28:11.227Z,77.65
2023-03-23T23:30:38.167Z,77.60
2023-03-23T23:33:06.332Z,77.68
2023-03-23T23:35:37.100Z,78.07
2023-03-23T23:38:05.398Z,78.22
2023-03-23T23:40:35.366Z,77.94
2023-03-23T23:43:03.596Z,78.13
2023-03-23T23:45:31.203Z,78.00
2023-03-23T23:47:58.480Z,78.15
2023-03-23T23:50:26.078Z,78.06
2023-03-23T23:52:52.941Z,78.12
2023-03-23T23:55:21.162Z,78.17
2023-03-23T23:57:49.216Z,77.87
