createdAt,value
2022-08-02T00:00:14.996Z,100918.09
2022-08-02T00:02:45.553Z,100911.47
2022-08-02T00:05:13.610Z,100916.78
2022-08-02T00:07:41.480Z,100914.84
2022-08-02T00:10:10.023Z,100915.94
2022-08-02T00:12:37.608Z,100920.38
2022-08-02T00:15:07.076Z,100924.84
2022-08-02T00:17:34.102Z,100929.72
2022-08-02T00:20:02.242Z,100921.44
2022-08-02T00:22:29.887Z,100907.66
2022-08-02T00:24:56.765Z,100919.75
2022-08-02T00:27:23.421Z,100908.50
2022-08-02T00:29:53.229Z,100898.06
2022-08-02T00:32:20.704Z,100892.53
2022-08-02T00:34:47.504Z,100887.03
2022-08-02T00:37:14.976Z,100887.03
2022-08-02T00:39:45.172Z,100897.81
2022-08-02T00:42:15.611Z,100886.78
2022-08-02T00:44:42.954Z,100887.19
2022-08-02T00:47:10.062Z,100878.66
2022-08-02T00:49:37.742Z,100873.13
2022-08-02T00:52:05.134Z,100869.50
2022-08-02T00:54:31.833Z,100868.69
2022-08-02T00:56:58.790Z,100861.47
2022-08-02T00:59:25.695Z,100863.16
2022-08-02T01:01:54.809Z,100857.63
2022-08-02T01:04:26.839Z,100865.69
2022-08-02T01:06:57.720Z,100862.09
2022-08-02T01:09:24.450Z,100840.00
2022-08-02T01:11:51.179Z,100846.59
2022-08-02T01:14:19.028Z,100858.69
2022-08-02T01:17:12.542Z,100852.59
2022-08-02T01:19:48.229Z,100849.00
2022-08-02T01:22:17.925Z,100853.66
2022-08-02T01:25:08.986Z,100847.31
2022-08-02T01:28:09.404Z,100847.31
2022-08-02T01:30:38.621Z,100869.63
2022-08-02T01:33:07.555Z,100867.22
2022-08-02T01:35:47.421Z,100867.84
2022-08-02T01:38:26.140Z,100872.91
2022-08-02T01:40:55.490Z,100877.13
2022-08-02T01:43:25.242Z,100878.56
2022-08-02T01:45:54.182Z,100891.06
2022-08-02T01:48:22.508Z,100898.88
2022-08-02T01:50:51.193Z,100885.91
2022-08-02T01:53:20.418Z,100888.19
2022-08-02T01:55:56.877Z,100874.16
2022-08-02T01:58:28.682Z,100881.38
2022-08-02T02:00:58.196Z,100869.72
2022-08-02T02:03:27.206Z,100853.41
2022-08-02T02:05:57.522Z,100853.59
2022-08-02T02:08:30.198Z,100858.78
2022-08-02T02:12:11.896Z,100861.16
2022-08-02T02:13:46.166Z,100866.66
2022-08-02T02:16:14.163Z,100855.84
2022-08-02T02:18:43.960Z,100855.03
2022-08-02T02:21:12.746Z,100856.09
2022-08-02T02:23:39.869Z,100858.63
2022-08-02T02:26:11.887Z,100867.13
2022-08-02T02:28:40.537Z,100861.84
2022-08-02T02:31:10.151Z,100869.91
2022-08-02T02:33:57.289Z,100861.22
2022-08-02T02:36:24.564Z,100864.22
2022-08-02T02:38:53.244Z,100863.63
2022-08-02T02:41:21.617Z,100861.47
2022-08-02T02:43:49.671Z,100860.88
2022-08-02T02:46:18.288Z,100872.75
2022-08-02T02:48:45.552Z,100874.66
2022-08-02T02:51:14.130Z,100868.09
2022-08-02T02:54:30.501Z,100866.38
2022-08-02T02:56:30.071Z,100867.47
2022-08-02T02:58:57.696Z,100856.41
2022-08-02T03:01:55.902Z,100864.69
2022-08-02T03:04:21.664Z,100867.22
2022-08-02T03:06:48.697Z,100866.75
2022-08-02T03:09:15.454Z,100858.47
2022-08-02T03:11:42.921Z,100852.13
2022-08-02T03:14:12.491Z,100847.06
2022-08-02T03:16:53.321Z,100862.78
2022-08-02T03:19:22.308Z,100860.88
2022-08-02T03:21:57.529Z,100852.34
2022-08-02T03:24:27.788Z,100844.66
2022-08-02T03:26:55.753Z,100845.28
2022-08-02T03:29:22.426Z,100832.31
2022-08-02T03:31:50.151Z,100831.88
2022-08-02T03:34:17.325Z,100820.34
2022-08-02T03:36:48.502Z,100807.59
2022-08-02T03:39:16.880Z,100805.91
2022-08-02T03:41:44.126Z,100804.00
2022-08-02T03:44:12.179Z,100795.72
2022-08-02T03:46:40.130Z,100804.00
2022-08-02T03:49:12.830Z,100804.25
2022-08-02T03:51:39.835Z,100795.59
2022-08-02T03:54:06.954Z,100793.28
2022-08-02T03:56:34.658Z,100783.56
2022-08-02T03:59:13.261Z,100787.88
2022-08-02T04:01:40.128Z,100791.69
2022-08-02T04:04:07.594Z,100780.88
2022-08-02T04:06:34.699Z,100795.53
2022-08-02T04:09:01.709Z,100787.25
2022-08-02T04:11:31.106Z,100789.16
2022-08-02T04:14:15.917Z,100804.44
2022-08-02T04:16:46.024Z,100806.34
2022-08-02T04:19:25.998Z,100796.16
2022-08-02T04:21:55.051Z,100800.59
2022-08-02T04:24:25.703Z,100785.69
2022-08-02T04:27:06.638Z,100788.47
2022-08-02T04:29:47.102Z,100797.59
2022-08-02T04:32:15.715Z,100799.28
2022-08-02T04:34:54.241Z,100797.38
2022-08-02T04:37:30.517Z,100783.81
2022-08-02T04:39:57.202Z,100786.81
2022-08-02T04:42:25.639Z,100791.47
2022-08-02T04:44:53.691Z,100788.94
2022-08-02T04:47:39.971Z,100773.91
2022-08-02T04:50:09.202Z,100783.50
2022-08-02T04:52:35.903Z,100784.84
2022-08-02T04:55:02.681Z,100774.88
2022-08-02T04:57:52.591Z,100780.38
2022-08-02T05:00:20.270Z,100782.06
2022-08-02T05:02:47.388Z,100794.78
2022-08-02T05:05:14.538Z,100802.81
2022-08-02T05:07:41.346Z,100807.28
2022-08-02T05:10:08.492Z,100810.91
2022-08-02T05:12:35.474Z,100820.84
2022-08-02T05:15:02.191Z,100808.13
2022-08-02T05:17:29.034Z,100817.00
2022-08-02T05:19:55.957Z,100808.72
2022-08-02T05:22:22.891Z,100796.84
2022-08-02T05:24:50.881Z,100804.28
2022-08-02T05:27:21.450Z,100796.00
2022-08-02T05:29:53.145Z,100794.34
2022-08-02T05:32:25.172Z,100790.94
2022-08-02T05:34:53.075Z,100792.25
2022-08-02T05:37:19.794Z,100782.50
2022-08-02T05:39:55.953Z,100780.00
2022-08-02T05:42:23.913Z,100776.88
2022-08-02T05:44:51.153Z,100777.09
2022-08-02T05:47:18.127Z,100768.22
2022-08-02T05:49:45.259Z,100773.72
2022-08-02T05:52:18.388Z,100775.88
2022-08-02T05:55:16.997Z,100788.00
2022-08-02T05:57:46.841Z,100793.13
2022-08-02T06:00:16.397Z,100796.13
2022-08-02T06:02:43.003Z,100799.94
2022-08-02T06:05:17.380Z,100803.81
2022-08-02T06:07:45.932Z,100805.69
2022-08-02T06:10:14.515Z,100796.34
2022-08-02T06:13:14.203Z,100793.59
2022-08-02T06:15:53.400Z,100801.88
2022-08-02T06:18:27.757Z,100796.59
2022-08-02T06:21:03.793Z,100800.81
2022-08-02T06:23:58.957Z,100801.41
2022-08-02T06:26:28.260Z,100806.47
2022-08-02T06:28:57.137Z,100807.06
2022-08-02T06:31:23.936Z,100809.38
2022-08-02T06:33:50.668Z,100817.41
2022-08-02T06:36:30.307Z,100818.28
2022-08-02T06:39:21.177Z,100816.34
2022-08-02T06:41:52.403Z,100825.03
2022-08-02T06:44:45.566Z,100825.13
2022-08-02T06:47:11.390Z,100814.25
2022-08-02T06:49:51.346Z,100821.00
2022-08-02T06:52:30.123Z,100825.56
2022-08-02T06:55:01.335Z,100825.72
2022-08-02T06:58:28.084Z,100826.56
2022-08-02T07:05:38.139Z,100825.88
2022-08-02T07:09:20.705Z,100819.88
2022-08-02T07:16:39.381Z,100821.38
2022-08-02T07:19:06.052Z,100833.78
2022-08-02T07:21:45.808Z,100836.47
2022-08-02T07:24:19.634Z,100838.25
2022-08-02T07:27:46.141Z,100837.56
2022-08-02T07:35:06.912Z,100853.56
2022-08-02T07:38:33.926Z,100849.47
2022-08-02T07:45:57.217Z,100851.31
2022-08-02T07:49:27.786Z,100848.53
2022-08-02T07:56:36.016Z,100824.97
2022-08-02T07:59:03.235Z,100827.97
2022-08-02T08:01:30.105Z,100825.81
2022-08-02T08:03:56.995Z,100844.06
2022-08-02T08:06:28.694Z,100827.25
2022-08-02T08:08:55.865Z,100838.31
2022-08-02T08:11:22.952Z,100845.38
2022-08-02T08:13:49.706Z,100843.69
2022-08-02T08:16:16.901Z,100843.09
2022-08-02T08:18:45.777Z,100849.72
2022-08-02T08:21:12.596Z,100853.09
2022-08-02T08:23:39.317Z,100846.25
2022-08-02T08:26:06.315Z,100854.88
2022-08-02T08:28:33.180Z,100849.59
2022-08-02T08:30:59.960Z,100854.31
2022-08-02T08:33:26.762Z,100864.25
2022-08-02T08:35:53.865Z,100860.91
2022-08-02T08:38:21.314Z,100860.53
2022-08-02T08:40:50.567Z,100863.28
2022-08-02T08:43:18.153Z,100864.97
2022-08-02T08:45:56.176Z,100866.06
2022-08-02T08:48:30.408Z,100867.41
2022-08-02T08:51:07.268Z,100858.63
2022-08-02T08:53:41.047Z,100866.44
2022-08-02T08:56:14.054Z,100861.19
2022-08-02T08:58:44.003Z,100852.78
2022-08-02T09:02:19.648Z,100854.81
2022-08-02T09:05:48.432Z,100844.47
2022-08-02T09:09:14.916Z,100841.59
2022-08-02T09:11:42.049Z,100836.56
2022-08-02T09:14:08.786Z,100837.75
2022-08-02T09:16:41.150Z,100850.50
2022-08-02T09:19:23.770Z,100836.44
2022-08-02T09:21:51.388Z,100843.13
2022-08-02T09:24:18.064Z,100838.31
2022-08-02T09:26:45.883Z,100849.59
2022-08-02T09:29:12.990Z,100861.38
2022-08-02T09:31:45.405Z,100848.16
2022-08-02T09:34:19.857Z,100837.84
2022-08-02T09:36:48.457Z,100848.81
2022-08-02T09:39:22.786Z,100853.56
2022-08-02T09:41:49.489Z,100845.38
2022-08-02T09:44:16.982Z,100844.28
2022-08-02T09:46:46.824Z,100845.41
2022-08-02T09:49:16.719Z,100849.34
2022-08-02T09:51:47.367Z,100846.81
2022-08-02T09:54:23.794Z,100852.63
2022-08-02T09:56:52.969Z,100859.91
2022-08-02T09:59:23.082Z,100852.84
2022-08-02T10:01:51.100Z,100853.75
2022-08-02T10:04:30.570Z,100853.94
2022-08-02T10:06:59.888Z,100861.31
2022-08-02T10:09:29.067Z,100863.06
2022-08-02T10:11:57.402Z,100862.09
2022-08-02T10:14:26.038Z,100861.88
2022-08-02T10:16:54.094Z,100869.94
2022-08-02T10:20:03.077Z,100869.72
2022-08-02T10:22:13.629Z,100875.28
2022-08-02T10:24:47.917Z,100874.75
2022-08-02T10:27:20.261Z,100877.53
2022-08-02T10:29:54.131Z,100880.50
2022-08-02T10:32:37.382Z,100882.09
2022-08-02T10:35:23.308Z,100880.25
2022-08-02T10:38:04.161Z,100863.69
2022-08-02T10:40:49.718Z,100873.00
2022-08-02T10:43:31.496Z,100875.78
2022-08-02T10:46:34.040Z,100881.31
2022-08-02T10:52:05.554Z,100879.03
2022-08-02T10:54:34.282Z,100882.78
2022-08-02T10:57:02.129Z,100885.50
2022-08-02T10:59:31.774Z,100882.75
2022-08-02T11:02:02.264Z,100891.41
2022-08-02T11:04:39.539Z,100901.75
2022-08-02T11:07:19.326Z,100890.47
2022-08-02T11:09:48.367Z,100884.91
2022-08-02T11:12:16.642Z,100885.69
2022-08-02T11:14:45.704Z,100891.22
2022-08-02T11:17:17.622Z,100883.59
2022-08-02T11:20:09.181Z,100890.28
2022-08-02T11:22:36.291Z,100894.91
2022-08-02T11:25:24.434Z,100891.38
2022-08-02T11:27:58.494Z,100881.88
2022-08-02T11:30:27.315Z,100880.22
2022-08-02T11:32:59.168Z,100892.72
2022-08-02T11:35:36.563Z,100897.69
2022-08-02T11:38:14.816Z,100876.06
2022-08-02T11:40:43.668Z,100886.38
2022-08-02T11:43:29.310Z,100881.72
2022-08-02T11:46:59.957Z,100889.41
2022-08-02T11:50:29.970Z,100880.31
2022-08-02T11:53:57.148Z,100876.97
2022-08-02T12:00:19.367Z,100877.47
2022-08-02T12:02:50.903Z,100879.34
2022-08-02T12:05:24.652Z,100875.63
2022-08-02T12:07:57.404Z,100876.75
2022-08-02T12:10:25.447Z,100871.13
2022-08-02T12:12:57.929Z,100867.34
2022-08-02T12:15:42.061Z,100871.97
2022-08-02T12:18:29.319Z,100858.03
2022-08-02T12:20:56.449Z,100855.72
2022-08-02T12:23:27.767Z,100848.50
2022-08-02T12:26:06.556Z,100850.19
2022-08-02T12:28:40.497Z,100843.78
2022-08-02T12:31:14.366Z,100839.63
2022-08-02T12:33:55.054Z,100838.97
2022-08-02T12:36:24.156Z,100846.88
2022-08-02T12:38:52.043Z,100844.06
2022-08-02T12:41:31.670Z,100836.41
2022-08-02T12:44:00.034Z,100833.59
2022-08-02T12:46:27.477Z,100824.34
2022-08-02T12:49:16.549Z,100829.13
2022-08-02T12:51:56.902Z,100826.22
2022-08-02T12:54:38.544Z,100817.84
2022-08-02T12:57:14.015Z,100816.72
2022-08-02T12:59:42.621Z,100833.69
2022-08-02T13:02:12.795Z,100826.94
2022-08-02T13:04:41.368Z,100814.16
2022-08-02T13:07:08.997Z,100828.69
2022-08-02T13:09:38.559Z,100837.28
2022-08-02T13:12:07.042Z,100826.13
2022-08-02T13:14:39.917Z,100824.13
2022-08-02T13:17:09.318Z,100824.13
2022-08-02T13:19:37.010Z,100817.00
2022-08-02T13:22:04.325Z,100823.31
2022-08-02T13:24:39.772Z,100810.06
2022-08-02T13:27:20.842Z,100816.97
2022-08-02T13:29:49.157Z,100809.69
2022-08-02T13:32:16.657Z,100808.88
2022-08-02T13:34:44.026Z,100810.47
2022-08-02T13:37:11.016Z,100816.47
2022-08-02T13:39:37.715Z,100817.78
2022-08-02T13:42:05.886Z,100810.75
2022-08-02T13:44:33.732Z,100802.63
2022-08-02T13:47:01.832Z,100799.66
2022-08-02T13:49:49.991Z,100803.41
2022-08-02T13:52:16.153Z,100791.03
2022-08-02T13:54:43.367Z,100791.94
2022-08-02T13:57:10.125Z,100811.69
2022-08-02T13:59:56.362Z,100782.25
2022-08-02T14:02:23.836Z,100786.69
2022-08-02T14:04:50.833Z,100777.59
2022-08-02T14:07:18.630Z,100782.56
2022-08-02T14:09:45.351Z,100777.72
2022-08-02T14:12:13.596Z,100779.59
2022-08-02T14:14:40.657Z,100785.25
2022-08-02T14:17:07.358Z,100786.59
2022-08-02T14:19:34.457Z,100782.31
2022-08-02T14:22:12.062Z,100777.16
2022-08-02T14:24:40.249Z,100779.44
2022-08-02T14:27:07.357Z,100768.38
2022-08-02T14:29:34.488Z,100768.50
2022-08-02T14:32:01.576Z,100770.22
2022-08-02T14:34:28.614Z,100763.38
2022-08-02T14:36:56.701Z,100762.63
2022-08-02T14:39:23.922Z,100773.81
2022-08-02T14:41:58.311Z,100763.66
2022-08-02T14:44:27.335Z,100755.94
2022-08-02T14:46:54.245Z,100755.81
2022-08-02T14:49:25.716Z,100735.91
2022-08-02T14:51:57.579Z,100748.81
2022-08-02T14:54:30.462Z,100734.47
2022-08-02T14:57:03.082Z,100733.09
2022-08-02T14:59:30.867Z,100741.97
2022-08-02T15:01:59.010Z,100735.91
2022-08-02T15:04:26.561Z,100748.16
2022-08-02T15:06:54.068Z,100732.06
2022-08-02T15:09:21.291Z,100736.06
2022-08-02T15:11:49.361Z,100734.94
2022-08-02T15:14:21.828Z,100719.44
2022-08-02T15:16:57.132Z,100734.97
2022-08-02T15:19:28.730Z,100724.19
2022-08-02T15:22:16.693Z,100722.44
2022-08-02T15:24:46.098Z,100722.72
2022-08-02T15:27:15.755Z,100716.13
2022-08-02T15:29:46.812Z,100733.31
2022-08-02T15:32:14.572Z,100722.78
2022-08-02T15:34:41.772Z,100736.75
2022-08-02T15:37:08.540Z,100733.09
2022-08-02T15:39:35.335Z,100715.22
2022-08-02T15:42:02.200Z,100737.13
2022-08-02T15:44:29.299Z,100730.97
2022-08-02T15:46:56.132Z,100723.84
2022-08-02T15:49:24.265Z,100726.91
2022-08-02T15:51:51.981Z,100724.66
2022-08-02T15:54:19.120Z,100709.28
2022-08-02T15:56:46.208Z,100743.56
2022-08-02T15:59:13.043Z,100731.63
2022-08-02T16:01:42.399Z,100710.44
2022-08-02T16:04:14.430Z,100717.47
2022-08-02T16:06:41.400Z,100696.66
2022-08-02T16:10:08.078Z,100704.81
2022-08-02T16:13:33.067Z,100689.53
2022-08-02T16:20:52.283Z,100704.69
2022-08-02T16:24:18.788Z,100694.34
2022-08-02T16:30:54.338Z,100699.69
2022-08-02T16:33:31.635Z,100690.38
2022-08-02T16:35:59.507Z,100693.75
2022-08-02T16:38:27.457Z,100695.03
2022-08-02T16:41:01.420Z,100697.50
2022-08-02T16:43:30.932Z,100701.75
2022-08-02T16:45:57.606Z,100700.41
2022-08-02T16:49:04.883Z,100686.75
2022-08-02T16:51:53.377Z,100685.41
2022-08-02T16:54:20.214Z,100676.47
2022-08-02T16:57:50.302Z,100685.00
2022-08-02T17:05:13.875Z,100684.31
2022-08-02T17:08:40.972Z,100683.59
2022-08-02T17:12:22.282Z,100678.88
2022-08-02T17:16:07.899Z,100671.69
2022-08-02T17:17:57.335Z,100665.03
2022-08-02T17:20:24.717Z,100672.72
2022-08-02T17:22:51.970Z,100671.53
2022-08-02T17:25:20.041Z,100662.25
2022-08-02T17:29:07.301Z,100675.72
2022-08-02T17:31:42.932Z,100669.78
2022-08-02T17:34:11.539Z,100661.13
2022-08-02T17:37:41.691Z,100668.97
2022-08-02T17:40:09.583Z,100663.19
2022-08-02T17:43:39.540Z,100669.31
2022-08-02T17:50:51.671Z,100638.78
2022-08-02T17:54:19.170Z,100644.16
2022-08-02T17:57:58.286Z,100654.72
2022-08-02T18:00:34.797Z,100655.25
2022-08-02T18:03:05.703Z,100663.22
2022-08-02T18:05:40.039Z,100651.13
2022-08-02T18:08:21.577Z,100652.88
2022-08-02T18:10:49.890Z,100654.34
2022-08-02T18:14:16.718Z,100656.03
2022-08-02T18:17:43.186Z,100657.59
2022-08-02T18:21:16.258Z,100659.50
2022-08-02T18:24:49.318Z,100661.59
2022-08-02T18:27:17.450Z,100660.31
2022-08-02T18:29:47.419Z,100671.50
2022-08-02T18:34:00.062Z,100674.28
2022-08-02T18:36:25.159Z,100672.06
2022-08-02T18:38:52.811Z,100663.72
2022-08-02T18:41:21.564Z,100671.31
2022-08-02T18:43:48.530Z,100671.09
2022-08-02T18:46:17.120Z,100668.28
2022-08-02T18:56:03.183Z,100676.16
2022-08-02T19:01:04.379Z,100672.47
2022-08-02T19:03:41.592Z,100670.75
2022-08-02T19:06:19.472Z,100664.28
2022-08-02T19:09:05.928Z,100670.91
2022-08-02T19:11:37.234Z,100670.88
2022-08-02T19:14:04.973Z,100674.16
2022-08-02T19:16:37.107Z,100671.88
2022-08-02T19:20:04.884Z,100664.59
2022-08-02T19:23:31.359Z,100668.69
2022-08-02T19:30:50.636Z,100674.34
2022-08-02T19:34:05.830Z,100656.81
2022-08-02T19:36:21.303Z,100649.19
2022-08-02T19:38:53.339Z,100655.50
2022-08-02T19:41:22.113Z,100665.75
2022-08-02T19:44:26.157Z,100671.44
2022-08-02T19:46:49.106Z,100669.88
2022-08-02T19:49:39.537Z,100672.53
2022-08-02T19:52:25.062Z,100676.28
2022-08-02T19:56:00.511Z,100688.13
2022-08-02T19:58:30.665Z,100691.59
2022-08-02T20:01:57.668Z,100690.72
2022-08-02T20:04:27.439Z,100682.56
2022-08-02T20:07:56.459Z,100685.53
2022-08-02T20:15:14.396Z,100672.59
2022-08-02T20:18:41.670Z,100660.53
2022-08-02T20:26:02.368Z,100680.69
2022-08-02T20:29:43.045Z,100689.69
2022-08-02T20:33:21.292Z,100691.50
2022-08-02T20:36:53.944Z,100685.78
2022-08-02T20:39:21.997Z,100694.50
2022-08-02T20:45:33.724Z,100704.25
2022-08-02T20:48:00.629Z,100714.59
2022-08-02T20:51:32.572Z,100719.13
2022-08-02T20:55:00.486Z,100719.53
2022-08-02T21:02:20.341Z,100731.28
2022-08-02T21:05:54.918Z,100745.91
2022-08-02T21:13:18.518Z,100742.53
2022-08-02T21:15:46.314Z,100746.06
2022-08-02T21:19:15.118Z,100746.41
2022-08-02T21:22:46.928Z,100740.06
2022-08-02T21:26:14.986Z,100752.34
2022-08-02T21:28:46.629Z,100759.63
2022-08-02T21:31:18.461Z,100760.50
2022-08-02T21:33:58.153Z,100760.16
2022-08-02T21:36:33.129Z,100768.84
2022-08-02T21:42:45.828Z,100765.56
2022-08-02T21:45:17.266Z,100760.66
2022-08-02T21:48:46.687Z,100767.41
2022-08-02T21:52:13.583Z,100772.81
2022-08-02T21:59:27.959Z,100779.31
2022-08-02T22:06:46.945Z,100788.19
2022-08-02T22:10:15.839Z,100799.38
2022-08-02T22:17:51.383Z,100809.22
2022-08-02T22:21:14.387Z,100797.69
2022-08-02T22:24:43.459Z,100801.50
2022-08-02T22:28:36.306Z,100803.88
2022-08-02T22:35:49.078Z,100798.72
2022-08-02T22:39:19.452Z,100798.25
2022-08-02T22:46:37.765Z,100790.88
2022-08-02T22:50:07.210Z,100791.22
2022-08-02T22:57:30.628Z,100792.13
2022-08-02T22:58:46.370Z,100677.78
2022-08-02T22:58:59.656Z,100672.75
2022-08-02T22:59:03.803Z,100776.75
2022-08-02T23:00:57.804Z,100787.75
2022-08-02T23:08:15.449Z,100784.59
2022-08-02T23:11:42.130Z,100782.56
2022-08-02T23:19:16.603Z,100791.59
2022-08-02T23:22:43.258Z,100801.56
