createdAt,value
2023-04-21T00:01:43.917Z,100.00
2023-04-21T00:04:13.568Z,100.00
2023-04-21T00:06:41.744Z,100.00
2023-04-21T00:09:09.092Z,100.00
2023-04-21T00:11:36.071Z,100.00
2023-04-21T00:14:03.216Z,100.00
2023-04-21T00:16:30.101Z,100.00
2023-04-21T00:18:57.323Z,100.00
2023-04-21T00:21:24.156Z,100.00
2023-04-21T00:23:51.254Z,100.00
2023-04-21T00:26:18.164Z,100.00
2023-04-21T00:28:45.293Z,100.00
2023-04-21T00:31:12.274Z,100.00
2023-04-21T00:33:39.465Z,100.00
2023-04-21T00:36:06.527Z,100.00
2023-04-21T00:38:33.773Z,100.00
2023-04-21T00:41:00.659Z,100.00
2023-04-21T00:43:28.054Z,100.00
2023-04-21T00:45:54.929Z,100.00
2023-04-21T00:48:22.036Z,100.00
2023-04-21T00:50:48.962Z,100.00
2023-04-21T00:53:16.548Z,100.00
2023-04-21T00:55:43.504Z,100.00
2023-04-21T00:58:10.829Z,100.00
2023-04-21T01:00:39.459Z,100.00
2023-04-21T01:03:08.098Z,100.00
2023-04-21T01:05:35.289Z,100.00
2023-04-21T01:08:02.883Z,100.00
2023-04-21T01:10:30.103Z,100.00
2023-04-21T01:12:57.274Z,100.00
2023-04-21T01:15:24.884Z,100.00
2023-04-21T01:17:53.328Z,100.00
2023-04-21T01:20:20.281Z,100.00
2023-04-21T01:22:47.921Z,100.00
2023-04-21T01:25:15.126Z,100.00
2023-04-21T01:27:42.291Z,100.00
2023-04-21T01:30:10.229Z,100.00
2023-04-21T01:32:37.567Z,100.00
2023-04-21T01:35:06.610Z,100.00
2023-04-21T01:37:34.568Z,100.00
2023-04-21T01:40:05.664Z,100.00
2023-04-21T01:42:34.422Z,100.00
2023-04-21T01:45:01.345Z,100.00
2023-04-21T01:47:28.528Z,100.00
2023-04-21T01:49:55.520Z,100.00
2023-04-21T01:52:22.726Z,100.00
2023-04-21T01:54:49.920Z,100.00
2023-04-21T01:57:18.153Z,100.00
2023-04-21T01:59:45.703Z,100.00
2023-04-21T02:02:13.026Z,100.00
2023-04-21T02:04:40.216Z,100.00
2023-04-21T02:07:07.546Z,100.00
2023-04-21T02:09:34.473Z,100.00
2023-04-21T02:12:02.459Z,100.00
2023-04-21T02:14:29.437Z,100.00
2023-04-21T02:16:56.541Z,100.00
2023-04-21T02:19:23.988Z,100.00
2023-04-21T02:21:51.251Z,100.00
2023-04-21T02:24:18.240Z,100.00
2023-04-21T02:26:45.579Z,100.00
2023-04-21T02:29:12.516Z,100.00
2023-04-21T02:31:54.294Z,100.00
2023-04-21T02:34:21.535Z,100.00
2023-04-21T02:36:48.730Z,100.00
2023-04-21T02:39:15.578Z,100.00
2023-04-21T02:41:42.719Z,100.00
2023-04-21T02:44:09.602Z,100.00
2023-04-21T02:49:20.319Z,100.00
2023-04-21T02:51:48.058Z,100.00
2023-04-21T02:54:14.894Z,100.00
2023-04-21T02:56:42.008Z,100.00
2023-04-21T02:59:08.937Z,100.00
2023-04-21T03:01:36.152Z,100.00
2023-04-21T03:04:03.119Z,100.00
2023-04-21T03:06:30.394Z,100.00
2023-04-21T03:08:57.402Z,100.00
2023-04-21T03:11:24.604Z,100.00
2023-04-21T03:13:51.435Z,100.00
2023-04-21T03:16:19.881Z,100.00
2023-04-21T03:18:46.794Z,100.00
2023-04-21T03:21:14.162Z,100.00
2023-04-21T03:23:41.092Z,100.00
2023-04-21T03:26:09.052Z,100.00
2023-04-21T03:28:36.244Z,100.00
2023-04-21T03:31:03.653Z,100.00
2023-04-21T03:33:30.490Z,100.00
2023-04-21T03:35:57.641Z,100.00
2023-04-21T03:38:24.592Z,100.00
2023-04-21T03:40:51.781Z,100.00
2023-04-21T03:43:18.706Z,100.00
2023-04-21T03:45:46.706Z,100.00
2023-04-21T03:48:13.688Z,100.00
2023-04-21T03:50:41.013Z,100.00
2023-04-21T03:53:07.918Z,100.00
2023-04-21T03:55:35.491Z,100.00
2023-04-21T03:58:02.874Z,100.00
2023-04-21T04:00:30.105Z,100.00
2023-04-21T04:02:57.078Z,100.00
2023-04-21T04:05:24.676Z,100.00
2023-04-21T04:07:51.615Z,100.00
2023-04-21T04:10:19.366Z,100.00
2023-04-21T04:12:46.268Z,100.00
2023-04-21T04:15:13.511Z,100.00
2023-04-21T04:17:40.487Z,100.00
2023-04-21T04:20:08.625Z,100.00
2023-04-21T04:22:35.866Z,100.00
2023-04-21T04:25:03.975Z,100.00
2023-04-21T04:27:31.086Z,100.00
2023-04-21T04:29:58.277Z,100.00
2023-04-21T04:32:28.536Z,100.00
2023-04-21T04:34:55.981Z,100.00
2023-04-21T04:37:23.026Z,99.46
2023-04-21T04:39:53.910Z,96.10
2023-04-21T04:42:20.878Z,93.88
2023-04-21T04:44:48.183Z,89.75
2023-04-21T04:47:15.045Z,87.31
2023-04-21T04:49:42.269Z,83.09
2023-04-21T04:52:09.116Z,79.47
2023-04-21T04:54:36.496Z,77.18
2023-04-21T04:57:03.614Z,72.49
2023-04-21T04:59:31.382Z,69.95
2023-04-21T05:01:58.350Z,66.55
2023-04-21T05:04:26.119Z,61.74
2023-04-21T05:06:53.478Z,60.26
2023-04-21T05:09:21.032Z,57.59
2023-04-21T05:11:47.994Z,53.87
2023-04-21T05:14:15.317Z,53.49
2023-04-21T05:16:43.967Z,53.40
2023-04-21T05:19:11.296Z,51.73
2023-04-21T05:21:38.228Z,49.88
2023-04-21T05:24:05.459Z,49.73
2023-04-21T05:26:32.385Z,49.76
2023-04-21T05:28:59.564Z,50.86
2023-04-21T05:31:26.925Z,51.18
2023-04-21T05:33:54.093Z,53.01
2023-04-21T05:36:20.925Z,54.94
2023-04-21T05:38:48.139Z,55.82
2023-04-21T05:41:15.238Z,56.45
2023-04-21T05:43:42.381Z,56.53
2023-04-21T05:46:11.139Z,56.02
2023-04-21T05:48:38.538Z,56.26
2023-04-21T05:51:13.842Z,55.75
2023-04-21T05:53:42.842Z,53.85
2023-04-21T05:56:10.322Z,54.71
2023-04-21T05:59:07.149Z,53.25
2023-04-21T06:01:34.097Z,49.88
2023-04-21T06:04:01.508Z,49.31
2023-04-21T06:06:28.585Z,47.30
2023-04-21T06:08:55.745Z,44.77
2023-04-21T06:11:22.598Z,40.74
2023-04-21T06:13:50.888Z,38.39
2023-04-21T06:16:17.745Z,35.62
2023-04-21T06:18:44.862Z,34.93
2023-04-21T06:21:11.718Z,33.79
2023-04-21T06:23:38.947Z,32.73
2023-04-21T06:26:07.247Z,33.73
2023-04-21T06:28:36.296Z,32.75
2023-04-21T06:31:06.220Z,32.22
2023-04-21T06:33:36.178Z,31.25
2023-04-21T06:36:03.166Z,30.27
2023-04-21T06:38:30.321Z,29.04
2023-04-21T06:40:57.432Z,29.17
2023-04-21T06:43:24.646Z,28.13
2023-04-21T06:45:51.506Z,27.88
2023-04-21T06:48:18.754Z,27.12
2023-04-21T06:50:46.548Z,26.70
2023-04-21T06:53:13.760Z,26.41
2023-04-21T06:55:40.839Z,25.49
2023-04-21T06:58:07.976Z,25.41
2023-04-21T07:00:34.841Z,25.20
2023-04-21T07:03:02.155Z,24.56
2023-04-21T07:05:29.191Z,24.43
2023-04-21T07:07:59.831Z,24.30
2023-04-21T07:10:27.805Z,24.21
2023-04-21T07:12:55.852Z,23.33
2023-04-21T07:15:23.112Z,23.29
2023-04-21T07:17:50.231Z,22.87
2023-04-21T07:20:18.942Z,22.35
2023-04-21T07:22:45.982Z,22.35
2023-04-21T07:25:13.196Z,22.86
2023-04-21T07:27:40.104Z,22.49
2023-04-21T07:30:08.216Z,22.30
2023-04-21T07:32:35.284Z,21.57
2023-04-21T07:35:03.167Z,21.45
2023-04-21T07:37:30.879Z,22.18
2023-04-21T07:39:58.089Z,21.63
2023-04-21T07:42:26.787Z,21.46
2023-04-21T07:44:54.943Z,21.43
2023-04-21T07:47:21.966Z,21.33
2023-04-21T07:49:49.164Z,21.48
2023-04-21T07:52:16.021Z,21.50
2023-04-21T07:54:43.166Z,21.13
2023-04-21T07:57:10.129Z,20.65
2023-04-21T07:59:37.335Z,20.63
2023-04-21T08:02:04.387Z,20.43
2023-04-21T08:04:31.805Z,20.38
2023-04-21T08:06:59.180Z,20.48
2023-04-21T08:09:27.213Z,20.30
2023-04-21T08:11:55.323Z,19.95
2023-04-21T08:14:22.614Z,19.19
2023-04-21T08:16:49.699Z,19.82
2023-04-21T08:19:17.041Z,19.55
2023-04-21T08:21:44.043Z,20.20
2023-04-21T08:24:11.306Z,19.63
2023-04-21T08:26:38.264Z,19.68
2023-04-21T08:29:07.449Z,20.09
2023-04-21T08:31:34.610Z,20.44
2023-04-21T08:34:02.993Z,19.39
2023-04-21T08:36:30.861Z,19.84
2023-04-21T08:38:58.748Z,20.42
2023-04-21T08:41:26.802Z,19.62
2023-04-21T08:43:53.982Z,19.75
2023-04-21T08:46:21.699Z,18.62
2023-04-21T08:48:48.919Z,18.73
2023-04-21T08:51:21.978Z,18.74
2023-04-21T08:53:49.185Z,19.14
2023-04-21T08:56:16.093Z,19.67
2023-04-21T08:58:43.279Z,18.67
2023-04-21T09:01:10.197Z,18.56
2023-04-21T09:03:37.686Z,17.81
2023-04-21T09:06:07.962Z,16.97
2023-04-21T09:08:43.095Z,18.04
2023-04-21T09:11:14.247Z,17.35
2023-04-21T09:13:42.836Z,18.47
2023-04-21T09:16:22.421Z,18.76
2023-04-21T09:18:51.708Z,19.05
2023-04-21T09:21:20.394Z,18.29
2023-04-21T09:23:49.986Z,17.36
2023-04-21T09:26:18.170Z,16.77
2023-04-21T09:28:46.939Z,17.11
2023-04-21T09:31:15.767Z,17.26
2023-04-21T09:36:26.312Z,16.75
2023-04-21T09:39:20.580Z,16.12
2023-04-21T09:41:45.085Z,15.88
2023-04-21T09:44:12.290Z,16.16
2023-04-21T09:46:44.323Z,17.13
2023-04-21T09:49:13.898Z,17.30
2023-04-21T09:52:05.326Z,16.20
2023-04-21T09:54:31.673Z,15.21
2023-04-21T09:57:02.340Z,16.87
2023-04-21T09:59:33.024Z,16.22
2023-04-21T10:02:01.456Z,16.84
2023-04-21T10:04:31.574Z,16.34
2023-04-21T10:07:00.699Z,16.45
2023-04-21T10:09:35.448Z,16.09
2023-04-21T10:12:04.496Z,16.41
2023-04-21T10:14:32.333Z,15.87
2023-04-21T10:17:07.593Z,14.92
2023-04-21T10:19:39.825Z,15.06
2023-04-21T10:22:09.203Z,14.90
2023-04-21T10:24:41.188Z,13.74
2023-04-21T10:27:12.812Z,14.98
2023-04-21T10:29:55.195Z,15.59
2023-04-21T10:32:43.274Z,15.71
2023-04-21T10:35:16.102Z,15.10
2023-04-21T10:37:43.630Z,14.72
2023-04-21T10:43:06.148Z,16.33
2023-04-21T10:45:33.308Z,15.83
2023-04-21T10:48:02.661Z,15.53
2023-04-21T10:50:31.648Z,15.77
2023-04-21T10:53:12.074Z,16.41
2023-04-21T10:55:39.820Z,16.02
2023-04-21T10:58:11.902Z,16.39
2023-04-21T11:00:39.444Z,15.04
2023-04-21T11:03:08.031Z,15.40
2023-04-21T11:05:40.765Z,16.12
2023-04-21T11:08:14.009Z,17.22
2023-04-21T11:10:51.574Z,16.28
2023-04-21T11:13:21.623Z,16.45
2023-04-21T11:16:00.975Z,16.97
2023-04-21T11:18:33.885Z,16.91
2023-04-21T11:21:18.810Z,17.09
2023-04-21T11:23:56.724Z,17.20
2023-04-21T11:26:31.943Z,15.97
2023-04-21T11:29:07.199Z,15.47
2023-04-21T11:31:36.654Z,15.70
2023-04-21T11:34:05.402Z,15.64
2023-04-21T11:36:33.926Z,16.85
2023-04-21T11:39:08.399Z,16.63
2023-04-21T11:41:36.853Z,16.78
2023-04-21T11:44:03.858Z,16.67
2023-04-21T11:46:33.482Z,17.56
2023-04-21T11:49:08.483Z,16.79
2023-04-21T11:51:37.424Z,17.29
2023-04-21T11:54:09.511Z,17.75
2023-04-21T11:56:42.032Z,17.36
2023-04-21T11:59:13.742Z,17.28
2023-04-21T12:01:47.478Z,17.70
2023-04-21T12:04:22.299Z,17.72
2023-04-21T12:07:00.660Z,17.10
2023-04-21T12:09:29.370Z,17.30
2023-04-21T12:11:58.994Z,16.81
2023-04-21T12:14:29.278Z,18.15
2023-04-21T12:16:58.367Z,16.53
2023-04-21T12:19:39.728Z,17.53
2023-04-21T12:22:09.535Z,17.77
2023-04-21T12:24:37.555Z,18.04
2023-04-21T12:27:05.767Z,18.10
2023-04-21T12:29:35.692Z,16.74
2023-04-21T12:32:03.507Z,17.43
2023-04-21T12:34:30.641Z,17.46
2023-04-21T12:36:57.816Z,16.96
2023-04-21T12:39:24.762Z,17.08
2023-04-21T12:41:51.933Z,17.98
2023-04-21T12:44:18.846Z,16.69
2023-04-21T12:46:46.233Z,18.08
2023-04-21T12:49:13.155Z,19.06
2023-04-21T12:51:40.300Z,19.42
2023-04-21T12:54:07.210Z,20.38
2023-04-21T12:56:34.404Z,21.81
2023-04-21T12:59:01.414Z,22.38
2023-04-21T13:01:28.655Z,22.97
2023-04-21T13:03:55.797Z,23.81
2023-04-21T13:06:23.048Z,22.87
2023-04-21T13:08:49.987Z,23.26
2023-04-21T13:11:17.166Z,21.94
2023-04-21T13:13:44.097Z,22.68
2023-04-21T13:16:11.361Z,22.86
2023-04-21T13:18:39.118Z,22.54
2023-04-21T13:21:06.544Z,22.83
2023-04-21T13:23:33.610Z,23.73
2023-04-21T13:26:01.145Z,23.30
2023-04-21T13:28:28.062Z,23.20
2023-04-21T13:30:55.226Z,23.41
2023-04-21T13:33:22.320Z,23.89
2023-04-21T13:35:49.810Z,23.55
2023-04-21T13:38:17.268Z,23.75
2023-04-21T13:40:45.896Z,24.29
2023-04-21T13:43:12.725Z,25.09
2023-04-21T13:45:39.991Z,24.09
2023-04-21T13:48:06.946Z,24.63
2023-04-21T13:50:34.156Z,25.97
2023-04-21T13:53:00.998Z,24.91
2023-04-21T13:55:28.160Z,25.76
2023-04-21T13:57:55.382Z,26.02
2023-04-21T14:00:22.803Z,25.80
2023-04-21T14:02:50.180Z,26.63
2023-04-21T14:05:17.914Z,26.13
2023-04-21T14:07:45.017Z,25.83
2023-04-21T14:10:12.582Z,25.25
2023-04-21T14:12:39.384Z,24.79
2023-04-21T14:15:07.316Z,24.70
2023-04-21T14:17:34.224Z,24.80
2023-04-21T14:20:01.841Z,24.23
2023-04-21T14:22:28.844Z,25.85
2023-04-21T14:24:56.119Z,25.17
2023-04-21T14:27:36.521Z,25.67
2023-04-21T14:30:04.654Z,25.94
2023-04-21T14:32:31.588Z,26.23
2023-04-21T14:35:00.695Z,26.33
2023-04-21T14:37:27.644Z,26.77
2023-04-21T14:39:54.861Z,26.35
2023-04-21T14:42:21.880Z,26.33
2023-04-21T14:44:49.068Z,25.96
2023-04-21T14:47:16.182Z,25.77
2023-04-21T14:49:43.595Z,25.37
2023-04-21T14:52:10.444Z,26.92
2023-04-21T14:54:37.601Z,26.26
2023-04-21T14:57:19.102Z,27.07
2023-04-21T14:59:50.013Z,26.06
2023-04-21T15:02:17.130Z,26.90
2023-04-21T15:04:44.641Z,26.42
2023-04-21T15:07:12.027Z,26.34
2023-04-21T15:09:39.304Z,27.02
2023-04-21T15:12:06.482Z,26.23
2023-04-21T15:14:33.709Z,26.80
2023-04-21T15:17:00.623Z,27.74
2023-04-21T15:19:27.785Z,27.41
2023-04-21T15:21:55.252Z,27.22
2023-04-21T15:24:22.579Z,27.10
2023-04-21T15:26:49.482Z,27.56
2023-04-21T15:29:16.756Z,26.92
2023-04-21T15:31:43.698Z,28.40
2023-04-21T15:34:10.942Z,28.64
2023-04-21T15:36:37.807Z,28.10
2023-04-21T15:39:04.894Z,27.95
2023-04-21T15:41:32.003Z,28.46
2023-04-21T15:44:00.256Z,28.87
2023-04-21T15:46:27.178Z,29.18
2023-04-21T15:48:54.517Z,29.98
2023-04-21T15:51:21.500Z,29.63
2023-04-21T15:53:49.492Z,30.07
2023-04-21T15:56:16.891Z,31.29
2023-04-21T15:58:44.310Z,29.71
2023-04-21T16:01:11.516Z,30.14
2023-04-21T16:03:40.288Z,30.68
2023-04-21T16:06:07.830Z,30.65
2023-04-21T16:08:35.101Z,30.70
2023-04-21T16:11:02.156Z,31.20
2023-04-21T16:13:29.708Z,31.56
2023-04-21T16:15:56.841Z,31.45
2023-04-21T16:18:24.273Z,31.59
2023-04-21T16:20:51.294Z,31.43
2023-04-21T16:23:18.693Z,31.10
2023-04-21T16:25:45.821Z,31.58
2023-04-21T16:28:12.946Z,31.80
2023-04-21T16:30:43.628Z,31.93
2023-04-21T16:33:11.731Z,32.41
2023-04-21T16:35:39.467Z,32.67
2023-04-21T16:38:07.015Z,32.96
2023-04-21T16:40:34.367Z,33.29
2023-04-21T16:43:01.657Z,33.03
2023-04-21T16:45:29.639Z,33.38
2023-04-21T16:47:57.936Z,33.33
2023-04-21T16:50:25.314Z,33.20
2023-04-21T16:52:52.558Z,33.60
2023-04-21T16:55:20.217Z,34.21
2023-04-21T16:57:47.476Z,35.05
2023-04-21T17:00:14.871Z,35.30
2023-04-21T17:02:42.229Z,35.55
2023-04-21T17:05:09.731Z,35.66
2023-04-21T17:07:36.956Z,36.19
2023-04-21T17:10:03.931Z,36.26
2023-04-21T17:12:31.229Z,36.39
2023-04-21T17:14:58.093Z,36.72
2023-04-21T17:17:25.529Z,37.26
2023-04-21T17:19:54.174Z,37.64
2023-04-21T17:22:21.350Z,37.73
2023-04-21T17:24:53.743Z,38.55
2023-04-21T17:27:21.530Z,38.80
2023-04-21T17:29:48.585Z,39.54
2023-04-21T17:32:15.918Z,39.77
2023-04-21T17:34:42.883Z,40.08
2023-04-21T17:37:10.119Z,40.71
2023-04-21T17:39:38.705Z,41.28
2023-04-21T17:42:06.590Z,41.67
2023-04-21T17:44:33.420Z,44.17
2023-04-21T17:47:00.757Z,45.51
2023-04-21T17:49:27.691Z,46.09
2023-04-21T17:51:54.902Z,47.31
2023-04-21T17:54:21.758Z,50.09
2023-04-21T17:56:48.915Z,52.32
2023-04-21T17:59:15.860Z,56.35
2023-04-21T18:01:42.994Z,58.44
2023-04-21T18:04:10.161Z,59.72
2023-04-21T18:06:37.668Z,60.29
2023-04-21T18:09:05.199Z,61.73
2023-04-21T18:11:32.551Z,61.35
2023-04-21T18:13:59.612Z,61.16
2023-04-21T18:16:27.108Z,62.55
2023-04-21T18:18:54.000Z,65.13
2023-04-21T18:21:21.859Z,65.60
2023-04-21T18:23:49.260Z,66.73
2023-04-21T18:26:16.521Z,68.10
2023-04-21T18:28:43.382Z,69.09
2023-04-21T18:31:10.600Z,69.51
2023-04-21T18:33:37.543Z,70.62
2023-04-21T18:36:05.213Z,72.05
2023-04-21T18:38:32.175Z,72.93
2023-04-21T18:40:59.591Z,73.87
2023-04-21T18:43:26.490Z,74.92
2023-04-21T18:45:53.669Z,76.15
2023-04-21T18:48:20.543Z,76.65
2023-04-21T18:50:47.802Z,77.91
2023-04-21T18:53:14.741Z,79.58
2023-04-21T18:55:41.842Z,80.50
2023-04-21T18:58:08.798Z,81.57
2023-04-21T19:00:39.084Z,82.73
2023-04-21T19:03:06.905Z,83.79
2023-04-21T19:05:36.256Z,85.19
2023-04-21T19:08:03.146Z,86.04
2023-04-21T19:10:30.485Z,87.88
2023-04-21T19:12:57.329Z,88.50
2023-04-21T19:15:24.491Z,89.40
2023-04-21T19:17:51.430Z,90.61
2023-04-21T19:20:18.697Z,91.03
2023-04-21T19:22:45.833Z,91.24
2023-04-21T19:25:13.046Z,91.42
2023-04-21T19:27:40.932Z,92.04
2023-04-21T19:30:08.909Z,92.88
2023-04-21T19:32:35.904Z,93.42
2023-04-21T19:35:03.093Z,93.46
2023-04-21T19:37:32.232Z,94.40
2023-04-21T19:40:00.946Z,94.83
2023-04-21T19:42:27.961Z,95.46
2023-04-21T19:44:55.100Z,95.93
2023-04-21T19:47:22.025Z,95.89
2023-04-21T19:49:49.313Z,96.41
2023-04-21T19:52:16.369Z,97.12
2023-04-21T19:54:43.477Z,97.79
2023-04-21T19:57:10.383Z,98.34
2023-04-21T19:59:37.854Z,98.94
2023-04-21T20:02:05.139Z,99.71
2023-04-21T20:04:34.708Z,99.91
2023-04-21T20:07:01.817Z,100.00
2023-04-21T20:09:29.480Z,100.00
2023-04-21T20:11:56.665Z,100.00
2023-04-21T20:14:23.856Z,100.00
2023-04-21T20:16:50.811Z,100.00
2023-04-21T20:19:18.023Z,100.00
2023-04-21T20:21:45.021Z,100.00
2023-04-21T20:24:12.445Z,100.00
2023-04-21T20:26:39.391Z,100.00
2023-04-21T20:29:06.589Z,100.00
2023-04-21T20:31:33.506Z,100.00
2023-04-21T20:34:00.738Z,100.00
2023-04-21T20:36:28.501Z,100.00
2023-04-21T20:38:57.734Z,100.00
2023-04-21T20:41:24.630Z,100.00
2023-04-21T20:43:52.267Z,100.00
2023-04-21T20:46:19.179Z,100.00
2023-04-21T20:48:46.830Z,100.00
2023-04-21T20:51:13.700Z,100.00
2023-04-21T20:53:40.839Z,100.00
2023-04-21T20:56:07.802Z,100.00
2023-04-21T20:58:36.205Z,100.00
2023-04-21T21:01:03.143Z,100.00
2023-04-21T21:03:30.940Z,100.00
2023-04-21T21:05:57.976Z,100.00
2023-04-21T21:08:25.693Z,100.00
2023-04-21T21:10:52.505Z,100.00
2023-04-21T21:13:19.652Z,100.00
2023-04-21T21:15:46.976Z,100.00
2023-04-21T21:18:14.172Z,100.00
2023-04-21T21:20:41.005Z,100.00
2023-04-21T21:23:08.191Z,100.00
2023-04-21T21:25:35.311Z,100.00
2023-04-21T21:28:02.593Z,100.00
2023-04-21T21:30:29.475Z,100.00
2023-04-21T21:32:56.752Z,100.00
2023-04-21T21:35:23.833Z,100.00
2023-04-21T21:37:51.024Z,100.00
2023-04-21T21:40:17.855Z,100.00
2023-04-21T21:42:45.056Z,100.00
2023-04-21T21:45:12.138Z,100.00
2023-04-21T21:47:43.866Z,100.00
2023-04-21T21:50:14.854Z,100.00
2023-04-21T21:52:42.016Z,100.00
2023-04-21T21:55:09.196Z,100.00
2023-04-21T21:57:37.043Z,100.00
2023-04-21T22:00:09.105Z,100.00
2023-04-21T22:02:36.388Z,100.00
2023-04-21T22:05:06.304Z,100.00
2023-04-21T22:07:33.525Z,100.00
2023-04-21T22:10:00.502Z,100.00
2023-04-21T22:12:27.698Z,100.00
2023-04-21T22:14:54.610Z,100.00
2023-04-21T22:17:22.704Z,100.00
2023-04-21T22:19:49.789Z,100.00
2023-04-21T22:22:16.972Z,100.00
2023-04-21T22:24:43.844Z,100.00
2023-04-21T22:27:11.037Z,100.00
2023-04-21T22:29:38.356Z,100.00
2023-04-21T22:32:05.670Z,100.00
2023-04-21T22:34:32.526Z,100.00
2023-04-21T22:36:59.684Z,100.00
2023-04-21T22:39:26.580Z,100.00
2023-04-21T22:41:53.730Z,100.00
2023-04-21T22:44:20.872Z,100.00
2023-04-21T22:46:48.433Z,100.00
2023-04-21T22:49:15.357Z,100.00
2023-04-21T22:51:44.369Z,100.00
2023-04-21T22:54:11.250Z,100.00
2023-04-21T22:56:38.482Z,100.00
2023-04-21T22:59:05.869Z,100.00
2023-04-21T23:01:33.180Z,100.00
2023-04-21T23:04:00.131Z,100.00
2023-04-21T23:06:28.447Z,100.00
2023-04-21T23:08:55.409Z,100.00
2023-04-21T23:11:22.584Z,100.00
2023-04-21T23:13:49.422Z,100.00
2023-04-21T23:16:16.656Z,100.00
2023-04-21T23:18:43.516Z,100.00
2023-04-21T23:21:10.850Z,100.00
2023-04-21T23:23:37.740Z,100.00
2023-04-21T23:26:05.690Z,100.00
2023-04-21T23:28:32.628Z,100.00
2023-04-21T23:30:59.812Z,100.00
2023-04-21T23:33:27.130Z,100.00
2023-04-21T23:35:54.962Z,100.00
2023-04-21T23:38:21.904Z,100.00
2023-04-21T23:40:49.183Z,100.00
2023-04-21T23:43:16.067Z,100.00
2023-04-21T23:45:43.357Z,100.00
2023-04-21T23:48:10.351Z,100.00
2023-04-21T23:50:37.672Z,100.00
2023-04-21T23:53:04.545Z,100.00
2023-04-21T23:55:31.962Z,100.00
2023-04-21T23:57:58.755Z,100.00
