createdAt,value
2023-08-11T00:03:08.998Z,0
2023-08-11T00:18:31.309Z,0
2023-08-11T00:33:54.605Z,0
2023-08-11T00:49:17.902Z,0
2023-08-11T01:04:41.203Z,0
2023-08-11T01:20:04.507Z,0
2023-08-11T01:35:27.803Z,0
2023-08-11T01:50:50.121Z,0
2023-08-11T02:06:13.418Z,0
2023-08-11T02:21:36.715Z,0
2023-08-11T02:37:00.014Z,0
2023-08-11T02:52:23.312Z,0
2023-08-11T03:07:46.611Z,0
2023-08-11T03:23:09.867Z,3
2023-08-11T03:38:33.122Z,22
2023-08-11T03:53:56.377Z,116
2023-08-11T04:09:19.632Z,253
2023-08-11T04:24:42.887Z,434
2023-08-11T04:40:06.141Z,581
2023-08-11T04:55:29.396Z,748
2023-08-11T05:10:51.666Z,961
2023-08-11T05:26:14.920Z,1098
2023-08-11T05:41:38.173Z,1184
2023-08-11T05:57:01.426Z,1246
2023-08-11T06:12:24.679Z,1306
2023-08-11T06:27:47.932Z,1377
2023-08-11T06:43:11.187Z,1463
2023-08-11T06:58:34.444Z,1546
2023-08-11T07:13:57.697Z,1633
2023-08-11T07:29:20.949Z,1714
2023-08-11T07:44:44.202Z,1785
2023-08-11T08:00:07.456Z,1890
2023-08-11T08:15:30.707Z,1907
2023-08-11T08:30:52.978Z,1927
2023-08-11T08:46:16.232Z,1976
2023-08-11T09:01:39.485Z,2007
2023-08-11T09:17:02.738Z,2064
2023-08-11T09:32:25.988Z,2114
2023-08-11T09:47:49.243Z,2143
2023-08-11T10:03:12.499Z,2350
2023-08-11T10:04:35.908Z,2386
2023-08-11T10:05:59.317Z,2418
2023-08-11T10:07:22.726Z,3072
2023-08-11T10:08:46.133Z,2463
2023-08-11T10:10:09.542Z,2490
2023-08-11T10:11:32.948Z,2502
2023-08-11T10:12:55.374Z,2538
2023-08-11T10:14:18.783Z,2557
2023-08-11T10:15:42.190Z,2604
2023-08-11T10:17:05.599Z,2629
2023-08-11T10:18:29.008Z,2659
2023-08-11T10:19:52.415Z,2700
2023-08-11T10:21:15.821Z,2766
2023-08-11T10:22:39.236Z,2831
2023-08-11T10:24:02.645Z,2877
2023-08-11T10:25:26.054Z,2931
2023-08-11T10:26:49.459Z,2991
2023-08-11T10:28:12.865Z,3072
2023-08-11T10:29:36.278Z,3160
2023-08-11T10:30:58.703Z,3287
2023-08-11T10:32:22.112Z,3461
2023-08-11T10:33:45.519Z,3651
2023-08-11T10:35:08.929Z,3072
2023-08-11T10:36:32.338Z,3881
2023-08-11T10:37:55.747Z,4080
2023-08-11T10:39:19.156Z,4528
2023-08-11T10:40:42.565Z,5097
2023-08-11T10:42:05.972Z,5847
2023-08-11T10:43:29.382Z,6392
2023-08-11T10:44:52.789Z,6698
2023-08-11T10:46:16.198Z,7342
2023-08-11T10:47:39.607Z,7541
2023-08-11T10:49:02.030Z,7034
2023-08-11T10:50:25.440Z,6175
2023-08-11T10:51:48.846Z,5746
2023-08-11T10:53:12.256Z,5522
2023-08-11T10:54:35.665Z,5519
2023-08-11T10:55:59.065Z,5514
2023-08-11T10:57:22.482Z,5495
2023-08-11T10:58:45.891Z,5550
2023-08-11T11:00:09.300Z,5632
2023-08-11T11:01:32.709Z,5725
2023-08-11T11:02:56.125Z,5795
2023-08-11T11:04:19.534Z,3072
2023-08-11T11:05:42.941Z,7006
2023-08-11T11:07:05.367Z,7692
2023-08-11T11:08:28.776Z,8223
2023-08-11T11:09:52.186Z,14565
2023-08-11T11:11:15.597Z,19470
2023-08-11T11:12:38.996Z,21208
2023-08-11T11:14:02.414Z,17982
2023-08-11T11:15:25.827Z,15681
2023-08-11T11:16:49.234Z,9910
2023-08-11T11:18:12.639Z,9656
2023-08-11T11:19:36.049Z,10497
2023-08-11T11:20:59.458Z,17504
2023-08-11T11:22:22.867Z,22963
2023-08-11T11:23:46.272Z,18701
2023-08-11T11:25:08.707Z,17081
2023-08-11T11:26:32.116Z,13289
2023-08-11T11:27:55.525Z,12533
2023-08-11T11:29:18.934Z,13628
2023-08-11T11:30:42.343Z,12541
2023-08-11T11:32:05.747Z,13259
2023-08-11T11:33:29.156Z,17710
2023-08-11T11:34:52.565Z,20069
2023-08-11T11:36:15.971Z,18896
2023-08-11T11:37:39.380Z,13894
2023-08-11T11:39:02.787Z,20472
2023-08-11T11:40:26.191Z,22538
2023-08-11T11:41:49.600Z,21103
2023-08-11T11:43:12.025Z,16044
2023-08-11T11:44:35.435Z,11970
2023-08-11T11:45:58.844Z,12365
2023-08-11T11:47:22.256Z,15660
2023-08-11T11:48:45.661Z,14643
2023-08-11T11:50:09.070Z,18646
2023-08-11T11:51:32.481Z,26171
2023-08-11T11:52:55.888Z,25583
2023-08-11T11:54:19.298Z,3072
2023-08-11T11:55:42.706Z,27724
2023-08-11T11:57:06.115Z,22131
2023-08-11T11:58:29.522Z,3072
2023-08-11T11:59:52.932Z,11605
2023-08-11T12:01:15.363Z,3072
2023-08-11T12:02:38.773Z,12668
2023-08-11T12:04:02.178Z,20187
2023-08-11T12:05:25.588Z,26439
2023-08-11T12:06:48.997Z,30012
2023-08-11T12:08:12.407Z,25412
2023-08-11T12:09:35.817Z,23628
2023-08-11T12:10:59.235Z,25245
2023-08-11T12:12:22.645Z,24308
2023-08-11T12:13:46.050Z,14925
2023-08-11T12:15:09.460Z,22605
2023-08-11T12:16:32.869Z,23696
2023-08-11T12:17:56.282Z,20148
2023-08-11T12:19:18.708Z,16035
2023-08-11T12:20:42.118Z,15084
2023-08-11T12:22:05.523Z,19237
2023-08-11T12:23:28.932Z,18095
2023-08-11T12:24:52.342Z,23993
2023-08-11T12:26:15.751Z,20167
2023-08-11T12:27:39.156Z,17384
2023-08-11T12:29:02.565Z,31136
2023-08-11T12:30:25.974Z,34442
2023-08-11T12:31:49.384Z,35704
2023-08-11T12:33:12.793Z,75366
2023-08-11T12:34:36.202Z,76225
2023-08-11T12:35:59.611Z,25558
2023-08-11T12:37:22.036Z,23441
2023-08-11T12:38:45.445Z,12586
2023-08-11T12:40:08.850Z,12144
2023-08-11T12:41:32.259Z,14056
2023-08-11T12:42:55.664Z,20314
2023-08-11T12:44:19.060Z,27402
2023-08-11T12:45:42.481Z,35937
2023-08-11T12:47:05.890Z,34788
2023-08-11T12:48:29.299Z,75800
2023-08-11T12:49:52.708Z,75192
2023-08-11T12:51:16.117Z,35664
2023-08-11T12:52:39.526Z,23414
2023-08-11T12:54:02.935Z,3072
2023-08-11T12:55:25.361Z,34450
2023-08-11T12:56:48.770Z,33337
2023-08-11T12:58:12.179Z,26861
2023-08-11T12:59:35.589Z,27369
2023-08-11T13:00:58.998Z,18487
2023-08-11T13:02:22.407Z,17594
2023-08-11T13:03:45.816Z,23269
2023-08-11T13:05:09.225Z,31273
2023-08-11T13:06:32.634Z,22853
2023-08-11T13:07:56.044Z,16539
2023-08-11T13:09:19.454Z,33229
2023-08-11T13:10:42.860Z,76575
2023-08-11T13:12:06.266Z,3072
2023-08-11T13:13:28.691Z,76613
2023-08-11T13:14:52.100Z,75384
2023-08-11T13:16:15.512Z,77308
2023-08-11T13:17:38.921Z,77920
2023-08-11T13:19:02.330Z,75750
2023-08-11T13:20:25.740Z,20195
2023-08-11T13:21:49.149Z,14522
2023-08-11T13:23:12.554Z,17950
2023-08-11T13:24:35.964Z,17750
2023-08-11T13:25:59.373Z,22018
2023-08-11T13:27:22.783Z,29034
2023-08-11T13:28:46.190Z,35681
2023-08-11T13:30:09.600Z,3072
2023-08-11T13:31:32.026Z,76100
2023-08-11T13:32:55.436Z,76966
2023-08-11T13:34:18.845Z,37871
2023-08-11T13:35:42.253Z,17765
2023-08-11T13:37:05.663Z,24781
2023-08-11T13:38:29.070Z,75356
2023-08-11T13:39:52.480Z,77246
2023-08-11T13:41:15.890Z,76316
2023-08-11T13:42:39.300Z,3072
2023-08-11T13:44:02.707Z,28156
2023-08-11T13:45:26.121Z,23359
2023-08-11T13:46:49.531Z,20935
2023-08-11T13:48:12.940Z,17868
2023-08-11T13:49:35.366Z,18077
2023-08-11T13:50:58.776Z,15021
2023-08-11T13:52:22.183Z,26355
2023-08-11T13:53:45.599Z,40138
2023-08-11T13:55:09.008Z,75242
2023-08-11T13:56:32.418Z,75771
2023-08-11T13:57:54.849Z,78228
2023-08-11T13:59:18.257Z,78604
2023-08-11T14:00:41.666Z,77666
2023-08-11T14:02:05.076Z,74025
2023-08-11T14:03:28.485Z,27256
2023-08-11T14:04:51.893Z,3072
2023-08-11T14:06:15.303Z,30984
2023-08-11T14:07:38.712Z,25018
2023-08-11T14:09:02.122Z,22363
2023-08-11T14:10:25.538Z,20836
2023-08-11T14:11:48.948Z,25952
2023-08-11T14:13:12.357Z,33695
2023-08-11T14:14:35.767Z,76774
2023-08-11T14:15:58.189Z,77754
2023-08-11T14:17:21.599Z,27782
2023-08-11T14:18:45.008Z,17090
2023-08-11T14:20:08.418Z,26672
2023-08-11T14:21:31.828Z,29988
2023-08-11T14:22:55.238Z,29484
2023-08-11T14:24:18.647Z,30272
2023-08-11T14:25:42.054Z,21371
2023-08-11T14:27:05.460Z,20458
2023-08-11T14:28:28.869Z,21829
2023-08-11T14:29:52.279Z,3072
2023-08-11T14:31:15.687Z,14909
2023-08-11T14:32:39.078Z,14904
2023-08-11T14:34:01.520Z,17435
2023-08-11T14:35:24.930Z,34744
2023-08-11T14:36:48.336Z,35887
2023-08-11T14:38:11.746Z,29458
2023-08-11T14:39:35.156Z,33416
2023-08-11T14:40:58.566Z,74924
2023-08-11T14:42:21.975Z,77182
2023-08-11T14:43:45.389Z,29993
2023-08-11T14:45:08.795Z,17118
2023-08-11T14:46:32.204Z,27901
2023-08-11T14:47:55.614Z,76283
2023-08-11T14:49:19.023Z,75149
2023-08-11T14:50:42.433Z,35203
2023-08-11T14:52:04.859Z,3072
2023-08-11T14:53:28.268Z,20793
2023-08-11T14:54:51.678Z,18518
2023-08-11T14:56:15.087Z,17227
2023-08-11T14:57:38.497Z,16745
2023-08-11T14:59:01.907Z,3072
2023-08-11T15:00:25.316Z,22211
2023-08-11T15:01:48.724Z,34352
2023-08-11T15:03:12.133Z,34109
2023-08-11T15:04:35.542Z,74752
2023-08-11T15:05:58.952Z,76138
2023-08-11T15:07:22.357Z,76670
2023-08-11T15:08:45.767Z,31152
2023-08-11T15:10:08.190Z,26948
2023-08-11T15:11:31.600Z,17511
2023-08-11T15:12:55.011Z,21171
2023-08-11T15:14:18.421Z,23836
2023-08-11T15:15:41.831Z,18838
2023-08-11T15:17:05.247Z,15186
2023-08-11T15:18:28.656Z,14564
2023-08-11T15:19:52.065Z,18992
2023-08-11T15:21:15.475Z,29023
2023-08-11T15:22:38.892Z,18050
2023-08-11T15:24:02.301Z,18019
2023-08-11T15:25:25.711Z,30716
2023-08-11T15:26:49.121Z,75165
2023-08-11T15:28:11.544Z,28559
2023-08-11T15:29:34.959Z,75422
2023-08-11T15:30:58.368Z,30079
2023-08-11T15:32:21.776Z,29228
2023-08-11T15:33:45.186Z,26214
2023-08-11T15:35:08.604Z,13538
2023-08-11T15:36:32.013Z,17015
2023-08-11T15:37:55.423Z,18392
2023-08-11T15:39:18.837Z,16674
2023-08-11T15:40:42.247Z,18072
2023-08-11T15:42:05.656Z,10745
2023-08-11T15:43:29.066Z,3273
2023-08-11T15:44:52.476Z,2949
2023-08-11T15:46:14.902Z,3072
2023-08-11T15:47:38.311Z,2736
2023-08-11T15:49:01.720Z,2687
2023-08-11T15:50:25.129Z,2643
2023-08-11T15:51:48.538Z,2609
2023-08-11T15:53:11.947Z,2570
2023-08-11T15:54:35.356Z,2536
2023-08-11T15:55:58.765Z,2505
2023-08-11T15:57:22.174Z,2477
2023-08-11T15:58:45.583Z,2458
2023-08-11T16:00:08.992Z,3072
2023-08-11T16:01:32.401Z,2410
2023-08-11T16:02:55.810Z,2395
2023-08-11T16:04:18.243Z,2374
2023-08-11T16:05:41.651Z,2350
2023-08-11T16:07:05.064Z,2324
2023-08-11T16:08:28.473Z,2300
2023-08-11T16:09:51.890Z,2276
2023-08-11T16:11:15.299Z,2242
2023-08-11T16:12:38.714Z,2220
2023-08-11T16:14:02.122Z,3072
2023-08-11T16:15:25.530Z,2176
2023-08-11T16:16:48.939Z,2172
2023-08-11T16:18:12.348Z,2153
2023-08-11T16:19:35.756Z,2134
2023-08-11T16:20:59.165Z,2112
2023-08-11T16:22:21.590Z,2083
2023-08-11T16:23:44.999Z,2053
2023-08-11T16:25:08.407Z,2036
2023-08-11T16:26:31.816Z,2002
2023-08-11T16:27:55.224Z,1978
2023-08-11T16:29:18.633Z,1943
2023-08-11T16:30:42.041Z,1917
2023-08-11T16:33:28.859Z,1866
2023-08-11T16:34:52.268Z,3072
2023-08-11T16:36:15.677Z,1823
2023-08-11T16:37:39.086Z,1777
2023-08-11T16:39:02.495Z,1779
2023-08-11T16:40:24.919Z,1760
2023-08-11T16:41:48.326Z,1740
2023-08-11T16:43:11.741Z,1720
2023-08-11T16:44:35.150Z,1697
2023-08-11T16:45:58.559Z,1680
2023-08-11T16:47:21.967Z,1654
2023-08-11T16:48:45.376Z,1621
2023-08-11T16:50:08.785Z,1600
2023-08-11T16:51:32.191Z,1576
2023-08-11T16:52:55.599Z,1543
2023-08-11T16:54:19.016Z,1530
2023-08-11T16:55:42.420Z,1511
2023-08-11T16:57:05.829Z,1489
2023-08-11T16:58:28.254Z,1468
2023-08-11T16:59:51.663Z,1445
2023-08-11T17:01:15.071Z,1424
2023-08-11T17:02:38.480Z,3072
2023-08-11T17:04:01.889Z,1386
2023-08-11T17:05:25.296Z,1371
2023-08-11T17:06:48.703Z,1358
2023-08-11T17:08:12.112Z,1335
2023-08-11T17:09:35.522Z,1316
2023-08-11T17:10:58.931Z,1270
2023-08-11T17:12:22.340Z,1261
2023-08-11T17:13:45.747Z,1240
2023-08-11T17:15:09.156Z,1215
2023-08-11T17:16:31.581Z,1180
2023-08-11T17:17:54.987Z,1141
2023-08-11T17:19:18.396Z,1112
2023-08-11T17:20:41.804Z,1094
2023-08-11T17:22:05.215Z,1086
2023-08-11T17:23:28.623Z,1076
2023-08-11T17:24:52.032Z,1074
2023-08-11T17:26:15.441Z,3072
2023-08-11T17:27:38.849Z,1062
2023-08-11T17:29:02.258Z,3072
2023-08-11T17:30:25.663Z,1027
2023-08-11T17:31:49.074Z,1003
2023-08-11T17:33:12.481Z,992
2023-08-11T17:34:34.904Z,966
2023-08-11T17:35:58.310Z,947
2023-08-11T17:37:21.725Z,920
2023-08-11T17:38:45.134Z,898
2023-08-11T17:40:08.542Z,872
2023-08-11T17:41:31.948Z,860
2023-08-11T17:42:55.354Z,818
2023-08-11T17:44:18.763Z,781
2023-08-11T17:45:42.172Z,762
2023-08-11T17:47:05.581Z,735
2023-08-11T17:48:28.987Z,715
2023-08-11T17:49:52.406Z,675
2023-08-11T17:51:15.815Z,647
2023-08-11T17:52:38.239Z,618
2023-08-11T17:54:01.648Z,591
2023-08-11T17:55:25.056Z,565
2023-08-11T17:56:48.464Z,534
2023-08-11T17:58:11.873Z,506
2023-08-11T17:59:35.279Z,471
2023-08-11T18:00:58.687Z,445
2023-08-11T18:02:22.096Z,418
2023-08-11T18:03:45.504Z,395
2023-08-11T18:05:08.913Z,372
2023-08-11T18:06:32.319Z,350
2023-08-11T18:07:55.728Z,328
2023-08-11T18:09:19.134Z,310
2023-08-11T18:10:41.562Z,292
2023-08-11T18:12:04.968Z,279
2023-08-11T18:13:28.375Z,265
2023-08-11T18:14:51.783Z,251
2023-08-11T18:16:15.189Z,236
2023-08-11T18:17:38.598Z,226
2023-08-11T18:19:02.007Z,3072
2023-08-11T18:20:25.415Z,202
2023-08-11T18:21:48.824Z,187
2023-08-11T18:23:12.233Z,179
2023-08-11T18:24:35.639Z,164
2023-08-11T18:25:59.048Z,154
2023-08-11T18:27:22.456Z,144
2023-08-11T18:28:44.879Z,131
2023-08-11T18:30:08.288Z,117
2023-08-11T18:31:31.702Z,110
2023-08-11T18:32:55.108Z,93
2023-08-11T18:34:18.515Z,87
2023-08-11T18:35:41.924Z,83
2023-08-11T18:37:04.354Z,74
2023-08-11T18:38:27.762Z,63
2023-08-11T18:39:51.169Z,55
2023-08-11T18:41:14.578Z,49
2023-08-11T18:42:37.986Z,44
2023-08-11T18:44:01.393Z,38
2023-08-11T18:45:24.801Z,31
2023-08-11T18:46:48.206Z,30
2023-08-11T18:48:11.614Z,26
2023-08-11T18:49:35.024Z,23
2023-08-11T18:50:58.432Z,20
2023-08-11T18:52:21.840Z,17
2023-08-11T18:53:45.249Z,15
2023-08-11T18:55:07.673Z,11
2023-08-11T18:56:31.082Z,9
2023-08-11T18:57:54.491Z,8
2023-08-11T18:59:17.898Z,6
2023-08-11T19:00:41.307Z,5
2023-08-11T19:02:04.713Z,4
2023-08-11T19:03:28.124Z,2
2023-08-11T19:04:51.533Z,2
2023-08-11T19:06:14.942Z,2
2023-08-11T19:07:38.351Z,1
2023-08-11T19:09:01.755Z,1
2023-08-11T19:10:25.205Z,0
2023-08-11T19:11:48.657Z,0
2023-08-11T19:13:11.129Z,0
2023-08-11T19:14:34.581Z,0
2023-08-11T19:15:58.030Z,0
2023-08-11T19:17:21.482Z,0
2023-08-11T19:18:44.934Z,0
2023-08-11T19:20:08.385Z,0
2023-08-11T19:21:31.834Z,0
2023-08-11T19:22:55.284Z,0
2023-08-11T19:24:18.731Z,0
2023-08-11T19:25:42.181Z,0
2023-08-11T19:27:05.630Z,0
2023-08-11T19:28:29.082Z,0
2023-08-11T19:29:52.530Z,0
2023-08-11T19:31:14.997Z,0
2023-08-11T19:32:38.449Z,0
2023-08-11T19:34:01.898Z,0
2023-08-11T19:35:25.350Z,0
2023-08-11T19:36:48.802Z,0
2023-08-11T19:38:12.254Z,0
2023-08-11T19:39:35.711Z,0
2023-08-11T19:40:59.153Z,0
2023-08-11T19:42:22.614Z,0
2023-08-11T19:43:46.066Z,0
2023-08-11T19:45:09.517Z,0
2023-08-11T19:46:32.967Z,0
2023-08-11T19:47:56.418Z,0
2023-08-11T19:49:18.886Z,0
2023-08-11T19:50:42.335Z,0
2023-08-11T19:52:05.784Z,0
2023-08-11T19:53:29.232Z,0
2023-08-11T19:54:52.681Z,0
2023-08-11T19:56:16.131Z,0
2023-08-11T19:57:39.580Z,0
2023-08-11T19:59:03.029Z,0
2023-08-11T20:00:26.478Z,0
2023-08-11T20:01:49.928Z,0
2023-08-11T20:03:13.377Z,0
2023-08-11T20:04:36.834Z,0
2023-08-11T20:06:00.284Z,0
2023-08-11T20:07:22.752Z,0
2023-08-11T20:08:46.200Z,0
2023-08-11T20:10:09.649Z,0
2023-08-11T20:11:33.099Z,0
2023-08-11T20:12:56.548Z,0
2023-08-11T20:14:19.996Z,0
2023-08-11T20:15:43.444Z,0
2023-08-11T20:17:06.892Z,0
2023-08-11T20:18:30.340Z,0
2023-08-11T20:19:53.789Z,0
2023-08-11T20:21:17.239Z,0
2023-08-11T20:22:40.691Z,0
2023-08-11T20:24:04.143Z,0
2023-08-11T20:25:26.609Z,0
2023-08-11T20:26:50.058Z,0
2023-08-11T20:28:13.507Z,0
2023-08-11T20:29:36.956Z,0
2023-08-11T20:31:00.406Z,0
2023-08-11T20:32:23.855Z,0
2023-08-11T20:33:47.302Z,0
2023-08-11T20:35:10.752Z,0
2023-08-11T20:36:34.200Z,0
2023-08-11T20:37:57.649Z,0
2023-08-11T20:39:21.097Z,0
2023-08-11T20:40:44.546Z,0
2023-08-11T20:42:07.996Z,0
2023-08-11T20:43:30.460Z,0
2023-08-11T20:44:53.910Z,0
2023-08-11T20:46:17.357Z,0
2023-08-11T20:47:40.807Z,0
2023-08-11T20:49:04.257Z,0
2023-08-11T20:50:27.704Z,0
2023-08-11T20:51:51.152Z,0
2023-08-11T20:53:14.601Z,0
2023-08-11T20:54:38.051Z,0
2023-08-11T20:56:01.503Z,0
2023-08-11T20:57:24.952Z,0
2023-08-11T20:58:48.402Z,0
2023-08-11T21:00:11.855Z,0
2023-08-11T21:01:34.321Z,0
2023-08-11T21:02:57.768Z,0
2023-08-11T21:04:21.219Z,0
2023-08-11T21:05:44.668Z,0
2023-08-11T21:07:08.116Z,0
2023-08-11T21:08:31.564Z,0
2023-08-11T21:09:55.015Z,0
2023-08-11T21:11:18.465Z,0
2023-08-11T21:12:41.914Z,0
2023-08-11T21:14:05.363Z,0
2023-08-11T21:15:28.811Z,0
2023-08-11T21:16:52.260Z,0
2023-08-11T21:18:15.709Z,0
2023-08-11T21:19:38.173Z,0
2023-08-11T21:21:01.623Z,0
2023-08-11T21:22:25.072Z,0
2023-08-11T21:23:48.520Z,0
2023-08-11T21:25:11.969Z,0
2023-08-11T21:26:35.419Z,0
2023-08-11T21:27:58.866Z,0
2023-08-11T21:29:22.315Z,0
2023-08-11T21:30:45.769Z,0
2023-08-11T21:32:09.213Z,0
2023-08-11T21:33:32.663Z,0
2023-08-11T21:34:56.113Z,0
2023-08-11T21:36:19.562Z,0
2023-08-11T21:37:42.028Z,0
2023-08-11T21:39:05.479Z,0
2023-08-11T21:40:28.928Z,0
2023-08-11T21:41:52.378Z,0
2023-08-11T21:43:15.828Z,0
2023-08-11T21:44:39.275Z,0
2023-08-11T21:46:02.729Z,0
2023-08-11T21:47:26.178Z,0
2023-08-11T21:48:49.628Z,0
2023-08-11T21:50:13.079Z,0
2023-08-11T21:51:36.529Z,0
2023-08-11T21:52:59.978Z,0
2023-08-11T21:54:23.427Z,0
2023-08-11T21:55:45.893Z,0
2023-08-11T21:57:09.347Z,0
2023-08-11T21:58:32.796Z,0
2023-08-11T21:59:56.246Z,0
2023-08-11T22:01:19.693Z,0
2023-08-11T22:02:43.143Z,0
2023-08-11T22:04:06.591Z,0
2023-08-11T22:05:30.047Z,0
2023-08-11T22:06:53.496Z,0
2023-08-11T22:08:16.945Z,0
2023-08-11T22:09:40.395Z,0
2023-08-11T22:11:03.844Z,0
2023-08-11T22:12:27.294Z,0
2023-08-11T22:13:49.747Z,0
2023-08-11T22:15:13.207Z,0
2023-08-11T22:16:36.656Z,0
2023-08-11T22:18:00.105Z,0
2023-08-11T22:19:23.554Z,0
2023-08-11T22:20:47.004Z,0
2023-08-11T22:22:10.453Z,0
2023-08-11T22:23:33.903Z,0
2023-08-11T22:24:57.352Z,0
2023-08-11T22:26:20.800Z,0
2023-08-11T22:27:44.253Z,0
2023-08-11T22:29:07.702Z,0
2023-08-11T22:30:31.152Z,0
2023-08-11T22:31:53.617Z,0
2023-08-11T22:33:17.067Z,0
2023-08-11T22:34:40.516Z,0
2023-08-11T22:36:03.966Z,0
2023-08-11T22:37:27.415Z,0
2023-08-11T22:38:50.865Z,0
2023-08-11T22:40:14.314Z,0
2023-08-11T22:41:37.763Z,0
2023-08-11T22:43:01.213Z,0
2023-08-11T22:44:24.662Z,0
2023-08-11T22:45:48.110Z,0
2023-08-11T22:47:11.560Z,0
2023-08-11T22:48:35.009Z,0
2023-08-11T22:49:57.475Z,0
2023-08-11T22:51:20.924Z,0
2023-08-11T22:52:44.373Z,0
2023-08-11T22:54:07.821Z,0
2023-08-11T22:55:31.270Z,0
2023-08-11T22:56:54.720Z,0
2023-08-11T22:58:18.169Z,0
2023-08-11T22:59:41.619Z,0
2023-08-11T23:01:05.068Z,0
2023-08-11T23:02:28.517Z,0
2023-08-11T23:03:51.966Z,0
2023-08-11T23:19:15.261Z,0
2023-08-11T23:34:38.562Z,0
2023-08-11T23:50:00.875Z,0
