createdAt,value
2019-03-15T00:00:43.097Z,5.3
2019-03-15T00:01:43.027Z,5.2
2019-03-15T00:02:43.040Z,5.3
2019-03-15T00:03:43.090Z,5.3
2019-03-15T00:04:43.055Z,5.3
2019-03-15T00:05:43.089Z,5.2
2019-03-15T00:06:43.095Z,5.1
2019-03-15T00:07:43.072Z,5.1
2019-03-15T00:08:43.115Z,5.1
2019-03-15T00:09:43.097Z,5.1
2019-03-15T00:10:43.094Z,5.2
2019-03-15T00:11:43.121Z,5.2
2019-03-15T00:12:43.110Z,5.1
2019-03-15T00:13:43.135Z,5
2019-03-15T00:14:43.136Z,5
2019-03-15T00:15:43.148Z,5
2019-03-15T00:16:43.176Z,5
2019-03-15T00:17:43.178Z,5
2019-03-15T00:18:43.136Z,5
2019-03-15T00:19:43.240Z,5
2019-03-15T00:20:43.167Z,4.9
2019-03-15T00:21:43.179Z,4.9
2019-03-15T00:22:43.169Z,4.8
2019-03-15T00:23:43.178Z,4.8
2019-03-15T00:24:43.182Z,5
2019-03-15T00:25:43.205Z,4.9
2019-03-15T00:26:43.298Z,4.8
2019-03-15T00:27:43.213Z,4.8
2019-03-15T00:28:43.243Z,4.9
2019-03-15T00:29:43.325Z,4.9
2019-03-15T00:30:43.243Z,4.9
2019-03-15T00:31:43.256Z,4.9
2019-03-15T00:32:43.243Z,4.8
2019-03-15T00:33:45.489Z,4.7
2019-03-15T00:34:43.243Z,4.8
2019-03-15T00:35:43.253Z,4.7
2019-03-15T00:36:43.512Z,4.6
2019-03-15T00:37:43.254Z,4.7
2019-03-15T00:38:43.288Z,4.7
2019-03-15T00:39:43.254Z,4.5
2019-03-15T00:40:43.282Z,4.4
2019-03-15T00:41:43.310Z,4.5
2019-03-15T00:42:43.331Z,4.5
2019-03-15T00:43:43.289Z,4.4
2019-03-15T00:44:43.307Z,4.4
2019-03-15T00:45:43.319Z,4.5
2019-03-15T00:46:43.334Z,4.5
2019-03-15T00:47:43.335Z,4.4
2019-03-15T00:48:43.315Z,4.6
2019-03-15T00:49:43.334Z,4.6
2019-03-15T00:50:43.320Z,4.6
2019-03-15T00:51:43.354Z,4.7
2019-03-15T00:52:43.324Z,4.8
2019-03-15T00:53:43.335Z,4.7
2019-03-15T00:54:43.351Z,4.8
2019-03-15T00:55:43.342Z,4.8
2019-03-15T00:56:43.363Z,4.9
2019-03-15T00:57:43.341Z,4.9
2019-03-15T00:58:43.343Z,5
2019-03-15T00:59:43.348Z,4.9
2019-03-15T01:00:43.370Z,4.9
2019-03-15T01:01:43.456Z,4.9
2019-03-15T01:02:44.291Z,5
2019-03-15T01:03:43.417Z,5.2
2019-03-15T01:04:43.412Z,4.9
2019-03-15T01:05:43.418Z,4.9
2019-03-15T01:06:43.388Z,4.9
2019-03-15T01:07:43.418Z,4.8
2019-03-15T01:08:43.428Z,4.7
2019-03-15T01:09:43.416Z,4.6
2019-03-15T01:10:43.398Z,4.5
2019-03-15T01:11:45.466Z,4.4
2019-03-15T01:12:43.455Z,4.3
2019-03-15T01:13:43.433Z,4.2
2019-03-15T01:14:43.439Z,4.3
2019-03-15T01:15:43.446Z,4.2
2019-03-15T01:16:43.511Z,4.2
2019-03-15T01:17:43.469Z,4.2
2019-03-15T01:18:44.186Z,4
2019-03-15T01:19:43.473Z,4.1
2019-03-15T01:20:43.475Z,4.1
2019-03-15T01:21:43.488Z,3.8
2019-03-15T01:22:43.480Z,3.9
2019-03-15T01:23:45.772Z,3.9
2019-03-15T01:24:43.590Z,3.7
2019-03-15T01:25:43.502Z,3.8
2019-03-15T01:26:43.540Z,3.6
2019-03-15T01:27:43.632Z,3.7
2019-03-15T01:28:43.486Z,3.6
2019-03-15T01:29:43.518Z,3.6
2019-03-15T01:30:43.525Z,3.5
2019-03-15T01:31:43.501Z,3.6
2019-03-15T01:32:43.493Z,3.8
2019-03-15T01:33:43.547Z,3.9
2019-03-15T01:34:43.516Z,3.9
2019-03-15T01:35:43.528Z,3.9
2019-03-15T01:36:43.553Z,4
2019-03-15T01:37:43.546Z,4
2019-03-15T01:38:43.560Z,4.1
2019-03-15T01:39:43.562Z,4.1
2019-03-15T01:40:43.602Z,4
2019-03-15T01:41:43.548Z,4.1
2019-03-15T01:42:43.586Z,4
2019-03-15T01:43:43.548Z,4
2019-03-15T01:44:44.218Z,4
2019-03-15T01:45:43.693Z,4
2019-03-15T01:46:43.617Z,4.1
2019-03-15T01:47:43.720Z,4.2
2019-03-15T01:48:43.616Z,4.1
2019-03-15T01:49:44.644Z,4.2
2019-03-15T01:50:43.624Z,4.2
2019-03-15T01:51:43.634Z,4.2
2019-03-15T01:52:45.869Z,4.2
2019-03-15T01:53:43.636Z,4.2
2019-03-15T01:54:43.686Z,4
2019-03-15T01:55:43.659Z,4
2019-03-15T01:56:43.685Z,4
2019-03-15T01:57:43.666Z,3.9
2019-03-15T01:58:43.662Z,3.9
2019-03-15T01:59:43.644Z,4
2019-03-15T02:00:44.732Z,4
2019-03-15T02:01:43.663Z,4
2019-03-15T02:02:43.669Z,4
2019-03-15T02:03:43.675Z,3.9
2019-03-15T02:04:43.676Z,3.9
2019-03-15T02:05:43.698Z,4
2019-03-15T02:06:43.792Z,3.9
2019-03-15T02:07:43.701Z,3.9
2019-03-15T02:08:43.686Z,3.8
2019-03-15T02:09:44.469Z,3.7
2019-03-15T02:10:43.680Z,3.8
2019-03-15T02:11:43.697Z,3.9
2019-03-15T02:12:43.715Z,3.9
2019-03-15T02:13:43.747Z,4
2019-03-15T02:14:43.688Z,3.9
2019-03-15T02:15:43.747Z,3.9
2019-03-15T02:16:43.758Z,3.8
2019-03-15T02:17:43.717Z,3.7
2019-03-15T02:18:44.332Z,3.7
2019-03-15T02:19:43.739Z,3.7
2019-03-15T02:20:43.746Z,3.7
2019-03-15T02:21:43.720Z,3.7
2019-03-15T02:22:43.750Z,3.7
2019-03-15T02:23:45.975Z,3.7
2019-03-15T02:24:43.756Z,3.5
2019-03-15T02:25:43.784Z,3.5
2019-03-15T02:26:43.794Z,3.5
2019-03-15T02:27:43.794Z,3.5
2019-03-15T02:28:43.794Z,3.3
2019-03-15T02:29:44.012Z,3.3
2019-03-15T02:30:43.803Z,3.3
2019-03-15T02:31:43.834Z,3.4
2019-03-15T02:32:43.830Z,3.4
2019-03-15T02:33:43.838Z,3.3
2019-03-15T02:34:43.852Z,3.2
2019-03-15T02:35:43.853Z,3.2
2019-03-15T02:36:43.851Z,3.2
2019-03-15T02:37:43.837Z,3.2
2019-03-15T02:38:43.869Z,3.2
2019-03-15T02:39:43.932Z,3.1
2019-03-15T02:40:43.869Z,3.1
2019-03-15T02:41:43.895Z,3
2019-03-15T02:42:43.866Z,3.3
2019-03-15T02:43:43.878Z,3.2
2019-03-15T02:44:43.930Z,3.1
2019-03-15T02:45:43.891Z,3.1
2019-03-15T02:46:43.928Z,3.1
2019-03-15T02:47:43.890Z,3.3
2019-03-15T02:48:43.923Z,3.2
2019-03-15T02:49:43.933Z,3.1
2019-03-15T02:50:43.914Z,3
2019-03-15T02:51:43.936Z,3
2019-03-15T02:52:43.936Z,3.1
2019-03-15T02:53:43.950Z,3.2
2019-03-15T02:54:43.931Z,3
2019-03-15T02:55:43.936Z,3.1
2019-03-15T02:56:43.942Z,3.1
2019-03-15T02:57:43.953Z,3.1
2019-03-15T02:58:43.979Z,3.2
2019-03-15T02:59:43.958Z,2.9
2019-03-15T03:00:43.996Z,2.8
2019-03-15T03:01:43.964Z,2.9
2019-03-15T03:02:43.965Z,3
2019-03-15T03:03:43.972Z,3.1
2019-03-15T03:04:43.970Z,2.9
2019-03-15T03:05:44.002Z,2.8
2019-03-15T03:06:43.996Z,3
2019-03-15T03:07:44.011Z,3.1
2019-03-15T03:08:44.051Z,2.9
2019-03-15T03:09:44.058Z,2.9
2019-03-15T03:10:44.051Z,3
2019-03-15T03:11:44.045Z,3
2019-03-15T03:12:44.300Z,2.8
2019-03-15T03:13:44.189Z,2.8
2019-03-15T03:14:44.039Z,2.9
2019-03-15T03:15:44.070Z,2.9
2019-03-15T03:16:44.103Z,2.9
2019-03-15T03:17:44.061Z,2.9
2019-03-15T03:18:44.131Z,2.8
2019-03-15T03:19:44.087Z,2.8
2019-03-15T03:20:44.195Z,2.9
2019-03-15T03:21:44.158Z,3
2019-03-15T03:22:44.119Z,2.9
2019-03-15T03:23:44.113Z,2.9
2019-03-15T03:24:44.120Z,2.7
2019-03-15T03:25:44.502Z,2.7
2019-03-15T03:26:44.188Z,2.8
2019-03-15T03:27:44.199Z,2.7
2019-03-15T03:28:44.163Z,2.8
2019-03-15T03:29:44.191Z,2.6
2019-03-15T03:30:45.941Z,2.5
2019-03-15T03:31:45.231Z,2.5
2019-03-15T03:32:44.870Z,2.7
2019-03-15T03:33:44.195Z,2.7
2019-03-15T03:34:44.216Z,2.7
2019-03-15T03:35:44.215Z,2.5
2019-03-15T03:36:44.199Z,2.3
2019-03-15T03:37:45.104Z,2.4
2019-03-15T03:38:44.253Z,2.5
2019-03-15T03:39:44.250Z,2.4
2019-03-15T03:40:44.255Z,2.4
2019-03-15T03:41:44.255Z,2.3
2019-03-15T03:42:44.303Z,2.3
2019-03-15T03:43:44.249Z,2.2
2019-03-15T03:44:44.250Z,2.2
2019-03-15T03:45:45.281Z,2.4
2019-03-15T03:46:44.279Z,2.2
2019-03-15T03:47:44.257Z,2.2
2019-03-15T03:48:44.300Z,2.2
2019-03-15T03:49:44.289Z,2.4
2019-03-15T03:50:44.314Z,2.3
2019-03-15T03:51:44.299Z,2.2
2019-03-15T03:52:44.277Z,2.3
2019-03-15T03:53:44.296Z,2.4
2019-03-15T03:54:44.323Z,2.4
2019-03-15T03:55:44.312Z,2.4
2019-03-15T03:56:44.307Z,2.2
2019-03-15T03:57:44.353Z,2.2
2019-03-15T03:58:44.312Z,2.4
2019-03-15T03:59:44.369Z,2.3
2019-03-15T04:00:44.317Z,2.2
2019-03-15T04:01:44.336Z,2.4
2019-03-15T04:02:44.360Z,2.4
2019-03-15T04:03:44.328Z,2.2
2019-03-15T04:04:44.376Z,2.2
2019-03-15T04:05:44.364Z,2.2
2019-03-15T04:06:44.351Z,2.2
2019-03-15T04:07:44.367Z,2.1
2019-03-15T04:08:44.392Z,2.1
2019-03-15T04:09:44.380Z,2.1
2019-03-15T04:10:44.400Z,2.2
2019-03-15T04:11:54.584Z,2.1
2019-03-15T04:12:44.387Z,2.1
2019-03-15T04:13:44.368Z,2
2019-03-15T04:14:44.379Z,2.1
2019-03-15T04:15:44.416Z,2.3
2019-03-15T04:16:44.448Z,2.2
2019-03-15T04:17:44.405Z,2.1
2019-03-15T04:18:44.419Z,2.1
2019-03-15T04:19:44.413Z,2.1
2019-03-15T04:20:44.460Z,2
2019-03-15T04:21:44.560Z,1.9
2019-03-15T04:22:44.425Z,2
2019-03-15T04:23:44.436Z,2
2019-03-15T04:24:44.491Z,2
2019-03-15T04:25:44.462Z,2.1
2019-03-15T04:26:44.466Z,2
2019-03-15T04:27:44.482Z,2.1
2019-03-15T04:28:44.499Z,2
2019-03-15T04:29:44.502Z,2.1
2019-03-15T04:30:44.487Z,2.1
2019-03-15T04:31:44.485Z,2
2019-03-15T04:32:44.523Z,1.9
2019-03-15T04:33:44.529Z,1.9
2019-03-15T04:34:44.500Z,1.8
2019-03-15T04:35:44.514Z,1.8
2019-03-15T04:36:44.783Z,1.8
2019-03-15T04:37:44.543Z,1.9
2019-03-15T04:38:44.546Z,1.9
2019-03-15T04:39:44.626Z,1.9
2019-03-15T04:40:44.609Z,1.8
2019-03-15T04:41:44.576Z,1.8
2019-03-15T04:42:44.592Z,1.8
2019-03-15T04:43:45.603Z,1.8
2019-03-15T04:44:44.592Z,2
2019-03-15T04:45:44.587Z,2
2019-03-15T04:46:44.581Z,2
2019-03-15T04:47:44.595Z,1.8
2019-03-15T04:48:44.690Z,1.7
2019-03-15T04:49:44.617Z,1.9
2019-03-15T04:50:44.618Z,1.8
2019-03-15T04:51:44.678Z,1.9
2019-03-15T04:52:44.622Z,1.8
2019-03-15T04:53:44.629Z,1.9
2019-03-15T04:54:44.738Z,1.8
2019-03-15T04:55:44.679Z,1.9
2019-03-15T04:56:44.659Z,2
2019-03-15T04:57:44.669Z,2
2019-03-15T04:58:44.676Z,1.9
2019-03-15T04:59:44.653Z,2
2019-03-15T05:00:46.885Z,1.9
2019-03-15T05:01:46.924Z,1.9
2019-03-15T05:02:44.668Z,1.9
2019-03-15T05:03:44.685Z,1.9
2019-03-15T05:04:44.684Z,1.8
2019-03-15T05:05:44.684Z,1.7
2019-03-15T05:06:44.659Z,1.9
2019-03-15T05:07:44.733Z,1.7
2019-03-15T05:08:44.720Z,1.9
2019-03-15T05:09:44.713Z,1.9
2019-03-15T05:10:44.777Z,1.9
2019-03-15T05:11:44.728Z,1.8
2019-03-15T05:12:44.827Z,1.8
2019-03-15T05:13:44.761Z,1.8
2019-03-15T05:14:44.793Z,1.7
2019-03-15T05:15:44.822Z,1.9
2019-03-15T05:16:44.843Z,1.9
2019-03-15T05:17:44.822Z,1.8
2019-03-15T05:18:44.833Z,1.8
2019-03-15T05:19:44.847Z,1.9
2019-03-15T05:20:44.851Z,1.8
2019-03-15T05:21:44.875Z,1.8
2019-03-15T05:22:44.881Z,1.7
2019-03-15T05:23:44.913Z,1.6
2019-03-15T05:24:44.899Z,1.7
2019-03-15T05:25:44.893Z,1.8
2019-03-15T05:26:44.908Z,1.9
2019-03-15T05:27:44.936Z,1.8
2019-03-15T05:28:44.955Z,1.7
2019-03-15T05:29:44.981Z,1.7
2019-03-15T05:30:44.987Z,1.7
2019-03-15T05:31:44.986Z,1.7
2019-03-15T05:32:45.017Z,1.6
2019-03-15T05:33:45.026Z,1.8
2019-03-15T05:34:45.060Z,1.8
2019-03-15T05:35:45.086Z,1.7
2019-03-15T05:36:45.065Z,1.6
2019-03-15T05:37:45.064Z,1.5
2019-03-15T05:38:45.091Z,1.6
2019-03-15T05:39:45.110Z,1.6
2019-03-15T05:40:45.157Z,1.6
2019-03-15T05:41:45.150Z,1.5
2019-03-15T05:42:45.151Z,1.5
2019-03-15T05:43:45.196Z,1.6
2019-03-15T05:45:17.151Z,1.5
2019-03-15T05:45:45.225Z,1.5
2019-03-15T05:46:45.245Z,1.5
2019-03-15T05:47:45.263Z,1.4
2019-03-15T05:48:45.259Z,1.4
2019-03-15T05:49:45.275Z,1.4
2019-03-15T05:50:45.299Z,1.5
2019-03-15T05:51:45.272Z,1.4
2019-03-15T05:52:45.319Z,1.4
2019-03-15T05:53:45.334Z,1.4
2019-03-15T05:54:45.366Z,1.3
2019-03-15T05:55:45.376Z,1.4
2019-03-15T05:56:45.386Z,1.4
2019-03-15T05:57:47.860Z,1.3
2019-03-15T05:58:45.414Z,1.4
2019-03-15T05:59:45.423Z,1.6
2019-03-15T06:00:45.426Z,1.5
2019-03-15T06:01:45.446Z,1.5
2019-03-15T06:02:45.454Z,1.4
2019-03-15T06:03:48.722Z,1.4
2019-03-15T06:04:45.494Z,1.4
2019-03-15T06:05:45.477Z,1.6
2019-03-15T06:06:45.510Z,1.6
2019-03-15T06:07:45.531Z,1.6
2019-03-15T06:08:46.556Z,1.5
2019-03-15T06:09:45.572Z,1.6
2019-03-15T06:10:45.592Z,1.4
2019-03-15T06:11:45.577Z,1.4
2019-03-15T06:12:46.645Z,1.4
2019-03-15T06:13:46.171Z,1.5
2019-03-15T06:14:46.983Z,1.4
2019-03-15T06:15:45.653Z,1.4
2019-03-15T06:16:45.779Z,1.5
2019-03-15T06:18:45.675Z,1.6
2019-03-15T06:18:50.588Z,1.6
2019-03-15T06:19:45.680Z,1.6
2019-03-15T06:20:45.728Z,1.5
2019-03-15T06:21:45.710Z,1.6
2019-03-15T06:22:45.695Z,1.5
2019-03-15T06:23:45.688Z,1.6
2019-03-15T06:24:45.713Z,1.6
2019-03-15T06:25:45.722Z,1.4
2019-03-15T06:26:45.750Z,1.5
2019-03-15T06:27:45.727Z,1.6
2019-03-15T06:28:45.722Z,1.8
2019-03-15T06:29:45.736Z,1.8
2019-03-15T06:30:45.738Z,1.7
2019-03-15T06:31:45.745Z,1.7
2019-03-15T06:32:45.746Z,1.6
2019-03-15T06:33:45.734Z,1.6
2019-03-15T06:34:45.762Z,1.6
2019-03-15T06:35:45.788Z,1.6
2019-03-15T06:36:47.996Z,1.7
2019-03-15T06:37:45.815Z,1.7
2019-03-15T06:38:45.775Z,1.8
2019-03-15T06:39:45.782Z,1.7
2019-03-15T06:40:45.769Z,1.8
2019-03-15T06:41:45.831Z,1.9
2019-03-15T06:42:45.893Z,1.7
2019-03-15T06:43:45.813Z,1.9
2019-03-15T06:44:57.271Z,1.9
2019-03-15T06:45:45.797Z,1.9
2019-03-15T06:46:48.316Z,1.9
2019-03-15T06:47:45.843Z,1.8
2019-03-15T06:48:45.859Z,1.7
2019-03-15T06:49:45.885Z,1.7
2019-03-15T06:50:45.842Z,1.8
2019-03-15T06:51:45.835Z,1.8
2019-03-15T06:52:45.856Z,1.8
2019-03-15T06:53:47.862Z,1.9
2019-03-15T06:54:45.884Z,1.8
2019-03-15T06:55:49.142Z,2.1
2019-03-15T06:56:45.872Z,2
2019-03-15T06:57:45.951Z,2
2019-03-15T06:58:45.939Z,2.1
2019-03-15T06:59:45.932Z,2
2019-03-15T07:00:45.984Z,2
2019-03-15T07:01:45.925Z,1.9
2019-03-15T07:02:46.152Z,2
2019-03-15T07:03:45.966Z,2
2019-03-15T07:04:45.979Z,1.9
2019-03-15T07:05:46.016Z,2
2019-03-15T07:06:45.963Z,2.1
2019-03-15T07:07:45.956Z,2.2
2019-03-15T07:08:45.972Z,2.1
2019-03-15T07:09:45.999Z,2.1
2019-03-15T07:10:46.037Z,2.3
2019-03-15T07:11:48.244Z,2.4
2019-03-15T07:12:45.992Z,2.2
2019-03-15T07:13:46.024Z,2.1
2019-03-15T07:14:46.020Z,2.1
2019-03-15T07:15:46.045Z,2
2019-03-15T07:16:46.101Z,2.3
2019-03-15T07:17:46.137Z,2.3
2019-03-15T07:18:46.034Z,2.2
2019-03-15T07:19:46.034Z,2.1
2019-03-15T07:20:46.630Z,2.1
2019-03-15T07:21:46.910Z,1.9
2019-03-15T07:22:46.069Z,2.2
2019-03-15T07:23:46.052Z,2.1
2019-03-15T07:24:46.097Z,2.3
2019-03-15T07:25:47.121Z,2.5
2019-03-15T07:26:46.076Z,2.2
2019-03-15T07:27:46.109Z,2.3
2019-03-15T07:28:46.094Z,2.3
2019-03-15T07:29:46.118Z,2.1
2019-03-15T07:30:46.090Z,2.3
2019-03-15T07:31:46.115Z,2.2
2019-03-15T07:32:46.112Z,2.3
2019-03-15T07:33:46.121Z,2.4
2019-03-15T07:34:46.146Z,2.1
2019-03-15T07:35:46.127Z,2.2
2019-03-15T07:36:46.195Z,2.2
2019-03-15T07:37:46.164Z,2.3
2019-03-15T07:38:46.170Z,2.5
2019-03-15T07:39:46.180Z,2.3
2019-03-15T07:40:46.169Z,2.6
2019-03-15T07:41:46.174Z,2.5
2019-03-15T07:42:46.205Z,2.3
2019-03-15T07:43:46.193Z,2.3
2019-03-15T07:44:48.843Z,2.4
2019-03-15T07:45:46.221Z,2.4
2019-03-15T07:46:46.196Z,2.5
2019-03-15T07:47:46.205Z,2.7
2019-03-15T07:48:46.221Z,2.8
2019-03-15T07:49:46.223Z,2.6
2019-03-15T07:50:46.207Z,2.5
2019-03-15T07:51:46.217Z,2.2
2019-03-15T07:52:46.223Z,2.5
2019-03-15T07:53:46.263Z,2.6
2019-03-15T07:54:46.254Z,2.4
2019-03-15T07:55:46.213Z,2.5
2019-03-15T07:56:46.240Z,2.4
2019-03-15T07:57:46.247Z,2.2
2019-03-15T07:58:46.241Z,2.2
2019-03-15T07:59:46.268Z,2.2
2019-03-15T08:00:46.242Z,2.2
2019-03-15T08:01:46.258Z,2.5
2019-03-15T08:02:46.227Z,2.5
2019-03-15T08:03:46.281Z,2.4
2019-03-15T08:04:46.259Z,2
2019-03-15T08:05:46.255Z,2.3
2019-03-15T08:06:46.276Z,2.3
2019-03-15T08:07:47.282Z,2.3
2019-03-15T08:08:47.423Z,2.3
2019-03-15T08:09:50.693Z,2.2
2019-03-15T08:10:46.267Z,2.2
2019-03-15T08:11:46.266Z,2.3
2019-03-15T08:12:49.283Z,2.6
2019-03-15T08:13:46.319Z,2.3
2019-03-15T08:14:46.303Z,2.3
2019-03-15T08:15:46.277Z,2.6
2019-03-15T08:16:46.353Z,2.4
2019-03-15T08:17:46.299Z,2.7
2019-03-15T08:18:46.334Z,2.6
2019-03-15T08:19:46.310Z,2.3
2019-03-15T08:20:47.375Z,2.4
2019-03-15T08:21:46.363Z,2.3
2019-03-15T08:22:46.370Z,2.5
2019-03-15T08:23:46.331Z,2.3
2019-03-15T08:24:51.194Z,2.5
2019-03-15T08:25:46.328Z,2.3
2019-03-15T08:26:46.352Z,2.2
2019-03-15T08:27:46.339Z,2.4
2019-03-15T08:28:46.379Z,2.5
2019-03-15T08:29:46.372Z,2.4
2019-03-15T08:30:46.364Z,2.3
2019-03-15T08:31:47.125Z,2.4
2019-03-15T08:32:46.382Z,2.2
2019-03-15T08:33:46.377Z,2.1
2019-03-15T08:34:48.855Z,2
2019-03-15T08:35:46.357Z,2.2
2019-03-15T08:36:46.410Z,2.2
2019-03-15T08:37:46.414Z,2.1
2019-03-15T08:38:47.932Z,2.4
2019-03-15T08:39:46.397Z,2.1
2019-03-15T08:40:46.422Z,2.5
2019-03-15T08:41:46.417Z,2.2
2019-03-15T08:42:46.427Z,2.4
2019-03-15T08:43:46.414Z,2.4
2019-03-15T08:44:46.416Z,2.2
2019-03-15T08:45:46.406Z,2.1
2019-03-15T08:46:46.478Z,2.5
2019-03-15T08:47:46.453Z,2.3
2019-03-15T08:48:46.446Z,2.3
2019-03-15T08:49:46.440Z,2.4
2019-03-15T08:50:46.451Z,2.4
2019-03-15T08:51:46.464Z,2.2
2019-03-15T08:52:46.544Z,2.6
2019-03-15T08:53:46.445Z,2.2
2019-03-15T08:54:46.859Z,2.3
2019-03-15T08:55:46.588Z,2.2
2019-03-15T08:56:46.496Z,2.1
2019-03-15T08:57:46.460Z,1.9
2019-03-15T08:58:46.493Z,2.1
2019-03-15T08:59:54.096Z,2.2
2019-03-15T09:00:46.457Z,2
2019-03-15T09:01:46.472Z,2.1
2019-03-15T09:02:46.469Z,1.8
2019-03-15T09:03:46.507Z,1.8
2019-03-15T09:04:46.480Z,1.8
2019-03-15T09:05:46.523Z,1.8
2019-03-15T09:06:46.499Z,2.2
2019-03-15T09:07:46.510Z,2.1
2019-03-15T09:08:46.535Z,2
2019-03-15T09:09:46.528Z,1.9
2019-03-15T09:10:46.524Z,2.1
2019-03-15T09:11:46.525Z,2.1
2019-03-15T09:12:46.598Z,1.9
2019-03-15T09:13:49.104Z,2.1
2019-03-15T09:14:46.525Z,2.1
2019-03-15T09:15:46.544Z,2.2
2019-03-15T09:16:46.585Z,2.2
2019-03-15T09:17:46.554Z,2.3
2019-03-15T09:18:46.569Z,2.2
2019-03-15T09:19:46.606Z,1.8
2019-03-15T09:20:46.591Z,1.9
2019-03-15T09:21:47.143Z,1.8
2019-03-15T09:22:46.620Z,1.9
2019-03-15T09:23:46.604Z,2.1
2019-03-15T09:24:46.624Z,2.2
2019-03-15T09:25:46.605Z,2.2
2019-03-15T09:26:46.626Z,2.1
2019-03-15T09:27:46.628Z,2.5
2019-03-15T09:28:46.656Z,2.5
2019-03-15T09:29:46.658Z,2.1
2019-03-15T09:30:46.643Z,2.2
2019-03-15T09:31:48.243Z,1.8
2019-03-15T09:32:46.657Z,2.2
2019-03-15T09:33:46.685Z,2
2019-03-15T09:34:46.673Z,1.8
2019-03-15T09:35:46.670Z,1.7
2019-03-15T09:36:50.240Z,1.7
2019-03-15T09:37:47.515Z,2.1
2019-03-15T09:38:46.656Z,1.8
2019-03-15T09:39:46.672Z,2
2019-03-15T09:40:46.703Z,1.9
2019-03-15T09:41:46.722Z,1.7
2019-03-15T09:42:46.716Z,2.1
2019-03-15T09:43:46.705Z,1.9
2019-03-15T09:44:46.709Z,2
2019-03-15T09:45:46.746Z,2.1
2019-03-15T09:46:46.702Z,1.6
2019-03-15T09:47:46.727Z,1.7
2019-03-15T09:48:46.753Z,2
2019-03-15T09:49:46.727Z,2.2
2019-03-15T09:50:51.381Z,2.1
2019-03-15T09:51:46.694Z,2.1
2019-03-15T09:52:46.725Z,1.8
2019-03-15T09:53:46.771Z,2
2019-03-15T09:54:46.745Z,1.9
2019-03-15T09:55:46.744Z,1.7
2019-03-15T09:56:46.772Z,1.6
2019-03-15T09:57:46.750Z,1.5
2019-03-15T09:58:46.755Z,2
2019-03-15T09:59:46.764Z,1.7
2019-03-15T10:00:46.849Z,1.6
2019-03-15T10:01:46.787Z,1.7
2019-03-15T10:02:46.787Z,1.5
2019-03-15T10:03:46.798Z,1.7
2019-03-15T10:04:46.766Z,1.6
2019-03-15T10:05:46.790Z,1.5
2019-03-15T10:06:46.844Z,1.4
2019-03-15T10:07:46.795Z,1.7
2019-03-15T10:08:46.804Z,1.6
2019-03-15T10:09:46.833Z,2
2019-03-15T10:10:49.075Z,2.1
2019-03-15T10:11:46.817Z,1.8
2019-03-15T10:12:46.811Z,1.3
2019-03-15T10:13:46.920Z,1.4
2019-03-15T10:14:46.921Z,1.6
2019-03-15T10:15:46.988Z,1.8
2019-03-15T10:16:46.902Z,2
2019-03-15T10:17:46.856Z,1.3
2019-03-15T10:18:47.154Z,1.3
2019-03-15T10:19:46.847Z,1.3
2019-03-15T10:20:46.863Z,1.2
2019-03-15T10:21:46.905Z,1.2
2019-03-15T10:23:02.909Z,1.6
2019-03-15T10:23:46.891Z,1.5
2019-03-15T10:24:46.899Z,1.4
2019-03-15T10:25:50.855Z,1.1
2019-03-15T10:26:46.898Z,1.1
2019-03-15T10:27:46.887Z,0.9
2019-03-15T10:28:46.888Z,1.2
2019-03-15T10:29:47.241Z,1.7
2019-03-15T10:30:46.948Z,1.2
2019-03-15T10:31:46.925Z,1.2
2019-03-15T10:32:46.918Z,1.3
2019-03-15T10:33:50.547Z,1.1
2019-03-15T10:34:46.922Z,1
2019-03-15T10:35:46.927Z,1.1
2019-03-15T10:36:46.947Z,1
2019-03-15T10:37:46.974Z,1.4
2019-03-15T10:38:46.969Z,1.6
2019-03-15T10:39:46.927Z,1.2
2019-03-15T10:40:46.971Z,1.5
2019-03-15T10:41:46.946Z,1.1
2019-03-15T10:42:46.972Z,1.2
2019-03-15T10:43:46.993Z,1
2019-03-15T10:44:47.013Z,1.5
2019-03-15T10:45:46.985Z,1.4
2019-03-15T10:46:47.008Z,1.4
2019-03-15T10:47:47.013Z,1.4
2019-03-15T10:48:46.978Z,1.4
2019-03-15T10:49:47.061Z,1.3
2019-03-15T10:50:47.000Z,1.4
2019-03-15T10:51:47.007Z,1.2
2019-03-15T10:52:47.005Z,1.2
2019-03-15T10:53:47.565Z,1.3
2019-03-15T10:54:47.019Z,1.3
2019-03-15T10:55:59.076Z,1.8
2019-03-15T10:56:47.030Z,1.5
2019-03-15T10:57:47.020Z,1.5
2019-03-15T10:58:47.038Z,1.3
2019-03-15T10:59:47.051Z,1.1
2019-03-15T11:00:47.038Z,1.4
2019-03-15T11:01:47.073Z,1.6
2019-03-15T11:02:47.071Z,1.3
2019-03-15T11:03:47.044Z,1.4
2019-03-15T11:04:47.093Z,1.4
2019-03-15T11:05:47.103Z,1.4
2019-03-15T11:06:47.281Z,1.3
2019-03-15T11:07:47.235Z,1.8
2019-03-15T11:08:47.091Z,1.8
2019-03-15T11:09:47.070Z,1.4
2019-03-15T11:10:47.233Z,1.4
2019-03-15T11:11:54.762Z,1.3
2019-03-15T11:12:47.106Z,1.2
2019-03-15T11:13:47.245Z,1.1
2019-03-15T11:14:47.093Z,1.2
2019-03-15T11:15:47.087Z,1.4
2019-03-15T11:16:47.120Z,1.4
2019-03-15T11:17:47.248Z,1.4
2019-03-15T11:18:47.138Z,1.8
2019-03-15T11:19:47.135Z,1.5
2019-03-15T11:20:47.135Z,1.4
2019-03-15T11:21:47.122Z,1.3
2019-03-15T11:22:47.130Z,1.5
2019-03-15T11:23:47.152Z,1.3
2019-03-15T11:24:47.161Z,1.2
2019-03-15T11:25:47.183Z,1.2
2019-03-15T11:26:47.251Z,1.5
2019-03-15T11:27:47.172Z,1.7
2019-03-15T11:28:47.187Z,1.4
2019-03-15T11:29:47.173Z,1.7
2019-03-15T11:30:47.303Z,2.2
2019-03-15T11:31:47.195Z,1.7
2019-03-15T11:32:47.163Z,1.5
2019-03-15T11:33:47.596Z,1.8
2019-03-15T11:34:47.189Z,1.8
2019-03-15T11:35:48.254Z,1.8
2019-03-15T11:36:57.660Z,1.5
2019-03-15T11:37:47.228Z,1.4
2019-03-15T11:38:47.207Z,1.4
2019-03-15T11:39:47.220Z,1.6
2019-03-15T11:40:47.221Z,1.7
2019-03-15T11:41:47.251Z,1.1
2019-03-15T11:42:47.235Z,1.2
2019-03-15T11:43:47.258Z,1.6
2019-03-15T11:44:47.252Z,2.4
2019-03-15T11:45:48.331Z,2.5
2019-03-15T11:46:47.288Z,2.9
2019-03-15T11:48:02.313Z,2.9
2019-03-15T11:48:48.328Z,2.8
2019-03-15T11:49:47.273Z,3
2019-03-15T11:50:47.298Z,3.4
2019-03-15T11:51:47.297Z,3.2
2019-03-15T11:52:47.316Z,2.8
2019-03-15T11:53:47.318Z,3
2019-03-15T11:54:49.726Z,3.1
2019-03-15T11:55:47.313Z,3.5
2019-03-15T11:56:50.503Z,3.4
2019-03-15T11:57:47.324Z,3.2
2019-03-15T11:58:49.806Z,3.4
2019-03-15T11:59:47.338Z,3.1
2019-03-15T12:00:47.377Z,3.6
2019-03-15T12:01:47.378Z,3.7
2019-03-15T12:02:47.369Z,3.5
2019-03-15T12:03:52.742Z,3.2
2019-03-15T12:04:47.374Z,3.1
2019-03-15T12:05:47.387Z,3.2
2019-03-15T12:06:47.390Z,3.3
2019-03-15T12:07:47.401Z,3.4
2019-03-15T12:08:47.405Z,2.9
2019-03-15T12:09:47.433Z,2.9
2019-03-15T12:10:47.402Z,2.9
2019-03-15T12:11:47.453Z,2.8
2019-03-15T12:12:47.423Z,2.9
2019-03-15T12:13:47.420Z,2.9
2019-03-15T12:14:47.444Z,3
2019-03-15T12:15:47.440Z,2.8
2019-03-15T12:16:48.596Z,2.7
2019-03-15T12:17:47.454Z,2.8
2019-03-15T12:18:49.684Z,3
2019-03-15T12:19:47.512Z,3.3
2019-03-15T12:20:49.221Z,3.6
2019-03-15T12:21:47.480Z,3.4
2019-03-15T12:22:47.512Z,3.3
2019-03-15T12:23:47.517Z,3.3
2019-03-15T12:24:47.543Z,4.5
2019-03-15T12:25:47.546Z,3.3
2019-03-15T12:26:47.521Z,3.7
2019-03-15T12:27:47.514Z,3.8
2019-03-15T12:28:47.569Z,3.6
2019-03-15T12:29:47.591Z,3.5
2019-03-15T12:30:47.561Z,3.7
2019-03-15T12:31:47.558Z,3.7
2019-03-15T12:32:47.563Z,4.1
2019-03-15T12:33:47.573Z,4.1
2019-03-15T12:34:48.571Z,4.1
2019-03-15T12:35:47.556Z,3.8
2019-03-15T12:36:47.606Z,3.9
2019-03-15T12:37:47.612Z,3.9
2019-03-15T12:38:47.575Z,3.9
2019-03-15T12:39:47.580Z,3.9
2019-03-15T12:40:47.725Z,3.7
2019-03-15T12:41:47.622Z,3.7
2019-03-15T12:42:47.614Z,4.1
2019-03-15T12:43:47.638Z,3.9
2019-03-15T12:44:47.666Z,3.9
2019-03-15T12:45:47.666Z,3.8
2019-03-15T12:46:47.641Z,4
2019-03-15T12:47:47.625Z,4.1
2019-03-15T12:48:47.655Z,3.8
2019-03-15T12:49:47.637Z,4
2019-03-15T12:50:47.677Z,4.2
2019-03-15T12:51:47.655Z,4
2019-03-15T12:52:48.654Z,4.1
2019-03-15T12:53:47.664Z,4.2
2019-03-15T12:54:47.672Z,4.1
2019-03-15T12:55:47.649Z,4.1
2019-03-15T12:56:53.411Z,4.1
2019-03-15T12:57:49.102Z,4
2019-03-15T12:58:47.675Z,4.2
2019-03-15T12:59:47.694Z,4.2
2019-03-15T13:00:47.712Z,4.4
2019-03-15T13:01:47.697Z,4.6
2019-03-15T13:02:47.743Z,4.5
2019-03-15T13:03:47.733Z,4.6
2019-03-15T13:04:47.759Z,4.6
2019-03-15T13:05:55.062Z,4.7
2019-03-15T13:06:47.731Z,4.9
2019-03-15T13:07:47.731Z,5.1
2019-03-15T13:08:47.958Z,5.1
2019-03-15T13:09:47.764Z,5
2019-03-15T13:10:47.777Z,4.9
2019-03-15T13:11:47.787Z,4.9
2019-03-15T13:12:47.782Z,4.9
2019-03-15T13:13:50.681Z,4.7
2019-03-15T13:14:47.762Z,4.7
2019-03-15T13:15:47.761Z,4.8
2019-03-15T13:16:47.850Z,4.6
2019-03-15T13:17:47.780Z,4.6
2019-03-15T13:19:03.374Z,4.5
2019-03-15T13:19:54.803Z,4.7
2019-03-15T13:20:47.832Z,4.6
2019-03-15T13:21:47.873Z,4.9
2019-03-15T13:22:50.305Z,4.8
2019-03-15T13:23:47.819Z,4.9
2019-03-15T13:24:47.822Z,5.1
2019-03-15T13:25:47.844Z,5.2
2019-03-15T13:26:47.816Z,5
2019-03-15T13:27:47.838Z,5
2019-03-15T13:28:47.817Z,5.1
2019-03-15T13:29:47.870Z,5.3
2019-03-15T13:31:47.889Z,4.6
2019-03-15T13:32:47.852Z,4.5
2019-03-15T13:33:48.072Z,4.6
2019-03-15T13:34:47.857Z,4.7
2019-03-15T13:35:47.876Z,4.8
2019-03-15T13:36:47.863Z,5
2019-03-15T13:37:48.015Z,5
2019-03-15T13:38:47.885Z,4.8
2019-03-15T13:39:47.871Z,5
2019-03-15T13:40:47.879Z,4.9
2019-03-15T13:41:47.872Z,4.7
2019-03-15T13:42:47.887Z,4.7
2019-03-15T13:43:47.874Z,5
2019-03-15T13:44:47.887Z,4.9
2019-03-15T13:45:47.902Z,4.9
2019-03-15T13:46:47.931Z,5
2019-03-15T13:47:47.896Z,4.9
2019-03-15T13:48:47.925Z,4.8
2019-03-15T13:49:47.911Z,4.8
2019-03-15T13:50:47.919Z,4.8
2019-03-15T13:51:47.940Z,4.8
2019-03-15T13:52:47.978Z,4.8
2019-03-15T13:53:47.935Z,5.3