createdAt,value
2024-04-23T00:02:41.542Z,6.76
2024-04-23T00:13:19.572Z,6.64
2024-04-23T00:18:38.963Z,6.64
2024-04-23T00:23:57.841Z,6.57
2024-04-23T00:29:17.593Z,6.53
2024-04-23T00:34:36.671Z,6.5
2024-04-23T00:45:14.901Z,6.38
2024-04-23T00:55:53.608Z,6.33
2024-04-23T01:01:11.950Z,6.27
2024-04-23T01:06:30.517Z,6.23
2024-04-23T01:11:50.224Z,6.2
2024-04-23T01:17:09.806Z,6.14
2024-04-23T01:27:48.052Z,6.07
2024-04-23T01:38:26.754Z,5.98
2024-04-23T01:43:45.944Z,5.95
2024-04-23T01:49:05.191Z,5.9
2024-04-23T01:54:24.762Z,5.86
2024-04-23T01:59:44.077Z,5.83
2024-04-23T02:10:22.303Z,5.73
2024-04-23T02:21:00.894Z,5.69
2024-04-23T02:26:20.711Z,5.65
2024-04-23T02:31:39.595Z,5.62
2024-04-23T02:36:59.004Z,5.59
2024-04-23T02:42:18.631Z,5.54
2024-04-23T02:52:57.496Z,5.45
2024-04-23T02:58:16.712Z,5.45
2024-04-23T03:03:35.984Z,5.39
2024-04-23T03:08:56.003Z,5.37
2024-04-23T03:15:30.185Z,5.31
2024-04-23T03:19:34.101Z,5.32
2024-04-23T03:24:53.886Z,5.27
2024-04-23T03:35:32.461Z,5.2
2024-04-23T03:46:11.478Z,5.15
2024-04-23T03:51:31.199Z,5.1
2024-04-23T03:56:51.223Z,5.11
2024-04-23T04:02:11.167Z,5.07
2024-04-23T04:07:30.061Z,5.04
2024-04-23T04:12:50.370Z,5.01
2024-04-23T04:18:08.973Z,4.98
2024-04-23T04:23:28.640Z,4.94
2024-04-23T04:28:48.116Z,4.92
2024-04-23T04:34:06.210Z,4.9
2024-04-23T04:39:25.860Z,4.87
2024-04-23T04:44:46.061Z,4.85
2024-04-23T04:55:25.449Z,4.79
2024-04-23T05:06:01.617Z,4.73
2024-04-23T05:11:22.172Z,4.73
2024-04-23T05:16:41.623Z,4.73
2024-04-23T05:22:01.121Z,4.69
2024-04-23T05:27:20.912Z,4.69
2024-04-23T05:32:39.984Z,4.69
2024-04-23T05:37:59.250Z,4.69
2024-04-23T05:43:18.925Z,4.66
2024-04-23T05:48:38.601Z,4.67
2024-04-23T05:53:58.015Z,4.69
2024-04-23T05:59:16.943Z,4.69
2024-04-23T06:04:36.759Z,4.73
2024-04-23T06:09:56.259Z,4.77
2024-04-23T06:15:15.703Z,4.85
2024-04-23T06:20:34.693Z,4.94
2024-04-23T06:25:54.074Z,5.04
2024-04-23T06:36:32.025Z,5.32
2024-04-23T06:47:09.939Z,5.62
2024-04-23T06:52:29.802Z,5.75
2024-04-23T06:57:48.462Z,5.92
2024-04-23T07:03:07.972Z,6.07
2024-04-23T07:08:27.207Z,6.26
2024-04-23T07:19:06.091Z,6.61
2024-04-23T07:30:59.616Z,6.99
2024-04-23T07:35:04.900Z,7.19
2024-04-23T07:43:37.979Z,7.38
2024-04-23T07:47:53.450Z,7.56
2024-04-23T07:51:01.321Z,7.73
2024-04-23T07:56:20.551Z,7.91
2024-04-23T08:01:40.297Z,8.1
2024-04-23T08:06:59.591Z,8.33
2024-04-23T08:12:17.927Z,8.5
2024-04-23T08:17:37.854Z,8.67
2024-04-23T08:29:31.530Z,9.09
2024-04-23T08:33:36.409Z,9.29
2024-04-23T08:38:55.705Z,9.5
2024-04-23T08:44:14.156Z,9.67
2024-04-23T08:49:33.678Z,9.93
2024-04-23T09:00:10.868Z,10.31
2024-04-23T09:05:29.468Z,10.52
2024-04-23T09:10:49.187Z,10.69
2024-04-23T09:16:08.800Z,10.89
2024-04-23T09:22:42.940Z,11.1
2024-04-23T09:26:46.768Z,11.26
2024-04-23T09:32:06.304Z,11.37
2024-04-23T09:42:44.179Z,11.75
2024-04-23T09:48:03.098Z,11.91
2024-04-23T09:53:22.900Z,12.06
2024-04-23T09:58:42.000Z,12.22
2024-04-23T10:04:00.841Z,12.38
2024-04-23T10:09:20.123Z,12.53
2024-04-23T10:14:39.061Z,12.73
2024-04-23T10:21:13.238Z,12.92
2024-04-23T10:25:19.350Z,13.09
2024-04-23T10:30:38.881Z,13.28
2024-04-23T10:41:16.929Z,13.65
2024-04-23T10:46:36.192Z,13.84
2024-04-23T10:51:54.306Z,13.98
2024-04-23T11:02:31.480Z,14.32
2024-04-23T11:07:50.999Z,14.46
2024-04-23T11:18:29.095Z,14.66
2024-04-23T11:23:47.911Z,14.8
2024-04-23T11:29:06.962Z,14.94
2024-04-23T11:34:26.774Z,15.06
2024-04-23T11:39:45.965Z,15.2
2024-04-23T11:45:05.672Z,15.22
2024-04-23T11:50:25.316Z,15.23
2024-04-23T11:55:44.920Z,15.24
2024-04-23T12:01:04.621Z,15.26
2024-04-23T12:06:23.891Z,15.3
2024-04-23T12:11:42.608Z,15.31
2024-04-23T12:17:02.033Z,15.34
2024-04-23T12:22:21.122Z,15.36
2024-04-23T12:27:49.209Z,15.34
2024-04-23T12:32:59.660Z,15.38
2024-04-23T12:38:18.527Z,15.43
2024-04-23T12:43:38.917Z,15.48
2024-04-23T12:48:57.873Z,15.54
2024-04-23T12:54:17.263Z,15.62
2024-04-23T12:59:35.944Z,15.67
2024-04-23T13:04:55.114Z,15.72
2024-04-23T13:10:14.708Z,15.78
2024-04-23T13:15:33.551Z,15.85
2024-04-23T13:20:52.173Z,15.87
2024-04-23T13:26:11.709Z,15.91
2024-04-23T13:31:31.480Z,15.98
2024-04-23T13:36:50.919Z,16.02
2024-04-23T13:42:09.796Z,16.08
2024-04-23T13:47:29.273Z,16.12
2024-04-23T13:52:48.397Z,16.12
2024-04-23T13:58:07.930Z,16.11
2024-04-23T14:03:27.375Z,16.12
2024-04-23T14:08:47.710Z,16.11
2024-04-23T14:14:06.168Z,16.12
2024-04-23T14:19:26.144Z,16.18
2024-04-23T14:24:44.129Z,16.19
2024-04-23T14:30:03.980Z,16.21
2024-04-23T14:40:43.134Z,16.21
2024-04-23T14:41:47.320Z,16.28
2024-04-23T14:46:36.483Z,16.18
2024-04-23T14:51:56.050Z,16.16
2024-04-23T14:57:15.271Z,16.15
2024-04-23T15:02:34.274Z,16.12
2024-04-23T15:13:12.572Z,15.98
2024-04-23T15:18:30.921Z,15.88
2024-04-23T15:29:09.817Z,15.71
2024-04-23T15:39:48.707Z,15.48
2024-04-23T15:45:08.310Z,15.44
2024-04-23T15:50:28.391Z,15.34
2024-04-23T15:55:46.315Z,15.26
2024-04-23T16:01:05.870Z,15.17
2024-04-23T16:11:44.827Z,14.99
2024-04-23T16:17:04.278Z,14.89
2024-04-23T16:22:23.004Z,14.83
2024-04-23T16:27:42.105Z,14.72
2024-04-23T16:33:01.022Z,14.63
2024-04-23T16:38:20.378Z,14.55
2024-04-23T16:43:40.851Z,14.46
2024-04-23T16:48:59.049Z,14.38
2024-04-23T16:54:18.364Z,14.31
2024-04-23T16:59:37.361Z,14.24
2024-04-23T17:10:15.698Z,14.08
2024-04-23T17:15:34.821Z,14.01
2024-04-23T17:20:53.313Z,13.91
2024-04-23T17:26:13.251Z,13.82
2024-04-23T17:31:32.599Z,13.75
2024-04-23T17:37:00.449Z,13.63
2024-04-23T17:42:10.150Z,13.57
2024-04-23T17:47:29.385Z,13.48
2024-04-23T17:52:50.931Z,13.37
2024-04-23T17:58:08.423Z,13.27
2024-04-23T18:03:37.443Z,13.16
2024-04-23T18:08:46.346Z,13.1
2024-04-23T18:14:05.810Z,12.99
2024-04-23T18:19:25.262Z,12.92
2024-04-23T18:24:44.334Z,12.8
2024-04-23T18:30:03.986Z,12.72
2024-04-23T18:40:43.736Z,12.5
2024-04-23T18:46:02.381Z,12.42
2024-04-23T18:56:39.922Z,12.24
2024-04-23T19:01:59.213Z,12.14
2024-04-23T19:07:18.703Z,12.06
2024-04-23T19:12:38.823Z,11.97
2024-04-23T19:17:57.544Z,11.91
2024-04-23T19:23:17.678Z,11.83
2024-04-23T19:28:36.640Z,11.75
2024-04-23T19:33:56.278Z,11.67
2024-04-23T19:39:15.212Z,11.6
2024-04-23T19:44:34.425Z,11.51
2024-04-23T19:49:53.496Z,11.47
2024-04-23T19:55:12.297Z,11.43
2024-04-23T20:00:31.608Z,11.33
2024-04-23T20:11:10.194Z,11.24
2024-04-23T20:16:29.813Z,11.2
2024-04-23T20:21:48.654Z,11.1
2024-04-23T20:27:07.961Z,11.06
2024-04-23T20:32:27.529Z,10.96
2024-04-23T20:37:47.555Z,10.89
2024-04-23T20:44:21.744Z,10.85
2024-04-23T20:48:26.708Z,10.76
2024-04-23T20:53:45.255Z,10.71
2024-04-23T20:59:04.108Z,10.65
2024-04-23T21:04:23.134Z,10.56
2024-04-23T21:09:43.541Z,10.51
2024-04-23T21:15:02.929Z,10.45
2024-04-23T21:20:21.956Z,10.37
2024-04-23T21:25:40.941Z,10.3
2024-04-23T21:36:19.997Z,10.18
2024-04-23T21:46:58.207Z,10.04
2024-04-23T21:52:23.337Z,9.97
2024-04-23T21:57:36.809Z,9.91
2024-04-23T22:02:55.633Z,9.83
2024-04-23T22:08:15.910Z,9.77
2024-04-23T22:18:53.148Z,9.66
2024-04-23T22:29:31.782Z,9.5
2024-04-23T22:34:51.388Z,9.43
2024-04-23T22:40:10.140Z,9.35
2024-04-23T22:45:29.752Z,9.29
2024-04-23T22:50:49.496Z,9.2
2024-04-23T22:56:09.888Z,9.14
2024-04-23T23:01:28.726Z,9.08
2024-04-23T23:06:48.065Z,9.05
2024-04-23T23:17:26.566Z,8.89
2024-04-23T23:22:47.972Z,8.82
2024-04-23T23:28:08.891Z,8.78
2024-04-23T23:33:24.002Z,8.71
2024-04-23T23:38:42.973Z,8.64
2024-04-23T23:44:02.017Z,8.62
2024-04-23T23:49:21.243Z,8.57
2024-04-23T23:54:41.082Z,8.52
2024-04-23T23:59:59.422Z,8.47
