createdAt,value
2022-09-05T00:01:27.551Z,96750.53
2022-09-05T00:04:05.025Z,96755.72
2022-09-05T00:06:55.721Z,96750.69
2022-09-05T00:09:39.782Z,96755.00
2022-09-05T00:12:12.027Z,96744.00
2022-09-05T00:15:16.598Z,96742.13
2022-09-05T00:20:18.172Z,96738.09
2022-09-05T00:24:25.044Z,96746.25
2022-09-05T00:24:25.996Z,96743.81
2022-09-05T00:26:42.285Z,96742.72
2022-09-05T00:29:44.948Z,96749.75
2022-09-05T00:32:23.517Z,96748.28
2022-09-05T00:35:19.140Z,96744.16
2022-09-05T00:37:49.278Z,96742.38
2022-09-05T00:40:26.501Z,96712.38
2022-09-05T00:42:58.064Z,96740.97
2022-09-05T00:45:33.832Z,96721.31
2022-09-05T00:48:09.829Z,96743.09
2022-09-05T00:50:52.162Z,96749.47
2022-09-05T00:53:23.249Z,96744.09
2022-09-05T00:55:59.118Z,96752.50
2022-09-05T00:58:56.996Z,96744.88
2022-09-05T01:01:35.064Z,96749.13
2022-09-05T01:04:18.245Z,96762.66
2022-09-05T01:06:57.977Z,96677.19
2022-09-05T01:09:34.177Z,96752.50
2022-09-05T01:12:20.667Z,96755.06
2022-09-05T01:15:09.415Z,96756.50
2022-09-05T01:17:52.691Z,96753.13
2022-09-05T01:20:31.343Z,96754.88
2022-09-05T01:23:15.535Z,96754.44
2022-09-05T01:25:58.003Z,96751.19
2022-09-05T01:29:16.677Z,96743.38
2022-09-05T01:31:27.684Z,96737.53
2022-09-05T01:33:58.785Z,96751.00
2022-09-05T01:36:51.377Z,96748.69
2022-09-05T01:40:11.261Z,96759.78
2022-09-05T01:42:25.085Z,96750.16
2022-09-05T01:44:58.276Z,96756.84
2022-09-05T01:47:40.706Z,96745.00
2022-09-05T01:50:17.189Z,96749.25
2022-09-05T01:53:28.947Z,96745.97
2022-09-05T01:56:11.337Z,96740.38
2022-09-05T01:58:53.347Z,96748.69
2022-09-05T02:01:32.906Z,96743.88
2022-09-05T02:04:13.525Z,96741.28
2022-09-05T02:06:47.749Z,96746.31
2022-09-05T02:09:29.436Z,96734.53
2022-09-05T02:11:59.042Z,96746.31
2022-09-05T02:14:34.149Z,96739.41
2022-09-05T02:17:23.658Z,96742.81
2022-09-05T02:20:10.267Z,96733.44
2022-09-05T02:22:44.259Z,96742.81
2022-09-05T02:26:00.640Z,96742.81
2022-09-05T02:28:14.343Z,96734.53
2022-09-05T02:30:48.480Z,96732.06
2022-09-05T02:33:34.800Z,96730.69
2022-09-05T02:36:09.207Z,96734.44
2022-09-05T02:42:23.940Z,96720.31
2022-09-05T02:45:16.998Z,96729.53
2022-09-05T02:45:18.938Z,96732.09
2022-09-05T02:47:24.787Z,96733.75
2022-09-05T02:51:17.279Z,96730.03
2022-09-05T02:57:37.962Z,96727.34
2022-09-05T02:57:38.339Z,96728.38
2022-09-05T02:59:09.552Z,96730.31
2022-09-05T03:01:57.213Z,96726.19
2022-09-05T03:04:31.046Z,96730.88
2022-09-05T03:07:16.219Z,96726.78
2022-09-05T03:10:06.349Z,96724.19
2022-09-05T03:13:25.214Z,96721.16
2022-09-05T03:16:18.607Z,96725.66
2022-09-05T03:19:46.063Z,96726.31
2022-09-05T03:23:01.202Z,96728.78
2022-09-05T03:26:13.305Z,96712.78
2022-09-05T03:29:04.524Z,96721.16
2022-09-05T03:32:01.718Z,96681.13
2022-09-05T03:34:54.874Z,96723.88
2022-09-05T03:37:55.924Z,96717.44
2022-09-05T03:40:49.735Z,96722.59
2022-09-05T03:43:53.115Z,96729.53
2022-09-05T03:46:46.010Z,96720.84
2022-09-05T03:52:47.097Z,96724.63
2022-09-05T03:57:25.242Z,96723.94
2022-09-05T03:57:28.411Z,96721.81
2022-09-05T03:58:56.894Z,96732.84
2022-09-05T04:04:22.684Z,96728.84
2022-09-05T04:08:18.934Z,96729.94
2022-09-05T04:08:24.351Z,96732.25
2022-09-05T04:10:15.783Z,96733.91
2022-09-05T04:12:50.780Z,96729.69
2022-09-05T04:15:32.674Z,96731.56
2022-09-05T04:18:05.214Z,96727.47
2022-09-05T04:20:40.559Z,96721.50
2022-09-05T04:23:24.995Z,96728.41
2022-09-05T04:26:11.326Z,96721.75
2022-09-05T04:28:54.207Z,96723.03
2022-09-05T04:31:30.750Z,96731.81
2022-09-05T04:34:06.902Z,96691.63
2022-09-05T04:36:36.534Z,96731.34
2022-09-05T04:39:11.765Z,96733.09
2022-09-05T04:41:42.372Z,96731.34
2022-09-05T04:44:14.893Z,96756.97
2022-09-05T04:46:49.168Z,96737.22
2022-09-05T04:49:20.511Z,96737.34
2022-09-05T04:52:31.554Z,96747.84
2022-09-05T04:55:04.464Z,96743.38
2022-09-05T04:57:36.975Z,96747.25
2022-09-05T05:04:19.103Z,96747.00
2022-09-05T05:06:12.053Z,96753.16
2022-09-05T05:06:15.941Z,96756.91
2022-09-05T05:08:52.874Z,96758.63
2022-09-05T05:17:25.324Z,96767.78
2022-09-05T05:18:11.158Z,96757.34
2022-09-05T05:18:12.508Z,96757.00
2022-09-05T05:20:42.044Z,96758.38
2022-09-05T05:23:15.812Z,96725.16
2022-09-05T05:25:48.685Z,96758.47
2022-09-05T05:28:24.777Z,96769.31
2022-09-05T05:31:01.446Z,96761.19
2022-09-05T05:33:35.820Z,96724.69
2022-09-05T05:36:09.208Z,96767.09
2022-09-05T05:38:44.258Z,96768.09
2022-09-05T05:41:19.682Z,96759.16
2022-09-05T05:43:48.554Z,96760.88
2022-09-05T05:46:27.667Z,96765.50
2022-09-05T05:49:04.033Z,96770.88
2022-09-05T05:52:02.053Z,96765.75
2022-09-05T05:54:34.435Z,96764.72
2022-09-05T05:57:38.707Z,96762.41
2022-09-05T06:00:16.221Z,96746.94
2022-09-05T06:03:27.534Z,96771.53
2022-09-05T06:06:09.307Z,96768.81
2022-09-05T06:14:48.636Z,96763.56
2022-09-05T06:14:50.551Z,96762.38
2022-09-05T06:15:27.041Z,96759.63
2022-09-05T06:18:45.665Z,96763.75
2022-09-05T06:22:06.976Z,96766.19
2022-09-05T06:25:17.611Z,96763.22
2022-09-05T06:28:17.814Z,96769.59
2022-09-05T06:31:24.588Z,96748.78
2022-09-05T06:34:35.351Z,96779.44
2022-09-05T06:37:24.999Z,96778.44
2022-09-05T06:40:11.967Z,96783.03
2022-09-05T06:42:59.230Z,96772.25
2022-09-05T06:45:41.178Z,96774.00
2022-09-05T06:48:17.161Z,96775.47
2022-09-05T06:51:09.315Z,96773.44
2022-09-05T06:53:52.383Z,96773.56
2022-09-05T06:56:44.661Z,96772.97
2022-09-05T06:59:48.828Z,96784.66
2022-09-05T07:02:58.026Z,96780.41
2022-09-05T07:05:37.082Z,96748.59
2022-09-05T07:08:34.129Z,96789.03
2022-09-05T07:11:15.824Z,96747.09
2022-09-05T07:13:59.078Z,96779.25
2022-09-05T07:16:40.305Z,96776.75
2022-09-05T07:19:27.095Z,96765.78
2022-09-05T07:22:46.143Z,96781.22
2022-09-05T07:25:10.503Z,96773.53
2022-09-05T07:27:46.827Z,96783.16
2022-09-05T07:30:31.199Z,96779.47
2022-09-05T07:33:00.654Z,96791.06
2022-09-05T07:35:31.237Z,96798.03
2022-09-05T07:38:17.294Z,96796.59
2022-09-05T07:40:53.085Z,96792.84
2022-09-05T07:43:26.938Z,96785.94
2022-09-05T07:46:11.982Z,96801.25
2022-09-05T07:48:43.919Z,96792.38
2022-09-05T07:56:48.098Z,96800.53
2022-09-05T07:57:02.241Z,96801.50
2022-09-05T07:57:27.077Z,96803.00
2022-09-05T08:00:23.031Z,96811.97
2022-09-05T08:03:00.275Z,96801.13
2022-09-05T08:05:44.094Z,96794.28
2022-09-05T08:08:16.147Z,96809.41
2022-09-05T08:11:22.145Z,96801.78
2022-09-05T08:13:59.365Z,96800.63
2022-09-05T08:16:44.234Z,96796.56
2022-09-05T08:19:38.112Z,96798.69
2022-09-05T08:22:08.255Z,96792.19
2022-09-05T08:24:39.820Z,96796.38
2022-09-05T08:27:16.308Z,96799.78
2022-09-05T08:29:47.287Z,96800.13
2022-09-05T08:32:22.510Z,96809.78
2022-09-05T08:34:55.408Z,96776.94
2022-09-05T08:37:26.857Z,96802.31
2022-09-05T08:40:10.279Z,96797.09
2022-09-05T08:42:49.517Z,96801.75
2022-09-05T08:46:44.407Z,96798.81
2022-09-05T08:48:40.259Z,96801.16
2022-09-05T08:51:25.844Z,96777.72
2022-09-05T08:54:08.847Z,96786.13
2022-09-05T08:56:41.907Z,96694.97
2022-09-05T08:59:31.741Z,96786.44
2022-09-05T09:02:47.619Z,96790.97
2022-09-05T09:05:25.039Z,96735.72
2022-09-05T09:08:22.189Z,96790.53
2022-09-05T09:10:59.762Z,96784.69
2022-09-05T09:13:39.848Z,96789.06
2022-09-05T09:16:11.956Z,96793.84
2022-09-05T09:18:59.408Z,96793.06
2022-09-05T09:21:32.611Z,96795.06
2022-09-05T09:24:08.692Z,96696.31
2022-09-05T09:26:42.049Z,96787.88
2022-09-05T09:29:12.473Z,96786.97
2022-09-05T09:31:52.868Z,96776.34
2022-09-05T09:34:59.737Z,96787.75
2022-09-05T09:37:50.634Z,96789.13
2022-09-05T09:40:31.778Z,96778.59
2022-09-05T09:43:07.150Z,96780.25
2022-09-05T09:46:01.645Z,96756.38
2022-09-05T09:49:04.057Z,96766.56
2022-09-05T09:51:58.322Z,96747.03
2022-09-05T09:55:01.954Z,96752.31
2022-09-05T09:57:54.502Z,96758.16
2022-09-05T10:00:24.212Z,96752.44
2022-09-05T10:07:07.311Z,96758.09
2022-09-05T10:10:46.045Z,96756.00
2022-09-05T10:10:47.496Z,96749.22
2022-09-05T10:13:08.196Z,96754.25
2022-09-05T10:15:48.924Z,96745.50
2022-09-05T10:18:40.861Z,96746.94
2022-09-05T10:21:35.641Z,96752.44
2022-09-05T10:24:26.991Z,96756.00
2022-09-05T10:27:32.605Z,96753.81
2022-09-05T10:30:08.279Z,96719.44
2022-09-05T10:35:15.400Z,96720.81
2022-09-05T10:35:35.733Z,96742.63
2022-09-05T10:38:11.430Z,96744.69
2022-09-05T10:41:19.787Z,96735.00
2022-09-05T10:43:32.248Z,96737.94
2022-09-05T10:46:09.520Z,96738.97
2022-09-05T10:48:47.970Z,96739.41
2022-09-05T10:51:27.200Z,96731.06
2022-09-05T10:54:09.182Z,96735.22
2022-09-05T10:56:41.333Z,96732.66
2022-09-05T11:00:03.392Z,96730.63
2022-09-05T11:02:27.907Z,96715.19
2022-09-05T11:05:06.143Z,96726.53
2022-09-05T11:07:42.010Z,96725.34
2022-09-05T11:10:17.740Z,96719.41
2022-09-05T11:12:59.999Z,96713.34
2022-09-05T11:15:35.381Z,96725.53
2022-09-05T11:18:06.885Z,96712.22
2022-09-05T11:20:52.491Z,96728.78
2022-09-05T11:23:23.219Z,96725.78
2022-09-05T11:26:01.094Z,96712.19
2022-09-05T11:28:36.975Z,96717.03
2022-09-05T11:31:10.820Z,96722.22
2022-09-05T11:39:58.223Z,96727.22
2022-09-05T11:40:07.556Z,96698.31
2022-09-05T11:40:36.561Z,96719.56
2022-09-05T11:43:44.369Z,96723.63
2022-09-05T11:46:29.623Z,96719.38
2022-09-05T11:49:32.474Z,96723.09
2022-09-05T11:52:28.205Z,96714.44
2022-09-05T11:55:28.597Z,96716.72
2022-09-05T11:58:27.108Z,96700.50
2022-09-05T12:01:41.902Z,96700.44
2022-09-05T12:04:17.110Z,96703.91
2022-09-05T12:07:26.830Z,96696.41
2022-09-05T12:10:47.091Z,96704.09
2022-09-05T12:13:21.890Z,96693.50
2022-09-05T12:16:08.363Z,96704.81
2022-09-05T12:18:45.727Z,96700.78
2022-09-05T12:21:27.295Z,96692.81
2022-09-05T12:24:49.746Z,96694.72
2022-09-05T12:27:39.808Z,96686.59
2022-09-05T12:29:51.171Z,96691.13
2022-09-05T12:34:46.774Z,96684.22
2022-09-05T12:40:56.858Z,96673.13
2022-09-05T12:41:42.270Z,96650.88
2022-09-05T12:41:46.107Z,96676.50
2022-09-05T12:44:39.567Z,96671.41
2022-09-05T12:47:17.130Z,96664.66
2022-09-05T12:50:02.722Z,96635.63
2022-09-05T12:52:39.451Z,96663.06
2022-09-05T12:55:11.065Z,96669.84
2022-09-05T13:02:29.408Z,96661.53
2022-09-05T13:03:04.167Z,96633.59
2022-09-05T13:03:32.485Z,96649.34
2022-09-05T13:06:06.815Z,96635.88
2022-09-05T13:08:51.441Z,96654.06
2022-09-05T13:14:47.749Z,96653.34
2022-09-05T13:14:59.902Z,96655.75
2022-09-05T13:17:17.034Z,96665.53
2022-09-05T13:19:51.816Z,96656.00
2022-09-05T13:22:22.347Z,96662.38
2022-09-05T13:24:53.776Z,96652.47
2022-09-05T13:27:25.359Z,96625.66
2022-09-05T13:30:07.203Z,96645.19
2022-09-05T13:38:03.938Z,96630.47
2022-09-05T13:38:06.055Z,96635.06
2022-09-05T13:38:48.320Z,96605.22
2022-09-05T13:41:27.261Z,96615.19
2022-09-05T13:44:25.232Z,96629.47
2022-09-05T13:46:58.553Z,96627.63
2022-09-05T13:49:33.528Z,96628.59
2022-09-05T13:52:16.940Z,96630.69
2022-09-05T13:54:51.283Z,96624.63
2022-09-05T13:57:32.502Z,96625.53
2022-09-05T14:00:28.088Z,96627.84
2022-09-05T14:03:40.236Z,96632.81
2022-09-05T14:06:46.014Z,96588.31
2022-09-05T14:09:40.091Z,96624.44
2022-09-05T14:12:17.150Z,96614.44
2022-09-05T14:17:58.435Z,96619.78
2022-09-05T14:20:49.865Z,96620.34
2022-09-05T14:23:22.568Z,96620.75
2022-09-05T14:25:54.615Z,96626.78
2022-09-05T14:28:27.157Z,96625.63
2022-09-05T14:36:23.541Z,96623.97
2022-09-05T14:37:42.039Z,96614.53
2022-09-05T14:37:51.594Z,96625.06
2022-09-05T14:40:29.675Z,96618.22
2022-09-05T14:43:34.125Z,96616.75
2022-09-05T14:46:25.669Z,96614.53
2022-09-05T14:49:12.874Z,96620.84
2022-09-05T14:51:47.760Z,96610.09
2022-09-05T15:00:47.412Z,96609.09
2022-09-05T15:02:52.183Z,96610.00
2022-09-05T15:03:03.633Z,96585.19
2022-09-05T15:05:41.834Z,96615.25
2022-09-05T15:09:28.613Z,96614.09
2022-09-05T15:12:15.017Z,96610.81
2022-09-05T15:14:03.999Z,96601.75
2022-09-05T15:16:35.883Z,96602.56
2022-09-05T15:19:05.372Z,96607.63
2022-09-05T15:21:38.283Z,96597.84
2022-09-05T15:24:21.419Z,96596.09
2022-09-05T15:26:53.173Z,96599.88
2022-09-05T15:29:25.798Z,96606.19
2022-09-05T15:32:09.106Z,96611.31
2022-09-05T15:34:38.742Z,96574.94
2022-09-05T15:37:29.250Z,96599.56
2022-09-05T15:40:23.297Z,96600.16
2022-09-05T15:42:55.243Z,96604.63
2022-09-05T15:45:28.024Z,96572.41
2022-09-05T15:48:08.750Z,96598.25
2022-09-05T15:50:42.372Z,96595.16
2022-09-05T15:53:15.046Z,96557.25
2022-09-05T15:55:49.487Z,96588.09
2022-09-05T15:58:53.904Z,96588.28
2022-09-05T16:01:38.459Z,96498.00
2022-09-05T16:10:27.276Z,96573.53
2022-09-05T16:10:44.977Z,96574.88
2022-09-05T16:10:48.665Z,96577.94
2022-09-05T16:12:47.498Z,96534.47
2022-09-05T16:16:27.061Z,96573.59
2022-09-05T16:23:17.724Z,96545.88
2022-09-05T16:23:29.142Z,96573.94
2022-09-05T16:24:05.709Z,96562.38
2022-09-05T16:26:39.297Z,96565.69
2022-09-05T16:29:25.324Z,96570.75
2022-09-05T16:32:11.066Z,96575.47
2022-09-05T16:34:52.610Z,96569.72
2022-09-05T16:37:24.885Z,96573.81
2022-09-05T16:39:58.161Z,96571.28
2022-09-05T16:42:47.045Z,96568.03
2022-09-05T16:45:23.888Z,96563.41
2022-09-05T16:47:57.065Z,96567.91
2022-09-05T16:50:34.486Z,96562.88
2022-09-05T16:53:30.896Z,96571.84
2022-09-05T16:56:04.136Z,96535.91
2022-09-05T16:58:34.079Z,96577.41
2022-09-05T17:01:20.431Z,96572.00
2022-09-05T17:03:55.495Z,96576.28
2022-09-05T17:06:45.101Z,96580.03
2022-09-05T17:09:23.022Z,96574.53
2022-09-05T17:12:00.619Z,96575.69
2022-09-05T17:14:35.924Z,96569.41
2022-09-05T17:18:18.292Z,96512.78
2022-09-05T17:20:07.576Z,96572.09
2022-09-05T17:25:28.227Z,96564.59
2022-09-05T17:29:26.996Z,96570.38
2022-09-05T17:29:49.899Z,96573.47
2022-09-05T17:31:57.160Z,96575.75
2022-09-05T17:34:49.692Z,96577.75
2022-09-05T17:37:44.854Z,96584.59
2022-09-05T17:40:48.264Z,96573.91
2022-09-05T17:43:28.770Z,96577.84
2022-09-05T17:46:13.326Z,96577.38
2022-09-05T17:49:19.796Z,96579.03
2022-09-05T17:52:21.020Z,96576.44
2022-09-05T17:54:53.051Z,96580.22
2022-09-05T17:57:45.191Z,96587.06
2022-09-05T18:01:01.169Z,96590.50
2022-09-05T18:04:16.833Z,96594.00
2022-09-05T18:07:00.676Z,96594.97
2022-09-05T18:10:12.705Z,96605.22
2022-09-05T18:13:14.058Z,96603.91
2022-09-05T18:16:08.542Z,96608.16
2022-09-05T18:19:28.265Z,96605.25
2022-09-05T18:21:26.716Z,96607.66
2022-09-05T18:24:02.408Z,96614.97
2022-09-05T18:26:39.400Z,96617.53
2022-09-05T18:29:14.896Z,96625.31
2022-09-05T18:32:03.791Z,96626.72
2022-09-05T18:34:43.205Z,96623.78
2022-09-05T18:38:03.968Z,96633.81
2022-09-05T18:40:46.020Z,96623.25
2022-09-05T18:43:24.207Z,96619.34
2022-09-05T18:45:54.049Z,96623.53
2022-09-05T18:48:29.948Z,96628.44
2022-09-05T18:51:15.334Z,96580.56
2022-09-05T18:53:47.601Z,96624.97
2022-09-05T18:56:27.585Z,96630.78
2022-09-05T18:59:10.045Z,96586.63
2022-09-05T19:01:42.112Z,96621.91
2022-09-05T19:04:16.047Z,96627.28
2022-09-05T19:07:08.197Z,96619.31
2022-09-05T19:09:37.649Z,96612.81
2022-09-05T19:12:16.213Z,96616.78
2022-09-05T19:14:58.902Z,96619.50
2022-09-05T19:17:34.994Z,96621.75
2022-09-05T19:20:31.743Z,96622.53
2022-09-05T19:23:12.049Z,96620.44
2022-09-05T19:25:43.999Z,96601.22
2022-09-05T19:33:46.843Z,96607.59
2022-09-05T19:36:58.521Z,96600.38
2022-09-05T19:37:05.767Z,96574.41
2022-09-05T19:37:29.084Z,96609.63
2022-09-05T19:44:37.611Z,96609.44
2022-09-05T19:47:40.837Z,96599.09
2022-09-05T19:47:42.606Z,96604.41
2022-09-05T19:48:26.103Z,96599.25
2022-09-05T19:50:56.135Z,96602.88
2022-09-05T19:53:25.504Z,96592.81
2022-09-05T19:55:54.686Z,96583.69
2022-09-05T19:58:24.746Z,96597.38
2022-09-05T20:01:02.775Z,96580.66
2022-09-05T20:03:38.198Z,96592.50
2022-09-05T20:06:26.775Z,96587.31
2022-09-05T20:09:15.553Z,96590.06
2022-09-05T20:11:47.431Z,96584.22
2022-09-05T20:14:21.421Z,96592.66
2022-09-05T20:16:50.706Z,96584.78
2022-09-05T20:19:41.287Z,96570.53
2022-09-05T20:22:47.185Z,96574.75
2022-09-05T20:25:01.604Z,96565.66
2022-09-05T20:27:31.188Z,96578.47
2022-09-05T20:30:01.761Z,96587.47
2022-09-05T20:32:38.634Z,96559.50
2022-09-05T20:42:55.437Z,96581.16
2022-09-05T20:43:16.318Z,96586.19
2022-09-05T20:43:18.924Z,96572.06
2022-09-05T20:43:57.448Z,96571.91
2022-09-05T20:47:54.811Z,96573.84
2022-09-05T20:54:10.605Z,96579.41
2022-09-05T20:54:27.180Z,96576.94
2022-09-05T20:55:37.899Z,96571.16
2022-09-05T20:57:50.885Z,96575.09
2022-09-05T21:00:22.412Z,96578.78
2022-09-05T21:02:56.209Z,96572.72
2022-09-05T21:05:27.845Z,96576.28
2022-09-05T21:08:23.325Z,96571.91
2022-09-05T21:10:55.790Z,96570.56
2022-09-05T21:13:27.241Z,96557.25
2022-09-05T21:15:55.844Z,96561.97
2022-09-05T21:18:31.386Z,96531.56
2022-09-05T21:21:17.303Z,96560.44
2022-09-05T21:24:17.478Z,96560.81
2022-09-05T21:26:47.715Z,96562.97
2022-09-05T21:29:17.697Z,96563.38
2022-09-05T21:31:48.317Z,96555.09
2022-09-05T21:34:24.821Z,96516.47
2022-09-05T21:37:01.417Z,96544.69
2022-09-05T21:39:46.466Z,96543.69
2022-09-05T21:45:08.510Z,96546.03
2022-09-05T21:47:39.316Z,96536.09
2022-09-05T21:48:07.186Z,96529.59
2022-09-05T21:50:42.875Z,96545.91
2022-09-05T21:55:38.806Z,96516.69
2022-09-05T21:59:28.486Z,96534.81
2022-09-05T21:59:29.833Z,96529.88
2022-09-05T22:01:52.256Z,96528.06
2022-09-05T22:04:22.271Z,96527.56
2022-09-05T22:06:53.089Z,96525.25
2022-09-05T22:09:23.142Z,96511.44
2022-09-05T22:11:52.788Z,96518.47
2022-09-05T22:14:22.741Z,96519.03
2022-09-05T22:16:55.580Z,96517.72
2022-09-05T22:19:27.054Z,96517.34
2022-09-05T22:22:15.699Z,96484.75
2022-09-05T22:24:47.461Z,96516.28
2022-09-05T22:27:19.948Z,96508.84
2022-09-05T22:29:50.885Z,96487.78
2022-09-05T22:32:26.488Z,96517.59
2022-09-05T22:35:27.946Z,96504.28
2022-09-05T22:37:59.527Z,96517.06
2022-09-05T22:40:28.956Z,96515.72
2022-09-05T22:42:59.403Z,96511.06
2022-09-05T22:45:28.011Z,96462.66
2022-09-05T22:47:56.353Z,96467.03
2022-09-05T22:50:25.162Z,96493.78
2022-09-05T22:52:53.573Z,96499.91
2022-09-05T22:55:22.078Z,96503.75
2022-09-05T22:57:50.283Z,96487.56
2022-09-05T23:00:21.463Z,96503.34
2022-09-05T23:02:52.722Z,96469.66
2022-09-05T23:05:21.528Z,96499.94
2022-09-05T23:07:49.747Z,96489.22
2022-09-05T23:10:18.286Z,96499.78
2022-09-05T23:12:46.568Z,96498.97
2022-09-05T23:15:14.804Z,96501.56
2022-09-05T23:17:44.421Z,96499.78
2022-09-05T23:20:12.828Z,96500.09
2022-09-05T23:22:43.151Z,96480.16
2022-09-05T23:25:11.653Z,96492.88
2022-09-05T23:27:40.142Z,96485.31
2022-09-05T23:30:09.626Z,96486.91
2022-09-05T23:32:37.912Z,96458.28
2022-09-05T23:35:07.994Z,96487.56
2022-09-05T23:37:36.462Z,96481.28
2022-09-05T23:40:05.428Z,96464.34
2022-09-05T23:42:33.743Z,96470.44
2022-09-05T23:45:02.084Z,96483.88
2022-09-05T23:47:30.263Z,96468.53
2022-09-05T23:49:58.499Z,96481.81
2022-09-05T23:52:28.074Z,96466.88
2022-09-05T23:54:56.751Z,96469.06
2022-09-05T23:57:26.040Z,96480.44
2022-09-05T23:59:54.225Z,96466.03
