createdAt,value
2023-02-19T09:47:27.905Z,9.07
2023-02-19T09:49:36.795Z,11.12
2023-02-19T09:51:45.255Z,16.73
2023-02-19T09:53:50.984Z,6.90
2023-02-19T09:55:54.546Z,11.07
2023-02-19T09:57:59.638Z,11.93
2023-02-19T10:00:25.331Z,13.07
2023-02-19T10:02:31.643Z,12.82
2023-02-19T10:04:34.459Z,10.20
2023-02-19T10:06:38.868Z,12.73
2023-02-19T10:08:42.157Z,14.13
2023-02-19T10:10:45.203Z,12.25
2023-02-19T10:12:50.603Z,9.40
2023-02-19T10:15:00.564Z,12.65
2023-02-19T10:17:06.270Z,9.35
2023-02-19T10:19:13.157Z,11.90
2023-02-19T10:21:25.154Z,10.60
2023-02-19T10:23:28.585Z,6.45
2023-02-19T10:25:33.227Z,8.25
2023-02-19T10:27:36.223Z,13.82
2023-02-19T10:29:38.867Z,8.30
2023-02-19T10:31:41.791Z,8.93
2023-02-19T10:33:56.673Z,8.55
2023-02-19T10:36:39.699Z,5.85
2023-02-19T10:38:48.106Z,5.68
2023-02-19T10:41:00.909Z,4.70
2023-02-19T10:43:05.066Z,7.37
2023-02-19T10:45:19.002Z,6.00
2023-02-19T10:47:24.535Z,6.18
2023-02-19T10:49:40.711Z,8.02
2023-02-19T10:51:44.467Z,11.10
2023-02-19T10:54:03.299Z,9.10
2023-02-19T10:56:09.243Z,5.75
2023-02-19T10:58:29.335Z,5.65
2023-02-19T11:00:32.561Z,4.83
2023-02-19T11:02:37.417Z,4.37
2023-02-19T11:04:40.280Z,4.00
2023-02-19T11:06:45.273Z,5.55
2023-02-19T11:09:01.167Z,10.00
2023-02-19T11:11:03.925Z,3.70
2023-02-19T11:13:14.726Z,4.25
2023-02-19T11:15:45.023Z,2.72
2023-02-19T11:17:59.944Z,2.28
2023-02-19T11:20:24.162Z,3.33
2023-02-19T11:22:34.910Z,3.97
2023-02-19T11:24:40.660Z,1.85
2023-02-19T11:26:45.245Z,3.10
2023-02-19T11:28:56.393Z,4.75
2023-02-19T11:31:14.410Z,4.80
2023-02-19T11:33:17.699Z,5.57
2023-02-19T11:35:25.355Z,4.82
2023-02-19T11:37:30.550Z,5.25
2023-02-19T11:39:33.970Z,5.10
2023-02-19T11:42:14.664Z,3.87
2023-02-19T11:44:45.044Z,3.47
2023-02-19T11:47:18.185Z,3.12
2023-02-19T11:49:45.340Z,9.35
2023-02-19T11:51:52.680Z,3.80
2023-02-19T11:54:09.988Z,5.68
2023-02-19T11:56:19.347Z,4.05
2023-02-19T11:59:04.979Z,9.75
2023-02-19T12:01:25.958Z,5.30
2023-02-19T12:04:01.145Z,8.57
2023-02-19T12:06:28.956Z,3.35
2023-02-19T12:08:50.293Z,5.00
2023-02-19T12:11:04.553Z,1.98
2023-02-19T12:13:21.956Z,4.60
2023-02-19T12:15:59.479Z,3.80
2023-02-19T12:18:05.751Z,6.37
2023-02-19T12:20:31.787Z,4.70
2023-02-19T12:23:04.279Z,6.72
2023-02-19T12:25:28.200Z,5.20
2023-02-19T12:27:45.967Z,3.60
2023-02-19T12:29:52.230Z,6.60
2023-02-19T12:32:27.684Z,3.40
2023-02-19T12:34:45.382Z,3.78
2023-02-19T12:37:06.509Z,3.05
2023-02-19T12:39:18.060Z,1.90
2023-02-19T12:41:28.464Z,2.72
2023-02-19T12:43:33.626Z,2.60
2023-02-19T12:45:41.495Z,2.83
2023-02-19T12:47:58.305Z,2.45
2023-02-19T12:50:13.974Z,5.55
2023-02-19T12:52:24.984Z,3.00
2023-02-19T12:54:34.403Z,4.65
2023-02-19T12:56:50.338Z,2.92
2023-02-19T12:59:02.399Z,2.67
2023-02-19T13:01:07.638Z,3.78
2023-02-19T13:03:28.627Z,1.15
2023-02-19T13:05:59.289Z,0.95
2023-02-19T13:08:12.817Z,3.20
2023-02-19T13:10:39.379Z,2.20
2023-02-19T13:12:46.531Z,0.98
2023-02-19T13:15:03.607Z,1.45
2023-02-19T13:17:38.163Z,2.03
2023-02-19T13:19:40.812Z,1.85
2023-02-19T13:22:12.776Z,2.22
2023-02-19T13:24:28.393Z,2.28
2023-02-19T13:26:39.145Z,1.73
2023-02-19T13:29:00.679Z,3.97
2023-02-19T13:31:19.262Z,1.85
2023-02-19T13:33:35.733Z,1.40
2023-02-19T13:36:10.953Z,1.95
2023-02-19T13:38:15.822Z,1.75
2023-02-19T13:40:37.194Z,2.10
2023-02-19T13:44:48.616Z,1.83
2023-02-19T13:46:52.110Z,2.47
2023-02-19T13:49:28.684Z,0.60
2023-02-19T13:51:35.166Z,2.97
2023-02-19T13:53:45.225Z,0.82
2023-02-19T13:56:34.421Z,0.57
2023-02-19T13:58:39.537Z,1.52
2023-02-19T14:00:52.219Z,1.27
2023-02-19T14:03:37.834Z,1.37
2023-02-19T14:06:03.573Z,0.70
2023-02-19T14:08:09.875Z,1.80
2023-02-19T14:10:34.578Z,0.80
2023-02-19T14:12:39.008Z,1.92
2023-02-19T14:14:42.775Z,2.50
2023-02-19T14:16:48.496Z,2.80
2023-02-19T14:18:53.141Z,4.95
2023-02-19T14:21:14.887Z,2.67
2023-02-19T14:23:24.785Z,2.95
2023-02-19T14:25:31.494Z,3.20
2023-02-19T14:27:38.417Z,1.77
2023-02-19T14:29:41.803Z,4.43
2023-02-19T14:31:48.682Z,0.90
2023-02-19T14:34:22.417Z,1.65
2023-02-19T14:36:52.291Z,2.65
2023-02-19T14:39:00.300Z,0.70
2023-02-19T14:41:05.200Z,2.12
2023-02-19T14:43:14.828Z,0.60
2023-02-19T14:45:20.066Z,2.35
2023-02-19T14:47:25.991Z,0.80
2023-02-19T14:49:35.152Z,1.65
2023-02-19T14:51:46.448Z,0.43
2023-02-19T14:53:51.842Z,2.75
2023-02-19T14:55:57.119Z,0.60
2023-02-19T14:58:05.425Z,4.28
2023-02-19T15:00:25.522Z,0.55
2023-02-19T15:02:32.875Z,0.40
2023-02-19T15:04:37.537Z,0.50
2023-02-19T15:06:40.766Z,2.40
2023-02-19T15:08:58.941Z,1.35
2023-02-19T15:11:04.693Z,0.65
2023-02-19T15:13:12.550Z,1.55
2023-02-19T15:15:30.034Z,0.43
2023-02-19T15:17:44.289Z,0.60
2023-02-19T15:19:48.171Z,0.93
2023-02-19T15:21:51.749Z,1.02
2023-02-19T15:23:57.598Z,0.85
2023-02-19T15:26:00.840Z,1.12
2023-02-19T15:28:26.340Z,0.82
2023-02-19T15:30:33.463Z,1.92
2023-02-19T15:32:36.557Z,0.47
2023-02-19T15:34:42.442Z,1.17
2023-02-19T15:36:50.745Z,0.80
2023-02-19T15:38:57.573Z,0.68
2023-02-19T15:41:01.811Z,0.70
2023-02-19T15:43:05.493Z,19.00
2023-02-19T15:45:23.718Z,0.32
2023-02-19T15:47:53.229Z,3.90
2023-02-19T15:50:32.566Z,0.30
2023-02-19T15:52:59.803Z,0.37
2023-02-19T15:55:03.817Z,1.20
2023-02-19T15:57:14.953Z,0.80
2023-02-19T15:59:18.029Z,1.35
2023-02-19T16:01:29.322Z,1.12
2023-02-19T16:03:36.629Z,0.95
2023-02-19T16:05:43.147Z,0.75
2023-02-19T16:07:49.012Z,0.80
2023-02-19T16:10:24.723Z,1.15
2023-02-19T16:12:28.795Z,1.85
2023-02-19T16:14:35.361Z,1.35
2023-02-19T16:16:42.425Z,0.43
2023-02-19T16:18:51.152Z,0.30
2023-02-19T16:20:54.393Z,1.55
2023-02-19T16:23:19.360Z,0.40
2023-02-19T16:25:44.695Z,0.60
2023-02-19T16:27:48.398Z,0.52
2023-02-19T16:29:53.630Z,1.45
2023-02-19T16:32:18.050Z,0.62
2023-02-19T16:34:49.273Z,1.08
2023-02-19T16:36:52.972Z,0.68
2023-02-19T16:39:08.448Z,1.55
2023-02-19T16:41:14.409Z,2.17
2023-02-19T16:43:26.049Z,1.55
2023-02-19T16:45:33.481Z,0.80
2023-02-19T16:47:42.072Z,2.10
2023-02-19T16:49:45.773Z,1.62
2023-02-19T16:51:49.771Z,0.62
2023-02-19T16:53:55.968Z,0.75
2023-02-19T16:56:03.129Z,0.30
2023-02-19T16:58:08.454Z,1.08
2023-02-19T17:00:24.561Z,1.33
2023-02-19T17:02:30.434Z,1.90
2023-02-19T17:04:35.372Z,0.98
2023-02-19T17:06:39.532Z,1.67
2023-02-19T17:08:44.838Z,0.73
2023-02-19T17:10:48.580Z,1.65
2023-02-19T17:12:53.346Z,0.32
2023-02-19T17:14:56.723Z,0.70
2023-02-19T17:17:02.089Z,0.65
2023-02-19T17:19:13.358Z,1.30
2023-02-19T17:21:28.198Z,0.77
2023-02-19T17:23:31.662Z,0.73
2023-02-19T17:25:34.910Z,2.28
2023-02-19T17:27:38.266Z,1.27
2023-02-19T17:29:41.709Z,0.85
2023-02-19T17:31:45.549Z,0.65
2023-02-19T17:33:51.558Z,0.70
2023-02-19T17:35:56.598Z,0.45
2023-02-19T17:38:00.977Z,1.60
2023-02-19T17:40:08.092Z,0.60
2023-02-19T17:42:11.510Z,1.62
2023-02-19T17:44:15.341Z,0.60
2023-02-19T17:46:30.864Z,1.40
2023-02-19T17:48:41.732Z,4.35
2023-02-19T17:52:51.585Z,1.85
2023-02-19T17:54:54.788Z,1.55
2023-02-19T17:57:01.943Z,2.10
2023-02-19T17:59:05.532Z,0.98
2023-02-19T18:01:09.817Z,1.77
2023-02-19T18:03:14.802Z,1.17
2023-02-19T18:05:18.806Z,0.82
2023-02-19T18:07:25.216Z,0.82
2023-02-19T18:09:28.980Z,1.87
2023-02-19T18:11:32.168Z,0.80
2023-02-19T18:13:37.204Z,2.22
2023-02-19T18:15:44.469Z,0.93
2023-02-19T18:17:51.406Z,1.05
2023-02-19T18:19:55.276Z,1.40
2023-02-19T18:21:58.953Z,0.47
2023-02-19T18:24:03.290Z,0.88
2023-02-19T18:26:11.490Z,0.35
2023-02-19T18:28:25.023Z,0.73
2023-02-19T18:30:29.975Z,0.65
2023-02-19T18:32:34.217Z,0.70
2023-02-19T18:34:38.639Z,1.12
2023-02-19T18:36:46.808Z,0.62
2023-02-19T18:38:50.045Z,0.70
2023-02-19T18:40:54.604Z,0.98
2023-02-19T18:42:58.897Z,0.70
2023-02-19T18:45:04.572Z,0.85
2023-02-19T18:47:11.804Z,7.10
2023-02-19T18:49:20.376Z,1.95
2023-02-19T18:51:23.961Z,1.33
2023-02-19T18:53:31.426Z,9.90
2023-02-19T18:55:35.137Z,7.78
2023-02-19T18:57:41.960Z,3.17
2023-02-19T18:59:47.435Z,5.18
2023-02-19T19:01:51.814Z,1.75
2023-02-19T19:03:55.485Z,2.40
2023-02-19T19:05:59.774Z,1.15
2023-02-19T19:08:04.981Z,1.40
2023-02-19T19:10:10.321Z,1.67
2023-02-19T19:12:15.149Z,1.17
2023-02-19T19:14:30.285Z,1.90
2023-02-19T19:16:34.777Z,1.40
2023-02-19T19:18:39.208Z,1.37
2023-02-19T19:20:42.683Z,1.35
2023-02-19T19:22:49.919Z,1.27
2023-02-19T19:24:54.693Z,1.87
2023-02-19T19:26:59.502Z,1.73
2023-02-19T19:29:04.072Z,2.78
2023-02-19T19:31:08.224Z,2.40
2023-02-19T19:33:14.150Z,2.25
2023-02-19T19:35:18.883Z,1.10
2023-02-19T19:37:23.113Z,1.37
2023-02-19T19:39:26.667Z,1.80
2023-02-19T19:41:32.550Z,1.87
2023-02-19T19:43:37.284Z,1.45
2023-02-19T19:45:43.593Z,1.95
2023-02-19T19:47:49.538Z,1.52
2023-02-19T19:49:55.734Z,15.30
2023-02-19T19:52:01.706Z,3.03
2023-02-19T19:54:09.730Z,1.90
2023-02-19T19:56:15.524Z,2.58
2023-02-19T19:58:22.871Z,2.35
2023-02-19T20:00:26.520Z,7.55
2023-02-19T20:02:30.415Z,1.33
2023-02-19T20:04:34.274Z,6.07
2023-02-19T20:06:38.020Z,2.33
2023-02-19T20:08:41.908Z,1.50
2023-02-19T20:10:47.219Z,2.37
2023-02-19T20:12:52.320Z,1.85
2023-02-19T20:14:57.864Z,2.47
2023-02-19T20:17:01.919Z,1.65
2023-02-19T20:19:06.623Z,2.17
2023-02-19T20:21:11.409Z,4.87
2023-02-19T20:23:16.918Z,19.40
2023-02-19T20:25:22.595Z,6.53
2023-02-19T20:27:28.008Z,3.22
2023-02-19T20:29:35.223Z,2.60
2023-02-19T20:31:40.528Z,2.80
2023-02-19T20:33:44.946Z,3.10
2023-02-19T20:35:48.845Z,3.62
2023-02-19T20:37:55.817Z,5.03
2023-02-19T20:40:01.110Z,2.60
2023-02-19T20:42:06.642Z,2.12
2023-02-19T20:44:10.282Z,2.37
2023-02-19T20:46:14.163Z,4.70
2023-02-19T20:48:17.800Z,3.35
2023-02-19T20:50:21.328Z,2.28
2023-02-19T20:52:26.132Z,3.15
2023-02-19T20:54:32.414Z,3.78
2023-02-19T20:56:36.138Z,2.62
2023-02-19T20:58:43.736Z,3.65
2023-02-19T21:00:47.054Z,2.67
2023-02-19T21:02:50.699Z,2.28
2023-02-19T21:04:54.965Z,3.97
2023-02-19T21:06:58.661Z,2.37
2023-02-19T21:09:02.621Z,2.15
2023-02-19T21:11:07.780Z,2.20
2023-02-19T21:13:10.648Z,1.95
2023-02-19T21:15:17.179Z,2.20
2023-02-19T21:17:20.535Z,2.67
2023-02-19T21:19:23.853Z,2.97
2023-02-19T21:21:27.931Z,2.17
2023-02-19T21:23:31.097Z,2.37
2023-02-19T21:25:34.451Z,3.42
2023-02-19T21:27:40.143Z,3.03
2023-02-19T21:29:45.049Z,1.98
2023-02-19T21:31:51.921Z,7.07
2023-02-19T21:33:54.569Z,2.62
2023-02-19T21:35:58.701Z,2.87
2023-02-19T21:38:01.768Z,2.95
2023-02-19T21:40:04.967Z,2.85
2023-02-19T21:42:07.644Z,1.98
2023-02-19T21:44:10.769Z,2.10
2023-02-19T21:46:19.914Z,3.55
2023-02-19T21:48:23.156Z,6.50
2023-02-19T21:50:26.168Z,3.05
2023-02-19T21:52:28.949Z,3.00
2023-02-19T21:54:31.834Z,2.35
2023-02-19T21:56:36.473Z,3.10
2023-02-19T21:58:39.150Z,2.58
2023-02-19T22:00:42.132Z,3.33
2023-02-19T22:02:45.233Z,2.35
2023-02-19T22:04:53.627Z,3.33
2023-02-19T22:06:57.014Z,2.28
2023-02-19T22:09:00.237Z,1.95
2023-02-19T22:11:02.577Z,2.40
2023-02-19T22:13:05.059Z,2.25
2023-02-19T22:15:08.247Z,1.67
2023-02-19T22:17:11.215Z,3.40
2023-02-19T22:19:13.990Z,1.35
2023-02-19T22:21:17.581Z,2.80
2023-02-19T22:23:20.050Z,1.45
2023-02-19T22:25:22.626Z,3.65
2023-02-19T22:27:25.298Z,4.12
2023-02-19T22:29:27.937Z,1.85
2023-02-19T22:31:32.713Z,1.10
2023-02-19T22:33:35.387Z,2.28
2023-02-19T22:35:37.773Z,1.90
2023-02-19T22:37:40.267Z,1.55
2023-02-19T22:39:42.948Z,2.33
2023-02-19T22:41:45.662Z,3.80
2023-02-19T22:43:49.118Z,2.50
2023-02-19T22:45:51.765Z,1.95
2023-02-19T22:47:55.722Z,1.83
2023-02-19T22:49:58.203Z,4.10
2023-02-19T22:52:11.634Z,1.50
2023-02-19T22:54:13.914Z,2.00
2023-02-19T22:56:18.046Z,2.45
2023-02-19T22:58:20.798Z,1.40
2023-02-19T23:00:23.265Z,2.03
2023-02-19T23:02:25.635Z,2.58
2023-02-19T23:04:28.300Z,2.67
2023-02-19T23:06:33.194Z,4.57
