createdAt,value
2017-02-14T00:00:50.807Z,91.86
2017-02-14T00:01:51.575Z,92.05
2017-02-14T00:02:52.297Z,91.77
2017-02-14T00:03:52.987Z,91.96
2017-02-14T00:04:53.695Z,92.14
2017-02-14T00:05:54.408Z,91.96
2017-02-14T00:06:55.136Z,92.43
2017-02-14T00:07:55.873Z,91.86
2017-02-14T00:08:56.564Z,92.52
2017-02-14T00:09:57.250Z,92.24
2017-02-14T00:10:58.013Z,91.96
2017-02-14T00:11:58.703Z,92.14
2017-02-14T00:12:59.406Z,92.14
2017-02-14T00:14:00.096Z,92.05
2017-02-14T00:15:00.847Z,91.86
2017-02-14T00:16:01.578Z,92.14
2017-02-14T00:17:02.289Z,91.96
2017-02-14T00:18:03.018Z,91.96
2017-02-14T00:19:03.754Z,91.96
2017-02-14T00:20:04.473Z,92.05
2017-02-14T00:21:05.185Z,92.05
2017-02-14T00:22:05.878Z,92.43
2017-02-14T00:23:06.608Z,92.71
2017-02-14T00:24:07.315Z,92.52
2017-02-14T00:25:08.059Z,92.43
2017-02-14T00:26:08.779Z,92.43
2017-02-14T00:27:09.493Z,92.8
2017-02-14T00:28:10.279Z,92.8
2017-02-14T00:29:11.020Z,92.33
2017-02-14T00:30:11.746Z,92.14
2017-02-14T00:31:12.528Z,92.8
2017-02-14T00:32:13.243Z,92.8
2017-02-14T00:33:13.994Z,92.61
2017-02-14T00:34:14.749Z,92.33
2017-02-14T00:35:15.475Z,92.71
2017-02-14T00:36:16.198Z,92.61
2017-02-14T00:37:16.947Z,92.43
2017-02-14T00:38:17.674Z,92.71
2017-02-14T00:39:18.389Z,92.99
2017-02-14T00:40:19.116Z,92.9
2017-02-14T00:41:19.892Z,92.71
2017-02-14T00:42:20.729Z,93.09
2017-02-14T00:43:21.424Z,93.18
2017-02-14T00:44:22.158Z,93.09
2017-02-14T00:45:22.949Z,93.47
2017-02-14T00:46:23.696Z,93.37
2017-02-14T00:47:24.402Z,93.37
2017-02-14T00:48:25.155Z,93.37
2017-02-14T00:49:25.955Z,93.18
2017-02-14T00:50:26.659Z,93.18
2017-02-14T00:51:27.445Z,93.18
2017-02-14T00:52:28.195Z,93.28
2017-02-14T00:53:28.902Z,93.09
2017-02-14T00:54:29.605Z,92.9
2017-02-14T00:55:30.307Z,93.47
2017-02-14T00:56:31.102Z,93.37
2017-02-14T00:57:31.774Z,93.47
2017-02-14T00:58:32.502Z,93.66
2017-02-14T00:59:33.245Z,93.56
2017-02-14T01:00:34.016Z,93.28
2017-02-14T01:01:34.736Z,93.28
2017-02-14T01:02:35.447Z,93.28
2017-02-14T01:03:36.168Z,93.37
2017-02-14T01:04:36.879Z,93.37
2017-02-14T01:05:37.580Z,93.28
2017-02-14T01:06:38.328Z,93.18
2017-02-14T01:07:39.043Z,93.84
2017-02-14T01:08:39.769Z,93.66
2017-02-14T01:09:40.479Z,93.75
2017-02-14T01:10:41.174Z,93.66
2017-02-14T01:11:41.868Z,93.66
2017-02-14T01:12:42.564Z,93.66
2017-02-14T01:13:43.243Z,93.66
2017-02-14T01:14:43.967Z,93.66
2017-02-14T01:15:44.692Z,93.66
2017-02-14T01:16:45.401Z,93.56
2017-02-14T01:17:46.116Z,93.56
2017-02-14T01:18:46.824Z,93.75
2017-02-14T01:19:47.525Z,93.84
2017-02-14T01:20:48.199Z,94.22
2017-02-14T01:21:48.898Z,94.22
2017-02-14T01:22:49.577Z,93.75
2017-02-14T01:23:50.271Z,93.75
2017-02-14T01:24:50.998Z,93.37
2017-02-14T01:25:51.717Z,93.56
2017-02-14T01:26:52.429Z,93.75
2017-02-14T01:27:53.165Z,93.66
2017-02-14T01:28:53.875Z,94.13
2017-02-14T01:29:54.610Z,94.22
2017-02-14T01:30:55.333Z,93.84
2017-02-14T01:31:56.027Z,93.75
2017-02-14T01:32:56.742Z,94.03
2017-02-14T01:33:57.430Z,93.84
2017-02-14T01:34:58.133Z,93.84
2017-02-14T01:35:58.854Z,94.03
2017-02-14T01:36:59.600Z,94.13
2017-02-14T01:38:00.294Z,93.94
2017-02-14T01:39:00.966Z,93.84
2017-02-14T01:40:01.675Z,94.41
2017-02-14T01:41:02.365Z,94.22
2017-02-14T01:42:03.033Z,94.32
2017-02-14T01:43:03.761Z,94.41
2017-02-14T01:44:04.495Z,93.75
2017-02-14T01:45:05.239Z,93.75
2017-02-14T01:46:05.939Z,93.75
2017-02-14T01:47:06.637Z,93.75
2017-02-14T01:48:07.331Z,94.03
2017-02-14T01:49:08.021Z,93.75
2017-02-14T01:50:08.836Z,93.75
2017-02-14T01:51:09.566Z,93.56
2017-02-14T01:52:10.268Z,94.32
2017-02-14T01:53:10.967Z,94.32
2017-02-14T01:54:11.669Z,94.32
2017-02-14T01:55:12.376Z,94.32
2017-02-14T01:56:13.111Z,94.51
2017-02-14T01:57:13.825Z,94.22
2017-02-14T01:58:14.547Z,94.22
2017-02-14T01:59:15.233Z,94.22
2017-02-14T02:00:15.938Z,94.32
2017-02-14T02:01:16.636Z,94.32
2017-02-14T02:02:17.337Z,94.13
2017-02-14T02:03:18.126Z,94.41
2017-02-14T02:04:18.832Z,94.51
2017-02-14T02:05:19.546Z,94.32
2017-02-14T02:06:20.254Z,94.51
2017-02-14T02:07:20.986Z,94.41
2017-02-14T02:08:21.661Z,94.6
2017-02-14T02:09:22.367Z,95.07
2017-02-14T02:10:23.085Z,94.6
2017-02-14T02:11:23.816Z,94.51
2017-02-14T02:12:24.516Z,94.6
2017-02-14T02:13:25.207Z,94.7
2017-02-14T02:14:32.612Z,95.07
2017-02-14T02:15:33.317Z,94.89
2017-02-14T02:16:34.078Z,95.07
2017-02-14T02:17:34.819Z,94.98
2017-02-14T02:18:35.539Z,95.17
2017-02-14T02:19:36.264Z,95.45
2017-02-14T02:20:36.971Z,95.73
2017-02-14T02:21:37.676Z,95.64
2017-02-14T02:22:38.389Z,95.64
2017-02-14T02:23:39.100Z,95.45
2017-02-14T02:24:39.809Z,95.45
2017-02-14T02:25:40.523Z,95.45
2017-02-14T02:26:41.225Z,95.36
2017-02-14T02:27:41.917Z,95.17
2017-02-14T02:28:42.612Z,95.26
2017-02-14T02:29:43.331Z,95.36
2017-02-14T02:30:43.994Z,95.64
2017-02-14T02:31:44.689Z,95.07
2017-02-14T02:32:45.371Z,95.45
2017-02-14T02:33:46.063Z,95.26
2017-02-14T02:34:46.754Z,95.17
2017-02-14T02:35:47.430Z,95.45
2017-02-14T02:36:48.142Z,95.17
2017-02-14T02:37:48.864Z,95.64
2017-02-14T02:38:49.579Z,95.87
2017-02-14T02:39:50.318Z,95.64
2017-02-14T02:40:50.999Z,95.17
2017-02-14T02:41:51.708Z,95.45
2017-02-14T02:42:52.427Z,95.36
2017-02-14T02:43:53.117Z,94.89
2017-02-14T02:44:53.844Z,95.31
2017-02-14T02:45:54.553Z,95.26
2017-02-14T02:46:55.267Z,95.07
2017-02-14T02:47:55.973Z,95.17
2017-02-14T02:48:56.675Z,95.26
2017-02-14T02:49:57.382Z,95.26
2017-02-14T02:50:58.071Z,95.36
2017-02-14T02:51:58.836Z,95.17
2017-02-14T02:52:59.557Z,95.54
2017-02-14T02:54:00.250Z,95.87
2017-02-14T02:55:00.926Z,95.59
2017-02-14T02:56:01.630Z,95.78
2017-02-14T02:57:02.359Z,95.78
2017-02-14T02:58:03.043Z,95.78
2017-02-14T02:59:03.770Z,95.59
2017-02-14T03:00:04.473Z,95.78
2017-02-14T03:01:05.161Z,95.12
2017-02-14T03:02:05.857Z,95.68
2017-02-14T03:03:06.558Z,95.4
2017-02-14T03:04:07.316Z,95.4
2017-02-14T03:05:08.051Z,95.64
2017-02-14T03:06:08.777Z,95.12
2017-02-14T03:07:09.463Z,95.03
2017-02-14T03:08:10.156Z,95.03
2017-02-14T03:09:10.886Z,95.03
2017-02-14T03:10:11.600Z,95.21
2017-02-14T03:11:12.330Z,95.87
2017-02-14T03:12:13.019Z,95.31
2017-02-14T03:13:13.698Z,95.4
2017-02-14T03:14:14.382Z,95.12
2017-02-14T03:15:15.091Z,95.68
2017-02-14T03:16:15.796Z,95.59
2017-02-14T03:17:16.483Z,95.68
2017-02-14T03:18:17.158Z,95.59
2017-02-14T03:19:17.860Z,95.59
2017-02-14T03:20:18.557Z,95.68
2017-02-14T03:21:19.240Z,95.97
2017-02-14T03:22:19.952Z,95.87
2017-02-14T03:23:20.650Z,95.87
2017-02-14T03:24:21.349Z,95.87
2017-02-14T03:25:22.017Z,96.44
2017-02-14T03:26:22.712Z,96.15
2017-02-14T03:27:23.415Z,96.15
2017-02-14T03:28:24.084Z,95.87
2017-02-14T03:29:24.758Z,96.15
2017-02-14T03:30:25.458Z,95.97
2017-02-14T03:31:26.160Z,96.53
2017-02-14T03:32:26.852Z,96.44
2017-02-14T03:33:27.555Z,96.53
2017-02-14T03:34:28.245Z,96.44
2017-02-14T03:35:28.939Z,96.15
2017-02-14T03:36:29.612Z,96.25
2017-02-14T03:37:30.299Z,96.25
2017-02-14T03:38:30.981Z,96.15
2017-02-14T03:39:31.701Z,95.87
2017-02-14T03:40:32.410Z,96.53
2017-02-14T03:41:33.093Z,96.44
2017-02-14T03:42:33.789Z,95.97
2017-02-14T03:43:34.495Z,96.34
2017-02-14T03:44:35.204Z,96.53
2017-02-14T03:45:35.913Z,96.34
2017-02-14T03:46:36.587Z,96.53
2017-02-14T03:47:37.277Z,96.44
2017-02-14T03:48:38.019Z,96.34
2017-02-14T03:49:38.713Z,96.34
2017-02-14T03:50:39.429Z,96.25
2017-02-14T03:51:40.125Z,96.44
2017-02-14T03:52:40.803Z,96.44
2017-02-14T03:53:41.529Z,96.15
2017-02-14T03:54:42.237Z,96.15
2017-02-14T03:55:42.924Z,95.87
2017-02-14T03:56:43.637Z,96.53
2017-02-14T03:57:44.361Z,96.53
2017-02-14T03:58:45.090Z,96.53
2017-02-14T03:59:45.804Z,96.34
2017-02-14T04:00:46.514Z,96.15
2017-02-14T04:01:47.211Z,96.15
2017-02-14T04:02:47.891Z,96.44
2017-02-14T04:03:48.604Z,96.81
2017-02-14T04:04:49.340Z,96.63
2017-02-14T04:05:50.048Z,96.34
2017-02-14T04:06:50.796Z,96.53
2017-02-14T04:07:51.489Z,96.63
2017-02-14T04:08:52.188Z,96.44
2017-02-14T04:09:52.882Z,96.72
2017-02-14T04:10:53.584Z,96.15
2017-02-14T04:11:54.284Z,96.15
2017-02-14T04:12:55.005Z,96.53
2017-02-14T04:13:55.708Z,96.25
2017-02-14T04:14:56.409Z,96.53
2017-02-14T04:15:57.087Z,96.34
2017-02-14T04:16:57.797Z,96.72
2017-02-14T04:17:58.502Z,96.81
2017-02-14T04:18:59.201Z,96.63
2017-02-14T04:19:59.922Z,96.63
2017-02-14T04:21:00.615Z,96.91
2017-02-14T04:22:01.321Z,97
2017-02-14T04:23:02.034Z,96.91
2017-02-14T04:24:02.738Z,96.72
2017-02-14T04:25:03.447Z,96.63
2017-02-14T04:26:04.147Z,96.34
2017-02-14T04:27:04.834Z,96.44
2017-02-14T04:28:05.509Z,96.25
2017-02-14T04:29:06.207Z,96.63
2017-02-14T04:30:06.903Z,96.53
2017-02-14T04:31:07.620Z,96.34
2017-02-14T04:32:08.334Z,96.06
2017-02-14T04:33:09.048Z,96.44
2017-02-14T04:34:09.770Z,96.63
2017-02-14T04:35:10.472Z,96.25
2017-02-14T04:36:11.166Z,96.44
2017-02-14T04:37:11.855Z,96.91
2017-02-14T04:38:12.592Z,96.91
2017-02-14T04:39:13.326Z,96.53
2017-02-14T04:40:14.063Z,96.34
2017-02-14T04:41:14.751Z,97
2017-02-14T04:42:15.435Z,96.81
2017-02-14T04:43:16.139Z,97
2017-02-14T04:44:16.859Z,96.91
2017-02-14T04:45:17.545Z,96.63
2017-02-14T04:46:18.250Z,96.53
2017-02-14T04:47:18.963Z,96.06
2017-02-14T04:48:19.669Z,96.53
2017-02-14T04:49:20.339Z,96.72
2017-02-14T04:50:21.017Z,96.81
2017-02-14T04:51:21.718Z,96.44
2017-02-14T04:52:22.434Z,96.53
2017-02-14T04:53:23.137Z,96.81
2017-02-14T04:54:23.860Z,96.91
2017-02-14T04:55:24.568Z,96.44
2017-02-14T04:56:25.276Z,96.91
2017-02-14T04:57:26.002Z,96.91
2017-02-14T04:58:26.688Z,96.72
2017-02-14T04:59:27.425Z,96.81
2017-02-14T05:00:28.126Z,96.53
2017-02-14T05:01:28.821Z,96.91
2017-02-14T05:02:29.530Z,96.63
2017-02-14T05:03:30.221Z,96.34
2017-02-14T05:04:30.928Z,96.15
2017-02-14T05:05:31.635Z,96.63
2017-02-14T05:06:32.343Z,96.15
2017-02-14T05:07:33.052Z,96.25
2017-02-14T05:08:33.753Z,96.34
2017-02-14T05:09:34.456Z,96.53
2017-02-14T05:10:35.158Z,96.72
2017-02-14T05:11:35.857Z,96.53
2017-02-14T05:12:36.570Z,96.91
2017-02-14T05:13:37.246Z,96.63
2017-02-14T05:14:37.932Z,96.34
2017-02-14T05:15:38.655Z,96.53
2017-02-14T05:16:39.351Z,96.53
2017-02-14T05:17:40.034Z,96.53
2017-02-14T05:18:40.743Z,96.81
2017-02-14T05:19:41.448Z,96.81
2017-02-14T05:20:42.171Z,97.1
2017-02-14T05:21:42.879Z,96.91
2017-02-14T05:22:43.557Z,97.1
2017-02-14T05:23:44.246Z,96.91
2017-02-14T05:24:44.945Z,97
2017-02-14T05:25:45.634Z,96.81
2017-02-14T05:26:46.339Z,96.91
2017-02-14T05:27:47.039Z,96.91
2017-02-14T05:28:47.735Z,96.91
2017-02-14T05:29:48.435Z,96.91
2017-02-14T05:30:49.158Z,97.19
2017-02-14T05:31:49.865Z,97
2017-02-14T05:32:50.555Z,96.91
2017-02-14T05:33:51.239Z,96.81
2017-02-14T05:34:51.957Z,96.53
2017-02-14T05:35:52.688Z,96.63
2017-02-14T05:36:53.406Z,96.34
2017-02-14T05:37:54.136Z,96.81
2017-02-14T05:38:54.818Z,97.1
2017-02-14T05:39:55.543Z,96.53
2017-02-14T05:40:56.245Z,96.53
2017-02-14T05:41:56.948Z,96.25
2017-02-14T05:42:57.641Z,96.63
2017-02-14T05:43:58.342Z,96.81
2017-02-14T05:44:59.032Z,96.53
2017-02-14T05:45:59.755Z,96.53
2017-02-14T05:47:00.468Z,96.44
2017-02-14T05:48:01.187Z,96.63
2017-02-14T05:49:01.911Z,96.81
2017-02-14T05:50:02.631Z,96.34
2017-02-14T05:51:03.341Z,96.15
2017-02-14T05:52:04.041Z,96.34
2017-02-14T05:53:04.770Z,96.53
2017-02-14T05:54:05.484Z,96.72
2017-02-14T05:55:06.196Z,96.34
2017-02-14T05:56:06.911Z,96.53
2017-02-14T05:57:07.619Z,96.15
2017-02-14T05:58:08.337Z,96.53
2017-02-14T05:59:09.034Z,96.53
2017-02-14T06:00:09.752Z,96.25
2017-02-14T06:01:10.455Z,96.53
2017-02-14T06:02:11.152Z,96.34
2017-02-14T06:03:11.868Z,96.34
2017-02-14T06:04:12.571Z,96.63
2017-02-14T06:05:13.254Z,96.53
2017-02-14T06:06:13.967Z,96.44
2017-02-14T06:07:14.744Z,96.34
2017-02-14T06:08:15.473Z,96.25
2017-02-14T06:09:16.182Z,96.06
2017-02-14T06:10:16.883Z,96.44
2017-02-14T06:11:17.588Z,96.06
2017-02-14T06:12:18.277Z,96.06
2017-02-14T06:13:18.978Z,95.87
2017-02-14T06:14:19.683Z,96.15
2017-02-14T06:15:20.400Z,96.34
2017-02-14T06:16:21.115Z,96.53
2017-02-14T06:17:21.793Z,96.34
2017-02-14T06:18:22.489Z,96.06
2017-02-14T06:19:23.217Z,96.72
2017-02-14T06:20:23.913Z,96.72
2017-02-14T06:21:24.609Z,96.34
2017-02-14T06:22:25.335Z,96.81
2017-02-14T06:23:26.037Z,96.34
2017-02-14T06:24:26.727Z,96.44
2017-02-14T06:25:27.390Z,96.44
2017-02-14T06:26:28.101Z,96.34
2017-02-14T06:27:28.793Z,96.34
2017-02-14T06:28:29.524Z,96.34
2017-02-14T06:29:30.244Z,96.34
2017-02-14T06:30:30.963Z,96.06
2017-02-14T06:31:31.691Z,96.53
2017-02-14T06:32:32.423Z,96.53
2017-02-14T06:33:33.119Z,96.25
2017-02-14T06:34:33.807Z,96.44
2017-02-14T06:35:34.484Z,95.78
2017-02-14T06:36:35.177Z,95.87
2017-02-14T06:37:35.881Z,96.44
2017-02-14T06:38:36.600Z,96.44
2017-02-14T06:39:37.274Z,96.44
2017-02-14T06:40:37.953Z,96.44
2017-02-14T06:41:38.685Z,96.06
2017-02-14T06:42:39.364Z,96.06
2017-02-14T06:43:40.069Z,96.34
2017-02-14T06:44:40.770Z,96.15
2017-02-14T06:45:41.468Z,96.34
2017-02-14T06:46:42.189Z,96.34
2017-02-14T06:47:42.894Z,96.63
2017-02-14T06:48:43.624Z,96.34
2017-02-14T06:49:44.300Z,96.34
2017-02-14T06:50:45.012Z,96.25
2017-02-14T06:51:45.731Z,96.53
2017-02-14T06:52:46.445Z,96.06
2017-02-14T06:53:47.136Z,95.87
2017-02-14T06:54:47.852Z,96.34
2017-02-14T06:55:48.545Z,96.63
2017-02-14T06:56:49.245Z,96.34
2017-02-14T06:57:49.948Z,96.53
2017-02-14T06:58:50.659Z,96.06
2017-02-14T06:59:51.383Z,96.34
2017-02-14T07:00:52.100Z,96.72
2017-02-14T07:01:52.808Z,96.53
2017-02-14T07:02:53.533Z,96.44
2017-02-14T07:03:54.237Z,96.44
2017-02-14T07:04:54.978Z,96.34
2017-02-14T07:05:55.682Z,96.34
2017-02-14T07:06:56.388Z,96.53
2017-02-14T07:07:57.097Z,96.34
2017-02-14T07:08:57.789Z,96.53
2017-02-14T07:09:58.492Z,96.44
2017-02-14T07:10:59.188Z,96.63
2017-02-14T07:11:59.902Z,96.53
2017-02-14T07:13:00.660Z,96.06
2017-02-14T07:14:01.364Z,96.34
2017-02-14T07:15:02.119Z,96.06
2017-02-14T07:16:02.846Z,96.34
2017-02-14T07:17:03.555Z,96.15
2017-02-14T07:18:04.253Z,96.06
2017-02-14T07:19:04.972Z,95.78
2017-02-14T07:20:05.682Z,95.87
2017-02-14T07:21:06.380Z,95.87
2017-02-14T07:22:07.105Z,96.06
2017-02-14T07:23:07.805Z,96.34
2017-02-14T07:24:08.490Z,95.97
2017-02-14T07:25:09.201Z,96.06
2017-02-14T07:26:09.961Z,96.34
2017-02-14T07:27:10.787Z,96.44
2017-02-14T07:28:11.498Z,96.53
2017-02-14T07:29:12.190Z,96.34
2017-02-14T07:30:12.913Z,96.25
2017-02-14T07:31:13.682Z,95.78
2017-02-14T07:32:14.345Z,95.59
2017-02-14T07:33:15.038Z,95.68
2017-02-14T07:34:15.728Z,95.97
2017-02-14T07:35:16.489Z,95.03
2017-02-14T07:36:17.169Z,95.4
2017-02-14T07:37:17.883Z,94.93
2017-02-14T07:38:18.588Z,95.03
2017-02-14T07:39:19.379Z,94.84
2017-02-14T07:40:20.119Z,94.93
2017-02-14T07:41:20.831Z,95.31
2017-02-14T07:42:21.519Z,95.21
2017-02-14T07:43:22.223Z,94.84
2017-02-14T07:44:22.936Z,95.31
2017-02-14T07:45:23.635Z,94.74
2017-02-14T07:46:24.342Z,95.03
2017-02-14T07:47:25.027Z,95.12
2017-02-14T07:48:25.758Z,94.93
2017-02-14T07:49:26.467Z,95.12
2017-02-14T07:50:27.150Z,95.12
2017-02-14T07:51:27.839Z,94.27
2017-02-14T07:52:28.565Z,94.46
2017-02-14T07:53:29.288Z,94.84
2017-02-14T07:54:29.973Z,95.4
2017-02-14T07:55:30.686Z,94.27
2017-02-14T07:56:31.411Z,93.8
2017-02-14T07:57:32.140Z,93.32
2017-02-14T07:58:32.838Z,92.95
2017-02-14T07:59:33.559Z,92.66
2017-02-14T08:00:34.250Z,92
2017-02-14T08:01:34.955Z,92.66
2017-02-14T08:02:35.812Z,92.29
2017-02-14T08:03:36.581Z,91.91
2017-02-14T08:04:37.291Z,92.1
2017-02-14T08:05:38.014Z,92.52
2017-02-14T08:06:38.881Z,92.14
2017-02-14T08:07:39.606Z,91.11
2017-02-14T08:08:40.349Z,91.2
2017-02-14T08:09:41.088Z,91.39
2017-02-14T08:10:41.817Z,91.2
2017-02-14T08:11:42.528Z,90.73
2017-02-14T08:12:43.237Z,90.54
2017-02-14T08:13:43.941Z,90.54
2017-02-14T08:14:44.633Z,90.68
2017-02-14T08:15:45.329Z,91.25
2017-02-14T08:16:46.050Z,91.44
2017-02-14T08:17:46.813Z,91.44
2017-02-14T08:18:47.511Z,91.44
2017-02-14T08:19:48.220Z,91.35
2017-02-14T08:20:48.885Z,91.63
2017-02-14T08:21:49.607Z,91.01
2017-02-14T08:22:50.306Z,91.2
2017-02-14T08:23:51.069Z,91.01
2017-02-14T08:24:51.778Z,90.82
2017-02-14T08:25:52.492Z,90.82
2017-02-14T08:26:53.224Z,90.82
2017-02-14T08:27:53.956Z,90.35
2017-02-14T08:28:54.688Z,90.35
2017-02-14T08:29:55.388Z,90.45
2017-02-14T08:30:56.109Z,90.64
2017-02-14T08:31:56.824Z,91.11
2017-02-14T08:32:57.528Z,90.54
2017-02-14T08:33:58.241Z,88.46
2017-02-14T08:34:58.990Z,88.46
2017-02-14T08:35:59.739Z,88.46
2017-02-14T08:37:00.463Z,88.46
2017-02-14T08:38:01.202Z,88.46
2017-02-14T08:39:01.917Z,87.8
2017-02-14T08:40:02.625Z,87.99
2017-02-14T08:41:03.338Z,88.09
2017-02-14T08:42:06.951Z,88.09
2017-02-14T08:43:07.659Z,88.28
2017-02-14T08:44:08.429Z,88.09
2017-02-14T08:45:09.234Z,88.56
2017-02-14T08:46:10.008Z,88.28
2017-02-14T08:47:10.749Z,88.18
2017-02-14T08:48:11.494Z,88.56
2017-02-14T08:49:12.215Z,88.37
2017-02-14T08:50:12.921Z,88.46
2017-02-14T08:51:13.655Z,87.52
2017-02-14T08:52:14.372Z,86.95
2017-02-14T08:53:15.136Z,86.67
2017-02-14T08:54:15.889Z,86.57
2017-02-14T08:55:16.589Z,86.24
2017-02-14T08:56:17.292Z,86.05
2017-02-14T08:57:18.079Z,85.39
2017-02-14T08:58:18.826Z,85.68
2017-02-14T08:59:19.535Z,85.01
2017-02-14T09:00:20.270Z,84.82
2017-02-14T09:01:20.987Z,84.45
2017-02-14T09:02:21.701Z,84.07
2017-02-14T09:03:22.423Z,84.64
2017-02-14T09:04:23.179Z,84.92
2017-02-14T09:05:23.897Z,84.54
2017-02-14T09:06:24.603Z,84.64
2017-02-14T09:07:25.305Z,84.07
2017-02-14T09:08:26.015Z,84.07
2017-02-14T09:09:26.740Z,84.26
2017-02-14T09:10:27.458Z,84.54
2017-02-14T09:11:28.190Z,83.97
2017-02-14T09:12:28.984Z,84.54
2017-02-14T09:13:29.729Z,84.35
2017-02-14T09:14:30.443Z,84.82
2017-02-14T09:15:31.128Z,84.45
2017-02-14T09:16:31.865Z,84.73
2017-02-14T09:17:32.584Z,84.45
2017-02-14T09:18:33.280Z,84.92
2017-02-14T09:19:34.009Z,83.88
2017-02-14T09:20:34.730Z,84.82
2017-02-14T09:21:35.456Z,86.29
2017-02-14T09:22:36.161Z,84.3
2017-02-14T09:23:36.892Z,83.45
2017-02-14T09:24:37.625Z,83.22
2017-02-14T09:25:38.346Z,83.45
2017-02-14T09:26:39.075Z,83.88
2017-02-14T09:27:39.795Z,83.4
2017-02-14T09:28:40.524Z,83.31
2017-02-14T09:29:41.266Z,83.59
2017-02-14T09:30:42.019Z,83.31
2017-02-14T09:31:42.801Z,83.31
2017-02-14T09:32:43.545Z,83.4
2017-02-14T09:33:44.267Z,83.88
2017-02-14T09:34:45.018Z,84.07
2017-02-14T09:35:45.728Z,83.78
2017-02-14T09:36:46.421Z,83.97
2017-02-14T09:37:47.111Z,84.54
2017-02-14T09:38:47.821Z,83.88
2017-02-14T09:39:48.553Z,84.3
2017-02-14T09:40:49.266Z,85.05
2017-02-14T09:41:50.015Z,84.54
2017-02-14T09:42:50.746Z,84.39
2017-02-14T09:43:51.492Z,83.83
2017-02-14T09:44:52.186Z,83.64
2017-02-14T09:45:52.964Z,83.07
2017-02-14T09:46:53.672Z,83.17
2017-02-14T09:47:54.438Z,82.79
2017-02-14T09:48:55.137Z,82.6
2017-02-14T09:49:55.824Z,82.6
2017-02-14T09:50:56.531Z,82.79
2017-02-14T09:51:57.232Z,82.5
2017-02-14T09:52:58.089Z,81.84
2017-02-14T09:53:58.699Z,82.5
2017-02-14T09:54:59.422Z,82.22
2017-02-14T09:56:00.175Z,82.5
2017-02-14T09:57:00.872Z,82.22
2017-02-14T09:58:01.614Z,81.84
2017-02-14T09:59:02.306Z,81.93
2017-02-14T10:00:03.042Z,82.12
2017-02-14T10:01:03.765Z,82.6
2017-02-14T10:02:04.484Z,82.31
2017-02-14T10:03:05.243Z,81.84
2017-02-14T10:04:05.965Z,82.03
2017-02-14T10:05:06.717Z,81.37
2017-02-14T10:06:07.443Z,81.65
2017-02-14T10:07:08.149Z,80.99
2017-02-14T10:08:08.874Z,80.52
2017-02-14T10:09:09.579Z,80.43
2017-02-14T10:10:10.465Z,80.33
2017-02-14T10:11:11.302Z,80.24
2017-02-14T10:12:12.088Z,80.14
2017-02-14T10:13:12.790Z,80.05
2017-02-14T10:14:13.567Z,79.86
2017-02-14T10:15:14.413Z,79.86
2017-02-14T10:16:15.256Z,79.76
2017-02-14T10:17:16.029Z,79.48
2017-02-14T10:18:16.804Z,79.57
2017-02-14T10:19:17.573Z,78.81
2017-02-14T10:20:18.289Z,78.67
2017-02-14T10:21:19.049Z,78.67
2017-02-14T10:22:19.746Z,78.39
2017-02-14T10:23:20.500Z,78.01
2017-02-14T10:24:21.323Z,78.2
2017-02-14T10:25:22.177Z,77.72
2017-02-14T10:26:22.942Z,77.53
2017-02-14T10:27:23.666Z,77.53
2017-02-14T10:28:24.421Z,77.91
2017-02-14T10:29:25.212Z,77.82
2017-02-14T10:30:26.096Z,78.01
2017-02-14T10:31:26.947Z,76.87
2017-02-14T10:32:27.747Z,77.15
2017-02-14T10:33:28.720Z,76.5
2017-02-14T10:34:29.591Z,76.78
2017-02-14T10:35:30.833Z,76.68
2017-02-14T10:36:31.705Z,76.21
2017-02-14T10:37:32.501Z,76.21
2017-02-14T10:38:33.251Z,76.59
2017-02-14T10:39:34.103Z,76.12
2017-02-14T10:40:34.909Z,76.21
2017-02-14T10:41:35.831Z,75.93
2017-02-14T10:42:36.659Z,76.21
2017-02-14T10:43:37.344Z,76.02
2017-02-14T10:44:38.107Z,76.21
2017-02-14T10:45:38.898Z,75.93
2017-02-14T10:46:39.695Z,75.83
2017-02-14T10:47:40.532Z,75.17
2017-02-14T10:48:41.257Z,75.4
2017-02-14T10:49:41.959Z,75.07
2017-02-14T10:50:42.761Z,74.6
2017-02-14T10:51:43.479Z,74.79
2017-02-14T10:52:44.227Z,74.83
2017-02-14T10:53:44.942Z,74.6
2017-02-14T10:54:45.693Z,75.12
2017-02-14T10:55:46.384Z,74.45
2017-02-14T10:56:47.167Z,75.12
2017-02-14T10:57:47.897Z,74.83
2017-02-14T10:58:48.642Z,74.26
2017-02-14T10:59:49.358Z,73.98
2017-02-14T11:00:50.125Z,74.07
2017-02-14T11:01:50.833Z,73.41
2017-02-14T11:02:51.557Z,73.98
2017-02-14T11:03:52.287Z,73.79
2017-02-14T11:04:53.018Z,73.79
2017-02-14T11:05:53.774Z,73.22
2017-02-14T11:06:54.530Z,73.22
2017-02-14T11:07:55.255Z,73.22
2017-02-14T11:08:56.030Z,72.94
2017-02-14T11:09:56.757Z,72.94
2017-02-14T11:10:57.521Z,72.85
2017-02-14T11:11:58.273Z,72.66
2017-02-14T11:12:59.047Z,72.75
2017-02-14T11:13:59.774Z,72.47
2017-02-14T11:15:00.470Z,71.9
2017-02-14T11:16:01.207Z,72.09
2017-02-14T11:17:01.888Z,72.28
2017-02-14T11:18:02.624Z,72.28
2017-02-14T11:19:03.334Z,71.71
2017-02-14T11:20:04.031Z,71.52
2017-02-14T11:21:04.766Z,71.23
2017-02-14T11:22:05.478Z,71.14
2017-02-14T11:23:06.262Z,70.98
2017-02-14T11:24:06.988Z,70.86
2017-02-14T11:25:07.729Z,70.7
2017-02-14T11:26:08.508Z,70.61
2017-02-14T11:27:09.256Z,70.67
2017-02-14T11:28:09.998Z,70.51
2017-02-14T11:29:10.694Z,70.7
2017-02-14T11:30:11.440Z,70.51
2017-02-14T11:31:12.154Z,70.04
2017-02-14T11:32:12.877Z,69.85
2017-02-14T11:33:13.597Z,69.95
2017-02-14T11:34:14.325Z,69.85
2017-02-14T11:35:15.030Z,70.14
2017-02-14T11:36:15.758Z,69.76
2017-02-14T11:37:16.487Z,70.14
2017-02-14T11:38:17.211Z,70.32
2017-02-14T11:39:17.934Z,69.66
2017-02-14T11:40:18.712Z,69.47
2017-02-14T11:41:19.419Z,69.57
2017-02-14T11:42:20.193Z,69.19
2017-02-14T11:43:20.930Z,69.28
2017-02-14T11:44:21.661Z,69
2017-02-14T11:45:22.392Z,69.38
2017-02-14T11:46:23.117Z,69.38
2017-02-14T11:47:23.833Z,69
2017-02-14T11:48:24.585Z,68.81
2017-02-14T11:49:25.322Z,69.09
2017-02-14T11:50:26.055Z,68.71
2017-02-14T11:51:26.758Z,68.9
2017-02-14T11:52:27.458Z,69.28
2017-02-14T11:53:28.183Z,68.62
2017-02-14T11:54:28.895Z,68.15
2017-02-14T11:55:29.624Z,68.62
2017-02-14T11:56:30.338Z,68.33
2017-02-14T11:57:31.061Z,68.52
2017-02-14T11:58:31.785Z,68.27
2017-02-14T11:59:32.498Z,67.8
2017-02-14T12:00:33.234Z,67.71
2017-02-14T12:01:33.971Z,67.71
2017-02-14T12:02:34.690Z,67.99
2017-02-14T12:03:35.466Z,67.71
2017-02-14T12:04:36.213Z,67.99
2017-02-14T12:05:36.967Z,67.05
2017-02-14T12:06:37.722Z,66.95
2017-02-14T12:07:38.447Z,66.19
2017-02-14T12:08:39.176Z,66.47
2017-02-14T12:09:39.954Z,66.28
2017-02-14T12:10:40.844Z,66.28
2017-02-14T12:11:41.559Z,66.38
2017-02-14T12:12:42.317Z,66.19
2017-02-14T12:13:43.031Z,66.09
2017-02-14T12:14:43.762Z,66.19
2017-02-14T12:15:44.690Z,65.63
2017-02-14T12:16:45.454Z,65.53
2017-02-14T12:17:46.155Z,65.53
2017-02-14T12:18:46.876Z,65.91
2017-02-14T12:19:47.681Z,65.47
2017-02-14T12:20:48.403Z,65.66
2017-02-14T12:21:49.099Z,65.47
2017-02-14T12:22:49.849Z,65.75
2017-02-14T12:23:50.584Z,65.37
2017-02-14T12:24:51.292Z,65.37
2017-02-14T12:25:52.032Z,65.28
2017-02-14T12:26:52.742Z,65.19
2017-02-14T12:27:53.445Z,65.56
2017-02-14T12:28:54.173Z,65.37
2017-02-14T12:29:54.895Z,64.9
2017-02-14T12:30:55.644Z,65
2017-02-14T12:31:56.374Z,64.33
2017-02-14T12:32:57.130Z,64.61
2017-02-14T12:33:57.835Z,64.33
2017-02-14T12:34:58.561Z,64.52
2017-02-14T12:35:59.277Z,64.61
2017-02-14T12:37:00.013Z,64.23
2017-02-14T12:38:00.733Z,64.23
2017-02-14T12:39:01.425Z,64.42
2017-02-14T12:40:02.155Z,64.14
2017-02-14T12:41:02.912Z,64.52
2017-02-14T12:42:03.594Z,64.14
2017-02-14T12:43:04.349Z,64.14
2017-02-14T12:44:05.066Z,64.04
2017-02-14T12:45:05.759Z,63.57
2017-02-14T12:46:06.450Z,63.2
2017-02-14T12:47:07.271Z,63.76
2017-02-14T12:48:07.980Z,63.57
2017-02-14T12:49:08.681Z,63.76
2017-02-14T12:50:09.390Z,63.01
2017-02-14T12:51:10.089Z,63.01
2017-02-14T12:52:10.819Z,62.62
2017-02-14T12:53:11.529Z,62.72
2017-02-14T12:54:12.224Z,62.34
2017-02-14T12:55:12.938Z,62.34
2017-02-14T12:56:13.668Z,62.62
2017-02-14T12:57:14.426Z,62.82
2017-02-14T12:58:15.144Z,62.43
2017-02-14T12:59:15.909Z,61.52
2017-02-14T13:00:16.673Z,61.33
2017-02-14T13:01:17.458Z,61.71
2017-02-14T13:02:18.213Z,61.99
2017-02-14T13:03:18.921Z,62.08
2017-02-14T13:04:19.626Z,61.24
2017-02-14T13:05:20.320Z,60.76