createdAt,value
2017-07-19T00:00:47.367Z,20.11
2017-07-19T00:01:47.946Z,20.21
2017-07-19T00:02:48.522Z,20.43
2017-07-19T00:03:49.100Z,20.07
2017-07-19T00:04:49.676Z,19.92
2017-07-19T00:05:50.256Z,20.09
2017-07-19T00:06:50.834Z,20.07
2017-07-19T00:07:51.412Z,20.07
2017-07-19T00:08:51.991Z,20.26
2017-07-19T00:09:52.570Z,20.19
2017-07-19T00:10:53.147Z,20.07
2017-07-19T00:11:53.737Z,19.95
2017-07-19T00:12:54.314Z,20.06
2017-07-19T00:13:54.891Z,19.91
2017-07-19T00:14:55.470Z,20.10
2017-07-19T00:15:56.047Z,20.07
2017-07-19T00:16:56.627Z,19.92
2017-07-19T00:17:57.204Z,19.84
2017-07-19T00:18:57.783Z,20.09
2017-07-19T00:19:58.358Z,19.89
2017-07-19T00:20:58.936Z,19.81
2017-07-19T00:21:59.513Z,19.88
2017-07-19T00:23:00.091Z,19.89
2017-07-19T00:24:00.668Z,19.91
2017-07-19T00:25:01.244Z,20.02
2017-07-19T00:26:01.820Z,19.88
2017-07-19T00:27:02.397Z,20.02
2017-07-19T00:28:02.974Z,19.99
2017-07-19T00:29:03.551Z,19.82
2017-07-19T00:30:04.128Z,20.02
2017-07-19T00:31:04.703Z,19.86
2017-07-19T00:32:05.280Z,19.81
2017-07-19T00:33:05.858Z,19.82
2017-07-19T00:34:06.436Z,19.91
2017-07-19T00:35:07.013Z,19.81
2017-07-19T00:36:07.588Z,19.66
2017-07-19T00:37:08.166Z,19.76
2017-07-19T00:38:08.741Z,19.79
2017-07-19T00:39:09.325Z,19.51
2017-07-19T00:40:09.894Z,19.54
2017-07-19T00:41:10.471Z,19.51
2017-07-19T00:42:11.047Z,19.55
2017-07-19T00:43:11.625Z,19.47
2017-07-19T00:44:12.201Z,19.30
2017-07-19T00:45:12.778Z,19.62
2017-07-19T00:46:13.355Z,19.55
2017-07-19T00:47:13.932Z,19.54
2017-07-19T00:48:14.510Z,19.73
2017-07-19T00:49:15.089Z,19.59
2017-07-19T00:50:15.666Z,19.69
2017-07-19T00:51:16.246Z,19.59
2017-07-19T00:52:16.824Z,19.66
2017-07-19T00:53:17.400Z,19.54
2017-07-19T00:54:17.978Z,19.64
2017-07-19T00:55:18.554Z,19.34
2017-07-19T00:56:19.131Z,19.40
2017-07-19T00:57:19.708Z,19.36
2017-07-19T00:58:20.287Z,19.21
2017-07-19T00:59:20.864Z,19.11
2017-07-19T01:00:21.440Z,19.44
2017-07-19T01:01:22.017Z,19.55
2017-07-19T01:02:22.594Z,19.71
2017-07-19T01:03:23.171Z,19.56
2017-07-19T01:04:23.747Z,19.54
2017-07-19T01:05:24.324Z,19.54
2017-07-19T01:06:24.901Z,19.30
2017-07-19T01:07:25.478Z,19.12
2017-07-19T01:08:26.054Z,19.30
2017-07-19T01:09:26.632Z,19.22
2017-07-19T01:10:27.210Z,19.48
2017-07-19T01:11:27.788Z,19.24
2017-07-19T01:12:28.364Z,18.90
2017-07-19T01:13:28.944Z,18.88
2017-07-19T01:14:29.520Z,18.81
2017-07-19T01:15:30.102Z,18.88
2017-07-19T01:16:30.677Z,19.02
2017-07-19T01:17:31.255Z,19.02
2017-07-19T01:18:31.831Z,19.16
2017-07-19T01:19:32.407Z,19.11
2017-07-19T01:20:32.984Z,18.89
2017-07-19T01:21:33.559Z,18.89
2017-07-19T01:22:34.136Z,19.16
2017-07-19T01:23:34.714Z,19.00
2017-07-19T01:24:35.289Z,18.81
2017-07-19T01:25:35.865Z,18.81
2017-07-19T01:26:36.441Z,18.53
2017-07-19T01:27:37.018Z,18.45
2017-07-19T01:28:37.593Z,18.50
2017-07-19T01:29:38.170Z,18.73
2017-07-19T01:30:38.746Z,19.02
2017-07-19T01:31:39.323Z,19.19
2017-07-19T01:32:39.899Z,19.12
2017-07-19T01:33:40.476Z,18.96
2017-07-19T01:34:41.057Z,18.95
2017-07-19T01:35:41.628Z,18.80
2017-07-19T01:36:42.208Z,18.40
2017-07-19T01:37:42.781Z,18.73
2017-07-19T01:38:43.357Z,18.80
2017-07-19T01:39:43.933Z,18.63
2017-07-19T01:40:44.509Z,18.96
2017-07-19T01:41:45.085Z,18.98
2017-07-19T01:42:45.662Z,18.88
2017-07-19T01:43:46.239Z,18.89
2017-07-19T01:44:46.816Z,18.95
2017-07-19T01:45:47.393Z,19.02
2017-07-19T01:46:47.971Z,18.90
2017-07-19T01:47:48.549Z,18.81
2017-07-19T01:48:49.134Z,18.92
2017-07-19T01:49:49.712Z,19.04
2017-07-19T01:50:50.288Z,18.98
2017-07-19T01:51:50.865Z,19.02
2017-07-19T01:52:51.441Z,19.21
2017-07-19T01:53:52.017Z,19.22
2017-07-19T01:54:52.594Z,18.90
2017-07-19T01:55:53.182Z,18.74
2017-07-19T01:56:53.755Z,18.62
2017-07-19T01:57:54.334Z,18.49
2017-07-19T01:58:54.908Z,18.68
2017-07-19T01:59:55.487Z,18.90
2017-07-19T02:00:56.061Z,19.22
2017-07-19T02:01:56.639Z,19.31
2017-07-19T02:02:57.214Z,19.27
2017-07-19T02:03:57.791Z,18.98
2017-07-19T02:04:58.366Z,18.75
2017-07-19T02:05:58.943Z,18.55
2017-07-19T02:06:59.518Z,18.52
2017-07-19T02:08:00.094Z,18.58
2017-07-19T02:09:00.668Z,18.83
2017-07-19T02:10:01.255Z,18.63
2017-07-19T02:11:01.836Z,18.92
2017-07-19T02:12:02.425Z,18.88
2017-07-19T02:13:02.999Z,18.83
2017-07-19T02:14:03.575Z,18.90
2017-07-19T02:15:04.149Z,18.90
2017-07-19T02:16:04.726Z,19.09
2017-07-19T02:17:05.301Z,19.04
2017-07-19T02:18:05.878Z,18.78
2017-07-19T02:19:06.453Z,18.99
2017-07-19T02:20:07.029Z,18.96
2017-07-19T02:21:07.604Z,19.02
2017-07-19T02:22:08.179Z,18.86
2017-07-19T02:23:08.754Z,18.74
2017-07-19T02:24:09.330Z,18.47
2017-07-19T02:25:09.905Z,18.11
2017-07-19T02:26:10.480Z,18.41
2017-07-19T02:27:11.057Z,18.29
2017-07-19T02:28:11.632Z,18.29
2017-07-19T02:29:12.208Z,18.60
2017-07-19T02:30:12.784Z,18.78
2017-07-19T02:31:13.361Z,18.63
2017-07-19T02:32:13.937Z,18.62
2017-07-19T02:33:14.513Z,18.38
2017-07-19T02:34:15.089Z,18.15
2017-07-19T02:35:15.679Z,18.35
2017-07-19T02:36:16.258Z,18.28
2017-07-19T02:37:16.833Z,18.19
2017-07-19T02:38:17.411Z,18.33
2017-07-19T02:39:17.988Z,18.73
2017-07-19T02:40:18.563Z,18.81
2017-07-19T02:41:19.138Z,18.77
2017-07-19T02:42:19.715Z,18.75
2017-07-19T02:43:20.290Z,18.63
2017-07-19T02:44:20.877Z,18.49
2017-07-19T02:45:21.465Z,18.41
2017-07-19T02:46:22.032Z,18.52
2017-07-19T02:47:22.609Z,18.71
2017-07-19T02:48:23.184Z,18.53
2017-07-19T02:49:23.760Z,18.59
2017-07-19T02:50:24.347Z,18.38
2017-07-19T02:51:24.926Z,18.45
2017-07-19T02:52:25.505Z,18.44
2017-07-19T02:53:26.073Z,18.50
2017-07-19T02:54:26.660Z,18.56
2017-07-19T02:55:27.234Z,18.37
2017-07-19T02:56:27.812Z,18.13
2017-07-19T02:57:28.398Z,17.87
2017-07-19T02:58:28.973Z,18.28
2017-07-19T02:59:29.549Z,18.22
2017-07-19T03:00:30.124Z,17.89
2017-07-19T03:01:30.699Z,18.08
2017-07-19T03:02:31.274Z,17.68
2017-07-19T03:03:31.850Z,17.71
2017-07-19T03:04:32.424Z,17.56
2017-07-19T03:05:33.000Z,17.46
2017-07-19T03:06:33.574Z,17.67
2017-07-19T03:07:34.150Z,18.13
2017-07-19T03:08:34.723Z,18.29
2017-07-19T03:09:35.300Z,17.80
2017-07-19T03:10:35.875Z,17.92
2017-07-19T03:11:36.451Z,18.16
2017-07-19T03:12:37.027Z,18.16
2017-07-19T03:13:37.601Z,18.38
2017-07-19T03:14:38.176Z,18.58
2017-07-19T03:15:38.764Z,18.52
2017-07-19T03:16:39.341Z,18.10
2017-07-19T03:17:39.920Z,18.29
2017-07-19T03:18:40.496Z,18.29
2017-07-19T03:19:41.070Z,18.55
2017-07-19T03:20:41.662Z,18.37
2017-07-19T03:21:42.235Z,18.08
2017-07-19T03:22:42.811Z,18.10
2017-07-19T03:23:43.396Z,18.33
2017-07-19T03:24:43.976Z,18.31
2017-07-19T03:25:44.550Z,18.22
2017-07-19T03:26:45.127Z,18.63
2017-07-19T03:27:45.702Z,18.62
2017-07-19T03:28:46.276Z,18.44
2017-07-19T03:29:46.864Z,18.63
2017-07-19T03:30:47.541Z,18.41
2017-07-19T03:31:48.130Z,18.23
2017-07-19T03:32:48.707Z,18.07
2017-07-19T03:33:49.283Z,18.15
2017-07-19T03:34:49.859Z,18.26
2017-07-19T03:35:50.435Z,18.10
2017-07-19T03:36:51.013Z,18.08
2017-07-19T03:37:51.589Z,18.07
2017-07-19T03:38:52.166Z,18.10
2017-07-19T03:39:52.744Z,18.07
2017-07-19T03:40:53.321Z,18.45
2017-07-19T03:41:53.901Z,18.22
2017-07-19T03:42:54.490Z,17.94
2017-07-19T03:43:55.067Z,18.07
2017-07-19T03:44:55.646Z,18.35
2017-07-19T03:45:56.223Z,18.23
2017-07-19T03:46:56.800Z,18.00
2017-07-19T03:47:57.377Z,18.44
2017-07-19T03:48:57.954Z,18.33
2017-07-19T03:49:58.531Z,18.41
2017-07-19T03:50:59.108Z,18.23
2017-07-19T03:51:59.698Z,18.45
2017-07-19T03:53:00.286Z,18.35
2017-07-19T03:54:00.863Z,18.37
2017-07-19T03:55:01.441Z,18.41
2017-07-19T03:56:02.019Z,18.10
2017-07-19T03:57:02.596Z,18.03
2017-07-19T03:58:03.174Z,18.26
2017-07-19T03:59:03.759Z,18.22
2017-07-19T04:00:04.337Z,18.07
2017-07-19T04:01:04.915Z,17.90
2017-07-19T04:02:05.493Z,18.18
2017-07-19T04:03:06.081Z,18.15
2017-07-19T04:04:06.659Z,17.82
2017-07-19T04:05:07.238Z,17.72
2017-07-19T04:06:07.814Z,18.01
2017-07-19T04:07:08.392Z,18.13
2017-07-19T04:08:08.969Z,18.08
2017-07-19T04:09:09.549Z,18.33
2017-07-19T04:10:10.126Z,18.50
2017-07-19T04:11:10.704Z,18.43
2017-07-19T04:12:11.280Z,18.71
2017-07-19T04:13:11.857Z,18.70
2017-07-19T04:14:12.436Z,18.71
2017-07-19T04:15:13.014Z,18.90
2017-07-19T04:16:13.594Z,18.75
2017-07-19T04:17:14.187Z,18.80
2017-07-19T04:18:14.764Z,18.84
2017-07-19T04:19:15.352Z,18.74
2017-07-19T04:20:15.943Z,18.75
2017-07-19T04:21:16.520Z,19.02
2017-07-19T04:22:17.099Z,18.99
2017-07-19T04:23:17.676Z,18.95
2017-07-19T04:24:18.256Z,18.93
2017-07-19T04:25:18.845Z,18.98
2017-07-19T04:26:19.422Z,18.70
2017-07-19T04:27:19.998Z,18.45
2017-07-19T04:28:20.577Z,18.53
2017-07-19T04:29:21.155Z,18.66
2017-07-19T04:30:21.742Z,18.49
2017-07-19T04:31:22.319Z,18.41
2017-07-19T04:32:22.894Z,18.58
2017-07-19T04:33:23.473Z,18.63
2017-07-19T04:34:24.054Z,18.60
2017-07-19T04:35:24.642Z,18.77
2017-07-19T04:36:25.218Z,18.88
2017-07-19T04:37:25.797Z,18.89
2017-07-19T04:38:26.376Z,18.92
2017-07-19T04:39:26.954Z,19.27
2017-07-19T04:40:27.534Z,19.29
2017-07-19T04:41:28.124Z,19.29
2017-07-19T04:42:28.706Z,19.26
2017-07-19T04:43:29.296Z,19.21
2017-07-19T04:44:29.878Z,19.39
2017-07-19T04:45:30.456Z,19.44
2017-07-19T04:46:31.034Z,19.54
2017-07-19T04:47:31.614Z,19.51
2017-07-19T04:48:32.192Z,19.58
2017-07-19T04:49:32.772Z,19.44
2017-07-19T04:50:33.352Z,19.37
2017-07-19T04:51:33.934Z,19.16
2017-07-19T04:52:34.514Z,19.40
2017-07-19T04:53:35.093Z,19.69
2017-07-19T04:54:35.680Z,19.67
2017-07-19T04:55:36.253Z,19.54
2017-07-19T04:56:36.834Z,19.88
2017-07-19T04:57:37.414Z,19.64
2017-07-19T04:58:37.993Z,19.29
2017-07-19T04:59:38.574Z,19.56
2017-07-19T05:00:39.154Z,19.81
2017-07-19T05:01:39.736Z,19.94
2017-07-19T05:02:40.316Z,19.94
2017-07-19T05:03:40.908Z,20.00
2017-07-19T05:04:41.488Z,20.02
2017-07-19T05:05:42.067Z,19.96
2017-07-19T05:06:42.648Z,20.25
2017-07-19T05:07:43.229Z,20.13
2017-07-19T05:08:43.821Z,20.18
2017-07-19T05:09:44.398Z,20.34
2017-07-19T05:10:44.982Z,20.28
2017-07-19T05:11:45.560Z,20.07
2017-07-19T05:12:46.139Z,20.16
2017-07-19T05:13:46.719Z,19.99
2017-07-19T05:14:47.299Z,20.03
2017-07-19T05:15:47.880Z,20.11
2017-07-19T05:16:48.460Z,20.13
2017-07-19T05:17:49.040Z,20.06
2017-07-19T05:18:49.618Z,20.21
2017-07-19T05:19:50.198Z,20.25
2017-07-19T05:20:50.779Z,20.29
2017-07-19T05:21:51.358Z,20.31
2017-07-19T05:22:51.939Z,20.24
2017-07-19T05:23:52.519Z,20.28
2017-07-19T05:24:53.099Z,20.19
2017-07-19T05:25:53.679Z,20.28
2017-07-19T05:26:54.259Z,20.28
2017-07-19T05:27:54.840Z,20.26
2017-07-19T05:28:55.420Z,20.41
2017-07-19T05:29:55.999Z,20.40
2017-07-19T05:30:56.580Z,20.63
2017-07-19T05:31:57.160Z,20.59
2017-07-19T05:32:57.745Z,20.56
2017-07-19T05:33:58.335Z,20.50
2017-07-19T05:34:58.913Z,20.51
2017-07-19T05:35:59.494Z,20.60
2017-07-19T05:37:00.072Z,20.66
2017-07-19T05:38:00.663Z,20.81
2017-07-19T05:39:01.244Z,20.75
2017-07-19T05:40:01.826Z,20.85
2017-07-19T05:41:02.403Z,20.87
2017-07-19T05:42:02.994Z,20.93
2017-07-19T05:43:03.574Z,20.93
2017-07-19T05:44:04.154Z,20.88
2017-07-19T05:45:04.733Z,20.90
2017-07-19T05:46:05.312Z,20.99
2017-07-19T05:47:05.894Z,21.03
2017-07-19T05:48:06.475Z,20.95
2017-07-19T05:49:07.055Z,20.96
2017-07-19T05:50:07.646Z,20.80
2017-07-19T05:51:08.226Z,21.06
2017-07-19T05:52:08.807Z,21.02
2017-07-19T05:53:09.391Z,21.14
2017-07-19T05:54:09.978Z,21.07
2017-07-19T05:55:10.560Z,21.03
2017-07-19T05:56:11.138Z,21.14
2017-07-19T05:57:11.719Z,21.15
2017-07-19T05:58:12.300Z,21.21
2017-07-19T05:59:12.880Z,21.36
2017-07-19T06:00:13.462Z,21.37
2017-07-19T06:01:14.041Z,21.42
2017-07-19T06:02:14.622Z,21.43
2017-07-19T06:03:15.202Z,21.43
2017-07-19T06:04:15.782Z,21.54
2017-07-19T06:05:16.364Z,21.46
2017-07-19T06:06:16.945Z,21.57
2017-07-19T06:07:17.525Z,21.51
2017-07-19T06:08:18.119Z,21.55
2017-07-19T06:09:18.700Z,21.60
2017-07-19T06:10:19.294Z,21.64
2017-07-19T06:11:19.874Z,21.73
2017-07-19T06:12:20.454Z,21.73
2017-07-19T06:13:21.035Z,21.76
2017-07-19T06:14:21.617Z,21.87
2017-07-19T06:15:22.199Z,21.96
2017-07-19T06:16:22.781Z,22.04
2017-07-19T06:17:23.374Z,21.99
2017-07-19T06:18:23.954Z,22.00
2017-07-19T06:19:24.539Z,22.02
2017-07-19T06:20:25.116Z,22.10
2017-07-19T06:21:25.696Z,22.10
2017-07-19T06:22:26.281Z,22.22
2017-07-19T06:23:26.859Z,22.18
2017-07-19T06:24:27.442Z,22.13
2017-07-19T06:25:28.022Z,22.15
2017-07-19T06:26:28.602Z,22.22
2017-07-19T06:27:29.186Z,22.18
2017-07-19T06:28:29.766Z,22.30
2017-07-19T06:29:30.349Z,22.39
2017-07-19T06:30:30.929Z,22.20
2017-07-19T06:31:31.508Z,22.47
2017-07-19T06:32:32.089Z,22.65
2017-07-19T06:33:32.671Z,22.70
2017-07-19T06:34:33.252Z,22.80
2017-07-19T06:35:33.833Z,22.83
2017-07-19T06:36:34.414Z,22.83
2017-07-19T06:37:34.995Z,22.96
2017-07-19T06:38:35.577Z,22.93
2017-07-19T06:39:36.160Z,22.94
2017-07-19T06:40:36.739Z,23.00
2017-07-19T06:41:37.321Z,23.06
2017-07-19T06:42:37.901Z,23.03
2017-07-19T06:43:38.479Z,22.84
2017-07-19T06:44:39.061Z,22.80
2017-07-19T06:45:39.641Z,22.98
2017-07-19T06:46:40.222Z,23.05
2017-07-19T06:47:40.804Z,23.08
2017-07-19T06:48:41.384Z,23.24
2017-07-19T06:49:41.965Z,23.40
2017-07-19T06:50:42.546Z,23.50
2017-07-19T06:51:43.127Z,23.56
2017-07-19T06:52:43.707Z,23.54
2017-07-19T06:53:44.289Z,23.56
2017-07-19T06:54:44.870Z,23.50
2017-07-19T06:55:45.452Z,23.58
2017-07-19T06:56:46.033Z,23.58
2017-07-19T06:57:46.613Z,23.55
2017-07-19T06:58:47.196Z,23.74
2017-07-19T06:59:47.777Z,23.81
2017-07-19T07:00:48.359Z,23.80
2017-07-19T07:01:48.939Z,23.95
2017-07-19T07:02:49.520Z,23.83
2017-07-19T07:03:50.100Z,23.91
2017-07-19T07:04:50.681Z,23.80
2017-07-19T07:05:51.264Z,24.03
2017-07-19T07:06:51.856Z,24.17
2017-07-19T07:07:52.438Z,24.30
2017-07-19T07:08:53.020Z,24.02
2017-07-19T07:09:53.600Z,24.13
2017-07-19T07:10:54.182Z,24.32
2017-07-19T07:11:54.762Z,24.32
2017-07-19T07:12:55.342Z,24.42
2017-07-19T07:13:55.938Z,24.57
2017-07-19T07:14:56.517Z,24.57
2017-07-19T07:15:57.097Z,24.61
2017-07-19T07:16:57.679Z,24.57
2017-07-19T07:17:58.271Z,24.73
2017-07-19T07:18:58.865Z,24.57
2017-07-19T07:19:59.447Z,24.58
2017-07-19T07:21:00.039Z,24.89
2017-07-19T07:22:00.621Z,24.88
2017-07-19T07:23:01.202Z,24.96
2017-07-19T07:24:01.784Z,24.96
2017-07-19T07:25:02.364Z,25.07
2017-07-19T07:26:02.947Z,24.89
2017-07-19T07:27:03.541Z,25.10
2017-07-19T07:28:04.123Z,25.13
2017-07-19T07:29:04.707Z,25.10
2017-07-19T07:30:05.291Z,24.85
2017-07-19T07:31:05.873Z,24.88
2017-07-19T07:32:06.453Z,25.10
2017-07-19T07:33:07.035Z,25.16
2017-07-19T07:34:07.620Z,25.23
2017-07-19T07:35:08.202Z,25.35
2017-07-19T07:36:08.785Z,25.29
2017-07-19T07:37:09.367Z,25.46
2017-07-19T07:38:09.950Z,25.48
2017-07-19T07:39:10.532Z,25.58
2017-07-19T07:40:11.117Z,25.66
2017-07-19T07:41:11.698Z,25.65
2017-07-19T07:42:12.280Z,25.68
2017-07-19T07:43:12.862Z,25.60
2017-07-19T07:44:13.443Z,25.59
2017-07-19T07:45:14.025Z,25.48
2017-07-19T07:46:14.610Z,25.43
2017-07-19T07:47:15.192Z,25.63
2017-07-19T07:48:15.775Z,25.63
2017-07-19T07:49:16.357Z,25.69
2017-07-19T07:50:16.937Z,25.66
2017-07-19T07:51:17.522Z,25.70
2017-07-19T07:52:18.103Z,25.68
2017-07-19T07:53:18.689Z,26.00
2017-07-19T07:54:19.269Z,25.85
2017-07-19T07:55:19.851Z,25.83
2017-07-19T07:56:20.435Z,25.90
2017-07-19T07:57:21.022Z,26.00
2017-07-19T07:58:21.602Z,26.07
2017-07-19T07:59:22.185Z,26.16
2017-07-19T08:00:22.769Z,25.96
2017-07-19T08:01:23.349Z,26.09
2017-07-19T08:02:23.933Z,25.96
2017-07-19T08:03:24.516Z,26.07
2017-07-19T08:04:25.098Z,26.22
2017-07-19T08:05:25.681Z,26.21
2017-07-19T08:06:26.265Z,26.28
2017-07-19T08:07:26.844Z,26.43
2017-07-19T08:08:27.427Z,26.45
2017-07-19T08:09:28.010Z,26.63
2017-07-19T08:10:28.594Z,26.66
2017-07-19T08:11:29.176Z,26.66
2017-07-19T08:12:29.759Z,26.52
2017-07-19T08:13:30.352Z,26.52
2017-07-19T08:14:30.933Z,26.80
2017-07-19T08:15:31.516Z,26.71
2017-07-19T08:16:32.100Z,26.51
2017-07-19T08:17:32.682Z,26.63
2017-07-19T08:18:33.268Z,26.78
2017-07-19T08:19:33.852Z,26.90
2017-07-19T08:20:34.432Z,26.95
2017-07-19T08:21:35.014Z,26.97
2017-07-19T08:22:35.595Z,27.15
2017-07-19T08:23:36.179Z,27.12
2017-07-19T08:24:36.763Z,26.89
2017-07-19T08:25:37.346Z,27.07
2017-07-19T08:26:37.928Z,27.11
2017-07-19T08:27:38.510Z,27.30
2017-07-19T08:28:39.092Z,27.42
2017-07-19T08:29:39.676Z,27.45
2017-07-19T08:30:40.269Z,27.30
2017-07-19T08:31:40.860Z,27.33
2017-07-19T08:32:41.437Z,27.58
2017-07-19T08:33:42.021Z,27.74
2017-07-19T08:34:42.616Z,27.80
2017-07-19T08:35:43.199Z,27.77
2017-07-19T08:36:43.783Z,27.65
2017-07-19T08:37:44.366Z,27.70
2017-07-19T08:38:44.948Z,27.95
2017-07-19T08:39:45.531Z,27.98
2017-07-19T08:40:46.113Z,27.65
2017-07-19T08:41:46.699Z,27.73
2017-07-19T08:42:47.282Z,27.51
2017-07-19T08:43:47.881Z,27.74
2017-07-19T08:44:48.449Z,27.59
2017-07-19T08:45:49.033Z,27.52
2017-07-19T08:46:49.616Z,27.67
2017-07-19T08:47:50.200Z,27.71
2017-07-19T08:48:50.795Z,27.71
2017-07-19T08:49:51.379Z,27.73
2017-07-19T08:50:51.964Z,27.58
2017-07-19T08:51:52.548Z,27.58
2017-07-19T08:52:53.133Z,27.55
2017-07-19T08:53:53.716Z,27.39
2017-07-19T08:54:54.300Z,27.39
2017-07-19T08:55:54.886Z,27.21
2017-07-19T08:56:55.479Z,27.32
2017-07-19T08:57:56.064Z,27.51
2017-07-19T08:58:56.649Z,27.48
2017-07-19T08:59:57.232Z,27.37
2017-07-19T09:00:57.818Z,27.59
2017-07-19T09:01:58.399Z,27.78
2017-07-19T09:02:58.998Z,27.96
2017-07-19T09:03:59.566Z,27.96
2017-07-19T09:05:00.156Z,27.73
2017-07-19T09:06:00.735Z,27.82
2017-07-19T09:07:01.319Z,27.74
2017-07-19T09:08:01.900Z,27.44
2017-07-19T09:09:02.483Z,27.58
2017-07-19T09:10:03.081Z,27.74
2017-07-19T09:11:03.673Z,27.77
2017-07-19T09:12:04.256Z,27.65
2017-07-19T09:13:04.844Z,27.78
2017-07-19T09:14:05.424Z,27.80
2017-07-19T09:15:06.017Z,27.71
2017-07-19T09:16:06.600Z,27.89
2017-07-19T09:17:07.182Z,27.90
2017-07-19T09:18:07.766Z,28.07
2017-07-19T09:19:08.355Z,28.05
2017-07-19T09:20:08.934Z,27.78
2017-07-19T09:21:09.520Z,27.71
2017-07-19T09:22:10.103Z,27.82
2017-07-19T09:23:10.687Z,27.68
2017-07-19T09:24:11.271Z,27.71
2017-07-19T09:25:11.855Z,27.45
2017-07-19T09:26:12.450Z,27.49
2017-07-19T09:27:13.035Z,27.68
2017-07-19T09:28:13.623Z,28.04
2017-07-19T09:29:14.216Z,28.01
2017-07-19T09:30:14.815Z,28.11
2017-07-19T09:31:15.399Z,28.14
2017-07-19T09:32:15.982Z,28.25
2017-07-19T09:33:16.566Z,28.26
2017-07-19T09:34:17.149Z,28.23
2017-07-19T09:35:17.731Z,28.07
2017-07-19T09:36:18.320Z,28.23
2017-07-19T09:37:18.898Z,28.29
2017-07-19T09:38:19.484Z,28.35
2017-07-19T09:39:20.066Z,28.59
2017-07-19T09:40:20.651Z,28.66
2017-07-19T09:41:21.243Z,28.81
2017-07-19T09:42:21.821Z,29.05
2017-07-19T09:43:22.406Z,29.29
2017-07-19T09:44:22.989Z,29.26
2017-07-19T09:45:23.593Z,29.08
2017-07-19T09:46:24.181Z,29.05
2017-07-19T09:47:24.775Z,29.07
2017-07-19T09:48:25.360Z,29.04
2017-07-19T09:49:25.944Z,29.24
2017-07-19T09:50:26.529Z,29.22
2017-07-19T09:51:27.112Z,29.22
2017-07-19T09:52:27.695Z,29.20
2017-07-19T09:53:28.280Z,29.12
2017-07-19T09:54:28.863Z,29.31
2017-07-19T09:55:29.447Z,29.41
2017-07-19T09:56:30.031Z,29.41
2017-07-19T09:57:30.618Z,29.12
2017-07-19T09:58:31.201Z,29.22
2017-07-19T09:59:31.784Z,29.38
2017-07-19T10:00:32.376Z,29.29
2017-07-19T10:01:32.953Z,29.50
2017-07-19T10:02:33.539Z,29.45
2017-07-19T10:03:34.124Z,29.38
2017-07-19T10:04:34.720Z,28.93
2017-07-19T10:05:35.305Z,29.41
2017-07-19T10:06:35.889Z,29.66
2017-07-19T10:07:36.474Z,29.91
2017-07-19T10:08:37.059Z,29.90
2017-07-19T10:09:37.643Z,29.71
2017-07-19T10:10:38.229Z,29.84
2017-07-19T10:11:38.813Z,29.97
2017-07-19T10:12:39.396Z,30.09
2017-07-19T10:13:39.979Z,29.75
2017-07-19T10:14:40.590Z,29.93
2017-07-19T10:15:41.148Z,29.57
2017-07-19T10:16:41.734Z,29.14
2017-07-19T10:17:42.332Z,29.60
2017-07-19T10:18:42.918Z,29.84
2017-07-19T10:19:43.501Z,30.09
2017-07-19T10:20:44.086Z,30.13
2017-07-19T10:21:44.682Z,30.21
2017-07-19T10:22:45.267Z,30.08
2017-07-19T10:23:45.852Z,30.16
2017-07-19T10:24:46.436Z,30.37
2017-07-19T10:25:47.032Z,30.27
2017-07-19T10:26:47.617Z,30.32
2017-07-19T10:27:48.201Z,30.31
2017-07-19T10:28:48.784Z,30.44
2017-07-19T10:29:49.372Z,30.62
2017-07-19T10:30:49.967Z,30.32
2017-07-19T10:31:50.543Z,30.59
2017-07-19T10:32:51.127Z,30.44
2017-07-19T10:33:51.722Z,30.34
2017-07-19T10:34:52.308Z,30.08
2017-07-19T10:35:52.892Z,29.95
2017-07-19T10:36:53.476Z,30.03
2017-07-19T10:37:54.063Z,30.31
2017-07-19T10:38:54.651Z,30.34
2017-07-19T10:39:55.236Z,30.43
2017-07-19T10:40:55.822Z,30.69
2017-07-19T10:41:56.407Z,31.03
2017-07-19T10:42:56.992Z,30.69
2017-07-19T10:43:57.574Z,30.78
2017-07-19T10:44:58.161Z,30.70
2017-07-19T10:45:58.746Z,31.07
2017-07-19T10:46:59.332Z,31.14
2017-07-19T10:47:59.931Z,31.29
2017-07-19T10:49:00.529Z,31.52
2017-07-19T10:50:01.115Z,31.40
2017-07-19T10:51:01.700Z,31.64
2017-07-19T10:52:02.284Z,31.65
2017-07-19T10:53:02.872Z,31.58
2017-07-19T10:54:03.463Z,31.74
2017-07-19T10:55:04.061Z,31.62
2017-07-19T10:56:04.647Z,31.73
2017-07-19T10:57:05.232Z,31.77
2017-07-19T10:58:05.818Z,31.77
2017-07-19T10:59:06.404Z,31.76
2017-07-19T11:00:07.009Z,31.80
2017-07-19T11:01:07.577Z,31.94
2017-07-19T11:02:08.175Z,31.78
2017-07-19T11:03:08.763Z,32.19
2017-07-19T11:04:09.352Z,31.80
2017-07-19T11:05:09.939Z,31.96
2017-07-19T11:06:10.527Z,31.90
2017-07-19T11:07:11.112Z,31.70
2017-07-19T11:08:11.698Z,31.78
2017-07-19T11:09:12.285Z,32.04
2017-07-19T11:10:12.872Z,32.08
2017-07-19T11:11:13.460Z,32.21
2017-07-19T11:12:14.047Z,32.31
2017-07-19T11:13:14.633Z,32.15
2017-07-19T11:14:15.222Z,32.04
2017-07-19T11:15:15.809Z,31.92
2017-07-19T11:16:16.397Z,31.56
2017-07-19T11:17:16.984Z,31.99
2017-07-19T11:18:17.574Z,31.93
2017-07-19T11:19:18.161Z,31.92
2017-07-19T11:20:18.748Z,32.33
2017-07-19T11:21:19.347Z,32.49
2017-07-19T11:22:19.938Z,32.49
2017-07-19T11:23:20.522Z,32.60
2017-07-19T11:24:21.110Z,32.64
2017-07-19T11:25:21.696Z,32.77
2017-07-19T11:26:22.284Z,32.78
2017-07-19T11:27:22.872Z,32.89
2017-07-19T11:28:23.458Z,32.89
2017-07-19T11:29:24.045Z,33.02
2017-07-19T11:30:24.634Z,33.15
2017-07-19T11:31:25.223Z,32.96
2017-07-19T11:32:25.808Z,32.80
2017-07-19T11:33:26.398Z,32.77
2017-07-19T11:34:26.984Z,32.77
2017-07-19T11:35:27.574Z,32.80
2017-07-19T11:36:28.161Z,32.77
2017-07-19T11:37:28.747Z,32.71
2017-07-19T11:38:29.337Z,32.77
2017-07-19T11:39:29.924Z,32.77
2017-07-19T11:40:30.510Z,32.86
2017-07-19T11:41:31.096Z,33.04
2017-07-19T11:42:31.684Z,32.95
2017-07-19T11:43:32.282Z,32.87
2017-07-19T11:44:32.871Z,33.04
2017-07-19T11:45:33.460Z,33.09
2017-07-19T11:46:34.058Z,33.15
2017-07-19T11:47:34.649Z,33.19
2017-07-19T11:48:35.236Z,33.17
2017-07-19T11:49:35.830Z,33.27
2017-07-19T11:50:36.413Z,33.00
2017-07-19T11:51:37.011Z,32.96
2017-07-19T11:52:37.600Z,32.95
2017-07-19T11:53:38.198Z,32.63
2017-07-19T11:54:38.785Z,33.15
2017-07-19T11:55:39.373Z,33.08
2017-07-19T11:56:39.963Z,32.95
2017-07-19T11:57:40.549Z,33.15
2017-07-19T11:58:41.138Z,33.43
2017-07-19T11:59:41.723Z,33.52
2017-07-19T12:00:42.311Z,33.36
2017-07-19T12:01:42.901Z,33.42
2017-07-19T12:02:43.489Z,33.37
2017-07-19T12:03:44.077Z,33.53
2017-07-19T12:04:44.666Z,33.53
2017-07-19T12:05:45.254Z,33.64
2017-07-19T12:06:45.841Z,33.59
2017-07-19T12:07:46.442Z,33.23
2017-07-19T12:08:47.029Z,33.22
2017-07-19T12:09:47.616Z,33.67
2017-07-19T12:10:48.202Z,33.83
2017-07-19T12:11:48.791Z,33.67
2017-07-19T12:12:49.384Z,33.76
2017-07-19T12:13:49.991Z,33.34
2017-07-19T12:14:50.568Z,33.20
2017-07-19T12:15:51.158Z,33.47
2017-07-19T12:16:51.744Z,33.59
2017-07-19T12:17:52.332Z,33.90
2017-07-19T12:18:52.922Z,33.62
2017-07-19T12:19:53.509Z,33.73
2017-07-19T12:20:54.100Z,33.98
2017-07-19T12:21:54.686Z,34.01
2017-07-19T12:22:55.276Z,33.87
2017-07-19T12:23:55.865Z,33.96
2017-07-19T12:24:56.452Z,33.96
2017-07-19T12:25:57.039Z,34.21
2017-07-19T12:26:57.625Z,34.20
2017-07-19T12:27:58.214Z,34.39
2017-07-19T12:28:58.805Z,34.45
2017-07-19T12:29:59.391Z,34.30
2017-07-19T12:30:59.979Z,34.29
2017-07-19T12:32:00.567Z,34.25
2017-07-19T12:33:01.157Z,34.18
2017-07-19T12:34:01.747Z,34.36
2017-07-19T12:35:02.349Z,34.29
2017-07-19T12:36:02.936Z,34.20
2017-07-19T12:37:03.524Z,34.32
2017-07-19T12:38:04.111Z,34.23
2017-07-19T12:39:04.700Z,34.24
2017-07-19T12:40:05.293Z,34.21
2017-07-19T12:41:05.882Z,34.21
2017-07-19T12:42:06.466Z,34.06
2017-07-19T12:43:07.056Z,34.25
2017-07-19T12:44:07.650Z,34.38
2017-07-19T12:45:08.234Z,33.71
2017-07-19T12:46:08.819Z,33.81
2017-07-19T12:47:09.407Z,34.17
2017-07-19T12:48:09.997Z,34.27
2017-07-19T12:49:10.586Z,34.30
2017-07-19T12:50:11.176Z,34.18
2017-07-19T12:51:11.765Z,34.21
2017-07-19T12:52:12.356Z,34.08
2017-07-19T12:53:12.945Z,33.95
2017-07-19T12:54:13.533Z,33.99
2017-07-19T12:55:14.122Z,33.84
2017-07-19T12:56:14.712Z,33.96
2017-07-19T12:57:15.301Z,33.76
2017-07-19T12:58:15.890Z,33.99
2017-07-19T12:59:16.490Z,33.86
2017-07-19T13:00:17.078Z,34.06