createdAt,value
2022-08-20T00:00:50.210Z,84
2022-08-20T00:02:50.235Z,84
2022-08-20T00:04:50.747Z,84
2022-08-20T00:06:50.865Z,84
2022-08-20T00:08:50.815Z,84
2022-08-20T00:10:56.274Z,84
2022-08-20T00:12:50.188Z,84
2022-08-20T00:14:50.216Z,84
2022-08-20T00:16:50.489Z,84
2022-08-20T00:18:50.629Z,84
2022-08-20T00:20:50.518Z,84
2022-08-20T00:22:50.500Z,84
2022-08-20T00:24:50.832Z,84
2022-08-20T00:26:53.475Z,84
2022-08-20T00:28:50.564Z,84
2022-08-20T00:30:50.577Z,84
2022-08-20T00:32:50.251Z,84
2022-08-20T00:34:50.861Z,84
2022-08-20T00:36:50.408Z,84
2022-08-20T00:38:50.447Z,85
2022-08-20T00:40:50.472Z,85
2022-08-20T00:42:50.509Z,85
2022-08-20T00:44:50.487Z,85
2022-08-20T00:46:50.079Z,84
2022-08-20T00:48:50.969Z,84
2022-08-20T00:50:51.057Z,85
2022-08-20T00:52:50.694Z,85
2022-08-20T00:54:50.786Z,85
2022-08-20T00:56:50.090Z,85
2022-08-20T00:58:51.029Z,85
2022-08-20T01:00:50.917Z,84
2022-08-20T01:02:50.959Z,84
2022-08-20T01:04:50.450Z,84
2022-08-20T01:06:50.768Z,84
2022-08-20T01:08:50.975Z,84
2022-08-20T01:10:51.018Z,84
2022-08-20T01:13:00.265Z,84
2022-08-20T01:14:50.224Z,84
2022-08-20T01:16:50.455Z,84
2022-08-20T01:18:50.317Z,84
2022-08-20T01:20:50.344Z,84
2022-08-20T01:22:50.619Z,84
2022-08-20T01:24:50.460Z,84
2022-08-20T01:26:50.807Z,84
2022-08-20T01:28:50.723Z,84
2022-08-20T01:30:50.943Z,84
2022-08-20T01:32:50.939Z,84
2022-08-20T01:34:50.499Z,84
2022-08-20T01:36:50.962Z,84
2022-08-20T01:38:55.342Z,84
2022-08-20T01:40:50.697Z,84
2022-08-20T01:43:00.349Z,84
2022-08-20T01:44:50.499Z,84
2022-08-20T01:46:51.449Z,84
2022-08-20T01:48:50.684Z,84
2022-08-20T01:50:50.708Z,84
2022-08-20T01:52:50.756Z,84
2022-08-20T01:54:50.634Z,84
2022-08-20T01:56:50.828Z,84
2022-08-20T01:58:59.564Z,84
2022-08-20T02:00:50.571Z,84
2022-08-20T02:02:50.524Z,84
2022-08-20T02:04:50.716Z,84
2022-08-20T02:06:58.493Z,84
2022-08-20T02:08:50.952Z,84
2022-08-20T02:10:50.963Z,84
2022-08-20T02:12:53.640Z,84
2022-08-20T02:14:50.752Z,84
2022-08-20T02:16:56.100Z,85
2022-08-20T02:18:50.168Z,85
2022-08-20T02:20:50.047Z,85
2022-08-20T02:22:51.112Z,85
2022-08-20T02:24:50.043Z,85
2022-08-20T02:26:50.233Z,85
2022-08-20T02:28:51.042Z,85
2022-08-20T02:30:50.987Z,85
2022-08-20T02:32:58.098Z,85
2022-08-20T02:34:50.541Z,85
2022-08-20T02:36:50.768Z,85
2022-08-20T02:38:50.716Z,85
2022-08-20T02:40:50.810Z,85
2022-08-20T02:42:51.007Z,85
2022-08-20T02:44:50.895Z,85
2022-08-20T02:46:50.130Z,85
2022-08-20T02:48:53.147Z,85
2022-08-20T02:50:50.302Z,85
2022-08-20T02:52:52.721Z,85
2022-08-20T02:54:50.557Z,85
2022-08-20T02:56:50.893Z,85
2022-08-20T02:58:50.839Z,85
2022-08-20T03:00:51.000Z,85
2022-08-20T03:02:50.757Z,85
2022-08-20T03:04:50.197Z,85
2022-08-20T03:06:52.872Z,85
2022-08-20T03:08:51.045Z,85
2022-08-20T03:10:50.954Z,85
2022-08-20T03:12:50.959Z,85
2022-08-20T03:14:50.894Z,85
2022-08-20T03:16:50.318Z,85
2022-08-20T03:18:52.841Z,85
2022-08-20T03:20:55.174Z,85
2022-08-20T03:22:50.975Z,85
2022-08-20T03:24:54.507Z,85
2022-08-20T03:26:51.032Z,85
2022-08-20T03:28:50.840Z,85
2022-08-20T03:30:50.792Z,85
2022-08-20T03:32:50.712Z,85
2022-08-20T03:34:50.352Z,85
2022-08-20T03:36:50.568Z,85
2022-08-20T03:38:50.626Z,85
2022-08-20T03:40:50.575Z,85
2022-08-20T03:42:50.508Z,85
2022-08-20T03:44:59.877Z,85
2022-08-20T03:46:50.018Z,85
2022-08-20T03:49:01.198Z,85
2022-08-20T03:50:50.057Z,85
2022-08-20T03:52:50.389Z,85
2022-08-20T03:54:50.216Z,85
2022-08-20T03:56:50.407Z,85
2022-08-20T03:58:50.184Z,85
2022-08-20T04:00:50.299Z,85
2022-08-20T04:02:50.221Z,85
2022-08-20T04:04:50.584Z,85
2022-08-20T04:06:50.733Z,85
2022-08-20T04:08:50.590Z,85
2022-08-20T04:10:50.783Z,85
2022-08-20T04:12:55.461Z,85
2022-08-20T04:14:50.590Z,85
2022-08-20T04:16:51.737Z,85
2022-08-20T04:19:03.146Z,85
2022-08-20T04:20:50.373Z,85
2022-08-20T04:23:00.152Z,85
2022-08-20T04:24:50.127Z,85
2022-08-20T04:26:51.156Z,85
2022-08-20T04:28:50.106Z,85
2022-08-20T04:30:52.497Z,85
2022-08-20T04:32:51.112Z,85
2022-08-20T04:34:50.580Z,85
2022-08-20T04:36:51.022Z,85
2022-08-20T04:38:51.650Z,85
2022-08-20T04:40:50.568Z,85
2022-08-20T04:42:54.445Z,85
2022-08-20T04:44:50.711Z,85
2022-08-20T04:46:51.004Z,85
2022-08-20T04:48:51.499Z,85
2022-08-20T04:50:50.595Z,85
2022-08-20T04:52:50.850Z,85
2022-08-20T04:54:50.953Z,85
2022-08-20T04:56:50.420Z,85
2022-08-20T04:58:50.438Z,85
2022-08-20T05:00:50.860Z,85
2022-08-20T05:02:51.032Z,85
2022-08-20T05:04:50.249Z,85
2022-08-20T05:06:50.401Z,85
2022-08-20T05:08:50.348Z,85
2022-08-20T05:11:33.319Z,85
2022-08-20T05:12:57.823Z,85
2022-08-20T05:14:50.713Z,85
2022-08-20T05:16:51.009Z,85
2022-08-20T05:18:53.467Z,85
2022-08-20T05:20:50.689Z,85
2022-08-20T05:22:50.596Z,85
2022-08-20T05:24:53.049Z,85
2022-08-20T05:26:50.420Z,85
2022-08-20T05:28:59.912Z,85
2022-08-20T05:30:51.006Z,85
2022-08-20T05:32:50.049Z,85
2022-08-20T05:34:50.416Z,85
2022-08-20T05:36:50.602Z,85
2022-08-20T05:38:51.147Z,85
2022-08-20T05:40:50.292Z,85
2022-08-20T05:42:50.179Z,85
2022-08-20T05:44:50.166Z,85
2022-08-20T05:46:50.344Z,85
2022-08-20T05:48:50.229Z,85
2022-08-20T05:50:50.193Z,85
2022-08-20T05:52:50.148Z,85
2022-08-20T05:54:50.293Z,85
2022-08-20T05:56:50.808Z,85
2022-08-20T05:58:52.659Z,85
2022-08-20T06:00:50.890Z,85
2022-08-20T06:02:50.887Z,85
2022-08-20T06:04:56.862Z,85
2022-08-20T06:06:50.079Z,85
2022-08-20T06:08:51.446Z,85
2022-08-20T06:10:50.263Z,85
2022-08-20T06:12:50.400Z,85
2022-08-20T06:14:50.277Z,85
2022-08-20T06:16:59.586Z,85
2022-08-20T06:18:50.602Z,85
2022-08-20T06:20:50.865Z,85
2022-08-20T06:22:51.151Z,85
2022-08-20T06:24:50.292Z,85
2022-08-20T06:26:50.649Z,85
2022-08-20T06:28:54.722Z,85
2022-08-20T06:30:50.781Z,85
2022-08-20T06:32:50.628Z,85
2022-08-20T06:34:53.420Z,85
2022-08-20T06:36:50.911Z,85
2022-08-20T06:38:50.742Z,85
2022-08-20T06:40:50.708Z,85
2022-08-20T06:42:50.583Z,85
2022-08-20T06:44:50.764Z,85
2022-08-20T06:46:50.773Z,85
2022-08-20T06:48:50.824Z,85
2022-08-20T06:50:50.718Z,85
2022-08-20T06:52:53.752Z,85
2022-08-20T06:54:50.759Z,85
2022-08-20T06:56:50.108Z,84
2022-08-20T06:58:50.242Z,84
2022-08-20T07:00:50.333Z,84
2022-08-20T07:02:50.533Z,83
2022-08-20T07:04:50.015Z,82
2022-08-20T07:06:50.203Z,82
2022-08-20T07:08:50.188Z,82
2022-08-20T07:10:50.108Z,82
2022-08-20T07:12:51.094Z,82
2022-08-20T07:14:50.146Z,82
2022-08-20T07:16:50.520Z,82
2022-08-20T07:18:50.536Z,82
2022-08-20T07:20:51.350Z,82
2022-08-20T07:22:50.988Z,81
2022-08-20T07:24:50.849Z,80
2022-08-20T07:26:50.292Z,81
2022-08-20T07:28:50.219Z,80
2022-08-20T07:31:12.388Z,80
2022-08-20T07:32:50.297Z,80
2022-08-20T07:34:51.051Z,79
2022-08-20T07:36:50.363Z,78
2022-08-20T07:38:50.296Z,78
2022-08-20T07:40:50.345Z,78
2022-08-20T07:42:50.602Z,77
2022-08-20T07:44:50.201Z,77
2022-08-20T07:46:50.517Z,77
2022-08-20T07:48:51.168Z,77
2022-08-20T07:50:50.053Z,76
2022-08-20T07:52:50.364Z,77
2022-08-20T07:54:50.217Z,76
2022-08-20T07:56:50.348Z,75
2022-08-20T07:58:50.940Z,75
2022-08-20T08:00:59.028Z,75
2022-08-20T08:02:50.635Z,75
2022-08-20T08:04:50.932Z,75
2022-08-20T08:06:50.338Z,75
2022-08-20T08:08:50.452Z,75
2022-08-20T08:10:50.758Z,75
2022-08-20T08:12:50.667Z,75
2022-08-20T08:14:50.773Z,75
2022-08-20T08:16:50.134Z,75
2022-08-20T08:18:50.300Z,75
2022-08-20T08:20:50.275Z,76
2022-08-20T08:22:50.725Z,76
2022-08-20T08:24:58.288Z,75
2022-08-20T08:26:50.715Z,75
2022-08-20T08:28:50.872Z,75
2022-08-20T08:30:50.824Z,75
2022-08-20T08:32:50.787Z,75
2022-08-20T08:34:50.253Z,76
2022-08-20T08:36:50.454Z,76
2022-08-20T08:38:50.508Z,76
2022-08-20T08:41:00.719Z,75
2022-08-20T08:42:50.664Z,75
2022-08-20T08:44:50.693Z,74
2022-08-20T08:46:51.019Z,74
2022-08-20T08:48:50.998Z,74
2022-08-20T08:50:55.265Z,75
2022-08-20T08:52:50.574Z,75
2022-08-20T08:54:50.717Z,75
2022-08-20T08:56:51.292Z,75
2022-08-20T08:58:50.043Z,75
2022-08-20T09:01:53.615Z,74
2022-08-20T09:02:50.539Z,75
2022-08-20T09:04:50.249Z,75
2022-08-20T09:06:52.908Z,74
2022-08-20T09:08:50.983Z,75
2022-08-20T09:10:50.996Z,74
2022-08-20T09:12:52.852Z,74
2022-08-20T09:14:50.799Z,74
2022-08-20T09:16:54.030Z,73
2022-08-20T09:18:50.082Z,73
2022-08-20T09:20:50.867Z,72
2022-08-20T09:22:52.763Z,72
2022-08-20T09:24:50.677Z,73
2022-08-20T09:26:50.919Z,73
2022-08-20T09:28:53.238Z,73
2022-08-20T09:30:51.846Z,71
2022-08-20T09:32:51.038Z,71
2022-08-20T09:34:53.101Z,72
2022-08-20T09:36:50.557Z,72
2022-08-20T09:38:50.697Z,73
2022-08-20T09:40:50.592Z,71
2022-08-20T09:42:50.650Z,71
2022-08-20T09:44:50.610Z,71
2022-08-20T09:46:50.950Z,71
2022-08-20T09:48:50.883Z,71
2022-08-20T09:50:51.074Z,71
2022-08-20T09:52:54.099Z,71
2022-08-20T09:54:50.693Z,71
2022-08-20T09:56:50.095Z,69
2022-08-20T09:58:50.143Z,70
2022-08-20T10:00:50.257Z,69
2022-08-20T10:02:50.151Z,70
2022-08-20T10:04:51.913Z,70
2022-08-20T10:06:50.651Z,69
2022-08-20T10:08:50.559Z,68
2022-08-20T10:10:50.488Z,68
2022-08-20T10:12:55.577Z,68
2022-08-20T10:14:50.849Z,68
2022-08-20T10:16:50.025Z,66
2022-08-20T10:18:50.991Z,66
2022-08-20T10:20:50.742Z,66
2022-08-20T10:22:51.006Z,65
2022-08-20T10:24:50.917Z,65
2022-08-20T10:26:50.382Z,65
2022-08-20T10:28:50.211Z,66
2022-08-20T10:30:50.336Z,66
2022-08-20T10:32:50.218Z,66
2022-08-20T10:34:50.630Z,66
2022-08-20T10:36:50.916Z,65
2022-08-20T10:38:50.745Z,65
2022-08-20T10:40:53.217Z,66
2022-08-20T10:42:50.129Z,65
2022-08-20T10:44:50.289Z,66
2022-08-20T10:46:57.744Z,66
2022-08-20T10:48:50.770Z,65
2022-08-20T10:50:50.699Z,65
2022-08-20T10:52:53.301Z,65
2022-08-20T10:54:50.115Z,64
2022-08-20T10:56:50.372Z,64
2022-08-20T10:58:50.780Z,65
2022-08-20T11:00:50.782Z,65
2022-08-20T11:02:50.763Z,65
2022-08-20T11:04:50.251Z,65
2022-08-20T11:06:50.558Z,65
2022-08-20T11:08:56.746Z,64
2022-08-20T11:10:50.902Z,64
2022-08-20T11:12:51.021Z,64
2022-08-20T11:14:50.050Z,64
2022-08-20T11:16:50.101Z,63
2022-08-20T11:18:50.998Z,63
2022-08-20T11:20:50.994Z,63
2022-08-20T11:22:50.073Z,62
2022-08-20T11:24:50.403Z,63
2022-08-20T11:26:50.604Z,63
2022-08-20T11:28:50.458Z,63
2022-08-20T11:30:50.449Z,64
2022-08-20T11:32:50.468Z,63
2022-08-20T11:34:50.816Z,63
2022-08-20T11:36:50.326Z,63
2022-08-20T11:38:50.286Z,63
2022-08-20T11:40:50.429Z,62
2022-08-20T11:43:17.691Z,63
2022-08-20T11:44:50.981Z,62
2022-08-20T11:46:50.378Z,62
2022-08-20T11:48:51.031Z,62
2022-08-20T11:50:50.894Z,62
2022-08-20T11:52:51.464Z,62
2022-08-20T11:54:55.566Z,63
2022-08-20T11:56:50.861Z,63
2022-08-20T11:58:50.909Z,63
2022-08-20T12:00:50.895Z,63
2022-08-20T12:03:00.202Z,63
2022-08-20T12:04:50.621Z,62
2022-08-20T12:06:50.960Z,62
2022-08-20T12:08:50.983Z,62
2022-08-20T12:10:50.999Z,62
2022-08-20T12:12:51.014Z,62
2022-08-20T12:14:50.260Z,63
2022-08-20T12:16:50.473Z,62
2022-08-20T12:18:50.600Z,62
2022-08-20T12:20:51.370Z,62
2022-08-20T12:22:50.752Z,62
2022-08-20T12:24:50.903Z,61
2022-08-20T12:26:50.136Z,61
2022-08-20T12:28:50.148Z,61
2022-08-20T12:30:50.193Z,61
2022-08-20T12:32:50.912Z,61
2022-08-20T12:34:50.072Z,61
2022-08-20T12:36:50.395Z,60
2022-08-20T12:38:50.258Z,60
2022-08-20T12:40:50.204Z,61
2022-08-20T12:42:50.536Z,61
2022-08-20T12:44:50.517Z,61
2022-08-20T12:46:50.772Z,61
2022-08-20T12:48:50.788Z,61
2022-08-20T12:50:51.056Z,61
2022-08-20T12:52:51.140Z,61
2022-08-20T12:54:50.178Z,61
2022-08-20T12:56:50.711Z,61
2022-08-20T12:58:51.043Z,61
2022-08-20T13:00:51.956Z,61
2022-08-20T13:02:51.066Z,60
2022-08-20T13:04:50.252Z,60
2022-08-20T13:06:51.706Z,60
2022-08-20T13:08:50.865Z,61
2022-08-20T13:10:51.376Z,61
2022-08-20T13:12:50.573Z,61
2022-08-20T13:14:50.485Z,61
2022-08-20T13:16:55.273Z,62
2022-08-20T13:18:50.145Z,62
2022-08-20T13:20:50.170Z,62
2022-08-20T13:22:51.139Z,62
2022-08-20T13:24:50.203Z,63
2022-08-20T13:26:50.479Z,63
2022-08-20T13:28:50.462Z,64
2022-08-20T13:30:50.439Z,64
2022-08-20T13:32:50.703Z,63
2022-08-20T13:34:50.331Z,64
2022-08-20T13:36:50.546Z,63
2022-08-20T13:38:50.470Z,63
2022-08-20T13:40:50.337Z,63
2022-08-20T13:42:50.693Z,61
2022-08-20T13:44:50.715Z,62
2022-08-20T13:46:52.912Z,62
2022-08-20T13:48:50.835Z,62
2022-08-20T13:50:50.895Z,62
2022-08-20T13:52:52.142Z,62
2022-08-20T13:54:50.630Z,62
2022-08-20T13:56:50.728Z,62
2022-08-20T13:58:53.596Z,62
2022-08-20T14:00:50.564Z,62
2022-08-20T14:02:50.787Z,61
2022-08-20T14:04:50.188Z,62
2022-08-20T14:06:50.465Z,62
2022-08-20T14:08:50.300Z,62
2022-08-20T14:10:52.330Z,62
2022-08-20T14:12:50.583Z,61
2022-08-20T14:14:52.081Z,61
2022-08-20T14:16:50.377Z,61
2022-08-20T14:18:53.437Z,61
2022-08-20T14:20:50.372Z,61
2022-08-20T14:22:50.637Z,61
2022-08-20T14:24:50.615Z,61
2022-08-20T14:26:50.895Z,61
2022-08-20T14:28:50.909Z,61
2022-08-20T14:30:54.204Z,61
2022-08-20T14:32:50.524Z,62
2022-08-20T14:34:50.803Z,62
2022-08-20T14:36:51.129Z,62
2022-08-20T14:38:50.174Z,62
2022-08-20T14:40:50.249Z,61
2022-08-20T14:44:50.556Z,62
2022-08-20T14:46:50.732Z,62
2022-08-20T14:48:54.025Z,62
2022-08-20T14:50:50.899Z,63
2022-08-20T14:52:50.588Z,64
2022-08-20T14:54:50.451Z,64
2022-08-20T14:56:50.770Z,64
2022-08-20T14:58:50.661Z,64
2022-08-20T15:00:50.962Z,63
2022-08-20T15:02:51.123Z,63
2022-08-20T15:04:56.205Z,63
2022-08-20T15:06:54.887Z,62
2022-08-20T15:08:50.116Z,63
2022-08-20T15:10:50.128Z,63
2022-08-20T15:12:51.327Z,63
2022-08-20T15:14:51.437Z,62
2022-08-20T15:16:50.594Z,62
2022-08-20T15:19:00.280Z,62
2022-08-20T15:20:50.175Z,62
2022-08-20T15:22:50.228Z,62
2022-08-20T15:24:58.161Z,62
2022-08-20T15:26:50.282Z,61
2022-08-20T15:28:50.260Z,61
2022-08-20T15:30:50.217Z,61
2022-08-20T15:32:56.176Z,61
2022-08-20T15:34:50.763Z,61
2022-08-20T15:36:50.189Z,62
2022-08-20T15:38:50.463Z,62
2022-08-20T15:40:50.314Z,62
2022-08-20T15:42:50.811Z,62
2022-08-20T15:44:50.599Z,62
2022-08-20T15:46:50.917Z,63
2022-08-20T15:48:50.807Z,64
2022-08-20T15:50:51.018Z,64
2022-08-20T15:52:51.021Z,65
2022-08-20T15:54:58.817Z,65
2022-08-20T15:56:50.583Z,65
2022-08-20T15:58:50.561Z,66
2022-08-20T16:00:50.842Z,67
2022-08-20T16:02:51.126Z,68
2022-08-20T16:04:50.397Z,68
2022-08-20T16:06:50.913Z,69
2022-08-20T16:08:50.857Z,69
2022-08-20T16:10:50.922Z,69
2022-08-20T16:12:51.040Z,69
2022-08-20T16:14:50.925Z,69
2022-08-20T16:17:02.085Z,69
2022-08-20T16:18:50.572Z,69
2022-08-20T16:20:50.533Z,69
2022-08-20T16:22:57.451Z,69
2022-08-20T16:24:50.534Z,69
2022-08-20T16:26:50.750Z,69
2022-08-20T16:28:50.806Z,69
2022-08-20T16:30:50.813Z,69
2022-08-20T16:32:54.305Z,69
2022-08-20T16:34:50.033Z,69
2022-08-20T16:37:04.893Z,69
2022-08-20T16:38:50.315Z,69
2022-08-20T16:40:50.504Z,69
2022-08-20T16:42:50.662Z,70
2022-08-20T16:44:50.689Z,68
2022-08-20T16:46:50.155Z,68
2022-08-20T16:48:50.069Z,68
2022-08-20T16:50:50.985Z,68
2022-08-20T16:52:51.056Z,68
2022-08-20T16:54:51.005Z,67
2022-08-20T16:56:54.841Z,68
2022-08-20T16:58:50.926Z,68
2022-08-20T17:00:51.127Z,68
2022-08-20T17:02:50.646Z,68
2022-08-20T17:05:01.057Z,68
2022-08-20T17:06:53.246Z,68
2022-08-20T17:08:51.428Z,67
2022-08-20T17:10:50.356Z,67
2022-08-20T17:12:50.676Z,67
2022-08-20T17:14:50.920Z,67
2022-08-20T17:16:50.321Z,67
2022-08-20T17:18:50.444Z,66
2022-08-20T17:20:50.350Z,66
2022-08-20T17:22:50.643Z,66
2022-08-20T17:24:50.641Z,67
2022-08-20T17:26:57.172Z,67
2022-08-20T17:28:50.113Z,67
2022-08-20T17:30:50.094Z,67
2022-08-20T17:32:59.415Z,66
2022-08-20T17:34:50.860Z,66
2022-08-20T17:36:50.082Z,66
2022-08-20T17:38:52.351Z,66
2022-08-20T17:40:50.187Z,66
2022-08-20T17:42:50.348Z,66
2022-08-20T17:44:50.398Z,67
2022-08-20T17:46:50.716Z,67
2022-08-20T17:48:50.586Z,67
2022-08-20T17:50:50.522Z,67
2022-08-20T17:52:50.819Z,67
2022-08-20T17:54:50.820Z,67
2022-08-20T17:56:50.277Z,67
2022-08-20T17:59:06.126Z,67
2022-08-20T18:00:50.611Z,67
2022-08-20T18:02:50.897Z,67
2022-08-20T18:04:52.985Z,67
2022-08-20T18:06:50.208Z,67
2022-08-20T18:08:50.350Z,67
2022-08-20T18:10:50.406Z,67
2022-08-20T18:12:50.586Z,67
2022-08-20T18:14:50.365Z,67
2022-08-20T18:16:50.586Z,68
2022-08-20T18:18:57.931Z,68
2022-08-20T18:20:51.023Z,69
2022-08-20T18:22:51.373Z,69
2022-08-20T18:24:50.355Z,69
2022-08-20T18:26:54.370Z,69
2022-08-20T18:28:50.528Z,69
2022-08-20T18:30:50.629Z,70
2022-08-20T18:32:51.005Z,70
2022-08-20T18:34:50.429Z,70
2022-08-20T18:36:50.630Z,70
2022-08-20T18:38:50.656Z,70
2022-08-20T18:40:55.830Z,70
2022-08-20T18:42:51.182Z,70
2022-08-20T18:44:51.616Z,71
2022-08-20T18:46:50.889Z,71
2022-08-20T18:48:50.973Z,72
2022-08-20T18:50:50.187Z,72
2022-08-20T18:52:50.553Z,72
2022-08-20T18:54:50.492Z,72
2022-08-20T18:56:50.670Z,72
2022-08-20T18:58:52.713Z,72
2022-08-20T19:00:50.656Z,72
2022-08-20T19:02:50.946Z,72
2022-08-20T19:05:03.296Z,72
2022-08-20T19:06:58.327Z,72
2022-08-20T19:08:50.420Z,71
2022-08-20T19:10:50.404Z,71
2022-08-20T19:12:50.716Z,71
2022-08-20T19:14:50.641Z,71
2022-08-20T19:16:50.988Z,72
2022-08-20T19:18:50.960Z,72
2022-08-20T19:20:50.880Z,73
2022-08-20T19:22:51.029Z,73
2022-08-20T19:24:57.332Z,74
2022-08-20T19:26:50.502Z,74
2022-08-20T19:28:50.610Z,74
2022-08-20T19:30:50.558Z,74
2022-08-20T19:32:51.958Z,74
2022-08-20T19:34:50.562Z,74
2022-08-20T19:36:50.771Z,74
2022-08-20T19:38:50.625Z,74
2022-08-20T19:41:12.098Z,73
2022-08-20T19:42:50.298Z,73
2022-08-20T19:44:50.225Z,75
2022-08-20T19:46:50.543Z,75
2022-08-20T19:48:50.440Z,74
2022-08-20T19:50:50.404Z,74
2022-08-20T19:52:50.767Z,75
2022-08-20T19:54:50.737Z,76
2022-08-20T19:56:50.131Z,75
2022-08-20T19:58:50.326Z,75
2022-08-20T20:00:50.529Z,75
2022-08-20T20:02:50.848Z,75
2022-08-20T20:04:58.703Z,75
2022-08-20T20:06:50.195Z,75
2022-08-20T20:08:50.209Z,76
2022-08-20T20:10:50.174Z,76
2022-08-20T20:12:50.346Z,75
2022-08-20T20:14:50.842Z,75
2022-08-20T20:16:50.268Z,75
2022-08-20T20:19:28.201Z,75
2022-08-20T20:20:58.598Z,75
2022-08-20T20:22:50.704Z,75
2022-08-20T20:24:50.992Z,75
2022-08-20T20:26:50.263Z,75
2022-08-20T20:28:50.234Z,76
2022-08-20T20:30:50.255Z,76
2022-08-20T20:32:50.572Z,76
2022-08-20T20:34:56.633Z,76
2022-08-20T20:36:50.895Z,75
2022-08-20T20:38:50.867Z,75
2022-08-20T20:40:50.808Z,75
2022-08-20T20:42:51.246Z,75
2022-08-20T20:44:50.136Z,75
2022-08-20T20:46:50.675Z,75
2022-08-20T20:48:50.714Z,75
2022-08-20T20:50:50.947Z,76
2022-08-20T20:52:51.198Z,78
2022-08-20T20:54:50.204Z,79
2022-08-20T20:56:50.785Z,79
2022-08-20T20:58:56.666Z,79
2022-08-20T21:00:50.718Z,78
2022-08-20T21:02:51.027Z,78
2022-08-20T21:04:50.346Z,78
2022-08-20T21:06:50.919Z,77
2022-08-20T21:08:50.160Z,77
2022-08-20T21:10:50.047Z,77
2022-08-20T21:12:54.174Z,77
2022-08-20T21:14:50.264Z,77
2022-08-20T21:16:50.483Z,77
2022-08-20T21:18:50.310Z,77
2022-08-20T21:20:50.134Z,79
2022-08-20T21:22:51.287Z,79
2022-08-20T21:24:50.486Z,80
2022-08-20T21:26:50.977Z,80
2022-08-20T21:28:50.903Z,81
2022-08-20T21:30:59.076Z,81
2022-08-20T21:32:51.558Z,81
2022-08-20T21:34:50.323Z,81
2022-08-20T21:36:50.504Z,82
2022-08-20T21:38:50.423Z,82
2022-08-20T21:40:50.398Z,82
2022-08-20T21:42:51.902Z,82
2022-08-20T21:44:50.711Z,81
2022-08-20T21:46:50.917Z,81
2022-08-20T21:48:50.942Z,82
2022-08-20T21:50:50.053Z,82
2022-08-20T21:53:00.798Z,81
2022-08-20T21:54:50.138Z,82
2022-08-20T21:56:50.421Z,82
2022-08-20T21:58:55.537Z,82
2022-08-20T22:00:50.823Z,82
2022-08-20T22:02:50.976Z,82
2022-08-20T22:04:54.548Z,82
2022-08-20T22:06:50.922Z,82
2022-08-20T22:08:50.925Z,82
2022-08-20T22:10:50.246Z,82
2022-08-20T22:12:50.331Z,82
2022-08-20T22:14:50.282Z,82
2022-08-20T22:16:50.471Z,82
2022-08-20T22:18:50.647Z,82
2022-08-20T22:20:50.695Z,82
2022-08-20T22:22:50.899Z,82
2022-08-20T22:24:50.901Z,82
2022-08-20T22:26:50.227Z,81
2022-08-20T22:28:51.919Z,81
2022-08-20T22:30:51.004Z,81
2022-08-20T22:33:00.956Z,81
2022-08-20T22:34:50.307Z,81
2022-08-20T22:36:50.704Z,81
2022-08-20T22:38:55.438Z,81
2022-08-20T22:40:50.567Z,81
2022-08-20T22:42:50.850Z,81
2022-08-20T22:44:50.739Z,81
2022-08-20T22:46:56.295Z,81
2022-08-20T22:48:51.044Z,81
2022-08-20T22:50:50.134Z,81
2022-08-20T22:52:50.067Z,81
2022-08-20T22:54:51.401Z,81
2022-08-20T22:56:53.261Z,81
2022-08-20T22:58:51.737Z,81
2022-08-20T23:00:55.990Z,81
2022-08-20T23:02:50.104Z,81
2022-08-20T23:04:52.277Z,81
2022-08-20T23:06:50.450Z,81
2022-08-20T23:08:50.956Z,81
2022-08-20T23:10:53.694Z,81
2022-08-20T23:12:50.774Z,82
2022-08-20T23:14:50.738Z,82
2022-08-20T23:16:50.939Z,82
2022-08-20T23:18:50.879Z,82
2022-08-20T23:20:50.107Z,82
2022-08-20T23:22:55.292Z,82
2022-08-20T23:24:50.346Z,82
2022-08-20T23:26:53.996Z,82
2022-08-20T23:28:50.949Z,82
2022-08-20T23:30:50.111Z,82
2022-08-20T23:32:50.079Z,82
2022-08-20T23:34:50.603Z,82
2022-08-20T23:36:51.058Z,82
2022-08-20T23:38:50.248Z,83
2022-08-20T23:40:50.292Z,83
2022-08-20T23:42:50.639Z,83
2022-08-20T23:44:50.473Z,83
2022-08-20T23:46:55.054Z,83
2022-08-20T23:48:50.978Z,83
2022-08-20T23:50:50.845Z,82
2022-08-20T23:52:52.444Z,82
2022-08-20T23:54:50.240Z,82
2022-08-20T23:56:50.587Z,82
2022-08-20T23:58:50.616Z,83
