createdAt,value
2019-01-23T00:02:18.541Z,3.74
2019-01-23T00:04:48.359Z,3.70
2019-01-23T00:07:18.095Z,3.67
2019-01-23T00:09:47.518Z,3.66
2019-01-23T00:12:16.987Z,3.64
2019-01-23T00:14:47.142Z,3.65
2019-01-23T00:17:16.805Z,3.69
2019-01-23T00:19:48.002Z,3.71
2019-01-23T00:22:17.469Z,3.73
2019-01-23T00:24:48.559Z,3.75
2019-01-23T00:27:19.488Z,3.78
2019-01-23T00:29:49.264Z,3.80
2019-01-23T00:32:18.976Z,3.83
2019-01-23T00:34:48.529Z,3.84
2019-01-23T00:37:17.929Z,3.82
2019-01-23T00:39:47.704Z,3.83
2019-01-23T00:42:17.256Z,3.84
2019-01-23T00:44:46.898Z,3.85
2019-01-23T00:47:16.365Z,3.85
2019-01-23T00:49:46.175Z,3.87
2019-01-23T00:52:15.718Z,3.89
2019-01-23T00:54:45.095Z,3.87
2019-01-23T00:57:14.609Z,3.87
2019-01-23T00:59:45.872Z,3.87
2019-01-23T01:02:18.347Z,3.85
2019-01-23T01:04:48.039Z,3.84
2019-01-23T01:07:17.586Z,3.83
2019-01-23T01:09:47.501Z,3.84
2019-01-23T01:12:17.208Z,3.81
2019-01-23T01:14:46.832Z,3.82
2019-01-23T01:17:16.284Z,3.85
2019-01-23T01:19:46.936Z,3.85
2019-01-23T01:22:17.179Z,3.87
2019-01-23T01:24:47.145Z,3.89
2019-01-23T01:27:16.695Z,3.91
2019-01-23T01:29:46.417Z,3.93
2019-01-23T01:32:15.925Z,3.95
2019-01-23T01:34:45.583Z,3.95
2019-01-23T01:37:15.096Z,3.97
2019-01-23T01:39:44.471Z,3.97
2019-01-23T01:42:14.138Z,3.99
2019-01-23T01:44:49.432Z,3.99
2019-01-23T01:47:18.855Z,3.99
2019-01-23T01:49:48.336Z,4.00
2019-01-23T01:52:17.805Z,3.98
2019-01-23T01:54:47.553Z,3.98
2019-01-23T01:57:17.099Z,3.95
2019-01-23T01:59:47.478Z,3.94
2019-01-23T02:02:17.371Z,3.93
2019-01-23T02:04:46.740Z,3.93
2019-01-23T02:07:16.258Z,3.91
2019-01-23T02:09:45.770Z,3.94
2019-01-23T02:12:15.740Z,3.93
2019-01-23T02:14:45.796Z,3.90
2019-01-23T02:17:15.205Z,3.87
2019-01-23T02:19:44.793Z,3.85
2019-01-23T02:22:14.415Z,3.82
2019-01-23T02:24:43.866Z,3.80
2019-01-23T02:27:13.354Z,3.77
2019-01-23T02:29:42.888Z,3.72
2019-01-23T02:32:12.359Z,3.70
2019-01-23T02:34:42.289Z,3.66
2019-01-23T02:37:13.557Z,3.64
2019-01-23T02:40:02.212Z,3.61
2019-01-23T02:42:31.588Z,3.56
2019-01-23T02:45:00.950Z,3.54
2019-01-23T02:47:30.317Z,3.53
2019-01-23T02:49:59.692Z,3.51
2019-01-23T02:52:29.072Z,3.51
2019-01-23T02:54:58.457Z,3.51
2019-01-23T02:57:27.827Z,3.51
2019-01-23T02:59:57.200Z,3.49
2019-01-23T03:02:26.575Z,3.49
2019-01-23T03:04:55.940Z,3.46
2019-01-23T03:07:25.314Z,3.43
2019-01-23T03:09:54.684Z,3.42
2019-01-23T03:12:24.068Z,3.40
2019-01-23T03:14:53.435Z,3.36
2019-01-23T03:17:23.237Z,3.37
2019-01-23T03:19:52.697Z,3.37
2019-01-23T03:22:22.055Z,3.33
2019-01-23T03:24:51.751Z,3.32
2019-01-23T03:27:21.114Z,3.28
2019-01-23T03:29:50.722Z,3.23
2019-01-23T03:32:20.094Z,3.19
2019-01-23T03:34:49.732Z,3.13
2019-01-23T03:37:19.400Z,3.10
2019-01-23T03:39:48.762Z,3.06
2019-01-23T03:42:18.143Z,3.03
2019-01-23T03:44:47.503Z,3.00
2019-01-23T03:47:17.308Z,2.97
2019-01-23T03:49:46.677Z,2.92
2019-01-23T03:52:16.045Z,2.88
2019-01-23T03:54:45.691Z,2.85
2019-01-23T03:57:15.075Z,2.83
2019-01-23T03:59:44.439Z,2.80
2019-01-23T04:02:13.834Z,2.78
2019-01-23T04:04:43.200Z,2.77
2019-01-23T04:07:13.123Z,2.76
2019-01-23T04:09:43.030Z,2.74
2019-01-23T04:12:12.391Z,2.75
2019-01-23T04:14:41.786Z,2.74
2019-01-23T04:17:11.387Z,2.71
2019-01-23T04:19:40.758Z,2.69
2019-01-23T04:22:10.256Z,2.68
2019-01-23T04:24:39.605Z,2.69
2019-01-23T04:27:09.030Z,2.69
2019-01-23T04:29:39.676Z,2.69
2019-01-23T04:32:09.458Z,2.66
2019-01-23T04:34:39.090Z,2.64
2019-01-23T04:37:08.459Z,2.61
2019-01-23T04:39:37.858Z,2.58
2019-01-23T04:42:07.189Z,2.56
2019-01-23T04:44:39.581Z,2.54
2019-01-23T04:47:09.200Z,2.47
2019-01-23T04:49:38.581Z,2.47
2019-01-23T04:52:09.595Z,2.42
2019-01-23T04:54:38.966Z,2.39
2019-01-23T04:57:08.348Z,2.37
2019-01-23T04:59:37.981Z,2.32
2019-01-23T05:02:07.352Z,2.28
2019-01-23T05:04:36.730Z,2.24
2019-01-23T05:07:06.107Z,2.19
2019-01-23T05:09:35.726Z,2.17
2019-01-23T05:12:05.157Z,2.13
2019-01-23T05:14:34.530Z,2.10
2019-01-23T05:17:04.166Z,2.07
2019-01-23T05:19:33.559Z,2.04
2019-01-23T05:22:02.917Z,1.99
2019-01-23T05:24:32.293Z,1.95
2019-01-23T05:27:01.662Z,1.93
2019-01-23T05:29:31.041Z,1.91
2019-01-23T05:32:00.424Z,1.84
2019-01-23T05:34:29.806Z,1.83
2019-01-23T05:36:59.172Z,1.78
2019-01-23T05:39:28.787Z,1.75
2019-01-23T05:41:58.170Z,1.70
2019-01-23T05:44:27.534Z,1.67
2019-01-23T05:46:56.894Z,1.63
2019-01-23T05:49:26.280Z,1.59
2019-01-23T05:51:55.636Z,1.58
2019-01-23T05:54:25.013Z,1.56
2019-01-23T05:56:54.385Z,1.54
2019-01-23T05:59:23.771Z,1.52
2019-01-23T06:01:53.204Z,1.49
2019-01-23T06:04:22.590Z,1.50
2019-01-23T06:06:51.950Z,1.48
2019-01-23T06:09:22.780Z,1.48
2019-01-23T06:11:52.271Z,1.47
2019-01-23T06:14:21.878Z,1.44
2019-01-23T06:16:51.323Z,1.41
2019-01-23T06:19:22.697Z,1.40
2019-01-23T06:21:53.948Z,1.39
2019-01-23T06:24:24.497Z,1.40
2019-01-23T06:26:56.073Z,1.41
2019-01-23T06:29:28.769Z,1.41
2019-01-23T06:31:59.726Z,1.39
2019-01-23T06:34:32.442Z,1.41
2019-01-23T06:37:02.405Z,1.41
2019-01-23T06:39:34.295Z,1.42
2019-01-23T06:42:03.974Z,1.42
2019-01-23T06:44:33.705Z,1.44
2019-01-23T06:47:10.489Z,1.44
2019-01-23T06:49:40.278Z,1.46
2019-01-23T06:52:10.083Z,1.47
2019-01-23T06:54:39.785Z,1.51
2019-01-23T06:57:11.245Z,1.50
2019-01-23T06:59:41.160Z,1.54
2019-01-23T07:02:13.076Z,1.54
2019-01-23T07:04:43.762Z,1.56
2019-01-23T07:07:13.202Z,1.59
2019-01-23T07:09:42.685Z,1.63
2019-01-23T07:12:12.060Z,1.64
2019-01-23T07:14:41.479Z,1.65
2019-01-23T07:17:10.842Z,1.68
2019-01-23T07:19:40.488Z,1.72
2019-01-23T07:22:09.864Z,1.74
2019-01-23T07:24:39.418Z,1.78
2019-01-23T07:27:09.279Z,1.83
2019-01-23T07:29:38.916Z,1.87
2019-01-23T07:32:08.548Z,1.91
2019-01-23T07:34:38.201Z,1.95
2019-01-23T07:37:08.344Z,1.96
2019-01-23T07:39:38.416Z,1.99
2019-01-23T07:42:08.238Z,2.01
2019-01-23T07:44:39.377Z,2.02
2019-01-23T07:47:08.923Z,2.04
2019-01-23T07:49:38.714Z,2.08
2019-01-23T07:52:08.413Z,2.11
2019-01-23T07:54:39.592Z,2.17
2019-01-23T07:57:09.153Z,2.21
2019-01-23T07:59:39.070Z,2.30
2019-01-23T08:02:11.444Z,2.33
2019-01-23T08:04:41.084Z,2.43
2019-01-23T08:07:12.306Z,2.51
2019-01-23T08:09:42.122Z,2.57
2019-01-23T08:12:12.488Z,2.66
2019-01-23T08:14:43.766Z,2.73
2019-01-23T08:17:13.255Z,2.79
2019-01-23T08:19:42.874Z,2.87
2019-01-23T08:22:12.558Z,2.92
2019-01-23T08:24:42.250Z,2.95
2019-01-23T08:27:11.935Z,2.99
2019-01-23T08:29:42.128Z,3.00
2019-01-23T08:32:11.861Z,3.02
2019-01-23T08:34:44.956Z,3.03
2019-01-23T08:37:16.624Z,3.04
2019-01-23T08:39:45.962Z,3.05
2019-01-23T08:42:22.988Z,3.04
2019-01-23T08:44:52.584Z,3.04
2019-01-23T08:47:23.769Z,3.05
2019-01-23T08:49:53.307Z,3.09
2019-01-23T08:52:22.852Z,3.17
2019-01-23T08:54:54.394Z,3.22
2019-01-23T08:57:24.013Z,3.27
2019-01-23T08:59:55.249Z,3.34
2019-01-23T09:02:26.606Z,3.38
2019-01-23T09:04:57.195Z,3.45
2019-01-23T09:07:27.030Z,3.48
2019-01-23T09:09:56.845Z,3.53
2019-01-23T09:12:29.570Z,3.57
2019-01-23T09:14:59.106Z,3.60
2019-01-23T09:17:29.002Z,3.63
2019-01-23T09:19:58.704Z,3.67
2019-01-23T09:22:28.345Z,3.69
2019-01-23T09:24:58.234Z,3.72
2019-01-23T09:27:27.836Z,3.75
2019-01-23T09:29:59.632Z,3.76
2019-01-23T09:32:33.810Z,3.77
2019-01-23T09:35:25.926Z,3.78
2019-01-23T09:38:06.014Z,3.75
2019-01-23T09:40:51.711Z,3.73
2019-01-23T09:43:46.146Z,3.72
2019-01-23T09:46:37.873Z,3.71
2019-01-23T09:49:18.767Z,3.69
2019-01-23T09:52:11.104Z,3.70
2019-01-23T09:54:47.435Z,3.72
2019-01-23T10:00:46.401Z,3.76
2019-01-23T10:03:15.796Z,3.79
2019-01-23T10:05:45.482Z,3.84
2019-01-23T10:08:14.858Z,3.86
2019-01-23T10:10:44.248Z,3.91
2019-01-23T10:13:13.622Z,3.94
2019-01-23T10:15:46.875Z,3.96
2019-01-23T10:18:16.239Z,4.00
2019-01-23T10:20:45.871Z,4.04
2019-01-23T10:23:15.315Z,4.09
2019-01-23T10:25:45.355Z,4.15
2019-01-23T10:28:14.726Z,4.20
2019-01-23T10:30:44.187Z,4.23
2019-01-23T10:33:13.640Z,4.25
2019-01-23T10:35:43.210Z,4.27
2019-01-23T10:38:12.574Z,4.29
2019-01-23T10:40:41.941Z,4.29
2019-01-23T10:43:12.265Z,4.29
2019-01-23T10:45:43.710Z,4.31
2019-01-23T10:48:16.772Z,4.36
2019-01-23T10:50:46.475Z,4.38
2019-01-23T10:53:16.146Z,4.40
2019-01-23T10:55:45.947Z,4.42
2019-01-23T10:58:17.032Z,4.46
2019-01-23T11:00:46.824Z,4.50
2019-01-23T11:03:17.128Z,4.57
2019-01-23T11:05:50.064Z,4.63
2019-01-23T11:08:20.167Z,4.74
2019-01-23T11:10:49.892Z,4.82
2019-01-23T11:13:19.715Z,4.90
2019-01-23T11:15:51.685Z,4.96
2019-01-23T11:18:21.759Z,5.01
2019-01-23T11:20:51.686Z,5.06
2019-01-23T11:23:22.963Z,5.12
2019-01-23T11:25:52.931Z,5.18
2019-01-23T11:28:24.297Z,5.24
2019-01-23T11:30:53.922Z,5.28
2019-01-23T11:33:23.918Z,5.31
2019-01-23T11:35:53.566Z,5.29
2019-01-23T11:38:24.985Z,5.26
2019-01-23T11:40:57.284Z,5.24
2019-01-23T11:43:27.090Z,5.23
2019-01-23T11:45:59.096Z,5.23
2019-01-23T11:48:30.476Z,5.19
2019-01-23T11:51:09.400Z,5.15
2019-01-23T11:53:47.236Z,5.08
2019-01-23T11:56:18.298Z,5.05
2019-01-23T11:58:56.841Z,5.01
2019-01-23T12:01:31.979Z,4.93
2019-01-23T12:04:18.223Z,4.88
2019-01-23T12:07:06.772Z,4.80
2019-01-23T12:09:46.550Z,4.78
2019-01-23T12:12:20.767Z,4.77
2019-01-23T12:15:10.269Z,4.76
2019-01-23T12:17:54.383Z,4.77
2019-01-23T12:20:32.109Z,4.75
2019-01-23T12:23:06.639Z,4.70
2019-01-23T12:25:52.552Z,4.70
2019-01-23T12:28:28.460Z,4.69
2019-01-23T12:31:02.386Z,4.74
2019-01-23T12:34:12.061Z,4.76
2019-01-23T12:36:16.992Z,4.77
2019-01-23T12:38:48.177Z,4.82
2019-01-23T12:41:18.012Z,4.84
2019-01-23T12:43:50.811Z,4.84
2019-01-23T12:46:23.706Z,4.84
2019-01-23T12:48:55.179Z,4.85
2019-01-23T12:51:26.081Z,4.84
2019-01-23T12:54:01.295Z,4.87
2019-01-23T12:56:46.631Z,4.86
2019-01-23T12:59:16.908Z,4.84
2019-01-23T13:02:02.438Z,4.83
2019-01-23T13:04:36.832Z,4.79
2019-01-23T13:07:14.203Z,4.73
2019-01-23T13:10:09.714Z,4.70
2019-01-23T13:12:43.164Z,4.63
2019-01-23T13:15:18.969Z,4.58
2019-01-23T13:17:54.066Z,4.55
2019-01-23T13:20:44.287Z,4.55
2019-01-23T13:23:49.241Z,4.52
2019-01-23T13:26:02.575Z,4.50
2019-01-23T13:28:38.791Z,4.53
2019-01-23T13:33:30.303Z,4.57
2019-01-23T13:34:05.347Z,4.56
2019-01-23T13:36:33.697Z,4.55
2019-01-23T13:39:07.489Z,4.57
2019-01-23T13:41:52.621Z,4.58
2019-01-23T13:44:23.231Z,4.55
2019-01-23T13:47:08.280Z,4.56
2019-01-23T13:49:39.424Z,4.55
2019-01-23T13:52:09.052Z,4.54
2019-01-23T13:54:46.792Z,4.53
2019-01-23T13:57:22.774Z,4.48
2019-01-23T14:00:04.324Z,4.46
2019-01-23T14:02:42.260Z,4.38
2019-01-23T14:05:16.511Z,4.36
2019-01-23T14:07:49.282Z,4.35
2019-01-23T14:10:30.613Z,4.33
2019-01-23T14:13:10.364Z,4.31
2019-01-23T14:15:48.551Z,4.31
2019-01-23T14:18:28.327Z,4.28
2019-01-23T14:20:55.964Z,4.29
2019-01-23T14:23:38.567Z,4.29
2019-01-23T14:26:12.622Z,4.28
2019-01-23T14:28:54.115Z,4.30
2019-01-23T14:31:42.201Z,4.30
2019-01-23T14:34:24.341Z,4.32
2019-01-23T14:37:01.903Z,4.34
2019-01-23T14:40:11.014Z,4.33
2019-01-23T14:42:25.663Z,4.36
2019-01-23T14:44:52.445Z,4.34
2019-01-23T14:47:22.092Z,4.35
2019-01-23T14:50:02.351Z,4.38
2019-01-23T14:52:40.432Z,4.40
2019-01-23T14:55:11.109Z,4.40
2019-01-23T14:58:00.840Z,4.39
2019-01-23T15:03:54.812Z,4.29
2019-01-23T15:06:27.316Z,4.30
2019-01-23T15:09:03.306Z,4.32
2019-01-23T15:11:34.719Z,4.31
2019-01-23T15:14:10.595Z,4.33
2019-01-23T15:16:47.671Z,4.31
2019-01-23T15:19:28.907Z,4.30
2019-01-23T15:22:12.537Z,4.27
2019-01-23T15:26:42.684Z,4.26
2019-01-23T15:27:43.418Z,4.22
2019-01-23T15:30:27.683Z,4.20
2019-01-23T15:33:11.554Z,4.20
2019-01-23T15:35:47.120Z,4.16
2019-01-23T15:38:24.929Z,4.12
2019-01-23T15:41:01.134Z,4.09
2019-01-23T15:43:31.172Z,4.06
2019-01-23T15:46:09.275Z,4.05
2019-01-23T15:48:45.288Z,4.03
2019-01-23T15:51:26.382Z,4.02
2019-01-23T15:54:02.062Z,4.02
2019-01-23T15:56:33.820Z,4.02
2019-01-23T15:59:05.059Z,4.00
2019-01-23T16:01:35.668Z,3.99
2019-01-23T16:04:14.149Z,3.98
2019-01-23T16:06:44.046Z,3.96
2019-01-23T16:09:24.015Z,3.95
2019-01-23T16:11:53.726Z,3.92
2019-01-23T16:14:23.335Z,3.90
2019-01-23T16:16:54.750Z,3.89
2019-01-23T16:19:36.204Z,3.88
2019-01-23T16:22:38.404Z,3.86
2019-01-23T16:25:18.315Z,3.84
2019-01-23T16:27:48.626Z,3.82
2019-01-23T16:30:36.158Z,3.84
2019-01-23T16:33:06.417Z,3.83
2019-01-23T16:35:39.049Z,3.83
2019-01-23T16:38:12.986Z,3.86
2019-01-23T16:40:55.635Z,4.21
2019-01-23T16:43:27.284Z,4.21
2019-01-23T16:45:58.072Z,4.12
2019-01-23T16:48:42.616Z,4.06
2019-01-23T16:51:15.305Z,3.98
2019-01-23T16:53:49.565Z,3.93
2019-01-23T16:56:22.164Z,3.89
2019-01-23T16:58:51.719Z,3.88
2019-01-23T17:01:23.891Z,3.87
2019-01-23T17:03:54.173Z,3.85
2019-01-23T17:06:23.960Z,3.86
2019-01-23T17:08:53.743Z,3.88
2019-01-23T17:11:23.190Z,3.89
2019-01-23T17:13:52.660Z,3.89
2019-01-23T17:16:22.178Z,3.93
2019-01-23T17:18:52.280Z,3.93
2019-01-23T17:21:24.314Z,3.95
2019-01-23T17:23:53.829Z,3.99
2019-01-23T17:26:23.398Z,4.00
2019-01-23T17:28:54.654Z,4.04
2019-01-23T17:31:26.844Z,4.07
2019-01-23T17:33:57.181Z,4.09
2019-01-23T17:36:26.547Z,4.11
2019-01-23T17:38:56.115Z,4.10
2019-01-23T17:41:31.310Z,4.14
2019-01-23T17:43:59.995Z,4.16
2019-01-23T17:46:30.677Z,4.15
2019-01-23T17:49:00.510Z,4.15
2019-01-23T17:51:30.592Z,4.16
2019-01-23T17:54:00.231Z,4.18
2019-01-23T17:56:29.755Z,4.19
2019-01-23T17:58:59.224Z,4.20
2019-01-23T18:01:30.492Z,4.22
2019-01-23T18:03:59.922Z,4.23
2019-01-23T18:06:33.914Z,4.27
2019-01-23T18:09:10.197Z,4.27
2019-01-23T18:11:41.950Z,4.24
2019-01-23T18:14:17.297Z,4.20
2019-01-23T18:16:47.205Z,4.19
2019-01-23T18:19:20.486Z,4.16
2019-01-23T18:21:55.915Z,4.17
2019-01-23T18:24:27.343Z,4.16
2019-01-23T18:27:02.203Z,4.16
2019-01-23T18:29:38.689Z,4.14
2019-01-23T18:32:22.846Z,4.11
2019-01-23T18:35:32.618Z,4.09
2019-01-23T18:38:34.100Z,3.99
2019-01-23T18:42:07.276Z,3.94
2019-01-23T18:44:44.780Z,3.82
2019-01-23T18:47:41.510Z,3.78
2019-01-23T18:50:40.034Z,3.74
2019-01-23T18:53:13.599Z,3.69
2019-01-23T18:55:46.468Z,3.70
2019-01-23T18:58:21.270Z,3.69
2019-01-23T19:00:53.449Z,3.66
2019-01-23T19:03:27.862Z,3.63
2019-01-23T19:06:05.179Z,3.63
2019-01-23T19:11:54.029Z,3.52
2019-01-23T19:14:37.463Z,3.47
2019-01-23T19:20:53.925Z,3.36
2019-01-23T19:23:55.983Z,3.33
2019-01-23T19:26:49.334Z,3.33
2019-01-23T19:29:40.734Z,3.33
2019-01-23T19:32:00.314Z,3.33
2019-01-23T19:34:50.523Z,3.32
2019-01-23T19:37:35.755Z,3.34
2019-01-23T19:40:49.525Z,3.33
2019-01-23T19:43:28.634Z,3.30
2019-01-23T19:55:20.460Z,3.28
2019-01-23T19:58:27.828Z,3.29
2019-01-23T20:14:19.068Z,3.17
2019-01-23T20:17:26.107Z,3.11
2019-01-23T20:22:09.812Z,3.07
2019-01-23T20:23:21.089Z,3.06
2019-01-23T20:29:10.473Z,3.02
2019-01-23T20:32:02.048Z,3.02
2019-01-23T20:35:18.294Z,2.99
2019-01-23T20:37:27.463Z,2.97
2019-01-23T20:42:58.910Z,3.00
2019-01-23T20:45:33.461Z,2.95
2019-01-23T20:48:08.209Z,2.91
2019-01-23T20:50:42.454Z,2.91
2019-01-23T20:53:33.690Z,2.90
2019-01-23T20:56:03.724Z,2.84
2019-01-23T20:58:41.796Z,2.82
2019-01-23T21:01:16.374Z,2.79
2019-01-23T21:03:51.350Z,2.79
2019-01-23T21:06:27.095Z,2.77
2019-01-23T21:09:32.655Z,2.76
2019-01-23T21:11:44.746Z,2.75
2019-01-23T21:14:18.539Z,2.71
2019-01-23T21:16:52.329Z,2.69
2019-01-23T21:19:23.777Z,2.68
2019-01-23T21:24:50.030Z,2.63
2019-01-23T21:27:19.391Z,2.64
2019-01-23T21:29:48.815Z,2.64
2019-01-23T21:32:18.176Z,2.63
2019-01-23T21:34:47.800Z,2.62
2019-01-23T21:37:17.164Z,2.61
2019-01-23T21:39:46.624Z,2.63
2019-01-23T21:42:16.066Z,2.62
2019-01-23T21:44:45.438Z,2.62
2019-01-23T21:47:14.805Z,2.62
2019-01-23T21:49:44.559Z,2.63
2019-01-23T21:52:13.936Z,2.65
2019-01-23T21:54:43.528Z,2.66
2019-01-23T21:57:12.916Z,2.65
2019-01-23T21:59:42.302Z,2.67
2019-01-23T22:02:11.669Z,2.69
2019-01-23T22:04:41.034Z,2.68
2019-01-23T22:07:10.424Z,2.69
2019-01-23T22:09:40.411Z,2.71
2019-01-23T22:12:09.795Z,2.71
2019-01-23T22:14:39.712Z,2.70
2019-01-23T22:17:09.082Z,2.71
2019-01-23T22:19:38.446Z,2.70
2019-01-23T22:22:07.965Z,2.70
2019-01-23T22:24:45.572Z,2.70
2019-01-23T22:27:31.868Z,2.73
2019-01-23T22:30:01.685Z,2.71
2019-01-23T22:32:31.144Z,2.72
2019-01-23T22:35:00.658Z,2.73
2019-01-23T22:37:31.711Z,2.73
2019-01-23T22:40:01.404Z,2.74
2019-01-23T22:42:30.914Z,2.75
2019-01-23T22:45:00.822Z,2.76
2019-01-23T22:47:32.096Z,2.78
2019-01-23T22:50:01.834Z,2.79
2019-01-23T22:52:34.075Z,2.78
2019-01-23T22:55:04.024Z,2.78
2019-01-23T22:57:33.521Z,2.81
2019-01-23T23:00:03.012Z,2.80
2019-01-23T23:02:34.273Z,2.81
2019-01-23T23:05:04.417Z,2.81
2019-01-23T23:07:33.957Z,2.81
2019-01-23T23:10:05.713Z,2.79
2019-01-23T23:12:35.150Z,2.78
2019-01-23T23:15:08.240Z,2.78
2019-01-23T23:17:37.934Z,2.78
2019-01-23T23:20:11.354Z,2.79
2019-01-23T23:22:42.122Z,2.79
2019-01-23T23:25:12.608Z,2.79
2019-01-23T23:27:42.087Z,2.81
2019-01-23T23:30:18.830Z,2.82
2019-01-23T23:32:48.335Z,2.80
2019-01-23T23:35:18.001Z,2.82
2019-01-23T23:37:47.411Z,2.84
2019-01-23T23:40:20.625Z,2.84
2019-01-23T23:42:50.039Z,2.86
2019-01-23T23:45:21.238Z,2.85
2019-01-23T23:47:50.739Z,2.84
2019-01-23T23:50:20.513Z,2.84
2019-01-23T23:52:49.999Z,2.84
2019-01-23T23:55:19.661Z,2.83
2019-01-23T23:57:49.263Z,2.84
