createdAt,value
2023-01-02T00:00:43.088Z,2.85
2023-01-02T00:03:09.477Z,2.50
2023-01-02T00:05:36.669Z,2.78
2023-01-02T00:08:02.969Z,2.63
2023-01-02T00:10:29.281Z,2.90
2023-01-02T00:12:55.583Z,2.83
2023-01-02T00:15:21.904Z,2.25
2023-01-02T00:17:48.219Z,2.70
2023-01-02T00:20:14.608Z,2.83
2023-01-02T00:22:40.977Z,2.50
2023-01-02T00:25:07.653Z,2.60
2023-01-02T00:27:33.959Z,2.65
2023-01-02T00:30:00.286Z,2.35
2023-01-02T00:32:26.598Z,2.75
2023-01-02T00:34:52.972Z,2.50
2023-01-02T00:37:19.397Z,2.35
2023-01-02T00:39:45.703Z,2.58
2023-01-02T00:42:11.991Z,2.75
2023-01-02T00:44:38.360Z,2.33
2023-01-02T00:47:04.699Z,2.22
2023-01-02T00:49:31.055Z,2.92
2023-01-02T00:51:57.474Z,2.50
2023-01-02T00:54:23.767Z,2.53
2023-01-02T00:56:50.079Z,2.50
2023-01-02T00:59:16.479Z,2.42
2023-01-02T01:01:42.908Z,2.60
2023-01-02T01:04:09.482Z,2.70
2023-01-02T01:06:35.844Z,2.60
2023-01-02T01:09:02.207Z,2.88
2023-01-02T01:11:28.752Z,2.90
2023-01-02T01:13:55.158Z,2.60
2023-01-02T01:16:21.546Z,2.70
2023-01-02T01:18:48.184Z,2.60
2023-01-02T01:21:20.357Z,2.70
2023-01-02T01:23:54.247Z,2.35
2023-01-02T01:26:21.502Z,2.30
2023-01-02T01:28:47.885Z,2.50
2023-01-02T01:31:16.431Z,2.55
2023-01-02T01:33:44.262Z,2.28
2023-01-02T01:36:10.553Z,2.60
2023-01-02T01:38:37.010Z,2.85
2023-01-02T01:41:04.032Z,2.60
2023-01-02T01:43:44.117Z,2.70
2023-01-02T01:46:29.193Z,2.40
2023-01-02T01:49:09.567Z,2.47
2023-01-02T01:51:41.833Z,2.80
2023-01-02T01:54:14.387Z,2.58
2023-01-02T01:56:47.035Z,2.80
2023-01-02T01:59:14.165Z,2.35
2023-01-02T02:01:42.657Z,2.28
2023-01-02T02:04:11.090Z,2.67
2023-01-02T02:06:38.370Z,2.40
2023-01-02T02:09:14.053Z,2.70
2023-01-02T02:11:40.590Z,2.33
2023-01-02T02:14:07.044Z,2.50
2023-01-02T02:16:54.279Z,2.20
2023-01-02T02:19:46.679Z,2.00
2023-01-02T02:22:15.873Z,1.88
2023-01-02T02:25:23.598Z,2.30
2023-01-02T02:28:24.097Z,2.10
2023-01-02T02:30:57.568Z,2.20
2023-01-02T02:33:48.427Z,2.60
2023-01-02T02:36:36.255Z,2.45
2023-01-02T02:39:44.097Z,2.75
2023-01-02T02:42:47.375Z,2.50
2023-01-02T02:45:31.884Z,2.45
2023-01-02T02:48:09.748Z,2.60
2023-01-02T02:50:48.351Z,2.80
2023-01-02T02:53:20.860Z,2.78
2023-01-02T02:55:52.189Z,2.70
2023-01-02T02:58:19.469Z,2.40
2023-01-02T03:00:45.970Z,2.60
2023-01-02T03:03:20.761Z,2.28
2023-01-02T03:06:18.660Z,2.53
2023-01-02T03:11:16.056Z,2.72
2023-01-02T03:14:07.352Z,2.22
2023-01-02T03:16:40.438Z,2.22
2023-01-02T03:19:11.382Z,2.25
2023-01-02T03:21:51.596Z,2.20
2023-01-02T03:24:21.434Z,2.40
2023-01-02T03:26:55.042Z,2.22
2023-01-02T03:31:56.431Z,2.35
2023-01-02T03:37:01.552Z,2.15
2023-01-02T03:39:31.048Z,2.58
2023-01-02T03:42:02.134Z,2.50
2023-01-02T03:44:37.661Z,2.42
2023-01-02T03:47:13.934Z,2.50
2023-01-02T03:49:44.945Z,2.38
2023-01-02T03:52:11.250Z,2.53
2023-01-02T03:54:38.169Z,2.35
2023-01-02T03:57:17.960Z,3.05
2023-01-02T04:00:09.367Z,2.45
2023-01-02T04:03:02.678Z,2.60
2023-01-02T04:05:53.370Z,2.28
2023-01-02T04:08:28.620Z,2.80
2023-01-02T04:10:58.841Z,2.28
2023-01-02T04:13:34.320Z,2.40
2023-01-02T04:16:03.656Z,2.63
2023-01-02T04:18:35.395Z,2.90
2023-01-02T04:21:07.378Z,2.47
2023-01-02T04:23:51.477Z,2.40
2023-01-02T04:26:23.944Z,2.58
2023-01-02T04:28:50.609Z,2.70
2023-01-02T04:31:42.201Z,2.53
2023-01-02T04:34:12.841Z,2.63
2023-01-02T04:36:40.389Z,2.83
2023-01-02T04:41:34.215Z,2.78
2023-01-02T04:44:01.186Z,2.70
2023-01-02T04:46:28.817Z,2.80
2023-01-02T04:48:55.812Z,2.55
2023-01-02T04:51:23.429Z,2.75
2023-01-02T04:53:50.996Z,3.13
2023-01-02T04:58:45.475Z,3.33
2023-01-02T05:01:14.701Z,3.55
2023-01-02T05:03:42.593Z,3.15
2023-01-02T05:06:09.653Z,2.88
2023-01-02T05:08:36.944Z,2.78
2023-01-02T05:11:12.876Z,3.20
2023-01-02T05:13:39.393Z,2.78
2023-01-02T05:16:06.398Z,2.72
2023-01-02T05:18:32.764Z,2.80
2023-01-02T05:21:07.572Z,2.85
2023-01-02T05:23:34.262Z,2.90
2023-01-02T05:26:00.589Z,2.83
2023-01-02T05:28:26.889Z,2.92
2023-01-02T05:30:53.420Z,2.70
2023-01-02T05:33:19.732Z,2.78
2023-01-02T05:35:46.123Z,2.47
2023-01-02T05:38:12.443Z,3.55
2023-01-02T05:40:38.864Z,2.85
2023-01-02T05:43:05.148Z,3.28
2023-01-02T05:45:31.479Z,3.15
2023-01-02T05:47:57.948Z,3.10
2023-01-02T05:50:24.259Z,3.30
2023-01-02T05:52:50.573Z,2.92
2023-01-02T05:55:17.066Z,2.90
2023-01-02T05:57:43.376Z,3.00
2023-01-02T06:00:10.353Z,3.10
2023-01-02T06:02:36.786Z,3.40
2023-01-02T06:05:03.480Z,3.05
2023-01-02T06:07:29.936Z,3.25
2023-01-02T06:09:56.323Z,2.97
2023-01-02T06:12:22.680Z,2.92
2023-01-02T06:14:49.020Z,3.40
2023-01-02T06:17:15.318Z,3.05
2023-01-02T06:19:41.660Z,2.75
2023-01-02T06:22:08.072Z,3.40
2023-01-02T06:24:34.524Z,3.00
2023-01-02T06:27:00.994Z,3.50
2023-01-02T06:29:27.269Z,3.20
2023-01-02T06:31:53.626Z,2.67
2023-01-02T06:34:20.175Z,2.72
2023-01-02T06:36:46.621Z,3.00
2023-01-02T06:39:13.038Z,3.00
2023-01-02T06:41:39.330Z,3.10
2023-01-02T06:44:05.704Z,3.00
2023-01-02T06:46:32.178Z,2.85
2023-01-02T06:48:58.473Z,2.88
2023-01-02T06:51:24.855Z,2.95
2023-01-02T06:53:51.484Z,2.80
2023-01-02T06:56:19.897Z,3.40
2023-01-02T06:58:46.615Z,3.40
2023-01-02T07:01:16.528Z,3.20
2023-01-02T07:03:43.590Z,2.92
2023-01-02T07:06:13.480Z,3.00
2023-01-02T07:08:40.505Z,2.70
2023-01-02T07:11:09.600Z,2.60
2023-01-02T07:13:35.907Z,2.67
2023-01-02T07:16:03.968Z,3.08
2023-01-02T07:18:30.289Z,2.80
2023-01-02T07:20:56.595Z,3.13
2023-01-02T07:23:22.930Z,2.63
2023-01-02T07:25:57.464Z,2.88
2023-01-02T07:28:23.910Z,2.60
2023-01-02T07:30:50.671Z,2.88
2023-01-02T07:33:17.372Z,2.50
2023-01-02T07:35:43.676Z,2.50
2023-01-02T07:38:10.761Z,2.30
2023-01-02T07:40:37.170Z,2.75
2023-01-02T07:43:03.493Z,2.50
2023-01-02T07:45:29.908Z,2.70
2023-01-02T07:47:56.206Z,2.90
2023-01-02T07:50:22.531Z,2.65
2023-01-02T07:52:48.872Z,2.95
2023-01-02T07:55:15.435Z,2.30
2023-01-02T07:57:41.741Z,2.75
2023-01-02T08:00:08.798Z,2.55
2023-01-02T08:02:35.225Z,2.45
2023-01-02T08:05:01.619Z,2.38
2023-01-02T08:07:27.975Z,2.53
2023-01-02T08:09:54.334Z,2.50
2023-01-02T08:12:20.738Z,2.55
2023-01-02T08:14:47.034Z,2.88
2023-01-02T08:17:13.387Z,2.63
2023-01-02T08:19:39.728Z,2.63
2023-01-02T08:22:06.132Z,2.95
2023-01-02T08:24:32.476Z,3.08
2023-01-02T08:26:58.774Z,2.42
2023-01-02T08:29:25.191Z,2.67
2023-01-02T08:31:51.523Z,2.70
2023-01-02T08:34:17.906Z,2.42
2023-01-02T08:36:45.265Z,2.75
2023-01-02T08:39:11.677Z,2.97
2023-01-02T08:41:40.089Z,2.60
2023-01-02T08:44:07.398Z,2.53
2023-01-02T08:46:40.313Z,2.78
2023-01-02T08:49:08.931Z,2.92
2023-01-02T08:51:35.242Z,2.53
2023-01-02T08:54:01.687Z,2.90
2023-01-02T08:56:30.451Z,2.75
2023-01-02T08:58:59.302Z,2.67
2023-01-02T09:01:27.718Z,2.42
2023-01-02T09:03:55.008Z,2.65
2023-01-02T09:06:23.610Z,2.45
2023-01-02T09:08:51.613Z,2.25
2023-01-02T09:11:21.632Z,3.03
2023-01-02T09:13:47.940Z,2.60
2023-01-02T09:16:14.357Z,2.47
2023-01-02T09:18:40.767Z,2.10
2023-01-02T09:21:07.416Z,2.15
2023-01-02T09:23:33.994Z,2.80
2023-01-02T09:26:02.317Z,2.60
2023-01-02T09:28:28.774Z,2.97
2023-01-02T09:30:55.413Z,2.58
2023-01-02T09:33:21.994Z,2.85
2023-01-02T09:35:48.430Z,2.67
2023-01-02T09:38:15.405Z,3.15
2023-01-02T09:40:52.312Z,2.58
2023-01-02T09:43:36.105Z,2.53
2023-01-02T09:46:05.297Z,2.33
2023-01-02T09:48:35.559Z,2.60
2023-01-02T09:51:07.715Z,2.42
2023-01-02T09:53:35.116Z,2.60
2023-01-02T09:56:07.053Z,2.80
2023-01-02T09:59:02.063Z,2.55
2023-01-02T10:01:47.086Z,2.45
2023-01-02T10:04:24.616Z,2.63
2023-01-02T10:07:23.480Z,2.85
2023-01-02T10:10:00.429Z,2.47
2023-01-02T10:12:36.617Z,2.50
2023-01-02T10:15:10.659Z,2.20
2023-01-02T10:17:54.484Z,2.88
2023-01-02T10:20:27.198Z,2.38
2023-01-02T10:23:00.860Z,2.42
2023-01-02T10:25:33.879Z,2.20
2023-01-02T10:28:13.721Z,2.40
2023-01-02T10:30:46.565Z,2.80
2023-01-02T10:33:22.959Z,2.28
2023-01-02T10:36:01.163Z,2.60
2023-01-02T10:38:35.587Z,2.40
2023-01-02T10:41:02.691Z,2.30
2023-01-02T10:43:29.205Z,2.33
2023-01-02T10:45:55.643Z,2.47
2023-01-02T10:48:25.003Z,2.80
2023-01-02T10:50:56.395Z,2.70
2023-01-02T10:53:30.501Z,2.50
2023-01-02T10:56:01.713Z,2.50
2023-01-02T10:58:30.081Z,2.30
2023-01-02T11:01:12.288Z,2.42
2023-01-02T11:03:39.842Z,2.20
2023-01-02T11:06:28.216Z,2.33
2023-01-02T11:09:01.236Z,2.00
2023-01-02T11:11:29.574Z,2.10
2023-01-02T11:14:06.019Z,2.30
2023-01-02T11:16:37.837Z,2.55
2023-01-02T11:19:04.488Z,2.33
2023-01-02T11:21:38.776Z,2.40
2023-01-02T11:24:11.028Z,2.40
2023-01-02T11:26:39.609Z,2.10
2023-01-02T11:29:11.284Z,2.20
2023-01-02T11:31:48.725Z,2.28
2023-01-02T11:34:24.035Z,2.22
2023-01-02T11:37:15.495Z,2.28
2023-01-02T11:39:43.030Z,2.15
2023-01-02T11:42:09.383Z,2.10
2023-01-02T11:44:52.533Z,1.92
2023-01-02T11:47:28.122Z,2.15
2023-01-02T11:49:54.860Z,2.22
2023-01-02T11:52:27.558Z,1.90
2023-01-02T11:55:18.749Z,2.10
2023-01-02T11:58:03.556Z,1.83
2023-01-02T12:00:35.717Z,1.77
2023-01-02T12:03:18.135Z,1.83
2023-01-02T12:06:03.373Z,1.75
2023-01-02T12:08:51.577Z,1.90
2023-01-02T12:11:44.583Z,1.95
2023-01-02T12:14:16.748Z,1.45
2023-01-02T12:17:12.706Z,1.50
2023-01-02T12:19:41.841Z,1.48
2023-01-02T12:22:28.424Z,1.25
2023-01-02T12:25:23.534Z,1.50
2023-01-02T12:27:55.090Z,1.52
2023-01-02T12:30:22.412Z,1.50
2023-01-02T12:33:22.396Z,1.50
2023-01-02T12:35:54.606Z,1.63
2023-01-02T12:38:54.197Z,1.50
2023-01-02T12:41:33.547Z,1.83
2023-01-02T12:44:38.522Z,1.88
2023-01-02T12:47:32.346Z,1.38
2023-01-02T12:50:25.652Z,1.70
2023-01-02T12:53:10.022Z,1.50
2023-01-02T12:55:51.401Z,1.60
2023-01-02T12:58:26.705Z,1.30
2023-01-02T13:01:08.558Z,1.90
2023-01-02T13:03:41.466Z,2.30
2023-01-02T13:06:45.086Z,2.13
2023-01-02T13:09:10.797Z,2.03
2023-01-02T13:11:53.036Z,1.58
2023-01-02T13:14:24.691Z,1.60
2023-01-02T13:17:06.624Z,1.88
2023-01-02T13:19:43.355Z,2.38
2023-01-02T13:22:31.380Z,1.70
2023-01-02T13:24:58.632Z,2.08
2023-01-02T13:27:25.375Z,1.92
2023-01-02T13:29:53.167Z,2.72
2023-01-02T13:32:28.143Z,2.20
2023-01-02T13:34:56.320Z,1.63
2023-01-02T13:37:25.755Z,2.45
2023-01-02T13:40:03.656Z,2.50
2023-01-02T13:42:33.601Z,1.90
2023-01-02T13:45:00.244Z,2.05
2023-01-02T13:47:35.662Z,2.22
2023-01-02T13:50:22.342Z,2.17
2023-01-02T13:52:59.711Z,1.80
2023-01-02T13:55:32.559Z,1.60
2023-01-02T13:58:13.936Z,1.63
2023-01-02T14:00:42.745Z,1.75
2023-01-02T14:03:20.911Z,1.75
2023-01-02T14:05:56.588Z,1.95
2023-01-02T14:08:33.029Z,2.10
2023-01-02T14:11:05.452Z,3.45
2023-01-02T14:13:42.144Z,3.58
2023-01-02T14:16:27.262Z,3.63
2023-01-02T14:19:12.229Z,3.53
2023-01-02T14:21:52.696Z,2.60
2023-01-02T14:24:30.059Z,3.47
2023-01-02T14:27:03.591Z,2.85
2023-01-02T14:32:01.300Z,2.97
2023-01-02T14:34:28.073Z,2.10
2023-01-02T14:36:57.500Z,1.90
2023-01-02T14:39:29.110Z,1.80
2023-01-02T14:41:55.509Z,2.28
2023-01-02T14:44:22.313Z,2.20
2023-01-02T14:46:50.314Z,2.25
2023-01-02T14:49:25.842Z,1.83
2023-01-02T14:52:01.836Z,2.35
2023-01-02T14:54:50.697Z,2.40
2023-01-02T14:57:33.396Z,2.35
2023-01-02T15:00:03.106Z,2.63
2023-01-02T15:02:39.872Z,1.67
2023-01-02T15:05:18.163Z,1.95
2023-01-02T15:07:49.221Z,2.30
2023-01-02T15:10:17.787Z,1.60
2023-01-02T15:12:53.124Z,1.63
2023-01-02T15:15:24.608Z,1.92
2023-01-02T15:17:52.248Z,1.80
2023-01-02T15:20:23.887Z,1.98
2023-01-02T15:22:55.537Z,2.20
2023-01-02T15:25:34.071Z,1.80
2023-01-02T15:28:00.719Z,1.90
2023-01-02T15:30:33.547Z,1.70
2023-01-02T15:33:00.141Z,1.90
2023-01-02T15:35:30.616Z,1.75
2023-01-02T15:37:57.119Z,2.25
2023-01-02T15:40:23.375Z,1.80
2023-01-02T15:42:52.514Z,2.38
2023-01-02T15:45:19.032Z,2.10
2023-01-02T15:47:50.815Z,2.30
2023-01-02T15:50:26.495Z,2.20
2023-01-02T15:53:07.390Z,2.20
2023-01-02T15:55:39.614Z,2.40
2023-01-02T15:58:15.245Z,2.60
2023-01-02T16:00:42.911Z,2.00
2023-01-02T16:03:11.091Z,2.97
2023-01-02T16:05:51.064Z,2.25
2023-01-02T16:08:26.900Z,2.58
2023-01-02T16:10:53.510Z,2.45
2023-01-02T16:13:23.837Z,2.40
2023-01-02T16:16:15.429Z,2.38
2023-01-02T16:18:44.480Z,1.95
2023-01-02T16:21:13.933Z,2.55
2023-01-02T16:23:43.938Z,1.80
2023-01-02T16:26:11.563Z,1.92
2023-01-02T16:28:42.525Z,2.55
2023-01-02T16:31:20.897Z,2.78
2023-01-02T16:33:48.006Z,2.28
2023-01-02T16:36:14.284Z,2.47
2023-01-02T16:38:49.453Z,2.53
2023-01-02T16:41:27.861Z,2.22
2023-01-02T16:43:54.289Z,2.33
2023-01-02T16:46:20.652Z,2.33
2023-01-02T16:48:47.021Z,2.00
2023-01-02T16:51:13.940Z,2.75
2023-01-02T16:53:42.691Z,4.00
2023-01-02T16:56:11.057Z,3.22
2023-01-02T16:58:37.515Z,2.97
2023-01-02T17:01:04.393Z,2.40
2023-01-02T17:03:30.829Z,2.22
2023-01-02T17:06:03.727Z,2.70
2023-01-02T17:08:31.485Z,2.45
2023-01-02T17:10:58.231Z,2.80
2023-01-02T17:13:25.228Z,2.70
2023-01-02T17:15:51.557Z,2.58
2023-01-02T17:18:18.005Z,2.65
2023-01-02T17:20:44.372Z,2.63
2023-01-02T17:23:10.825Z,2.90
2023-01-02T17:25:40.267Z,2.55
2023-01-02T17:28:06.878Z,3.00
2023-01-02T17:30:33.222Z,2.25
2023-01-02T17:33:03.913Z,2.60
2023-01-02T17:35:30.842Z,2.83
2023-01-02T17:37:57.192Z,2.60
2023-01-02T17:40:23.529Z,2.58
2023-01-02T17:42:49.811Z,2.38
2023-01-02T17:45:16.211Z,2.65
2023-01-02T17:48:02.635Z,2.72
2023-01-02T17:50:29.253Z,4.68
2023-01-02T17:52:55.568Z,4.45
2023-01-02T17:55:21.858Z,3.90
2023-01-02T17:57:48.143Z,4.35
2023-01-02T18:00:15.111Z,10.82
2023-01-02T18:02:42.143Z,8.75
2023-01-02T18:05:09.532Z,6.55
2023-01-02T18:07:35.843Z,6.25
2023-01-02T18:10:08.647Z,9.63
2023-01-02T18:12:35.947Z,6.03
2023-01-02T18:15:10.188Z,6.60
2023-01-02T18:17:36.544Z,4.13
2023-01-02T18:20:09.180Z,2.70
2023-01-02T18:22:35.567Z,3.40
2023-01-02T18:25:16.383Z,2.53
2023-01-02T18:27:42.874Z,2.70
2023-01-02T18:30:17.308Z,2.10
2023-01-02T18:32:44.200Z,2.50
2023-01-02T18:35:55.445Z,2.22
2023-01-02T18:38:33.389Z,2.00
2023-01-02T18:41:00.202Z,2.20
2023-01-02T18:43:35.773Z,1.77
2023-01-02T18:47:02.233Z,2.10
2023-01-02T18:49:25.002Z,1.73
2023-01-02T18:52:26.202Z,1.90
2023-01-02T18:55:02.123Z,1.80
2023-01-02T18:57:32.461Z,1.70
2023-01-02T19:00:13.142Z,2.25
2023-01-02T19:02:52.216Z,1.92
2023-01-02T19:05:28.541Z,1.80
2023-01-02T19:08:25.127Z,2.13
2023-01-02T19:10:54.492Z,1.92
2023-01-02T19:13:31.458Z,1.70
2023-01-02T19:16:00.129Z,1.70
2023-01-02T19:18:31.276Z,2.08
2023-01-02T19:21:09.255Z,1.92
2023-01-02T19:23:49.428Z,2.30
2023-01-02T19:26:15.783Z,1.92
2023-01-02T19:28:53.815Z,2.05
2023-01-02T19:31:20.931Z,2.20
2023-01-02T19:33:56.000Z,2.25
2023-01-02T19:36:37.748Z,1.77
2023-01-02T19:39:22.793Z,2.20
2023-01-02T19:41:49.211Z,2.28
2023-01-02T19:44:15.528Z,1.80
2023-01-02T19:46:41.842Z,2.00
2023-01-02T19:49:08.199Z,2.00
2023-01-02T19:51:34.503Z,1.80
2023-01-02T19:54:04.190Z,2.17
2023-01-02T19:56:31.217Z,2.10
2023-01-02T19:58:57.506Z,1.88
2023-01-02T20:01:24.081Z,1.67
2023-01-02T20:03:50.439Z,1.73
2023-01-02T20:06:16.800Z,1.70
2023-01-02T20:08:43.215Z,1.45
2023-01-02T20:11:10.061Z,1.80
2023-01-02T20:13:36.415Z,1.80
2023-01-02T20:16:02.827Z,1.60
2023-01-02T20:18:29.137Z,1.73
2023-01-02T20:20:55.467Z,1.10
2023-01-02T20:23:21.769Z,1.10
2023-01-02T20:25:48.180Z,1.30
2023-01-02T20:28:14.485Z,1.60
2023-01-02T20:30:40.776Z,1.20
2023-01-02T20:33:07.112Z,1.30
2023-01-02T20:35:33.572Z,1.30
2023-01-02T20:37:59.988Z,1.25
2023-01-02T20:40:26.337Z,1.20
2023-01-02T20:42:52.753Z,1.23
2023-01-02T20:45:19.159Z,1.15
2023-01-02T20:47:45.470Z,1.50
2023-01-02T20:50:11.787Z,1.55
2023-01-02T20:52:38.216Z,1.60
2023-01-02T20:55:05.040Z,1.42
2023-01-02T20:57:31.364Z,1.30
2023-01-02T20:59:57.957Z,1.73
2023-01-02T21:02:24.640Z,1.80
2023-01-02T21:04:51.378Z,1.42
2023-01-02T21:07:17.723Z,1.42
2023-01-02T21:09:44.087Z,1.60
2023-01-02T21:12:10.526Z,1.55
2023-01-02T21:14:37.875Z,2.00
2023-01-02T21:19:30.749Z,1.27
2023-01-02T21:21:57.112Z,1.52
2023-01-02T21:24:23.417Z,1.75
2023-01-02T21:26:49.786Z,1.80
2023-01-02T21:29:16.217Z,2.38
2023-01-02T21:31:42.648Z,1.45
2023-01-02T21:34:09.011Z,1.38
2023-01-02T21:36:35.335Z,1.90
2023-01-02T21:39:01.795Z,1.35
2023-01-02T21:41:28.091Z,1.90
2023-01-02T21:43:54.525Z,1.75
2023-01-02T21:46:21.336Z,1.55
2023-01-02T21:48:47.669Z,1.75
2023-01-02T21:51:14.079Z,2.58
2023-01-02T21:53:40.504Z,1.85
2023-01-02T21:56:07.248Z,1.60
2023-01-02T21:58:33.547Z,1.55
2023-01-02T22:01:00.015Z,1.55
2023-01-02T22:03:26.550Z,1.80
2023-01-02T22:05:53.017Z,1.42
2023-01-02T22:08:19.384Z,1.58
2023-01-02T22:10:45.670Z,1.40
2023-01-02T22:13:12.159Z,1.35
2023-01-02T22:15:38.490Z,1.45
2023-01-02T22:18:04.839Z,1.40
2023-01-02T22:20:31.199Z,1.50
2023-01-02T22:22:58.264Z,1.48
2023-01-02T22:25:24.735Z,1.50
2023-01-02T22:27:51.021Z,1.40
2023-01-02T22:30:22.071Z,1.05
2023-01-02T22:35:17.526Z,1.15
2023-01-02T22:37:43.872Z,1.02
2023-01-02T22:40:10.863Z,1.00
2023-01-02T22:42:59.703Z,0.85
2023-01-02T22:45:26.517Z,0.93
2023-01-02T22:47:56.360Z,0.90
2023-01-02T22:50:27.810Z,0.90
2023-01-02T22:52:55.171Z,1.70
2023-01-02T22:55:22.968Z,1.30
2023-01-02T22:57:51.780Z,1.10
2023-01-02T23:00:21.274Z,1.30
2023-01-02T23:02:47.708Z,1.25
2023-01-02T23:05:17.422Z,1.20
2023-01-02T23:07:44.813Z,1.50
2023-01-02T23:10:12.165Z,1.05
2023-01-02T23:12:38.970Z,1.15
2023-01-02T23:15:07.672Z,1.17
2023-01-02T23:17:34.043Z,1.02
2023-01-02T23:20:00.402Z,1.20
2023-01-02T23:22:26.738Z,1.20
2023-01-02T23:24:53.060Z,1.20
2023-01-02T23:27:19.447Z,0.90
2023-01-02T23:29:46.469Z,1.20
2023-01-02T23:32:12.954Z,1.10
2023-01-02T23:34:39.809Z,1.23
2023-01-02T23:37:06.219Z,0.82
2023-01-02T23:39:33.896Z,0.98
2023-01-02T23:42:00.993Z,1.00
2023-01-02T23:44:27.779Z,0.90
2023-01-02T23:46:54.557Z,1.00
2023-01-02T23:49:21.104Z,0.80
2023-01-02T23:51:47.472Z,1.10
2023-01-02T23:54:15.372Z,1.00
2023-01-02T23:56:44.133Z,1.00
2023-01-02T23:59:13.637Z,0.90
