createdAt,value
2018-06-25T00:00:20.294Z,2.8
2018-06-25T00:03:20.069Z,2.7
2018-06-25T00:06:20.184Z,2.6
2018-06-25T00:09:20.244Z,2.9
2018-06-25T00:12:20.126Z,2.6
2018-06-25T00:15:20.441Z,2.5
2018-06-25T00:18:20.310Z,2.7
2018-06-25T00:21:20.077Z,2.9
2018-06-25T00:24:20.235Z,2.6
2018-06-25T00:27:20.184Z,2.4
2018-06-25T00:30:20.233Z,2.8
2018-06-25T00:33:20.170Z,2.6
2018-06-25T00:36:20.117Z,4.9
2018-06-25T00:39:20.250Z,2.6
2018-06-25T00:42:20.252Z,2.5
2018-06-25T00:45:20.182Z,2.5
2018-06-25T00:48:20.192Z,2.5
2018-06-25T00:51:20.275Z,2.5
2018-06-25T00:54:20.220Z,2.3
2018-06-25T00:57:20.267Z,2.4
2018-06-25T01:00:20.249Z,2.6
2018-06-25T01:03:20.247Z,2.4
2018-06-25T01:06:20.319Z,2.6
2018-06-25T01:09:20.050Z,2.4
2018-06-25T01:12:20.133Z,2.3
2018-06-25T01:15:20.220Z,2.5
2018-06-25T01:18:20.155Z,2.4
2018-06-25T01:21:20.350Z,2.7
2018-06-25T01:24:20.139Z,2.4
2018-06-25T01:27:20.195Z,2.4
2018-06-25T01:30:20.223Z,2.4
2018-06-25T01:33:20.192Z,2.5
2018-06-25T01:36:20.093Z,2.5
2018-06-25T01:39:20.265Z,2.4
2018-06-25T01:42:20.190Z,2.5
2018-06-25T01:45:20.130Z,2.3
2018-06-25T01:48:20.279Z,2.2
2018-06-25T01:51:20.327Z,2.4
2018-06-25T01:54:20.269Z,2.4
2018-06-25T01:57:20.207Z,2.4
2018-06-25T02:00:20.107Z,2.5
2018-06-25T02:03:20.048Z,2.8
2018-06-25T02:06:20.076Z,2.5
2018-06-25T02:09:20.290Z,2.2
2018-06-25T02:12:20.157Z,2.1
2018-06-25T02:15:20.635Z,2.2
2018-06-25T02:18:20.078Z,2.2
2018-06-25T02:21:20.200Z,2.2
2018-06-25T02:24:19.984Z,2
2018-06-25T02:27:20.338Z,2.4
2018-06-25T02:30:20.310Z,2.3
2018-06-25T02:33:20.333Z,2.1
2018-06-25T02:36:20.053Z,2.5
2018-06-25T02:39:20.087Z,2.3
2018-06-25T02:42:20.120Z,2.1
2018-06-25T02:45:20.231Z,2.4
2018-06-25T02:48:19.957Z,2.3
2018-06-25T02:51:20.240Z,2.2
2018-06-25T02:54:20.241Z,2.3
2018-06-25T02:57:20.253Z,2.2
2018-06-25T03:00:20.031Z,2.2
2018-06-25T03:03:20.277Z,2.1
2018-06-25T03:06:20.505Z,2.1
2018-06-25T03:09:20.296Z,2.2
2018-06-25T03:12:20.084Z,2.3
2018-06-25T03:15:20.121Z,2.3
2018-06-25T03:18:20.194Z,2.3
2018-06-25T03:21:20.086Z,2.2
2018-06-25T03:24:20.381Z,2
2018-06-25T03:27:20.226Z,2.5
2018-06-25T03:30:20.266Z,2.2
2018-06-25T03:33:20.047Z,2.1
2018-06-25T03:36:20.150Z,2.2
2018-06-25T03:39:20.201Z,1.9
2018-06-25T03:42:20.061Z,2.2
2018-06-25T03:45:20.241Z,2.1
2018-06-25T03:48:19.993Z,2.2
2018-06-25T03:51:20.020Z,2.2
2018-06-25T03:54:20.036Z,2.1
2018-06-25T03:57:20.220Z,2.3
2018-06-25T04:00:20.141Z,2.2
2018-06-25T04:03:20.314Z,2.2
2018-06-25T04:06:20.050Z,2.2
2018-06-25T04:09:20.218Z,2.3
2018-06-25T04:12:20.134Z,2.3
2018-06-25T04:15:20.176Z,2.1
2018-06-25T04:18:20.215Z,2.1
2018-06-25T04:21:20.131Z,2.1
2018-06-25T04:24:20.205Z,2.2
2018-06-25T04:27:20.247Z,2.3
2018-06-25T04:30:20.265Z,2.3
2018-06-25T04:33:20.179Z,2.1
2018-06-25T04:36:20.083Z,2.3
2018-06-25T04:39:20.069Z,2.1
2018-06-25T04:42:20.434Z,2.2
2018-06-25T04:45:20.149Z,2.2
2018-06-25T04:48:20.063Z,2.3
2018-06-25T04:51:20.171Z,2.4
2018-06-25T04:54:20.126Z,2.3
2018-06-25T04:57:20.040Z,2.2
2018-06-25T05:00:20.093Z,2.2
2018-06-25T05:03:20.189Z,2.3
2018-06-25T05:06:20.086Z,2.1
2018-06-25T05:09:20.066Z,2.3
2018-06-25T05:12:19.973Z,2.1
2018-06-25T05:15:20.167Z,2.1
2018-06-25T05:18:20.333Z,2.3
2018-06-25T05:21:40.340Z,2.2
2018-06-25T05:24:20.062Z,2
2018-06-25T05:27:20.222Z,2.2
2018-06-25T05:30:20.093Z,2
2018-06-25T05:33:20.021Z,2.1
2018-06-25T05:36:20.186Z,2.1
2018-06-25T05:39:20.027Z,2.2
2018-06-25T05:42:20.166Z,2.1
2018-06-25T05:45:20.137Z,2
2018-06-25T05:48:20.098Z,2
2018-06-25T05:51:20.089Z,2
2018-06-25T05:54:20.079Z,2.2
2018-06-25T05:57:20.049Z,2.1
2018-06-25T06:00:20.160Z,2.2
2018-06-25T06:03:19.939Z,2.3
2018-06-25T06:06:20.051Z,2.4
2018-06-25T06:09:20.069Z,2.2
2018-06-25T06:12:20.406Z,2.3
2018-06-25T06:15:20.070Z,2.1
2018-06-25T06:18:20.270Z,2.2
2018-06-25T06:21:20.289Z,2.4
2018-06-25T06:24:20.632Z,2
2018-06-25T06:27:20.542Z,2.1
2018-06-25T06:30:20.484Z,2.2
2018-06-25T06:33:20.217Z,2.3
2018-06-25T06:36:20.187Z,2.1
2018-06-25T06:39:20.268Z,2.2
2018-06-25T06:42:19.949Z,2.8
2018-06-25T06:45:20.477Z,2
2018-06-25T06:48:20.131Z,2.3
2018-06-25T06:51:20.077Z,4.7
2018-06-25T06:54:20.134Z,6.7
2018-06-25T06:57:20.162Z,4.5
2018-06-25T07:00:20.049Z,2.8
2018-06-25T07:03:20.419Z,6.2
2018-06-25T07:06:20.293Z,4
2018-06-25T07:09:20.071Z,5.2
2018-06-25T07:12:20.188Z,3.4
2018-06-25T07:15:20.205Z,3.2
2018-06-25T07:18:20.030Z,3.2
2018-06-25T07:21:20.238Z,4.2
2018-06-25T07:24:20.140Z,2.9
2018-06-25T07:27:20.000Z,3.8
2018-06-25T07:30:20.060Z,4.8
2018-06-25T07:33:20.089Z,3.3
2018-06-25T07:36:20.085Z,3.1
2018-06-25T07:39:19.992Z,3.1
2018-06-25T07:42:20.210Z,3.9
2018-06-25T07:45:20.019Z,3
2018-06-25T07:48:20.310Z,2.9
2018-06-25T07:51:19.908Z,2.8
2018-06-25T07:54:20.052Z,3.3
2018-06-25T07:57:19.950Z,4
2018-06-25T08:00:20.099Z,3.3
2018-06-25T08:03:20.004Z,3.1
2018-06-25T08:06:20.132Z,4
2018-06-25T08:09:20.156Z,2.8
2018-06-25T08:12:20.033Z,2.7
2018-06-25T08:15:20.097Z,3.7
2018-06-25T08:18:19.993Z,2.5
2018-06-25T08:21:20.031Z,3.8
2018-06-25T08:24:20.091Z,2.9
2018-06-25T08:27:19.969Z,3.4
2018-06-25T08:30:20.079Z,2.7
2018-06-25T08:33:20.118Z,2.6
2018-06-25T08:36:20.120Z,2.7
2018-06-25T08:39:20.230Z,3.6
2018-06-25T08:42:20.222Z,2.7
2018-06-25T08:45:20.025Z,3.5
2018-06-25T08:48:20.101Z,2.7
2018-06-25T08:51:20.107Z,2.7
2018-06-25T08:54:20.308Z,2.8
2018-06-25T08:57:20.115Z,2.7
2018-06-25T09:00:19.992Z,2.6
2018-06-25T09:03:21.260Z,2.4
2018-06-25T09:06:20.399Z,2.6
2018-06-25T09:09:20.131Z,2.7
2018-06-25T09:12:20.068Z,2.6
2018-06-25T09:15:20.956Z,2.5
2018-06-25T09:18:20.067Z,2.6
2018-06-25T09:21:19.955Z,2.6
2018-06-25T09:24:20.020Z,2.6
2018-06-25T09:27:20.028Z,2.6
2018-06-25T09:30:20.032Z,2.4
2018-06-25T09:33:20.054Z,2.7
2018-06-25T09:36:20.223Z,3.5
2018-06-25T09:39:19.893Z,2.6
2018-06-25T09:42:20.008Z,2.6
2018-06-25T09:45:19.997Z,3.1
2018-06-25T09:48:19.974Z,3.4
2018-06-25T09:51:19.943Z,3.7
2018-06-25T09:54:19.913Z,2.9
2018-06-25T09:57:20.139Z,3
2018-06-25T10:00:20.174Z,2.8
2018-06-25T10:03:20.127Z,3.5
2018-06-25T10:06:20.152Z,3.4
2018-06-25T10:09:20.081Z,2.8
2018-06-25T10:12:20.235Z,4
2018-06-25T10:15:20.442Z,3.1
2018-06-25T10:18:20.144Z,3.1
2018-06-25T10:21:20.792Z,3.1
2018-06-25T10:24:20.053Z,2.8
2018-06-25T10:27:20.144Z,3.2
2018-06-25T10:30:20.120Z,2.9
2018-06-25T10:33:20.185Z,2.8
2018-06-25T10:36:20.099Z,2.9
2018-06-25T10:39:20.062Z,2.9
2018-06-25T10:42:21.101Z,3.4
2018-06-25T10:45:20.013Z,2.8
2018-06-25T10:48:20.044Z,3.3
2018-06-25T10:51:20.498Z,3
2018-06-25T10:54:19.988Z,3.1
2018-06-25T10:57:19.870Z,4
2018-06-25T11:00:22.644Z,7.3
2018-06-25T11:03:19.933Z,3.1
2018-06-25T11:06:19.976Z,4
2018-06-25T11:09:19.978Z,3
2018-06-25T11:12:20.038Z,3.9
2018-06-25T11:15:20.106Z,3.8
2018-06-25T11:18:20.002Z,3.1
2018-06-25T11:21:19.946Z,2.7
2018-06-25T11:24:20.019Z,3.1
2018-06-25T11:27:21.117Z,2.7
2018-06-25T11:30:20.115Z,3.1
2018-06-25T11:33:19.861Z,3.4
2018-06-25T11:36:20.157Z,3.5
2018-06-25T11:39:20.167Z,3.2
2018-06-25T11:42:20.194Z,3.6
2018-06-25T11:45:19.981Z,2.6
2018-06-25T11:48:20.045Z,2.8
2018-06-25T11:51:19.997Z,2.7
2018-06-25T11:54:20.161Z,2.8
2018-06-25T11:57:19.861Z,3
2018-06-25T12:00:20.047Z,2.9
2018-06-25T12:03:21.134Z,2.7
2018-06-25T12:06:19.847Z,2.9
2018-06-25T12:09:20.079Z,7.3
2018-06-25T12:12:20.772Z,7.4
2018-06-25T12:15:19.898Z,4.1
2018-06-25T12:18:19.959Z,2.9
2018-06-25T12:21:20.091Z,5
2018-06-25T12:24:19.966Z,3.7
2018-06-25T12:27:20.072Z,9
2018-06-25T12:30:19.916Z,9.9
2018-06-25T12:33:19.965Z,5.6
2018-06-25T12:36:20.135Z,5.5
2018-06-25T12:39:20.184Z,6.5
2018-06-25T12:42:19.989Z,2.8
2018-06-25T12:45:19.886Z,2.8
2018-06-25T12:48:20.518Z,4.1
2018-06-25T12:51:19.918Z,3.4
2018-06-25T12:54:20.193Z,2.9
2018-06-25T12:57:19.928Z,2.7
2018-06-25T13:00:20.108Z,4
2018-06-25T13:03:20.081Z,2.6
2018-06-25T13:06:19.972Z,3.7
2018-06-25T13:09:19.917Z,3.7
2018-06-25T13:12:20.121Z,2.6
2018-06-25T13:15:20.126Z,2.9
2018-06-25T13:18:20.636Z,5.6
2018-06-25T13:21:19.994Z,2.5
2018-06-25T13:24:19.973Z,3.8
2018-06-25T13:27:19.963Z,4.3
2018-06-25T13:30:20.164Z,4.4
2018-06-25T13:33:20.112Z,3.8
2018-06-25T13:36:20.096Z,3.5
2018-06-25T13:39:20.076Z,3.2
2018-06-25T13:42:20.143Z,3
2018-06-25T13:45:20.048Z,3.3
2018-06-25T13:48:20.740Z,5.8
2018-06-25T13:51:19.941Z,4.2
2018-06-25T13:54:20.049Z,2.7
2018-06-25T13:57:20.300Z,3.5
2018-06-25T14:00:20.082Z,4.5
2018-06-25T14:03:19.954Z,3.4
2018-06-25T14:06:20.049Z,3.8
2018-06-25T14:09:20.271Z,3.1
2018-06-25T14:12:20.022Z,2.3
2018-06-25T14:15:19.987Z,2.9
2018-06-25T14:18:19.962Z,5.6
2018-06-25T14:21:19.911Z,2.4
2018-06-25T14:24:20.175Z,2.7
2018-06-25T14:27:19.860Z,2.4
2018-06-25T14:30:20.159Z,2.5
2018-06-25T14:33:20.200Z,2.7
2018-06-25T14:36:20.016Z,2.7
2018-06-25T14:39:19.829Z,2.4
2018-06-25T14:42:19.866Z,3
2018-06-25T14:45:20.662Z,4
2018-06-25T14:48:20.768Z,4.4
2018-06-25T14:51:20.036Z,2.5
2018-06-25T14:54:19.891Z,3.2
2018-06-25T14:57:19.960Z,2.1
2018-06-25T15:00:19.851Z,2.2
2018-06-25T15:03:20.127Z,3.1
2018-06-25T15:06:20.049Z,2.8
2018-06-25T15:09:19.798Z,2.7
2018-06-25T15:12:20.051Z,3.1
2018-06-25T15:15:20.096Z,2.5
2018-06-25T15:18:19.852Z,4.8
2018-06-25T15:21:19.906Z,6.7
2018-06-25T15:24:19.927Z,4
2018-06-25T15:27:19.881Z,4.2
2018-06-25T15:30:20.028Z,4.1
2018-06-25T15:33:19.931Z,4.6
2018-06-25T15:36:19.826Z,2.4
2018-06-25T15:39:20.010Z,4.9
2018-06-25T15:42:19.938Z,4.2
2018-06-25T15:45:19.858Z,3.3
2018-06-25T15:48:19.826Z,3
2018-06-25T15:51:20.009Z,3.3
2018-06-25T15:54:19.846Z,2.5
2018-06-25T15:57:19.923Z,2.1
2018-06-25T16:00:20.115Z,3.4
2018-06-25T16:03:19.824Z,2.8
2018-06-25T16:06:20.240Z,4.9
2018-06-25T16:09:19.931Z,5.4
2018-06-25T16:12:19.849Z,4.2
2018-06-25T16:15:20.006Z,4.1
2018-06-25T16:18:19.810Z,5.6
2018-06-25T16:21:19.941Z,8.4
2018-06-25T16:24:19.850Z,6.7
2018-06-25T16:27:20.064Z,7.6
2018-06-25T16:30:19.832Z,4.3
2018-06-25T16:33:19.889Z,5.7
2018-06-25T16:36:20.077Z,9.3
2018-06-25T16:39:19.858Z,4.1
2018-06-25T16:42:20.013Z,7.6
2018-06-25T16:45:20.051Z,6.6
2018-06-25T16:48:19.853Z,5.5
2018-06-25T16:51:19.975Z,9.1
2018-06-25T16:54:19.966Z,7.3
2018-06-25T16:57:20.036Z,9.5
2018-06-25T17:00:19.770Z,5.3
2018-06-25T17:03:19.916Z,8.3
2018-06-25T17:06:20.035Z,5.3
2018-06-25T17:09:19.863Z,7.3
2018-06-25T17:12:19.864Z,6.5
2018-06-25T17:15:19.912Z,8
2018-06-25T17:18:19.951Z,6.9
2018-06-25T17:21:19.929Z,5.6
2018-06-25T17:24:20.194Z,9.1
2018-06-25T17:27:20.015Z,5.9
2018-06-25T17:30:19.990Z,6.2
2018-06-25T17:33:19.912Z,7.6
2018-06-25T17:36:19.926Z,4.4
2018-06-25T17:39:19.760Z,3.4
2018-06-25T17:42:19.963Z,6.5
2018-06-25T17:45:20.218Z,5
2018-06-25T17:48:20.601Z,5.8
2018-06-25T17:51:19.971Z,5.9
2018-06-25T17:54:19.891Z,4.4
2018-06-25T17:57:19.808Z,4
2018-06-25T18:00:19.848Z,6.1
2018-06-25T18:03:19.777Z,3.7
2018-06-25T18:06:19.782Z,4.2
2018-06-25T18:09:19.929Z,2.9
2018-06-25T18:12:19.757Z,5.1
2018-06-25T18:15:19.761Z,3.7
2018-06-25T18:18:20.069Z,4.3
2018-06-25T18:21:20.151Z,3.4
2018-06-25T18:24:20.005Z,4.4
2018-06-25T18:27:20.082Z,4.9
2018-06-25T18:30:19.829Z,3.5
2018-06-25T18:33:19.789Z,2.8
2018-06-25T18:36:20.006Z,3.5
2018-06-25T18:39:19.818Z,3.4
2018-06-25T18:42:19.891Z,4.1
2018-06-25T18:45:19.824Z,4.5
2018-06-25T18:48:19.866Z,3.8
2018-06-25T18:51:20.007Z,5.1
2018-06-25T18:54:19.898Z,3.9
2018-06-25T18:57:19.807Z,3.6
2018-06-25T19:00:20.045Z,2.3
2018-06-25T19:03:19.905Z,3.5
2018-06-25T19:06:19.743Z,2.5
2018-06-25T19:09:19.782Z,2.5
2018-06-25T19:12:19.888Z,2.4
2018-06-25T19:15:19.973Z,3.1
2018-06-25T19:18:19.933Z,2.9
2018-06-25T19:21:19.934Z,2.7
2018-06-25T19:24:19.908Z,3.2
2018-06-25T19:27:20.077Z,2.7
2018-06-25T19:30:19.863Z,1.9
2018-06-25T19:33:19.774Z,2.4
2018-06-25T19:36:20.073Z,3.3
2018-06-25T19:39:19.931Z,4.4
2018-06-25T19:42:19.832Z,4.6
2018-06-25T19:45:19.817Z,2
2018-06-25T19:48:20.004Z,4.1
2018-06-25T19:51:19.741Z,4.2
2018-06-25T19:54:20.042Z,4.8
2018-06-25T19:57:19.908Z,6
2018-06-25T20:00:19.900Z,3.2
2018-06-25T20:03:19.925Z,4.2
2018-06-25T20:06:19.996Z,6.6
2018-06-25T20:09:19.886Z,6
2018-06-25T20:12:19.792Z,5.2
2018-06-25T20:15:20.917Z,6.8
2018-06-25T20:18:19.820Z,5.6
2018-06-25T20:21:19.804Z,5.8
2018-06-25T20:24:19.947Z,3.8
2018-06-25T20:27:19.762Z,4
2018-06-25T20:30:19.869Z,3.5
2018-06-25T20:33:20.050Z,5.4
2018-06-25T20:36:21.124Z,5
2018-06-25T20:39:19.782Z,2.4
2018-06-25T20:42:19.831Z,3.9
2018-06-25T20:45:19.911Z,4.9
2018-06-25T20:48:19.899Z,2.3
2018-06-25T20:51:19.794Z,4.4
2018-06-25T20:54:19.900Z,2.2
2018-06-25T20:57:19.734Z,3.5
2018-06-25T21:00:20.010Z,3.2
2018-06-25T21:03:20.308Z,3.1
2018-06-25T21:06:19.882Z,2.5
2018-06-25T21:09:20.028Z,3.2
2018-06-25T21:12:19.942Z,3.3
2018-06-25T21:15:19.829Z,3.1
2018-06-25T21:18:19.814Z,3.3
2018-06-25T21:21:19.948Z,2.5
2018-06-25T21:24:29.796Z,3.9
2018-06-25T21:27:19.913Z,3.3
2018-06-25T21:30:19.942Z,2.5
2018-06-25T21:33:19.756Z,3.1
2018-06-25T21:36:19.801Z,2.8
2018-06-25T21:39:19.809Z,2.3
2018-06-25T21:42:19.935Z,2.8
2018-06-25T21:45:19.836Z,2.5
2018-06-25T21:48:20.196Z,2.4
2018-06-25T21:51:19.724Z,3.3
2018-06-25T21:54:19.886Z,2.6
2018-06-25T21:57:19.846Z,2.7
2018-06-25T22:00:19.724Z,1.9
2018-06-25T22:03:19.939Z,4.7
2018-06-25T22:06:19.815Z,2.3
2018-06-25T22:09:19.756Z,3.2
2018-06-25T22:12:20.254Z,2.1
2018-06-25T22:15:19.780Z,2
2018-06-25T22:18:19.979Z,2.4
2018-06-25T22:21:19.944Z,3.5
2018-06-25T22:24:19.681Z,3
2018-06-25T22:27:19.918Z,1.9
2018-06-25T22:30:19.969Z,2
2018-06-25T22:33:19.769Z,2.2
2018-06-25T22:36:20.328Z,2.2
2018-06-25T22:39:19.744Z,1.9
2018-06-25T22:42:20.074Z,3
2018-06-25T22:45:19.788Z,3.4
2018-06-25T22:48:19.682Z,2
2018-06-25T22:51:19.832Z,1.8
2018-06-25T22:54:19.927Z,2.3
2018-06-25T22:57:19.814Z,2.1
2018-06-25T23:00:19.712Z,3
2018-06-25T23:03:19.935Z,2
2018-06-25T23:06:19.911Z,2.8
2018-06-25T23:09:19.794Z,2
2018-06-25T23:12:19.768Z,1.9
2018-06-25T23:15:19.888Z,2
2018-06-25T23:18:19.963Z,2.7
2018-06-25T23:21:19.799Z,2.2
2018-06-25T23:24:19.948Z,2
2018-06-25T23:27:19.804Z,1.7
2018-06-25T23:30:19.809Z,2.4
2018-06-25T23:33:19.741Z,1.9
2018-06-25T23:36:19.809Z,2.3
2018-06-25T23:39:19.806Z,2.8
2018-06-25T23:42:19.758Z,2.6
2018-06-25T23:45:19.755Z,2.1
2018-06-25T23:48:19.820Z,2.4
2018-06-25T23:51:19.769Z,1.6
2018-06-25T23:54:19.811Z,2.1
2018-06-25T23:57:19.859Z,2
