createdAt,value
2022-10-17T00:01:11.660Z,100.00
2022-10-17T00:03:40.814Z,100.00
2022-10-17T00:06:12.301Z,100.00
2022-10-17T00:08:42.239Z,100.00
2022-10-17T00:11:18.588Z,100.00
2022-10-17T00:13:48.445Z,100.00
2022-10-17T00:16:24.565Z,100.00
2022-10-17T00:18:54.386Z,100.00
2022-10-17T00:21:24.508Z,100.00
2022-10-17T00:23:53.741Z,100.00
2022-10-17T00:26:23.523Z,100.00
2022-10-17T00:28:53.773Z,100.00
2022-10-17T00:31:26.469Z,100.00
2022-10-17T00:33:55.002Z,100.00
2022-10-17T00:36:25.658Z,100.00
2022-10-17T00:38:57.546Z,100.00
2022-10-17T00:41:33.574Z,100.00
2022-10-17T00:44:04.395Z,100.00
2022-10-17T00:46:36.973Z,100.00
2022-10-17T00:49:09.040Z,100.00
2022-10-17T00:51:44.804Z,100.00
2022-10-17T00:54:16.061Z,100.00
2022-10-17T00:56:48.509Z,100.00
2022-10-17T00:59:20.371Z,100.00
2022-10-17T01:01:58.168Z,100.00
2022-10-17T01:04:27.885Z,100.00
2022-10-17T01:06:55.775Z,100.00
2022-10-17T01:09:24.759Z,100.00
2022-10-17T01:12:07.532Z,100.00
2022-10-17T01:14:58.069Z,100.00
2022-10-17T01:17:36.176Z,100.00
2022-10-17T01:20:54.231Z,100.00
2022-10-17T01:23:49.238Z,100.00
2022-10-17T01:26:27.737Z,100.00
2022-10-17T01:29:30.445Z,100.00
2022-10-17T01:32:05.268Z,100.00
2022-10-17T01:34:40.516Z,100.00
2022-10-17T01:37:20.192Z,100.00
2022-10-17T01:39:57.330Z,100.00
2022-10-17T01:42:33.413Z,100.00
2022-10-17T01:45:10.571Z,100.00
2022-10-17T01:47:43.362Z,100.00
2022-10-17T01:50:20.152Z,100.00
2022-10-17T01:52:53.849Z,100.00
2022-10-17T01:55:28.470Z,100.00
2022-10-17T01:58:08.661Z,100.00
2022-10-17T02:00:42.586Z,100.00
2022-10-17T02:03:19.614Z,100.00
2022-10-17T02:05:50.573Z,100.00
2022-10-17T02:08:28.254Z,100.00
2022-10-17T02:11:05.587Z,100.00
2022-10-17T02:13:52.267Z,100.00
2022-10-17T02:16:35.964Z,100.00
2022-10-17T02:19:55.179Z,100.00
2022-10-17T02:22:40.033Z,100.00
2022-10-17T02:25:21.664Z,100.00
2022-10-17T02:28:03.231Z,100.00
2022-10-17T02:30:36.831Z,100.00
2022-10-17T02:33:11.448Z,100.00
2022-10-17T02:35:47.566Z,100.00
2022-10-17T02:38:18.240Z,100.00
2022-10-17T02:40:52.866Z,100.00
2022-10-17T02:43:23.910Z,100.00
2022-10-17T02:45:54.239Z,100.00
2022-10-17T02:48:31.121Z,100.00
2022-10-17T02:51:12.503Z,100.00
2022-10-17T02:54:01.275Z,100.00
2022-10-17T02:56:39.686Z,100.00
2022-10-17T02:59:15.768Z,100.00
2022-10-17T03:01:44.688Z,100.00
2022-10-17T03:04:15.377Z,100.00
2022-10-17T03:06:50.632Z,100.00
2022-10-17T03:09:19.958Z,100.00
2022-10-17T03:11:49.202Z,100.00
2022-10-17T03:14:19.569Z,100.00
2022-10-17T03:16:47.959Z,100.00
2022-10-17T03:19:18.892Z,100.00
2022-10-17T03:21:48.460Z,100.00
2022-10-17T03:24:16.738Z,100.00
2022-10-17T03:29:14.857Z,100.00
2022-10-17T03:31:43.076Z,100.00
2022-10-17T03:34:12.221Z,100.00
2022-10-17T03:36:40.179Z,100.00
2022-10-17T03:39:09.490Z,100.00
2022-10-17T03:41:37.469Z,100.00
2022-10-17T03:44:06.339Z,100.00
2022-10-17T03:46:35.028Z,100.00
2022-10-17T03:49:03.113Z,100.00
2022-10-17T03:51:33.738Z,100.00
2022-10-17T03:54:05.390Z,100.00
2022-10-17T03:56:34.695Z,100.00
2022-10-17T03:59:05.653Z,100.00
2022-10-17T04:01:36.771Z,100.00
2022-10-17T04:04:07.323Z,100.00
2022-10-17T04:06:38.091Z,100.00
2022-10-17T04:09:07.976Z,100.00
2022-10-17T04:11:54.901Z,100.00
2022-10-17T04:14:23.979Z,100.00
2022-10-17T04:16:53.591Z,100.00
2022-10-17T04:19:22.731Z,99.67
2022-10-17T04:21:51.485Z,100.00
2022-10-17T04:24:20.667Z,100.00
2022-10-17T04:26:59.600Z,100.00
2022-10-17T04:29:44.485Z,100.00
2022-10-17T04:32:24.414Z,100.00
2022-10-17T04:34:58.856Z,100.00
2022-10-17T04:37:30.506Z,100.00
2022-10-17T04:40:00.326Z,100.00
2022-10-17T04:42:33.400Z,100.00
2022-10-17T04:45:01.312Z,100.00
2022-10-17T04:47:32.540Z,100.00
2022-10-17T04:50:01.612Z,100.00
2022-10-17T04:52:35.181Z,100.00
2022-10-17T04:55:04.409Z,100.00
2022-10-17T04:57:36.151Z,100.00
2022-10-17T05:00:13.305Z,100.00
2022-10-17T05:02:47.244Z,100.00
2022-10-17T05:05:16.571Z,100.00
2022-10-17T05:07:47.127Z,100.00
2022-10-17T05:10:22.645Z,100.00
2022-10-17T05:12:55.938Z,100.00
2022-10-17T05:15:28.637Z,100.00
2022-10-17T05:17:58.815Z,100.00
2022-10-17T05:20:30.605Z,100.00
2022-10-17T05:23:01.657Z,100.00
2022-10-17T05:25:35.661Z,100.00
2022-10-17T05:28:06.107Z,100.00
2022-10-17T05:30:37.589Z,100.00
2022-10-17T05:33:08.524Z,100.00
2022-10-17T05:35:36.864Z,100.00
2022-10-17T05:38:04.932Z,100.00
2022-10-17T05:40:35.281Z,100.00
2022-10-17T05:43:07.849Z,100.00
2022-10-17T05:45:38.475Z,100.00
2022-10-17T05:48:10.028Z,100.00
2022-10-17T05:50:39.943Z,100.00
2022-10-17T05:53:13.271Z,100.00
2022-10-17T05:55:54.930Z,100.00
2022-10-17T05:58:49.344Z,100.00
2022-10-17T06:01:39.977Z,100.00
2022-10-17T06:04:09.176Z,100.00
2022-10-17T06:06:39.958Z,100.00
2022-10-17T06:09:09.302Z,100.00
2022-10-17T06:11:40.500Z,100.00
2022-10-17T06:14:10.342Z,100.00
2022-10-17T06:16:40.377Z,100.00
2022-10-17T06:19:09.361Z,100.00
2022-10-17T06:21:42.020Z,100.00
2022-10-17T06:24:22.178Z,100.00
2022-10-17T06:26:52.927Z,100.00
2022-10-17T06:29:28.480Z,100.00
2022-10-17T06:31:57.797Z,100.00
2022-10-17T06:34:29.694Z,100.00
2022-10-17T06:36:58.265Z,100.00
2022-10-17T06:39:34.888Z,100.00
2022-10-17T06:42:08.230Z,100.00
2022-10-17T06:44:49.992Z,100.00
2022-10-17T06:47:42.663Z,100.00
2022-10-17T06:50:29.328Z,100.00
2022-10-17T06:53:20.086Z,100.00
2022-10-17T06:56:11.350Z,100.00
2022-10-17T06:59:10.565Z,100.00
2022-10-17T07:01:46.071Z,100.00
2022-10-17T07:04:15.860Z,100.00
2022-10-17T07:06:46.054Z,100.00
2022-10-17T07:09:21.091Z,100.00
2022-10-17T07:11:49.155Z,100.00
2022-10-17T07:14:28.607Z,100.00
2022-10-17T07:16:58.512Z,100.00
2022-10-17T07:19:31.989Z,100.00
2022-10-17T07:21:59.966Z,100.00
2022-10-17T07:24:29.683Z,100.00
2022-10-17T07:27:19.693Z,100.00
2022-10-17T07:30:11.402Z,100.00
2022-10-17T07:33:04.764Z,99.97
2022-10-17T07:35:32.952Z,99.50
2022-10-17T07:38:01.119Z,99.76
2022-10-17T07:40:29.022Z,99.63
2022-10-17T07:42:58.387Z,99.65
2022-10-17T07:45:28.327Z,99.69
2022-10-17T07:47:58.024Z,99.14
2022-10-17T07:50:27.750Z,96.75
2022-10-17T07:52:56.845Z,96.67
2022-10-17T07:55:25.195Z,97.89
2022-10-17T07:57:53.385Z,95.19
2022-10-17T08:00:21.239Z,94.04
2022-10-17T08:02:50.659Z,92.37
2022-10-17T08:05:19.076Z,92.47
2022-10-17T08:07:48.461Z,92.80
2022-10-17T08:10:17.431Z,91.59
2022-10-17T08:12:46.383Z,90.59
2022-10-17T08:15:14.422Z,90.66
2022-10-17T08:17:42.344Z,88.88
2022-10-17T08:20:12.266Z,87.64
2022-10-17T08:22:40.391Z,86.83
2022-10-17T08:25:11.397Z,87.57
2022-10-17T08:27:39.379Z,85.67
2022-10-17T08:30:09.760Z,86.01
2022-10-17T08:32:37.572Z,84.49
2022-10-17T08:35:07.380Z,83.35
2022-10-17T08:37:37.449Z,83.41
2022-10-17T08:40:26.767Z,83.36
2022-10-17T08:43:17.599Z,82.08
2022-10-17T08:45:53.443Z,83.70
2022-10-17T08:48:25.622Z,81.36
2022-10-17T08:50:59.196Z,81.08
2022-10-17T08:53:35.166Z,79.62
2022-10-17T08:56:19.871Z,81.24
2022-10-17T08:58:53.129Z,79.68
2022-10-17T09:01:36.658Z,79.67
2022-10-17T09:04:52.620Z,78.85
2022-10-17T09:07:45.320Z,77.07
2022-10-17T09:10:21.678Z,77.95
2022-10-17T09:13:19.493Z,74.55
2022-10-17T09:16:12.495Z,75.95
2022-10-17T09:18:46.097Z,74.40
2022-10-17T09:21:25.438Z,74.02
2022-10-17T09:24:15.287Z,72.31
2022-10-17T09:26:46.884Z,73.06
2022-10-17T09:29:23.973Z,73.96
2022-10-17T09:32:01.466Z,72.45
2022-10-17T09:34:32.776Z,71.27
2022-10-17T09:37:04.340Z,71.49
2022-10-17T09:39:33.342Z,70.06
2022-10-17T09:42:03.360Z,69.84
2022-10-17T09:44:40.215Z,68.89
2022-10-17T09:47:25.822Z,69.26
2022-10-17T09:49:54.531Z,69.28
2022-10-17T09:52:29.626Z,67.33
2022-10-17T09:55:04.340Z,68.12
2022-10-17T09:57:55.097Z,66.43
2022-10-17T10:00:28.469Z,65.01
2022-10-17T10:03:17.547Z,64.74
2022-10-17T10:06:03.882Z,63.09
2022-10-17T10:08:35.625Z,64.61
2022-10-17T10:11:09.631Z,64.21
2022-10-17T10:13:49.395Z,64.71
2022-10-17T10:16:30.046Z,64.52
2022-10-17T10:18:58.961Z,63.92
2022-10-17T10:21:31.926Z,64.32
2022-10-17T10:24:12.357Z,64.09
2022-10-17T10:26:48.949Z,63.32
2022-10-17T10:29:30.912Z,64.00
2022-10-17T10:32:11.936Z,64.35
2022-10-17T10:34:50.448Z,64.09
2022-10-17T10:37:25.140Z,63.95
2022-10-17T10:39:59.274Z,65.51
2022-10-17T10:42:36.694Z,66.51
2022-10-17T10:45:35.941Z,66.66
2022-10-17T10:48:22.827Z,67.09
2022-10-17T10:50:58.972Z,67.77
2022-10-17T10:53:50.336Z,68.25
2022-10-17T10:56:26.034Z,68.16
2022-10-17T10:59:02.316Z,69.17
2022-10-17T11:01:41.944Z,69.01
2022-10-17T11:04:36.521Z,69.19
2022-10-17T11:07:15.799Z,69.16
2022-10-17T11:10:00.745Z,68.58
2022-10-17T11:12:36.740Z,68.56
2022-10-17T11:15:20.393Z,68.89
2022-10-17T11:17:57.746Z,69.36
2022-10-17T11:20:40.872Z,69.19
2022-10-17T11:23:20.825Z,68.46
2022-10-17T11:25:52.908Z,67.46
2022-10-17T11:28:24.818Z,67.54
2022-10-17T11:31:07.103Z,67.73
2022-10-17T11:33:50.082Z,69.08
2022-10-17T11:36:27.228Z,68.11
2022-10-17T11:39:04.640Z,67.23
2022-10-17T11:41:42.338Z,68.88
2022-10-17T11:44:21.912Z,69.65
2022-10-17T11:46:59.191Z,67.89
2022-10-17T11:49:35.385Z,68.42
2022-10-17T11:52:44.412Z,70.93
2022-10-17T11:55:24.554Z,72.14
2022-10-17T11:58:38.463Z,71.99
2022-10-17T12:01:17.508Z,73.61
2022-10-17T12:04:03.254Z,74.00
2022-10-17T12:06:48.782Z,75.38
2022-10-17T12:09:35.177Z,77.08
2022-10-17T12:12:04.813Z,76.18
2022-10-17T12:14:42.526Z,78.54
2022-10-17T12:17:39.351Z,78.32
2022-10-17T12:20:34.163Z,79.75
2022-10-17T12:23:20.862Z,79.43
2022-10-17T12:26:04.846Z,79.06
2022-10-17T12:28:42.466Z,80.19
2022-10-17T12:31:33.545Z,79.10
2022-10-17T12:34:04.830Z,78.22
2022-10-17T12:36:42.170Z,78.50
2022-10-17T12:39:41.933Z,78.33
2022-10-17T12:42:50.066Z,78.46
2022-10-17T12:45:53.938Z,79.23
2022-10-17T12:49:01.102Z,78.32
2022-10-17T12:51:37.926Z,79.59
2022-10-17T12:54:12.829Z,80.54
2022-10-17T12:56:44.850Z,80.33
2022-10-17T12:59:20.091Z,81.20
2022-10-17T13:01:51.401Z,80.60
2022-10-17T13:04:23.251Z,80.00
2022-10-17T13:06:57.277Z,79.98
2022-10-17T13:09:28.940Z,80.22
2022-10-17T13:12:18.281Z,79.89
2022-10-17T13:14:52.918Z,80.44
2022-10-17T13:17:30.566Z,79.01
2022-10-17T13:19:59.584Z,79.47
2022-10-17T13:22:32.178Z,79.83
2022-10-17T13:25:18.754Z,79.05
2022-10-17T13:27:49.265Z,79.60
2022-10-17T13:30:32.557Z,80.00
2022-10-17T13:33:03.740Z,82.46
2022-10-17T13:35:59.064Z,81.79
2022-10-17T13:38:39.028Z,84.08
2022-10-17T13:41:34.838Z,83.88
2022-10-17T13:44:11.561Z,84.73
2022-10-17T13:46:43.116Z,83.62
2022-10-17T13:49:23.254Z,84.46
2022-10-17T13:51:56.208Z,83.78
2022-10-17T13:54:35.873Z,83.84
2022-10-17T13:57:06.792Z,84.74
2022-10-17T13:59:41.933Z,84.00
2022-10-17T14:02:16.522Z,85.25
2022-10-17T14:05:15.041Z,84.97
2022-10-17T14:08:09.958Z,84.19
2022-10-17T14:10:33.805Z,84.80
2022-10-17T14:13:04.712Z,84.34
2022-10-17T14:15:38.744Z,84.42
2022-10-17T14:18:14.673Z,84.16
2022-10-17T14:21:29.238Z,84.10
2022-10-17T14:23:40.764Z,85.06
2022-10-17T14:26:14.912Z,85.46
2022-10-17T14:29:04.640Z,86.04
2022-10-17T14:31:35.605Z,86.58
2022-10-17T14:34:05.682Z,87.40
2022-10-17T14:36:38.349Z,88.78
2022-10-17T14:39:18.543Z,87.24
2022-10-17T14:41:47.992Z,88.96
2022-10-17T14:44:24.038Z,88.19
2022-10-17T14:46:59.303Z,88.99
2022-10-17T14:49:36.288Z,90.01
2022-10-17T14:52:29.113Z,89.27
2022-10-17T14:55:00.965Z,88.78
2022-10-17T14:57:43.800Z,88.58
2022-10-17T15:00:17.170Z,89.76
2022-10-17T15:02:47.198Z,88.91
2022-10-17T15:05:16.841Z,89.43
2022-10-17T15:07:44.878Z,88.83
2022-10-17T15:10:31.888Z,89.18
2022-10-17T15:13:26.753Z,89.56
2022-10-17T15:15:51.812Z,89.96
2022-10-17T15:18:19.837Z,90.54
2022-10-17T15:20:55.296Z,89.52
2022-10-17T15:23:32.573Z,90.05
2022-10-17T15:26:01.909Z,90.91
2022-10-17T15:28:29.793Z,92.10
2022-10-17T15:30:57.577Z,91.61
2022-10-17T15:33:25.297Z,91.42
2022-10-17T15:35:55.679Z,92.56
2022-10-17T15:38:23.488Z,93.74
2022-10-17T15:40:51.913Z,94.95
2022-10-17T15:43:20.251Z,96.84
2022-10-17T15:45:51.145Z,96.52
2022-10-17T15:48:28.321Z,96.87
2022-10-17T15:50:57.862Z,97.12
2022-10-17T15:53:25.856Z,98.17
2022-10-17T15:55:53.953Z,98.11
2022-10-17T15:58:21.821Z,99.52
2022-10-17T16:00:50.713Z,99.62
2022-10-17T16:03:18.601Z,100.00
2022-10-17T16:05:46.887Z,99.73
2022-10-17T16:08:15.972Z,99.37
2022-10-17T16:10:43.727Z,97.82
2022-10-17T16:13:17.679Z,98.67
2022-10-17T16:15:45.709Z,98.72
2022-10-17T16:18:13.523Z,98.39
2022-10-17T16:20:41.477Z,99.24
2022-10-17T16:23:12.977Z,99.52
2022-10-17T16:25:42.375Z,97.27
2022-10-17T16:28:11.806Z,98.06
2022-10-17T16:30:45.020Z,98.17
2022-10-17T16:33:13.044Z,98.56
2022-10-17T16:35:41.035Z,97.26
2022-10-17T16:38:08.850Z,97.32
2022-10-17T16:40:40.301Z,95.35
2022-10-17T16:43:12.113Z,95.21
2022-10-17T16:45:41.543Z,95.57
2022-10-17T16:48:10.625Z,95.87
2022-10-17T16:50:40.350Z,94.74
2022-10-17T16:53:08.381Z,95.09
2022-10-17T16:55:36.711Z,95.66
2022-10-17T16:58:05.842Z,94.14
2022-10-17T17:00:39.333Z,93.42
2022-10-17T17:03:07.356Z,92.88
2022-10-17T17:05:35.256Z,93.18
2022-10-17T17:08:04.169Z,92.15
2022-10-17T17:10:32.240Z,92.18
2022-10-17T17:13:01.645Z,91.96
2022-10-17T17:15:29.829Z,91.20
2022-10-17T17:18:04.027Z,90.92
2022-10-17T17:20:33.932Z,91.02
2022-10-17T17:23:01.857Z,92.25
2022-10-17T17:25:31.023Z,91.08
2022-10-17T17:27:58.764Z,90.76
2022-10-17T17:30:29.572Z,90.53
2022-10-17T17:32:59.937Z,91.68
2022-10-17T17:35:31.940Z,90.92
2022-10-17T17:38:03.083Z,91.88
2022-10-17T17:40:31.015Z,92.35
2022-10-17T17:45:34.959Z,91.48
2022-10-17T17:48:14.610Z,89.87
2022-10-17T17:50:44.594Z,91.41
2022-10-17T17:53:15.463Z,91.20
2022-10-17T17:55:43.814Z,90.33
2022-10-17T17:58:12.426Z,89.96
2022-10-17T18:00:41.701Z,90.17
2022-10-17T18:03:12.333Z,91.28
2022-10-17T18:05:40.344Z,90.89
2022-10-17T18:08:08.521Z,89.87
2022-10-17T18:10:42.966Z,89.97
2022-10-17T18:13:10.929Z,90.20
2022-10-17T18:15:46.185Z,91.23
2022-10-17T18:18:30.834Z,91.21
2022-10-17T18:21:02.825Z,91.04
2022-10-17T18:23:36.125Z,90.71
2022-10-17T18:26:07.151Z,91.95
2022-10-17T18:28:36.018Z,90.11
2022-10-17T18:31:09.579Z,90.95
2022-10-17T18:33:39.670Z,91.27
2022-10-17T18:36:11.448Z,90.66
2022-10-17T18:38:39.724Z,90.66
2022-10-17T18:41:11.705Z,90.69
2022-10-17T18:43:42.153Z,90.82
2022-10-17T18:46:14.709Z,91.09
2022-10-17T18:48:47.827Z,92.09
2022-10-17T18:51:19.647Z,91.50
2022-10-17T18:53:50.591Z,91.65
2022-10-17T18:56:19.972Z,92.00
2022-10-17T18:58:47.995Z,92.66
2022-10-17T19:01:18.685Z,93.17
2022-10-17T19:03:50.505Z,93.49
2022-10-17T19:06:31.619Z,92.39
2022-10-17T19:09:00.984Z,92.06
2022-10-17T19:11:31.529Z,91.81
2022-10-17T19:14:02.197Z,92.61
2022-10-17T19:16:33.141Z,92.60
2022-10-17T19:19:06.675Z,91.31
2022-10-17T19:21:35.096Z,92.81
2022-10-17T19:24:07.311Z,92.38
2022-10-17T19:26:37.423Z,92.07
2022-10-17T19:29:05.902Z,91.97
2022-10-17T19:31:36.263Z,91.44
2022-10-17T19:34:05.447Z,91.43
2022-10-17T19:36:35.286Z,91.52
2022-10-17T19:39:06.609Z,91.20
2022-10-17T19:41:36.258Z,91.22
2022-10-17T19:44:04.230Z,91.63
2022-10-17T19:46:34.014Z,92.68
2022-10-17T19:49:03.161Z,94.20
2022-10-17T19:51:33.527Z,93.18
2022-10-17T19:54:01.900Z,95.06
2022-10-17T19:56:32.586Z,95.69
2022-10-17T19:59:00.388Z,96.94
2022-10-17T20:01:32.809Z,96.58
2022-10-17T20:04:01.309Z,96.68
2022-10-17T20:06:29.181Z,96.11
2022-10-17T20:08:58.338Z,97.14
2022-10-17T20:11:28.560Z,96.54
2022-10-17T20:13:57.420Z,96.45
2022-10-17T20:16:28.423Z,96.94
2022-10-17T20:19:02.836Z,97.27
2022-10-17T20:21:39.298Z,97.61
2022-10-17T20:24:12.470Z,98.57
2022-10-17T20:26:42.694Z,99.65
2022-10-17T20:29:14.954Z,99.43
2022-10-17T20:31:45.436Z,100.00
2022-10-17T20:34:16.117Z,100.00
2022-10-17T20:36:44.239Z,100.00
2022-10-17T20:39:15.998Z,100.00
2022-10-17T20:41:45.822Z,100.00
2022-10-17T20:44:13.743Z,100.00
2022-10-17T20:46:48.770Z,100.00
2022-10-17T20:49:28.583Z,100.00
2022-10-17T20:51:56.451Z,100.00
2022-10-17T20:54:28.422Z,100.00
2022-10-17T20:56:58.691Z,100.00
2022-10-17T20:59:29.301Z,100.00
2022-10-17T21:01:57.110Z,100.00
2022-10-17T21:04:45.521Z,100.00
2022-10-17T21:07:12.559Z,100.00
2022-10-17T21:09:41.624Z,100.00
2022-10-17T21:12:10.637Z,100.00
2022-10-17T21:14:38.557Z,100.00
2022-10-17T21:17:07.811Z,100.00
2022-10-17T21:19:36.174Z,100.00
2022-10-17T21:22:04.055Z,99.13
2022-10-17T21:24:32.603Z,98.57
2022-10-17T21:27:01.979Z,97.26
2022-10-17T21:29:29.898Z,96.61
2022-10-17T21:31:57.862Z,96.16
2022-10-17T21:34:28.211Z,98.02
2022-10-17T21:36:56.134Z,100.00
2022-10-17T21:39:24.891Z,99.89
2022-10-17T21:41:55.793Z,100.00
2022-10-17T21:44:27.530Z,99.97
2022-10-17T21:46:56.027Z,97.63
2022-10-17T21:49:25.517Z,96.13
2022-10-17T21:51:54.148Z,96.31
2022-10-17T21:54:23.539Z,96.86
2022-10-17T21:56:51.948Z,96.94
2022-10-17T21:59:19.952Z,96.09
2022-10-17T22:01:49.348Z,95.94
2022-10-17T22:04:19.629Z,96.44
2022-10-17T22:06:51.227Z,97.34
2022-10-17T22:09:24.575Z,97.40
2022-10-17T22:11:55.666Z,96.90
2022-10-17T22:14:27.531Z,96.64
2022-10-17T22:16:57.069Z,96.22
2022-10-17T22:19:27.298Z,96.65
2022-10-17T22:21:56.325Z,97.42
2022-10-17T22:24:26.914Z,98.32
2022-10-17T22:26:55.470Z,96.90
2022-10-17T22:29:23.629Z,96.36
2022-10-17T22:31:51.580Z,96.36
2022-10-17T22:34:20.917Z,97.04
2022-10-17T22:36:48.913Z,97.42
2022-10-17T22:39:17.190Z,97.39
2022-10-17T22:41:45.098Z,96.51
2022-10-17T22:44:13.749Z,96.16
2022-10-17T22:46:42.076Z,95.04
2022-10-17T22:49:10.344Z,94.47
2022-10-17T22:51:40.101Z,95.98
2022-10-17T22:54:08.385Z,94.61
2022-10-17T22:56:36.708Z,94.48
2022-10-17T22:59:04.757Z,95.18
2022-10-17T23:01:32.747Z,95.51
2022-10-17T23:04:00.724Z,96.08
2022-10-17T23:06:29.539Z,94.79
2022-10-17T23:08:58.978Z,95.82
2022-10-17T23:11:26.961Z,95.89
2022-10-17T23:13:55.412Z,95.81
2022-10-17T23:16:23.333Z,95.49
2022-10-17T23:18:51.300Z,95.77
2022-10-17T23:21:19.602Z,94.75
2022-10-17T23:23:47.737Z,94.85
2022-10-17T23:26:17.042Z,94.81
2022-10-17T23:28:45.041Z,93.44
2022-10-17T23:31:16.749Z,93.98
2022-10-17T23:33:47.330Z,92.64
2022-10-17T23:36:18.245Z,92.72
2022-10-17T23:38:48.467Z,94.93
2022-10-17T23:41:17.861Z,96.49
2022-10-17T23:43:47.383Z,94.87
2022-10-17T23:46:17.642Z,96.07
2022-10-17T23:48:45.866Z,96.49
2022-10-17T23:51:14.144Z,96.74
2022-10-17T23:53:42.519Z,96.68
2022-10-17T23:56:13.524Z,96.44
2022-10-17T23:58:42.838Z,97.47
