createdAt,value
2023-01-04T00:01:07.881Z,93895.16
2023-01-04T00:03:34.540Z,93887.09
2023-01-04T00:06:04.125Z,93887.09
2023-01-04T00:08:31.338Z,93889.69
2023-01-04T00:11:10.964Z,93886.78
2023-01-04T00:13:37.427Z,93882.91
2023-01-04T00:16:08.163Z,93885.94
2023-01-04T00:18:36.699Z,93879.34
2023-01-04T00:21:08.255Z,93872.41
2023-01-04T00:23:34.652Z,93877.91
2023-01-04T00:26:01.103Z,93875.78
2023-01-04T00:28:27.580Z,93872.91
2023-01-04T00:30:54.107Z,93868.25
2023-01-04T00:33:20.556Z,93867.91
2023-01-04T00:35:47.014Z,93865.81
2023-01-04T00:38:13.422Z,93854.03
2023-01-04T00:40:39.859Z,93853.41
2023-01-04T00:43:06.308Z,93853.88
2023-01-04T00:45:32.922Z,93854.34
2023-01-04T00:47:59.385Z,93852.91
2023-01-04T00:50:25.817Z,93852.91
2023-01-04T00:52:52.269Z,93856.75
2023-01-04T00:55:18.776Z,93853.53
2023-01-04T00:57:45.227Z,93852.56
2023-01-04T01:00:12.444Z,93840.34
2023-01-04T01:02:39.030Z,93838.91
2023-01-04T01:05:06.184Z,93837.13
2023-01-04T01:07:32.592Z,93837.13
2023-01-04T01:09:59.007Z,93838.69
2023-01-04T01:12:25.446Z,93845.13
2023-01-04T01:14:57.197Z,93837.03
2023-01-04T01:17:26.633Z,93835.44
2023-01-04T01:19:53.071Z,93841.06
2023-01-04T01:22:19.501Z,93838.78
2023-01-04T01:24:45.884Z,93840.56
2023-01-04T01:27:12.417Z,93836.38
2023-01-04T01:29:38.817Z,93842.34
2023-01-04T01:32:05.595Z,93838.00
2023-01-04T01:34:32.208Z,93842.03
2023-01-04T01:36:58.677Z,93843.66
2023-01-04T01:39:25.171Z,93846.69
2023-01-04T01:41:51.655Z,93848.81
2023-01-04T01:44:42.857Z,93848.47
2023-01-04T01:47:17.140Z,93849.13
2023-01-04T01:49:46.600Z,93847.84
2023-01-04T01:52:27.313Z,93847.38
2023-01-04T01:54:58.864Z,93847.69
2023-01-04T01:57:28.765Z,93852.50
2023-01-04T01:59:59.455Z,93846.38
2023-01-04T02:02:26.153Z,93847.53
2023-01-04T02:04:55.405Z,93850.56
2023-01-04T02:07:26.426Z,93843.81
2023-01-04T02:09:53.948Z,93849.91
2023-01-04T02:12:20.368Z,93843.16
2023-01-04T02:14:50.355Z,93841.22
2023-01-04T02:17:34.877Z,93835.69
2023-01-04T02:20:16.448Z,93839.06
2023-01-04T02:23:08.293Z,93832.72
2023-01-04T02:25:59.332Z,93831.75
2023-01-04T02:28:31.898Z,93837.88
2023-01-04T02:31:08.728Z,93839.03
2023-01-04T02:33:49.777Z,93837.94
2023-01-04T02:36:39.278Z,93837.63
2023-01-04T02:39:48.398Z,93839.38
2023-01-04T02:42:48.973Z,93840.13
2023-01-04T02:45:19.446Z,93830.16
2023-01-04T02:48:05.082Z,93829.53
2023-01-04T02:50:39.820Z,93821.22
2023-01-04T02:53:12.031Z,93811.69
2023-01-04T02:55:43.725Z,93814.13
2023-01-04T02:58:45.437Z,93808.03
2023-01-04T03:01:55.490Z,93800.81
2023-01-04T03:04:59.845Z,93797.41
2023-01-04T03:07:35.547Z,93794.19
2023-01-04T03:10:19.222Z,93802.34
2023-01-04T03:12:56.371Z,93790.59
2023-01-04T03:15:26.669Z,93797.41
2023-01-04T03:17:57.806Z,93795.78
2023-01-04T03:20:27.922Z,93804.75
2023-01-04T03:23:18.439Z,93799.16
2023-01-04T03:26:11.799Z,93802.22
2023-01-04T03:28:59.234Z,93791.75
2023-01-04T03:31:55.238Z,93785.66
2023-01-04T03:34:40.294Z,93786.31
2023-01-04T03:37:23.101Z,93784.22
2023-01-04T03:40:17.255Z,93787.28
2023-01-04T03:43:16.949Z,93784.84
2023-01-04T03:46:11.043Z,93782.00
2023-01-04T03:48:45.655Z,93777.69
2023-01-04T03:51:15.847Z,93779.75
2023-01-04T03:54:19.078Z,93773.00
2023-01-04T03:56:47.799Z,93772.69
2023-01-04T03:59:14.241Z,93772.03
2023-01-04T04:01:43.250Z,93771.56
2023-01-04T04:04:29.525Z,93775.91
2023-01-04T04:07:14.753Z,93767.22
2023-01-04T04:09:41.141Z,93771.09
2023-01-04T04:12:07.607Z,93765.28
2023-01-04T04:14:34.045Z,93760.28
2023-01-04T04:17:00.537Z,93758.88
2023-01-04T04:19:27.070Z,93751.78
2023-01-04T04:21:53.541Z,93758.53
2023-01-04T04:24:23.155Z,93761.25
2023-01-04T04:26:49.794Z,93759.34
2023-01-04T04:29:16.577Z,93756.28
2023-01-04T04:31:43.066Z,93756.78
2023-01-04T04:34:10.455Z,93749.22
2023-01-04T04:36:37.138Z,93755.66
2023-01-04T04:39:03.809Z,93759.50
2023-01-04T04:41:39.690Z,93755.16
2023-01-04T04:44:08.371Z,93745.19
2023-01-04T04:46:34.911Z,93748.56
2023-01-04T04:49:01.846Z,93747.44
2023-01-04T04:51:28.301Z,93745.97
2023-01-04T04:53:54.724Z,93738.09
2023-01-04T04:56:21.639Z,93747.59
2023-01-04T04:58:48.636Z,93744.38
2023-01-04T05:01:15.685Z,93748.41
2023-01-04T05:03:42.224Z,93755.00
2023-01-04T05:06:08.841Z,93751.78
2023-01-04T05:08:35.857Z,93750.63
2023-01-04T05:11:12.880Z,93752.06
2023-01-04T05:13:40.012Z,93755.75
2023-01-04T05:16:08.172Z,93753.81
2023-01-04T05:18:35.538Z,93746.28
2023-01-04T05:21:02.770Z,93746.56
2023-01-04T05:23:29.307Z,93745.28
2023-01-04T05:25:59.347Z,93745.56
2023-01-04T05:28:26.018Z,93745.28
2023-01-04T05:30:53.637Z,93750.09
2023-01-04T05:33:28.930Z,93753.94
2023-01-04T05:35:57.581Z,93760.03
2023-01-04T05:38:24.405Z,93754.53
2023-01-04T05:40:51.208Z,93749.72
2023-01-04T05:43:19.369Z,93737.44
2023-01-04T05:45:49.343Z,93739.97
2023-01-04T05:48:16.221Z,93739.31
2023-01-04T05:50:43.410Z,93741.69
2023-01-04T05:53:10.388Z,93732.94
2023-01-04T05:55:36.873Z,93733.34
2023-01-04T05:58:03.321Z,93726.22
2023-01-04T06:00:29.792Z,93729.34
2023-01-04T06:02:57.190Z,93742.22
2023-01-04T06:05:25.242Z,93737.63
2023-01-04T06:07:52.343Z,93732.16
2023-01-04T06:10:19.413Z,93730.34
2023-01-04T06:12:47.220Z,93744.09
2023-01-04T06:15:14.130Z,93737.31
2023-01-04T06:17:40.644Z,93742.91
2023-01-04T06:20:11.928Z,93731.09
2023-01-04T06:22:40.417Z,93733.94
2023-01-04T06:25:07.943Z,93737.63
2023-01-04T06:27:34.585Z,93736.94
2023-01-04T06:30:00.988Z,93733.81
2023-01-04T06:32:27.431Z,93732.69
2023-01-04T06:34:53.912Z,93736.34
2023-01-04T06:37:20.323Z,93728.88
2023-01-04T06:39:46.759Z,93734.66
2023-01-04T06:42:31.690Z,93726.75
2023-01-04T06:44:58.128Z,93729.09
2023-01-04T06:47:24.609Z,93737.00
2023-01-04T06:49:51.240Z,93735.41
2023-01-04T06:52:17.749Z,93731.00
2023-01-04T06:54:44.142Z,93729.88
2023-01-04T06:57:10.683Z,93720.78
2023-01-04T06:59:37.095Z,93718.66
2023-01-04T07:02:03.701Z,93719.28
2023-01-04T07:04:30.293Z,93714.09
2023-01-04T07:06:57.766Z,93713.38
2023-01-04T07:09:24.196Z,93721.59
2023-01-04T07:11:50.628Z,93727.41
2023-01-04T07:14:17.108Z,93729.47
2023-01-04T07:16:43.600Z,93730.34
2023-01-04T07:19:10.036Z,93726.88
2023-01-04T07:21:36.438Z,93735.19
2023-01-04T07:24:02.950Z,93735.44
2023-01-04T07:26:29.383Z,93739.09
2023-01-04T07:29:14.354Z,93739.59
2023-01-04T07:31:41.749Z,93736.19
2023-01-04T07:34:08.197Z,93732.97
2023-01-04T07:36:34.599Z,93738.75
2023-01-04T07:39:01.064Z,93738.84
2023-01-04T07:41:27.715Z,93757.75
2023-01-04T07:43:54.204Z,93750.28
2023-01-04T07:46:22.045Z,93753.81
2023-01-04T07:48:48.671Z,93734.28
2023-01-04T07:51:15.637Z,93742.06
2023-01-04T07:53:42.103Z,93733.34
2023-01-04T07:56:11.334Z,93741.53
2023-01-04T07:58:42.149Z,93737.97
2023-01-04T08:01:19.361Z,93720.22
2023-01-04T08:03:46.465Z,93727.84
2023-01-04T08:06:15.425Z,93722.84
2023-01-04T08:08:42.600Z,93721.47
2023-01-04T08:11:14.760Z,93718.69
2023-01-04T08:13:42.088Z,93717.09
2023-01-04T08:16:16.495Z,93713.09
2023-01-04T08:18:42.970Z,93711.09
2023-01-04T08:21:09.423Z,93722.09
2023-01-04T08:23:36.999Z,93718.31
2023-01-04T08:26:09.643Z,93713.13
2023-01-04T08:28:36.348Z,93713.75
2023-01-04T08:31:09.011Z,93731.13
2023-01-04T08:33:37.872Z,93721.53
2023-01-04T08:36:19.612Z,93712.34
2023-01-04T08:39:01.329Z,93711.94
2023-01-04T08:41:57.207Z,93719.94
2023-01-04T08:44:21.530Z,93711.97
2023-01-04T08:46:49.359Z,93723.59
2023-01-04T08:49:15.841Z,93708.41
2023-01-04T08:51:42.802Z,93714.19
2023-01-04T08:54:10.500Z,93713.38
2023-01-04T08:56:37.420Z,93705.19
2023-01-04T08:59:04.985Z,93707.59
2023-01-04T09:01:33.210Z,93714.41
2023-01-04T09:04:00.112Z,93701.59
2023-01-04T09:06:27.466Z,93693.22
2023-01-04T09:08:56.096Z,93697.00
2023-01-04T09:11:22.752Z,93699.19
2023-01-04T09:13:53.831Z,93704.81
2023-01-04T09:16:20.753Z,93702.41
2023-01-04T09:18:47.270Z,93692.59
2023-01-04T09:21:16.594Z,93689.38
2023-01-04T09:23:43.970Z,93689.78
2023-01-04T09:26:16.223Z,93685.19
2023-01-04T09:28:43.567Z,93700.41
2023-01-04T09:31:16.092Z,93700.22
2023-01-04T09:34:12.766Z,93694.59
2023-01-04T09:36:30.299Z,93705.00
2023-01-04T09:38:56.772Z,93705.19
2023-01-04T09:41:27.412Z,93693.34
2023-01-04T09:44:09.473Z,93690.56
2023-01-04T09:46:44.498Z,93695.75
2023-01-04T09:49:38.097Z,93706.53
2023-01-04T09:52:10.246Z,93719.56
2023-01-04T09:55:00.766Z,93725.97
2023-01-04T09:57:51.956Z,93721.97
2023-01-04T10:00:27.396Z,93715.94
2023-01-04T10:02:58.628Z,93711.50
2023-01-04T10:05:28.685Z,93712.72
2023-01-04T10:07:55.848Z,93704.28
2023-01-04T10:10:38.310Z,93722.31
2023-01-04T10:13:16.460Z,93714.53
2023-01-04T10:16:01.295Z,93706.88
2023-01-04T10:21:49.137Z,93694.78
2023-01-04T10:25:03.865Z,93692.16
2023-01-04T10:28:02.818Z,93684.94
2023-01-04T10:30:44.173Z,93666.09
2023-01-04T10:33:18.854Z,93660.22
2023-01-04T10:35:45.967Z,93665.38
2023-01-04T10:38:19.270Z,93654.19
2023-01-04T10:40:47.668Z,93648.78
2023-01-04T10:43:26.908Z,93657.59
2023-01-04T10:46:14.454Z,93657.97
2023-01-04T10:48:51.953Z,93654.94
2023-01-04T10:51:29.418Z,93659.09
2023-01-04T10:54:03.314Z,93659.28
2023-01-04T10:57:06.701Z,93643.59
2023-01-04T10:59:44.052Z,93648.44
2023-01-04T11:02:22.056Z,93640.75
2023-01-04T11:05:00.001Z,93631.25
2023-01-04T11:07:52.636Z,93626.75
2023-01-04T11:11:03.572Z,93634.25
2023-01-04T11:13:31.134Z,93633.03
2023-01-04T11:15:58.910Z,93633.91
2023-01-04T11:18:25.427Z,93618.69
2023-01-04T11:20:52.907Z,93617.03
2023-01-04T11:23:20.554Z,93612.34
2023-01-04T11:25:55.870Z,93620.22
2023-01-04T11:28:40.872Z,93616.22
2023-01-04T11:31:21.851Z,93604.94
2023-01-04T11:33:52.439Z,93615.59
2023-01-04T11:36:45.779Z,93618.53
2023-01-04T11:39:21.587Z,93607.31
2023-01-04T11:42:02.316Z,93612.00
2023-01-04T11:44:30.875Z,93617.22
2023-01-04T11:47:08.035Z,93604.88
2023-01-04T11:49:36.413Z,93606.63
2023-01-04T11:52:05.026Z,93633.31
2023-01-04T11:54:31.452Z,93625.19
2023-01-04T11:57:01.577Z,93612.41
2023-01-04T11:59:30.139Z,93623.06
2023-01-04T12:05:26.187Z,93627.63
2023-01-04T12:08:05.994Z,93608.78
2023-01-04T12:10:32.512Z,93608.81
2023-01-04T12:13:01.188Z,93611.56
2023-01-04T12:15:37.401Z,93610.78
2023-01-04T12:18:20.988Z,93594.53
2023-01-04T12:20:48.189Z,93599.47
2023-01-04T12:23:14.712Z,93602.88
2023-01-04T12:25:45.925Z,93600.41
2023-01-04T12:28:28.607Z,93597.00
2023-01-04T12:30:55.408Z,93590.53
2023-01-04T12:33:33.847Z,93619.34
2023-01-04T12:36:07.913Z,93590.84
2023-01-04T12:39:02.056Z,93607.25
2023-01-04T12:41:34.389Z,93621.00
2023-01-04T12:44:01.756Z,93616.66
2023-01-04T12:46:46.773Z,93619.06
2023-01-04T12:49:42.147Z,93627.97
2023-01-04T12:55:11.166Z,93613.31
2023-01-04T12:57:38.683Z,93613.03
2023-01-04T13:00:06.737Z,93603.41
2023-01-04T13:02:44.156Z,93605.94
2023-01-04T13:08:01.583Z,93609.97
2023-01-04T13:10:33.255Z,93614.91
2023-01-04T13:13:25.993Z,93601.22
2023-01-04T13:16:00.393Z,93609.25
2023-01-04T13:18:47.287Z,93596.75
2023-01-04T13:21:15.802Z,93597.19
2023-01-04T13:23:52.695Z,93589.06
2023-01-04T13:26:45.804Z,93581.81
2023-01-04T13:29:30.236Z,93597.00
2023-01-04T13:31:58.429Z,93594.97
2023-01-04T13:34:35.352Z,93575.88
2023-01-04T13:37:10.609Z,93582.84
2023-01-04T13:39:40.292Z,93561.44
2023-01-04T13:42:16.122Z,93554.41
2023-01-04T13:45:17.701Z,93556.00
2023-01-04T13:47:36.789Z,93558.63
2023-01-04T13:50:04.605Z,93539.03
2023-01-04T13:52:58.358Z,93543.31
2023-01-04T13:55:27.321Z,93549.88
2023-01-04T13:57:55.039Z,93557.03
2023-01-04T14:00:21.945Z,93556.72
2023-01-04T14:03:13.846Z,93548.88
2023-01-04T14:05:48.084Z,93552.69
2023-01-04T14:08:21.184Z,93547.88
2023-01-04T14:10:47.852Z,93538.59
2023-01-04T14:13:17.226Z,93546.72
2023-01-04T14:15:43.730Z,93550.06
2023-01-04T14:18:31.257Z,93558.31
2023-01-04T14:20:57.866Z,93572.13
2023-01-04T14:23:35.609Z,93543.41
2023-01-04T14:26:02.097Z,93554.28
2023-01-04T14:28:32.675Z,93543.84
2023-01-04T14:30:59.184Z,93542.81
2023-01-04T14:33:39.143Z,93546.38
2023-01-04T14:36:28.928Z,93544.09
2023-01-04T14:39:04.154Z,93547.09
2023-01-04T14:41:37.947Z,93540.84
2023-01-04T14:44:20.830Z,93554.78
2023-01-04T14:46:54.212Z,93538.22
2023-01-04T14:49:22.179Z,93543.66
2023-01-04T14:51:54.596Z,93544.91
2023-01-04T14:54:24.962Z,93543.53
2023-01-04T14:56:56.036Z,93539.75
2023-01-04T14:59:23.800Z,93549.56
2023-01-04T15:01:55.674Z,93546.00
2023-01-04T15:04:22.866Z,93556.00
2023-01-04T15:06:55.361Z,93554.78
2023-01-04T15:09:22.338Z,93557.97
2023-01-04T15:11:48.944Z,93549.31
2023-01-04T15:14:15.875Z,93557.75
2023-01-04T15:16:42.547Z,93549.91
2023-01-04T15:19:09.317Z,93546.28
2023-01-04T15:21:40.841Z,93540.53
2023-01-04T15:24:10.563Z,93537.59
2023-01-04T15:26:38.828Z,93538.59
2023-01-04T15:29:06.665Z,93539.38
2023-01-04T15:31:38.825Z,93549.91
2023-01-04T15:34:06.128Z,93531.22
2023-01-04T15:36:32.665Z,93528.59
2023-01-04T15:38:59.145Z,93526.97
2023-01-04T15:41:44.106Z,93523.56
2023-01-04T15:44:11.439Z,93522.78
2023-01-04T15:46:38.283Z,93532.31
2023-01-04T15:49:04.846Z,93511.16
2023-01-04T15:51:31.300Z,93518.56
2023-01-04T15:53:57.887Z,93513.00
2023-01-04T15:56:25.345Z,93528.31
2023-01-04T15:58:53.549Z,93505.81
2023-01-04T16:01:20.387Z,93511.41
2023-01-04T16:03:51.350Z,93505.81
2023-01-04T16:06:20.200Z,93506.97
2023-01-04T16:08:47.127Z,93505.81
2023-01-04T16:11:19.581Z,93493.78
2023-01-04T16:13:47.376Z,93503.06
2023-01-04T16:16:14.356Z,93503.06
2023-01-04T16:18:45.670Z,93510.31
2023-01-04T16:21:12.520Z,93510.31
2023-01-04T16:23:38.923Z,93505.50
2023-01-04T16:26:11.675Z,93506.91
2023-01-04T16:28:38.478Z,93502.63
2023-01-04T16:31:06.140Z,93499.66
2023-01-04T16:33:33.427Z,93503.28
2023-01-04T16:36:08.171Z,93507.91
2023-01-04T16:38:39.466Z,93494.66
2023-01-04T16:41:07.556Z,93482.97
2023-01-04T16:43:46.456Z,93485.38
2023-01-04T16:46:13.012Z,93512.94
2023-01-04T16:48:43.211Z,93503.06
2023-01-04T16:51:10.476Z,93495.66
2023-01-04T16:53:38.374Z,93492.63
2023-01-04T16:56:06.997Z,93495.72
2023-01-04T16:58:33.561Z,93497.53
2023-01-04T17:01:14.797Z,93495.50
2023-01-04T17:03:42.882Z,93479.81
2023-01-04T17:06:17.686Z,93482.44
2023-01-04T17:08:45.475Z,93482.69
2023-01-04T17:14:13.044Z,93474.06
2023-01-04T17:16:40.720Z,93479.53
2023-01-04T17:19:07.282Z,93483.88
2023-01-04T17:21:34.984Z,93475.22
2023-01-04T17:24:02.788Z,93486.03
2023-01-04T17:26:31.199Z,93484.94
2023-01-04T17:28:58.850Z,93482.91
2023-01-04T17:31:34.960Z,93475.28
2023-01-04T17:34:02.204Z,93476.88
2023-01-04T17:36:29.396Z,93478.47
2023-01-04T17:38:58.041Z,93478.47
2023-01-04T17:41:26.595Z,93470.63
2023-01-04T17:43:57.230Z,93463.81
2023-01-04T17:46:24.912Z,93464.94
2023-01-04T17:49:17.943Z,93462.06
2023-01-04T17:51:39.681Z,93457.75
2023-01-04T17:54:06.887Z,93482.50
2023-01-04T17:56:33.560Z,93466.59
2023-01-04T17:59:04.119Z,93473.63
2023-01-04T18:01:30.847Z,93483.16
2023-01-04T18:03:59.831Z,93471.47
2023-01-04T18:06:32.898Z,93467.50
2023-01-04T18:09:00.136Z,93465.09
2023-01-04T18:11:26.974Z,93467.56
2023-01-04T18:13:53.989Z,93455.66
2023-01-04T18:16:25.671Z,93471.91
2023-01-04T18:18:57.258Z,93460.69
2023-01-04T18:21:31.151Z,93454.66
2023-01-04T18:27:19.842Z,93463.94
2023-01-04T18:29:33.438Z,93467.06
2023-01-04T18:31:59.998Z,93458.28
2023-01-04T18:34:26.926Z,93449.41
2023-01-04T18:36:53.911Z,93475.66
2023-01-04T18:39:20.691Z,93465.00
2023-01-04T18:41:47.317Z,93468.66
2023-01-04T18:47:01.772Z,93463.63
2023-01-04T18:49:29.522Z,93458.97
2023-01-04T18:51:55.958Z,93452.53
2023-01-04T18:54:22.457Z,93460.56
2023-01-04T18:56:49.361Z,93449.34
2023-01-04T18:59:18.963Z,93454.13
2023-01-04T19:01:45.915Z,93449.34
2023-01-04T19:04:13.088Z,93453.22
2023-01-04T19:06:40.854Z,93450.47
2023-01-04T19:09:07.860Z,93457.31
2023-01-04T19:11:35.488Z,93462.06
2023-01-04T19:14:03.302Z,93450.84
2023-01-04T19:16:31.045Z,93450.59
2023-01-04T19:18:59.488Z,93440.31
2023-01-04T19:21:26.045Z,93452.00
2023-01-04T19:23:52.846Z,93449.81
2023-01-04T19:26:20.508Z,93444.72
2023-01-04T19:28:47.087Z,93442.91
2023-01-04T19:31:14.692Z,93458.00
2023-01-04T19:33:41.262Z,93453.59
2023-01-04T19:36:10.166Z,93438.72
2023-01-04T19:38:37.085Z,93441.19
2023-01-04T19:41:04.846Z,93443.22
2023-01-04T19:43:32.247Z,93457.44
2023-01-04T19:45:58.842Z,93460.84
2023-01-04T19:48:26.044Z,93446.09
2023-01-04T19:51:07.337Z,93454.81
2023-01-04T19:53:33.774Z,93452.78
2023-01-04T19:56:00.286Z,93453.38
2023-01-04T19:58:26.828Z,93460.97
2023-01-04T20:00:55.032Z,93453.78
2023-01-04T20:03:22.551Z,93456.75
2023-01-04T20:05:49.886Z,93462.88
2023-01-04T20:08:16.382Z,93447.41
2023-01-04T20:10:42.928Z,93458.91
2023-01-04T20:13:09.526Z,93452.31
2023-01-04T20:15:39.671Z,93454.56
2023-01-04T20:18:13.473Z,93463.63
2023-01-04T20:20:44.433Z,93465.59
2023-01-04T20:23:12.271Z,93471.13
2023-01-04T20:25:40.518Z,93453.53
2023-01-04T20:28:07.007Z,93461.38
2023-01-04T20:30:33.653Z,93467.50
2023-01-04T20:33:00.435Z,93457.84
2023-01-04T20:35:27.075Z,93454.56
2023-01-04T20:37:59.518Z,93455.00
2023-01-04T20:40:27.581Z,93451.59
2023-01-04T20:43:13.033Z,93459.78
2023-01-04T20:45:46.521Z,93453.78
2023-01-04T20:48:13.751Z,93443.94
2023-01-04T20:50:40.997Z,93455.53
2023-01-04T20:53:08.007Z,93443.13
2023-01-04T20:55:41.834Z,93453.94
2023-01-04T20:58:09.483Z,93457.56
2023-01-04T21:00:37.103Z,93446.97
2023-01-04T21:03:09.414Z,93451.78
2023-01-04T21:05:37.470Z,93445.94
2023-01-04T21:08:05.035Z,93434.63
2023-01-04T21:10:31.607Z,93458.72
2023-01-04T21:12:58.035Z,93432.94
2023-01-04T21:15:24.566Z,93435.78
2023-01-04T21:17:51.065Z,93433.28
2023-01-04T21:20:17.520Z,93448.50
2023-01-04T21:22:43.960Z,93458.06
2023-01-04T21:25:10.402Z,93431.00
2023-01-04T21:27:36.863Z,93441.22
2023-01-04T21:30:04.892Z,93445.09
2023-01-04T21:32:31.479Z,93449.16
2023-01-04T21:34:57.951Z,93440.63
2023-01-04T21:37:24.853Z,93447.44
2023-01-04T21:39:51.400Z,93441.09
2023-01-04T21:42:17.841Z,93438.38
2023-01-04T21:44:44.263Z,93451.00
2023-01-04T21:47:10.659Z,93437.38
2023-01-04T21:49:37.072Z,93445.31
2023-01-04T21:52:03.499Z,93470.00
2023-01-04T21:54:29.938Z,93442.50
2023-01-04T21:56:56.375Z,93449.78
2023-01-04T21:59:22.960Z,93453.16
2023-01-04T22:01:49.438Z,93436.03
2023-01-04T22:04:16.078Z,93431.59
2023-01-04T22:06:42.720Z,93425.59
2023-01-04T22:09:09.394Z,93423.19
2023-01-04T22:11:35.881Z,93395.22
2023-01-04T22:14:02.572Z,93400.78
2023-01-04T22:16:29.409Z,93399.00
2023-01-04T22:18:55.913Z,93407.84
2023-01-04T22:21:23.819Z,93389.97
2023-01-04T22:23:51.503Z,93404.31
2023-01-04T22:26:18.206Z,93412.81
2023-01-04T22:28:44.919Z,93413.63
2023-01-04T22:31:13.743Z,93402.06
2023-01-04T22:33:41.674Z,93406.69
2023-01-04T22:36:22.426Z,93404.22
2023-01-04T22:38:54.342Z,93401.03
2023-01-04T22:41:22.627Z,93389.97
2023-01-04T22:43:58.202Z,93392.94
2023-01-04T22:46:26.409Z,93421.81
2023-01-04T22:48:52.986Z,93377.81
2023-01-04T22:51:20.990Z,93375.78
2023-01-04T22:53:48.300Z,93382.28
2023-01-04T22:56:20.131Z,93396.34
2023-01-04T22:58:52.880Z,93390.31
2023-01-04T23:01:21.243Z,93388.06
2023-01-04T23:03:48.728Z,93377.94
2023-01-04T23:06:15.714Z,93401.47
2023-01-04T23:08:42.416Z,93412.81
2023-01-04T23:11:14.751Z,93374.44
2023-01-04T23:13:41.617Z,93373.72
2023-01-04T23:16:11.169Z,93373.97
2023-01-04T23:18:38.124Z,93378.19
2023-01-04T23:21:06.310Z,93375.00
2023-01-04T23:23:33.455Z,93368.50
2023-01-04T23:26:13.783Z,93382.84
2023-01-04T23:28:40.313Z,93367.16
2023-01-04T23:31:10.317Z,93362.25
2023-01-04T23:33:37.254Z,93367.94
2023-01-04T23:36:19.147Z,93360.44
2023-01-04T23:38:51.482Z,93358.06
2023-01-04T23:41:18.610Z,93359.66
2023-01-04T23:43:45.439Z,93347.59
2023-01-04T23:46:17.342Z,93352.03
2023-01-04T23:48:44.554Z,93345.34
2023-01-04T23:51:14.848Z,93355.13
2023-01-04T23:53:41.343Z,93364.09
2023-01-04T23:56:14.458Z,93348.63
2023-01-04T23:58:40.948Z,93359.66
