createdAt,value
2019-06-15T00:04:36.881Z,52.49
2019-06-15T00:09:38.596Z,52.50
2019-06-15T00:14:40.185Z,52.65
2019-06-15T00:19:41.760Z,52.70
2019-06-15T00:24:43.324Z,52.58
2019-06-15T00:29:45.017Z,52.65
2019-06-15T00:34:46.732Z,52.79
2019-06-15T00:39:48.295Z,52.85
2019-06-15T00:44:49.879Z,53.02
2019-06-15T00:49:51.444Z,53.19
2019-06-15T00:54:53.025Z,53.20
2019-06-15T00:59:54.593Z,53.49
2019-06-15T01:04:56.160Z,53.83
2019-06-15T01:09:57.832Z,54.26
2019-06-15T01:14:59.481Z,54.79
2019-06-15T01:20:01.073Z,55.23
2019-06-15T01:25:05.963Z,55.49
2019-06-15T01:30:09.190Z,55.59
2019-06-15T01:35:11.202Z,55.76
2019-06-15T01:40:12.996Z,55.91
2019-06-15T01:45:14.843Z,56.04
2019-06-15T01:50:16.418Z,56.21
2019-06-15T01:55:21.154Z,56.39
2019-06-15T02:00:22.040Z,56.58
2019-06-15T02:05:23.528Z,56.56
2019-06-15T02:10:27.478Z,56.43
2019-06-15T02:15:28.972Z,56.93
2019-06-15T02:20:30.477Z,57.32
2019-06-15T02:25:36.383Z,57.61
2019-06-15T02:30:35.478Z,57.81
2019-06-15T02:35:37.046Z,57.96
2019-06-15T02:40:38.538Z,58.19
2019-06-15T02:45:39.987Z,58.38
2019-06-15T02:50:41.952Z,58.58
2019-06-15T02:55:50.645Z,58.77
2019-06-15T03:00:57.227Z,58.97
2019-06-15T03:05:59.012Z,59.13
2019-06-15T03:11:00.605Z,59.31
2019-06-15T03:16:02.527Z,59.46
2019-06-15T03:21:03.995Z,59.56
2019-06-15T03:26:06.192Z,59.70
2019-06-15T03:31:07.769Z,59.85
2019-06-15T03:36:09.200Z,59.97
2019-06-15T03:41:10.677Z,60.05
2019-06-15T03:46:12.186Z,60.15
2019-06-15T03:51:13.668Z,60.20
2019-06-15T03:56:21.585Z,60.27
2019-06-15T04:01:25.689Z,60.41
2019-06-15T04:06:27.229Z,60.49
2019-06-15T04:11:28.705Z,60.51
2019-06-15T04:16:30.150Z,60.57
2019-06-15T04:21:31.695Z,60.70
2019-06-15T04:26:36.239Z,60.85
2019-06-15T04:31:39.849Z,60.92
2019-06-15T04:36:39.930Z,60.93
2019-06-15T04:41:41.484Z,60.92
2019-06-15T04:46:42.967Z,60.74
2019-06-15T04:51:44.415Z,60.53
2019-06-15T04:56:51.038Z,60.62
2019-06-15T05:01:49.255Z,60.86
2019-06-15T05:06:50.775Z,61.01
2019-06-15T05:11:52.241Z,61.11
2019-06-15T05:16:53.703Z,61.16
2019-06-15T05:21:55.207Z,61.25
2019-06-15T05:27:05.826Z,61.31
2019-06-15T05:32:00.895Z,61.39
2019-06-15T05:37:02.359Z,61.59
2019-06-15T05:42:03.955Z,61.79
2019-06-15T05:47:05.465Z,61.88
2019-06-15T05:52:06.964Z,61.78
2019-06-15T05:57:20.847Z,61.76
2019-06-15T06:02:11.935Z,61.72
2019-06-15T06:07:13.479Z,61.69
2019-06-15T06:12:14.958Z,61.76
2019-06-15T06:17:16.412Z,61.66
2019-06-15T06:22:17.894Z,61.03
2019-06-15T06:27:19.384Z,60.63
2019-06-15T06:32:20.887Z,60.64
2019-06-15T06:37:22.342Z,60.75
2019-06-15T06:42:23.851Z,60.95
2019-06-15T06:47:25.358Z,61.20
2019-06-15T06:52:26.834Z,61.62
2019-06-15T06:57:28.330Z,62.00
2019-06-15T07:02:29.904Z,62.34
2019-06-15T07:07:31.431Z,62.41
2019-06-15T07:12:33.011Z,62.02
2019-06-15T07:17:34.820Z,62.02
2019-06-15T07:22:36.514Z,62.12
2019-06-15T07:27:38.031Z,62.07
2019-06-15T07:32:39.529Z,61.90
2019-06-15T07:37:41.040Z,62.20
2019-06-15T07:42:42.514Z,62.84
2019-06-15T07:47:44.053Z,62.85
2019-06-15T07:52:45.632Z,62.68
2019-06-15T07:57:47.103Z,62.52
2019-06-15T08:07:55.334Z,62.27
2019-06-15T08:12:56.875Z,62.03
2019-06-15T08:17:58.375Z,62.00
2019-06-15T08:28:06.144Z,61.45
2019-06-15T08:33:07.867Z,61.17
2019-06-15T08:38:09.369Z,60.89
2019-06-15T08:43:10.978Z,60.81
2019-06-15T08:48:12.469Z,60.47
2019-06-15T08:58:20.626Z,60.13
2019-06-15T09:29:24.180Z,57.19
2019-06-15T09:34:25.681Z,56.73
2019-06-15T09:39:27.207Z,56.32
2019-06-15T09:44:28.750Z,56.00
2019-06-15T09:49:30.289Z,55.39
2019-06-15T09:54:31.771Z,54.55
2019-06-15T09:59:33.275Z,54.00
2019-06-15T10:04:34.777Z,53.72
2019-06-15T10:09:36.294Z,52.67
2019-06-15T10:14:37.829Z,51.65
2019-06-15T10:19:39.317Z,51.47
2019-06-15T10:24:40.819Z,51.84
2019-06-15T10:29:42.615Z,52.42
2019-06-15T10:34:44.166Z,52.69
2019-06-15T10:39:45.673Z,52.58
2019-06-15T10:44:47.169Z,52.14
2019-06-15T10:49:48.711Z,51.50
2019-06-15T10:54:50.254Z,51.08
2019-06-15T10:59:57.422Z,50.46
2019-06-15T11:04:55.215Z,50.50
2019-06-15T11:09:56.700Z,50.39
2019-06-15T11:14:58.308Z,49.84
2019-06-15T11:19:59.805Z,49.19
2019-06-15T11:25:01.416Z,48.98
2019-06-15T11:30:13.068Z,48.94
2019-06-15T11:35:07.513Z,47.86
2019-06-15T11:40:09.430Z,47.60
2019-06-15T11:45:11.080Z,47.46
2019-06-15T11:50:12.819Z,47.28
2019-06-15T11:55:14.326Z,47.71
2019-06-15T12:00:30.770Z,47.94
2019-06-15T12:05:23.913Z,47.54
2019-06-15T12:10:25.389Z,46.63
2019-06-15T12:15:26.888Z,34.19
2019-06-15T12:20:28.505Z,31.66
2019-06-15T12:25:29.998Z,43.54
2019-06-15T12:30:46.119Z,31.55
2019-06-15T12:35:38.937Z,29.47
2019-06-15T12:40:40.437Z,33.12
2019-06-15T12:45:41.911Z,38.12
2019-06-15T12:50:43.389Z,30.29
2019-06-15T12:55:44.899Z,38.45
2019-06-15T13:00:58.912Z,43.13
2019-06-15T13:05:49.776Z,44.15
2019-06-15T13:10:51.258Z,43.97
2019-06-15T13:15:52.745Z,42.76
2019-06-15T13:20:54.205Z,40.73
2019-06-15T13:25:55.671Z,29.12
2019-06-15T13:30:57.148Z,30.08
2019-06-15T13:35:58.736Z,31.62
2019-06-15T13:41:00.377Z,30.02
2019-06-15T13:46:01.963Z,30.04
2019-06-15T13:51:03.592Z,31.90
2019-06-15T13:56:05.080Z,31.70
2019-06-15T14:01:06.565Z,29.34
2019-06-15T14:06:08.040Z,28.58
2019-06-15T14:11:09.518Z,25.89
2019-06-15T14:16:11.039Z,25.89
2019-06-15T14:21:12.497Z,28.91
2019-06-15T14:26:13.964Z,28.56
2019-06-15T14:31:15.469Z,29.35
2019-06-15T14:36:16.953Z,27.36
2019-06-15T14:41:18.443Z,24.01
2019-06-15T14:46:19.916Z,21.38
2019-06-15T14:51:21.419Z,19.75
2019-06-15T14:56:22.911Z,19.15
2019-06-15T15:01:26.161Z,18.91
2019-06-15T15:06:27.821Z,18.96
2019-06-15T15:11:29.328Z,18.83
2019-06-15T15:16:30.851Z,18.79
2019-06-15T15:21:32.422Z,18.54
2019-06-15T15:26:33.900Z,18.09
2019-06-15T15:31:36.227Z,17.95
2019-06-15T15:36:37.865Z,18.18
2019-06-15T15:41:39.341Z,18.83
2019-06-15T15:46:40.832Z,21.54
2019-06-15T15:51:42.299Z,21.42
2019-06-15T15:56:43.759Z,21.85
2019-06-15T16:01:46.198Z,22.08
2019-06-15T16:06:47.934Z,22.35
2019-06-15T16:11:49.459Z,22.96
2019-06-15T16:16:50.941Z,23.28
2019-06-15T16:21:52.408Z,24.35
2019-06-15T16:26:56.282Z,25.81
2019-06-15T16:31:57.254Z,28.64
2019-06-15T16:36:58.715Z,30.70
2019-06-15T16:42:00.284Z,31.75
2019-06-15T16:47:01.774Z,32.20
2019-06-15T16:52:06.024Z,31.56
2019-06-15T16:57:06.829Z,30.60
2019-06-15T17:02:08.994Z,31.21
2019-06-15T17:07:10.705Z,31.13
2019-06-15T17:12:12.211Z,30.39
2019-06-15T17:17:13.797Z,29.82
2019-06-15T17:22:21.082Z,30.21
2019-06-15T17:27:18.688Z,30.78
2019-06-15T17:32:20.174Z,31.13
2019-06-15T17:37:21.686Z,31.48
2019-06-15T17:42:25.877Z,31.81
2019-06-15T17:47:26.603Z,32.10
2019-06-15T17:52:28.103Z,32.30
2019-06-15T17:57:29.593Z,32.54
2019-06-15T18:02:31.082Z,32.73
2019-06-15T18:07:32.695Z,33.07
2019-06-15T18:12:34.194Z,33.58
2019-06-15T18:17:36.977Z,34.04
2019-06-15T18:22:38.680Z,34.14
2019-06-15T18:27:40.226Z,34.36
2019-06-15T18:32:41.704Z,34.63
2019-06-15T18:37:43.214Z,34.97
2019-06-15T18:42:46.352Z,35.46
2019-06-15T18:47:47.938Z,35.97
2019-06-15T18:52:49.408Z,37.12
2019-06-15T18:57:50.918Z,37.84
2019-06-15T19:02:52.390Z,38.39
2019-06-15T19:07:53.885Z,38.76
2019-06-15T19:12:56.689Z,39.00
2019-06-15T19:17:58.546Z,39.23
2019-06-15T19:23:00.124Z,39.45
2019-06-15T19:28:01.736Z,39.79
2019-06-15T19:33:03.428Z,40.34
2019-06-15T19:38:06.301Z,40.86
2019-06-15T19:43:08.753Z,41.39
2019-06-15T19:48:10.208Z,41.92
2019-06-15T19:53:11.704Z,42.23
2019-06-15T19:58:16.187Z,42.45
2019-06-15T20:03:17.054Z,42.75
2019-06-15T20:08:18.561Z,42.93
2019-06-15T20:13:20.011Z,43.22
2019-06-15T20:18:21.491Z,43.46
2019-06-15T20:23:23.493Z,43.60
2019-06-15T20:28:27.092Z,43.69
2019-06-15T20:33:28.342Z,43.86
2019-06-15T20:38:29.839Z,44.07
2019-06-15T20:43:31.886Z,44.21
2019-06-15T20:48:36.342Z,44.38
2019-06-15T20:53:45.989Z,44.55
2019-06-15T20:58:47.497Z,44.81
2019-06-15T21:03:49.165Z,44.92
2019-06-15T21:08:50.699Z,44.95
2019-06-15T21:13:55.800Z,45.08
2019-06-15T21:18:57.213Z,45.22
2019-06-15T21:23:58.777Z,45.25
2019-06-15T21:29:00.265Z,45.36
2019-06-15T21:34:01.756Z,45.33
2019-06-15T21:39:06.864Z,45.50
2019-06-15T21:44:08.459Z,45.71
2019-06-15T21:49:09.939Z,45.77
2019-06-15T21:54:11.430Z,45.88
2019-06-15T21:59:12.990Z,46.08
2019-06-15T22:04:16.641Z,46.58
2019-06-15T22:09:20.919Z,46.58
2019-06-15T22:14:21.365Z,46.79
2019-06-15T22:19:22.880Z,46.98
2019-06-15T22:24:26.631Z,47.05
2019-06-15T22:29:27.763Z,47.25
2019-06-15T22:34:29.304Z,47.48
2019-06-15T22:39:30.809Z,47.70
2019-06-15T22:44:32.292Z,47.83
2019-06-15T22:49:35.875Z,48.13
2019-06-15T22:54:37.802Z,48.20
2019-06-15T22:59:39.346Z,48.28
2019-06-15T23:04:40.794Z,48.48
2019-06-15T23:09:42.270Z,48.58
2019-06-15T23:14:46.449Z,48.67
2019-06-15T23:19:47.227Z,48.67
2019-06-15T23:24:48.707Z,48.81
2019-06-15T23:29:50.171Z,48.81
2019-06-15T23:34:51.647Z,49.26
2019-06-15T23:40:12.032Z,49.32
2019-06-15T23:45:15.989Z,49.60
2019-06-15T23:50:17.704Z,49.99
2019-06-15T23:55:19.399Z,49.99
