createdAt,value
2019-01-03T00:00:49.416Z,2.07
2019-01-03T00:03:24.866Z,1.97
2019-01-03T00:06:01.668Z,2.03
2019-01-03T00:08:50.523Z,2.07
2019-01-03T00:11:21.376Z,1.83
2019-01-03T00:14:08.701Z,1.70
2019-01-03T00:16:57.941Z,2.03
2019-01-03T00:19:44.988Z,2.20
2019-01-03T00:22:21.660Z,2.10
2019-01-03T00:24:58.192Z,2.50
2019-01-03T00:27:45.539Z,2.67
2019-01-03T00:30:19.132Z,2.40
2019-01-03T00:32:55.841Z,2.70
2019-01-03T00:35:29.621Z,2.40
2019-01-03T00:38:00.436Z,2.70
2019-01-03T00:40:33.980Z,2.60
2019-01-03T00:43:16.684Z,3.00
2019-01-03T00:45:53.230Z,2.10
2019-01-03T00:48:26.466Z,2.20
2019-01-03T00:50:57.292Z,2.43
2019-01-03T00:53:28.125Z,1.83
2019-01-03T00:55:59.258Z,2.20
2019-01-03T00:58:46.684Z,2.23
2019-01-03T01:01:32.784Z,3.00
2019-01-03T01:04:06.351Z,2.13
2019-01-03T01:06:37.194Z,2.67
2019-01-03T01:09:24.888Z,2.70
2019-01-03T01:11:55.713Z,1.70
2019-01-03T01:14:32.240Z,2.07
2019-01-03T01:17:03.080Z,2.30
2019-01-03T01:19:33.913Z,2.60
2019-01-03T01:22:21.289Z,2.33
2019-01-03T01:24:55.067Z,2.07
2019-01-03T01:27:28.570Z,2.20
2019-01-03T01:29:59.433Z,1.90
2019-01-03T01:32:30.249Z,2.20
2019-01-03T01:35:19.612Z,2.00
2019-01-03T01:37:52.880Z,2.17
2019-01-03T01:40:35.428Z,1.70
2019-01-03T01:43:06.309Z,3.23
2019-01-03T01:45:43.160Z,2.00
2019-01-03T01:48:25.844Z,1.90
2019-01-03T01:51:12.943Z,2.20
2019-01-03T01:53:46.688Z,2.00
2019-01-03T01:56:17.512Z,2.50
2019-01-03T01:58:48.324Z,2.43
2019-01-03T02:01:24.857Z,2.27
2019-01-03T02:04:01.403Z,3.10
2019-01-03T02:06:47.498Z,2.50
2019-01-03T02:09:24.224Z,2.60
2019-01-03T02:12:03.815Z,2.47
2019-01-03T02:14:37.323Z,2.57
2019-01-03T02:17:13.868Z,2.60
2019-01-03T02:19:47.359Z,2.27
2019-01-03T02:22:34.353Z,3.10
2019-01-03T02:25:13.942Z,2.50
2019-01-03T02:28:01.068Z,2.60
2019-01-03T02:30:43.856Z,2.80
2019-01-03T02:33:31.503Z,2.63
2019-01-03T02:36:11.262Z,2.83
2019-01-03T02:38:57.306Z,2.77
2019-01-03T02:41:28.096Z,2.73
2019-01-03T02:44:17.280Z,2.73
2019-01-03T02:46:51.030Z,2.60
2019-01-03T02:49:21.818Z,2.23
2019-01-03T02:51:52.644Z,2.60
2019-01-03T02:54:23.461Z,2.10
2019-01-03T02:57:03.491Z,2.50
2019-01-03T02:59:49.395Z,2.63
2019-01-03T03:02:20.197Z,2.57
2019-01-03T03:05:07.562Z,2.13
2019-01-03T03:07:38.717Z,2.23
2019-01-03T03:10:26.177Z,2.50
2019-01-03T03:12:59.690Z,2.77
2019-01-03T03:15:46.717Z,2.43
2019-01-03T03:18:17.536Z,2.10
2019-01-03T03:20:51.264Z,2.17
2019-01-03T03:23:22.081Z,2.60
2019-01-03T03:25:55.782Z,2.10
2019-01-03T03:28:35.339Z,2.27
2019-01-03T03:31:12.116Z,3.00
2019-01-03T03:33:59.082Z,2.63
2019-01-03T03:36:29.899Z,2.37
2019-01-03T03:39:09.739Z,2.10
2019-01-03T03:41:57.376Z,2.43
2019-01-03T03:44:30.883Z,2.23
2019-01-03T03:47:17.854Z,2.20
2019-01-03T03:50:04.901Z,3.10
2019-01-03T03:52:35.715Z,2.50
2019-01-03T03:55:06.539Z,2.70
2019-01-03T03:57:55.431Z,2.97
2019-01-03T04:00:43.307Z,2.43
2019-01-03T04:03:30.531Z,2.23
2019-01-03T04:06:17.801Z,2.13
2019-01-03T04:09:00.782Z,2.60
2019-01-03T04:11:33.165Z,2.47
2019-01-03T04:14:09.984Z,2.60
2019-01-03T04:16:46.539Z,2.20
2019-01-03T04:19:33.895Z,2.70
2019-01-03T04:22:07.747Z,2.40
2019-01-03T04:24:55.270Z,2.23
2019-01-03T04:27:42.257Z,2.20
2019-01-03T04:30:22.079Z,2.50
2019-01-03T04:32:52.916Z,2.40
2019-01-03T04:35:42.055Z,2.60
2019-01-03T04:38:24.941Z,2.30
2019-01-03T04:41:01.742Z,2.50
2019-01-03T04:43:49.029Z,2.40
2019-01-03T04:46:19.845Z,2.33
2019-01-03T04:48:53.583Z,2.57
2019-01-03T04:51:40.950Z,2.53
2019-01-03T04:54:11.766Z,2.80
2019-01-03T04:56:57.710Z,2.90
2019-01-03T04:59:37.264Z,2.77
2019-01-03T05:02:23.352Z,3.00
2019-01-03T05:04:54.168Z,2.80
2019-01-03T05:07:41.209Z,3.67
2019-01-03T05:10:27.124Z,2.93
2019-01-03T05:13:13.922Z,3.30
2019-01-03T05:15:59.812Z,3.20
2019-01-03T05:18:33.613Z,3.20
2019-01-03T05:21:20.925Z,4.40
2019-01-03T05:23:57.405Z,3.03
2019-01-03T05:26:39.268Z,3.80
2019-01-03T05:29:25.094Z,3.60
2019-01-03T05:32:08.253Z,3.50
2019-01-03T05:34:41.721Z,3.27
2019-01-03T05:37:12.545Z,3.67
2019-01-03T05:39:55.184Z,3.43
2019-01-03T05:42:28.925Z,4.20
2019-01-03T05:45:02.412Z,4.20
2019-01-03T05:47:33.914Z,4.50
2019-01-03T05:50:07.866Z,4.47
2019-01-03T05:52:44.848Z,4.13
2019-01-03T05:55:15.673Z,4.00
2019-01-03T05:57:55.518Z,3.97
2019-01-03T06:00:29.099Z,4.40
2019-01-03T06:03:06.041Z,3.20
2019-01-03T06:05:36.864Z,4.20
2019-01-03T06:08:07.692Z,4.20
2019-01-03T06:10:38.525Z,3.53
2019-01-03T06:13:18.814Z,3.97
2019-01-03T06:15:52.542Z,5.13
2019-01-03T06:18:39.487Z,4.90
2019-01-03T06:21:10.370Z,3.80
2019-01-03T06:23:50.204Z,4.50
2019-01-03T06:26:21.044Z,4.47
2019-01-03T06:28:51.854Z,4.83
2019-01-03T06:31:39.126Z,5.23
2019-01-03T06:34:15.884Z,6.17
2019-01-03T06:36:49.437Z,4.70
2019-01-03T06:39:20.241Z,6.10
2019-01-03T06:41:51.077Z,7.10
2019-01-03T06:44:38.183Z,6.40
2019-01-03T06:47:21.053Z,5.83
2019-01-03T06:49:54.573Z,6.10
2019-01-03T06:52:25.381Z,6.10
2019-01-03T06:54:56.225Z,5.90
2019-01-03T06:57:27.024Z,5.40
2019-01-03T07:00:14.044Z,5.90
2019-01-03T07:02:50.883Z,5.83
2019-01-03T07:05:22.647Z,5.90
2019-01-03T07:08:08.487Z,6.70
2019-01-03T07:10:39.349Z,6.40
2019-01-03T07:13:10.124Z,6.33
2019-01-03T07:15:58.355Z,6.50
2019-01-03T07:18:38.344Z,6.37
2019-01-03T07:21:09.183Z,6.20
2019-01-03T07:23:40.006Z,6.23
2019-01-03T07:26:28.959Z,7.73
2019-01-03T07:29:05.516Z,6.90
2019-01-03T07:31:51.550Z,6.77
2019-01-03T07:34:28.079Z,9.30
2019-01-03T07:37:01.843Z,8.77
2019-01-03T07:39:32.651Z,8.10
2019-01-03T07:42:15.342Z,9.70
2019-01-03T07:45:01.252Z,10.10
2019-01-03T07:47:38.116Z,11.00
2019-01-03T07:50:25.367Z,9.57
2019-01-03T07:53:13.524Z,9.57
2019-01-03T07:55:53.264Z,10.53
2019-01-03T07:58:42.454Z,11.60
2019-01-03T08:01:22.149Z,11.50
2019-01-03T08:04:11.326Z,11.87
2019-01-03T08:06:58.620Z,11.00
2019-01-03T08:09:44.740Z,10.90
2019-01-03T08:12:30.478Z,12.03
2019-01-03T08:15:04.245Z,11.50
2019-01-03T08:17:37.764Z,14.30
2019-01-03T08:20:11.530Z,11.57
2019-01-03T08:22:45.112Z,11.77
2019-01-03T08:25:15.928Z,11.27
2019-01-03T08:27:46.767Z,12.10
2019-01-03T08:30:32.876Z,11.20
2019-01-03T08:33:19.837Z,11.07
2019-01-03T08:36:06.817Z,12.50
2019-01-03T08:38:53.912Z,10.73
2019-01-03T08:41:41.106Z,12.37
2019-01-03T08:44:24.288Z,11.00
2019-01-03T08:47:11.397Z,12.07
2019-01-03T08:50:01.036Z,15.70
2019-01-03T08:52:48.026Z,13.87
2019-01-03T08:55:21.555Z,14.97
2019-01-03T08:57:52.369Z,15.00
2019-01-03T09:00:39.621Z,14.90
2019-01-03T09:03:22.779Z,15.87
2019-01-03T09:06:11.674Z,15.77
2019-01-03T09:08:59.052Z,16.10
2019-01-03T09:11:35.442Z,17.70
2019-01-03T09:14:06.268Z,16.10
2019-01-03T09:16:49.024Z,16.80
2019-01-03T09:19:19.884Z,16.70
2019-01-03T09:22:05.830Z,17.47
2019-01-03T09:24:39.505Z,16.37
2019-01-03T09:27:19.322Z,16.47
2019-01-03T09:30:02.391Z,15.77
2019-01-03T09:32:42.141Z,17.23
2019-01-03T09:35:16.218Z,15.80
2019-01-03T09:37:47.113Z,16.00
2019-01-03T09:40:20.900Z,15.60
2019-01-03T09:43:10.073Z,14.43
2019-01-03T09:45:44.310Z,13.20
2019-01-03T09:48:10.165Z,15.53
2019-01-03T09:50:39.395Z,14.80
2019-01-03T09:53:08.573Z,14.90
2019-01-03T09:55:37.810Z,14.60
2019-01-03T09:58:07.016Z,16.30
2019-01-03T10:00:36.206Z,16.43
2019-01-03T10:03:05.420Z,15.60
2019-01-03T10:05:34.601Z,14.23
2019-01-03T10:08:19.728Z,14.20
2019-01-03T10:10:47.240Z,14.90
2019-01-03T10:13:16.453Z,14.10
2019-01-03T10:15:45.641Z,14.00
2019-01-03T10:18:14.841Z,13.40
2019-01-03T10:20:44.044Z,12.80
2019-01-03T10:23:13.297Z,14.90
2019-01-03T10:25:42.481Z,14.70
2019-01-03T10:28:11.704Z,13.70
2019-01-03T10:30:40.899Z,11.67
2019-01-03T10:33:10.120Z,12.90
2019-01-03T10:35:39.385Z,13.70
2019-01-03T10:38:08.648Z,13.70
2019-01-03T10:40:37.849Z,13.60
2019-01-03T10:43:07.060Z,13.40
2019-01-03T10:45:36.262Z,11.63
2019-01-03T10:48:05.500Z,12.40
2019-01-03T10:50:34.668Z,12.77
2019-01-03T10:53:03.871Z,12.13
2019-01-03T10:55:33.072Z,12.20
2019-01-03T10:58:02.253Z,12.30
2019-01-03T11:00:31.462Z,10.57
2019-01-03T11:03:00.646Z,10.87
2019-01-03T11:05:29.835Z,12.50
2019-01-03T11:07:59.077Z,11.43
2019-01-03T11:10:28.317Z,11.83
2019-01-03T11:12:57.550Z,11.00
2019-01-03T11:15:26.748Z,10.20
2019-01-03T11:17:55.941Z,10.70
2019-01-03T11:20:25.120Z,11.40
2019-01-03T11:22:54.336Z,11.10
2019-01-03T11:25:23.529Z,9.83
2019-01-03T11:27:52.747Z,10.83
2019-01-03T11:30:22.018Z,8.83
2019-01-03T11:32:51.214Z,10.37
2019-01-03T11:35:20.412Z,8.97
2019-01-03T11:37:49.596Z,8.67
2019-01-03T11:40:18.787Z,8.80
2019-01-03T11:42:48.005Z,8.00
2019-01-03T11:45:17.188Z,8.00
2019-01-03T11:47:46.374Z,8.30
2019-01-03T11:50:15.565Z,10.23
2019-01-03T11:52:44.761Z,8.50
2019-01-03T11:55:14.994Z,8.60
2019-01-03T11:57:44.188Z,8.10
2019-01-03T12:00:13.429Z,8.77
2019-01-03T12:02:42.620Z,7.53
2019-01-03T12:05:11.776Z,8.83
2019-01-03T12:07:40.959Z,8.67
2019-01-03T12:10:10.149Z,8.37
2019-01-03T12:12:39.332Z,8.00
2019-01-03T12:15:09.474Z,9.27
2019-01-03T12:17:38.661Z,7.37
2019-01-03T12:20:08.517Z,7.90
2019-01-03T12:22:37.680Z,8.00
2019-01-03T12:25:06.889Z,7.67
2019-01-03T12:27:36.119Z,8.80
2019-01-03T12:30:08.309Z,8.70
2019-01-03T12:32:37.496Z,8.77
2019-01-03T12:35:07.607Z,8.40
2019-01-03T12:37:36.794Z,8.30
2019-01-03T12:40:07.140Z,8.90
2019-01-03T12:42:36.309Z,8.73
2019-01-03T12:45:07.025Z,7.10
2019-01-03T12:47:36.197Z,7.67
2019-01-03T12:50:08.692Z,8.20
2019-01-03T12:52:37.865Z,9.10
2019-01-03T12:55:07.136Z,8.23
2019-01-03T12:57:36.557Z,8.03
2019-01-03T13:00:09.128Z,7.50
2019-01-03T13:02:38.332Z,8.80
2019-01-03T13:05:07.870Z,7.20
2019-01-03T13:07:37.053Z,7.60
2019-01-03T13:10:07.840Z,8.30
2019-01-03T13:12:37.058Z,7.33
2019-01-03T13:15:06.889Z,7.60
2019-01-03T13:17:36.072Z,8.03
2019-01-03T13:20:07.091Z,8.10
2019-01-03T13:22:36.267Z,7.97
2019-01-03T13:25:05.919Z,9.17
2019-01-03T13:27:35.096Z,7.90
2019-01-03T13:30:07.109Z,8.20
2019-01-03T13:32:36.314Z,7.97
2019-01-03T13:35:05.867Z,7.80
2019-01-03T13:37:35.038Z,6.83
2019-01-03T13:40:05.676Z,8.27
2019-01-03T13:42:34.857Z,7.87
2019-01-03T13:45:04.657Z,7.17
2019-01-03T13:47:33.840Z,7.20
2019-01-03T13:50:03.601Z,8.83
2019-01-03T13:52:32.773Z,7.27
2019-01-03T13:55:01.960Z,7.80
2019-01-03T13:57:31.152Z,8.30
2019-01-03T14:00:00.323Z,8.20
2019-01-03T14:02:29.532Z,8.13
2019-01-03T14:04:59.581Z,7.73
2019-01-03T14:07:28.774Z,8.53
2019-01-03T14:09:57.972Z,9.07
2019-01-03T14:12:27.238Z,8.50
2019-01-03T14:14:56.432Z,7.70
2019-01-03T14:17:25.631Z,8.53
2019-01-03T14:19:54.841Z,8.00
2019-01-03T14:22:23.998Z,8.37
2019-01-03T14:24:53.184Z,9.00
2019-01-03T14:27:22.377Z,7.80
2019-01-03T14:29:51.586Z,8.30
2019-01-03T14:32:20.780Z,9.03
2019-01-03T14:34:49.965Z,8.13
2019-01-03T14:37:19.150Z,8.20
2019-01-03T14:39:48.325Z,8.40
2019-01-03T14:42:17.488Z,8.87
2019-01-03T14:44:46.689Z,8.63
2019-01-03T14:47:15.853Z,8.57
2019-01-03T14:49:45.035Z,8.83
2019-01-03T14:52:14.233Z,7.60
2019-01-03T14:54:43.400Z,8.53
2019-01-03T14:57:12.591Z,8.53
2019-01-03T14:59:41.797Z,9.30
2019-01-03T15:02:12.142Z,7.50
2019-01-03T15:04:41.496Z,7.20
2019-01-03T15:07:10.709Z,9.30
2019-01-03T15:09:39.913Z,7.97
2019-01-03T15:12:09.076Z,9.53
2019-01-03T15:14:38.273Z,7.93
2019-01-03T15:17:07.445Z,7.40
2019-01-03T15:19:36.633Z,8.00
2019-01-03T15:22:05.848Z,7.90
2019-01-03T15:24:35.040Z,7.90
2019-01-03T15:27:04.209Z,8.70
2019-01-03T15:29:33.407Z,8.20
2019-01-03T15:32:02.602Z,7.87
2019-01-03T15:34:31.776Z,7.40
2019-01-03T15:37:00.940Z,7.73
2019-01-03T15:39:30.120Z,7.27
2019-01-03T15:41:59.316Z,7.00
2019-01-03T15:44:28.536Z,7.53
2019-01-03T15:46:57.989Z,7.13
2019-01-03T15:49:27.176Z,7.80
2019-01-03T15:51:56.341Z,6.60
2019-01-03T15:54:25.529Z,7.23
2019-01-03T15:56:54.721Z,5.60
2019-01-03T15:59:23.950Z,7.17
2019-01-03T16:01:53.126Z,6.70
2019-01-03T16:04:22.294Z,7.67
2019-01-03T16:06:51.469Z,7.40
2019-01-03T16:09:20.652Z,6.83
2019-01-03T16:11:49.841Z,7.67
2019-01-03T16:14:19.009Z,7.30
2019-01-03T16:16:48.199Z,7.33
2019-01-03T16:19:17.433Z,7.50
2019-01-03T16:21:46.605Z,7.20
2019-01-03T16:24:15.804Z,7.37
2019-01-03T16:26:44.975Z,7.60
2019-01-03T16:29:14.191Z,7.10
2019-01-03T16:31:43.421Z,7.47
2019-01-03T16:34:12.600Z,7.83
2019-01-03T16:36:41.847Z,6.43
2019-01-03T16:39:11.095Z,7.90
2019-01-03T16:41:40.337Z,8.63
2019-01-03T16:44:09.509Z,7.73
2019-01-03T16:46:38.697Z,7.73
2019-01-03T16:49:07.889Z,7.73
2019-01-03T16:51:37.053Z,7.83
2019-01-03T16:54:06.256Z,8.70
2019-01-03T16:56:35.448Z,9.37
2019-01-03T16:59:04.659Z,8.50
2019-01-03T17:01:33.839Z,8.80
2019-01-03T17:04:03.032Z,8.47
2019-01-03T17:06:32.285Z,9.07
2019-01-03T17:09:01.448Z,9.20
2019-01-03T17:11:31.718Z,9.53
2019-01-03T17:14:00.880Z,9.20
2019-01-03T17:16:30.076Z,10.57
2019-01-03T17:18:59.278Z,10.20
2019-01-03T17:21:28.517Z,9.67
2019-01-03T17:23:57.684Z,10.13
2019-01-03T17:26:26.889Z,9.20
2019-01-03T17:28:56.064Z,10.37
2019-01-03T17:31:25.280Z,9.90
2019-01-03T17:33:54.456Z,11.60
2019-01-03T17:36:23.655Z,10.97
2019-01-03T17:38:53.926Z,10.13
2019-01-03T17:41:23.124Z,12.43
2019-01-03T17:43:52.320Z,10.20
2019-01-03T17:46:21.520Z,9.97
2019-01-03T17:48:50.720Z,9.67
2019-01-03T17:51:19.909Z,8.93
2019-01-03T17:53:49.102Z,8.30
2019-01-03T17:56:18.615Z,8.83
2019-01-03T17:58:47.818Z,10.00
2019-01-03T18:01:17.000Z,9.13
2019-01-03T18:03:46.205Z,8.03
2019-01-03T18:06:15.397Z,10.53
2019-01-03T18:08:44.917Z,9.43
2019-01-03T18:11:14.117Z,10.00
2019-01-03T18:13:43.324Z,8.50
2019-01-03T18:16:12.530Z,7.60
2019-01-03T18:18:41.714Z,7.20
2019-01-03T18:21:10.896Z,8.70
2019-01-03T18:23:40.085Z,8.20
2019-01-03T18:26:09.507Z,7.53
2019-01-03T18:28:39.027Z,8.17
2019-01-03T18:31:08.206Z,8.73
2019-01-03T18:33:37.419Z,8.30
2019-01-03T18:36:06.608Z,9.00
2019-01-03T18:38:36.128Z,9.33
2019-01-03T18:41:05.305Z,8.03
2019-01-03T18:43:34.829Z,7.97
2019-01-03T18:46:04.029Z,9.00
2019-01-03T18:48:33.200Z,8.30
2019-01-03T18:51:02.448Z,7.87
2019-01-03T18:53:31.644Z,8.47
2019-01-03T18:56:00.849Z,8.30
2019-01-03T18:58:30.332Z,9.13
2019-01-03T19:01:00.593Z,9.20
2019-01-03T19:03:29.752Z,9.03
2019-01-03T19:05:58.956Z,10.10
2019-01-03T19:08:28.153Z,9.17
2019-01-03T19:10:57.660Z,8.90
2019-01-03T19:13:27.171Z,9.43
2019-01-03T19:15:56.392Z,11.60
2019-01-03T19:18:25.586Z,8.20
2019-01-03T19:20:54.789Z,9.87
2019-01-03T19:23:23.992Z,9.87
2019-01-03T19:25:53.309Z,9.13
2019-01-03T19:28:22.504Z,9.60
2019-01-03T19:30:51.688Z,9.00
2019-01-03T19:33:20.879Z,9.60
2019-01-03T19:35:50.066Z,8.90
2019-01-03T19:38:19.586Z,9.13
2019-01-03T19:40:48.772Z,9.57
2019-01-03T19:43:18.033Z,9.57
2019-01-03T19:45:47.264Z,10.20
2019-01-03T19:48:16.782Z,10.60
2019-01-03T19:50:45.975Z,9.90
2019-01-03T19:53:15.221Z,10.53
2019-01-03T19:55:44.484Z,9.40
2019-01-03T19:58:13.656Z,9.53
2019-01-03T20:00:42.852Z,9.00
2019-01-03T20:03:12.039Z,9.80
2019-01-03T20:05:41.245Z,10.30
2019-01-03T20:08:10.433Z,10.47
2019-01-03T20:10:39.632Z,9.93
2019-01-03T20:13:08.828Z,10.47
2019-01-03T20:15:38.091Z,10.33
2019-01-03T20:18:07.579Z,9.83
2019-01-03T20:20:36.752Z,9.20
2019-01-03T20:23:05.935Z,8.33
2019-01-03T20:25:35.111Z,9.30
2019-01-03T20:28:04.344Z,9.03
2019-01-03T20:30:33.517Z,9.67
2019-01-03T20:33:02.712Z,9.37
2019-01-03T20:35:31.912Z,9.10
2019-01-03T20:38:01.076Z,9.63
2019-01-03T20:40:30.311Z,9.47
2019-01-03T20:42:59.512Z,9.20
2019-01-03T20:45:28.715Z,9.37
2019-01-03T20:47:57.907Z,8.37
2019-01-03T20:50:27.379Z,8.53
2019-01-03T20:52:56.604Z,8.93
2019-01-03T20:55:26.081Z,9.87
2019-01-03T20:57:55.281Z,9.77
2019-01-03T21:00:24.629Z,9.63
2019-01-03T21:02:54.102Z,9.20
2019-01-03T21:05:23.345Z,10.27
2019-01-03T21:07:52.540Z,12.87
2019-01-03T21:10:21.842Z,10.40
2019-01-03T21:12:51.081Z,8.97
2019-01-03T21:15:20.321Z,9.17
2019-01-03T21:17:49.487Z,8.93
2019-01-03T21:20:18.688Z,10.13
2019-01-03T21:22:47.883Z,8.43
2019-01-03T21:25:17.056Z,7.70
2019-01-03T21:27:46.264Z,9.43
2019-01-03T21:30:17.629Z,9.30
2019-01-03T21:32:46.880Z,8.93
2019-01-03T21:35:16.083Z,8.60
2019-01-03T21:37:45.279Z,8.63
2019-01-03T21:40:14.750Z,9.03
2019-01-03T21:42:43.933Z,10.13
2019-01-03T21:45:13.142Z,10.00
2019-01-03T21:47:42.367Z,10.10
2019-01-03T21:50:11.891Z,9.80
2019-01-03T21:52:41.096Z,10.43
2019-01-03T21:55:10.284Z,10.90
2019-01-03T21:57:39.498Z,12.10
2019-01-03T22:00:11.033Z,10.50
2019-01-03T22:02:40.527Z,11.53
2019-01-03T22:05:10.131Z,11.63
2019-01-03T22:07:39.300Z,11.00
2019-01-03T22:10:09.740Z,12.43
2019-01-03T22:12:38.917Z,11.80
2019-01-03T22:15:09.158Z,11.50
2019-01-03T22:17:38.365Z,12.23
2019-01-03T22:20:08.807Z,11.60
2019-01-03T22:22:38.023Z,12.10
2019-01-03T22:25:08.086Z,12.20
2019-01-03T22:27:37.270Z,10.87
2019-01-03T22:30:09.107Z,11.67
2019-01-03T22:32:38.314Z,11.50
2019-01-03T22:35:08.552Z,10.67
2019-01-03T22:37:38.693Z,10.80
2019-01-03T22:40:08.451Z,10.20
2019-01-03T22:42:37.641Z,11.40
2019-01-03T22:45:08.182Z,12.20
2019-01-03T22:47:37.674Z,10.97
2019-01-03T22:50:09.396Z,10.30
2019-01-03T22:52:38.620Z,10.60
2019-01-03T22:55:07.815Z,11.80
2019-01-03T22:57:37.338Z,12.20
2019-01-03T23:00:24.568Z,13.00
2019-01-03T23:02:53.967Z,11.70
2019-01-03T23:05:23.120Z,12.40
2019-01-03T23:07:52.326Z,12.23
2019-01-03T23:10:21.511Z,13.20
2019-01-03T23:12:50.703Z,11.40
2019-01-03T23:15:19.911Z,12.13
2019-01-03T23:17:49.095Z,12.37
2019-01-03T23:20:18.298Z,10.50
2019-01-03T23:22:47.871Z,12.30
2019-01-03T23:25:17.382Z,12.20
2019-01-03T23:27:46.782Z,10.70
2019-01-03T23:30:16.219Z,11.00
2019-01-03T23:32:45.438Z,10.40
2019-01-03T23:35:14.880Z,11.53
2019-01-03T23:37:44.091Z,11.00
2019-01-03T23:40:13.364Z,11.20
2019-01-03T23:42:42.550Z,10.83
2019-01-03T23:45:14.984Z,10.27
2019-01-03T23:47:44.259Z,11.07
2019-01-03T23:50:16.357Z,10.57
2019-01-03T23:52:46.389Z,10.40
2019-01-03T23:55:15.850Z,10.97
2019-01-03T23:57:45.388Z,10.70
