createdAt,value
2022-09-09T00:00:41.944Z,16.77
2022-09-09T00:03:18.151Z,23.00
2022-09-09T00:05:57.384Z,20.20
2022-09-09T00:08:29.975Z,19.00
2022-09-09T00:11:01.122Z,24.90
2022-09-09T00:14:04.518Z,17.67
2022-09-09T00:16:33.202Z,22.63
2022-09-09T00:19:00.117Z,22.53
2022-09-09T00:21:50.332Z,23.03
2022-09-09T00:24:33.352Z,19.03
2022-09-09T00:27:10.039Z,19.77
2022-09-09T00:29:39.803Z,19.27
2022-09-09T00:32:13.907Z,16.90
2022-09-09T00:34:45.675Z,15.87
2022-09-09T00:37:12.678Z,16.80
2022-09-09T00:39:42.947Z,19.67
2022-09-09T00:45:47.404Z,24.50
2022-09-09T00:48:14.771Z,23.73
2022-09-09T00:50:56.919Z,23.77
2022-09-09T00:53:36.184Z,23.13
2022-09-09T00:56:09.336Z,19.30
2022-09-09T00:58:36.803Z,17.17
2022-09-09T01:01:14.276Z,19.27
2022-09-09T01:03:52.475Z,20.53
2022-09-09T01:06:25.152Z,20.17
2022-09-09T01:08:55.321Z,23.60
2022-09-09T01:11:27.261Z,21.43
2022-09-09T01:14:01.626Z,22.57
2022-09-09T01:16:32.739Z,21.00
2022-09-09T01:19:01.021Z,20.03
2022-09-09T01:21:29.497Z,18.00
2022-09-09T01:24:03.359Z,19.73
2022-09-09T01:26:42.393Z,20.13
2022-09-09T01:29:17.776Z,22.20
2022-09-09T01:31:58.698Z,20.80
2022-09-09T01:34:34.964Z,21.87
2022-09-09T01:37:06.886Z,21.10
2022-09-09T01:39:37.640Z,17.60
2022-09-09T01:42:10.294Z,21.10
2022-09-09T01:44:38.080Z,18.87
2022-09-09T01:47:05.644Z,20.03
2022-09-09T01:49:33.867Z,20.20
2022-09-09T01:52:07.993Z,14.67
2022-09-09T01:54:37.931Z,17.93
2022-09-09T01:57:15.412Z,19.43
2022-09-09T02:00:11.950Z,16.90
2022-09-09T02:02:47.713Z,16.03
2022-09-09T02:05:25.852Z,15.80
2022-09-09T02:07:58.365Z,13.53
2022-09-09T02:10:41.096Z,16.27
2022-09-09T02:13:17.227Z,13.87
2022-09-09T02:15:44.157Z,15.47
2022-09-09T02:18:12.656Z,11.57
2022-09-09T02:20:39.661Z,12.47
2022-09-09T02:23:09.844Z,15.03
2022-09-09T02:25:38.335Z,11.93
2022-09-09T02:28:18.669Z,14.03
2022-09-09T02:30:48.323Z,11.50
2022-09-09T02:33:16.666Z,15.37
2022-09-09T02:35:51.318Z,10.70
2022-09-09T02:38:23.093Z,10.97
2022-09-09T02:40:58.852Z,11.40
2022-09-09T02:43:26.231Z,11.33
2022-09-09T02:46:01.178Z,10.07
2022-09-09T02:48:33.788Z,11.33
2022-09-09T02:51:11.284Z,11.70
2022-09-09T02:53:47.694Z,10.13
2022-09-09T02:56:17.463Z,10.40
2022-09-09T02:58:47.984Z,10.10
2022-09-09T03:01:15.439Z,14.70
2022-09-09T03:03:43.680Z,11.63
2022-09-09T03:06:15.544Z,11.47
2022-09-09T03:08:49.515Z,10.50
2022-09-09T03:11:22.388Z,13.03
2022-09-09T03:13:50.045Z,10.50
2022-09-09T03:16:17.348Z,7.83
2022-09-09T03:18:48.465Z,9.07
2022-09-09T03:21:15.557Z,8.83
2022-09-09T03:23:42.820Z,10.60
2022-09-09T03:26:10.443Z,10.97
2022-09-09T03:28:43.768Z,10.33
2022-09-09T03:31:12.218Z,11.70
2022-09-09T03:33:42.452Z,7.20
2022-09-09T03:36:12.886Z,7.97
2022-09-09T03:38:40.073Z,6.03
2022-09-09T03:41:08.976Z,5.77
2022-09-09T03:43:37.623Z,6.00
2022-09-09T03:46:05.156Z,7.43
2022-09-09T03:48:32.045Z,6.00
2022-09-09T03:51:02.459Z,6.77
2022-09-09T03:53:32.039Z,5.90
2022-09-09T03:56:01.110Z,9.17
2022-09-09T03:58:30.328Z,8.67
2022-09-09T04:01:14.572Z,6.17
2022-09-09T04:03:43.857Z,5.00
2022-09-09T04:06:12.066Z,7.93
2022-09-09T04:08:40.489Z,4.63
2022-09-09T04:11:08.101Z,5.53
2022-09-09T04:13:36.744Z,5.20
2022-09-09T04:16:04.898Z,3.83
2022-09-09T04:18:35.061Z,5.40
2022-09-09T04:21:02.544Z,5.50
2022-09-09T04:23:31.300Z,10.00
2022-09-09T04:26:00.302Z,8.07
2022-09-09T04:28:31.674Z,7.27
2022-09-09T04:31:05.770Z,6.80
2022-09-09T04:33:36.999Z,5.13
2022-09-09T04:36:07.238Z,7.97
2022-09-09T04:38:34.179Z,7.40
2022-09-09T04:41:02.636Z,3.97
2022-09-09T04:43:31.955Z,5.97
2022-09-09T04:46:00.579Z,4.30
2022-09-09T04:48:28.492Z,2.97
2022-09-09T04:50:59.509Z,2.80
2022-09-09T04:53:27.251Z,2.17
2022-09-09T04:56:02.498Z,4.93
2022-09-09T04:58:30.632Z,7.00
2022-09-09T05:01:04.046Z,8.10
2022-09-09T05:03:31.100Z,10.60
2022-09-09T05:06:24.323Z,9.97
2022-09-09T05:08:55.785Z,10.57
2022-09-09T05:11:26.960Z,9.20
2022-09-09T05:13:58.249Z,13.07
2022-09-09T05:16:25.486Z,7.00
2022-09-09T05:18:52.451Z,6.80
2022-09-09T05:21:21.440Z,7.00
2022-09-09T05:23:48.565Z,9.73
2022-09-09T05:26:17.916Z,6.73
2022-09-09T05:28:48.339Z,11.00
2022-09-09T05:31:17.364Z,9.27
2022-09-09T05:33:47.131Z,8.30
2022-09-09T05:36:16.545Z,11.03
2022-09-09T05:38:43.976Z,7.77
2022-09-09T05:41:12.585Z,11.83
2022-09-09T05:43:40.064Z,8.67
2022-09-09T05:46:09.327Z,11.03
2022-09-09T05:48:38.509Z,11.50
2022-09-09T05:51:08.051Z,9.73
2022-09-09T05:53:38.556Z,11.93
2022-09-09T05:56:07.177Z,9.30
2022-09-09T05:58:35.853Z,9.80
2022-09-09T06:01:11.105Z,9.97
2022-09-09T06:03:39.309Z,7.83
2022-09-09T06:06:10.326Z,8.57
2022-09-09T06:08:39.891Z,11.27
2022-09-09T06:11:11.058Z,9.37
2022-09-09T06:13:40.265Z,9.60
2022-09-09T06:16:09.436Z,6.80
2022-09-09T06:18:36.619Z,8.00
2022-09-09T06:21:07.797Z,9.23
2022-09-09T06:23:37.783Z,6.67
2022-09-09T06:26:10.635Z,9.47
2022-09-09T06:28:38.090Z,6.77
2022-09-09T06:31:06.292Z,8.57
2022-09-09T06:33:35.966Z,8.60
2022-09-09T06:36:04.837Z,7.73
2022-09-09T06:38:32.783Z,11.63
2022-09-09T06:41:00.872Z,9.00
2022-09-09T06:43:29.237Z,8.60
2022-09-09T06:46:00.453Z,6.60
2022-09-09T06:48:29.110Z,5.57
2022-09-09T06:51:03.403Z,7.93
2022-09-09T06:53:31.018Z,5.97
2022-09-09T06:55:58.597Z,5.23
2022-09-09T06:58:25.555Z,6.67
2022-09-09T07:00:54.229Z,5.67
2022-09-09T07:03:21.845Z,7.27
2022-09-09T07:05:55.112Z,5.87
2022-09-09T07:08:22.241Z,5.57
2022-09-09T07:10:49.203Z,6.90
2022-09-09T07:13:16.802Z,6.50
2022-09-09T07:15:43.795Z,6.93
2022-09-09T07:18:11.541Z,6.17
2022-09-09T07:20:38.454Z,6.43
2022-09-09T07:23:05.513Z,9.70
2022-09-09T07:25:32.385Z,7.50
2022-09-09T07:27:59.434Z,10.40
2022-09-09T07:30:27.965Z,10.07
2022-09-09T07:32:58.040Z,6.63
2022-09-09T07:35:25.437Z,5.17
2022-09-09T07:37:52.287Z,7.37
2022-09-09T07:40:22.911Z,5.60
2022-09-09T07:42:50.636Z,7.03
2022-09-09T07:45:17.891Z,7.00
2022-09-09T07:47:44.994Z,5.33
2022-09-09T07:50:12.852Z,5.47
2022-09-09T07:52:39.942Z,4.07
2022-09-09T07:55:08.072Z,6.00
2022-09-09T07:57:34.967Z,6.03
2022-09-09T08:00:03.761Z,6.03
2022-09-09T08:02:39.189Z,6.60
2022-09-09T08:05:07.286Z,4.13
2022-09-09T08:07:34.393Z,4.23
2022-09-09T08:10:01.300Z,8.10
2022-09-09T08:12:31.679Z,4.20
2022-09-09T08:14:58.708Z,5.37
2022-09-09T08:17:29.699Z,5.07
2022-09-09T08:19:59.527Z,4.57
2022-09-09T08:22:29.132Z,3.00
2022-09-09T08:24:56.073Z,2.97
2022-09-09T08:27:23.900Z,8.80
2022-09-09T08:29:51.582Z,6.67
2022-09-09T08:32:20.120Z,4.30
2022-09-09T08:34:47.205Z,4.40
2022-09-09T08:37:21.193Z,3.80
2022-09-09T08:39:54.036Z,6.13
2022-09-09T08:42:21.820Z,6.93
2022-09-09T08:44:59.319Z,8.97
2022-09-09T08:47:29.409Z,4.60
2022-09-09T08:50:14.160Z,3.27
2022-09-09T08:52:46.356Z,6.33
2022-09-09T08:55:13.666Z,6.33
2022-09-09T08:57:40.666Z,3.30
2022-09-09T09:00:11.357Z,3.63
2022-09-09T09:02:53.628Z,4.97
2022-09-09T09:05:28.080Z,4.83
2022-09-09T09:07:55.180Z,8.53
2022-09-09T09:10:41.646Z,5.27
2022-09-09T09:13:17.024Z,4.87
2022-09-09T09:15:48.733Z,4.37
2022-09-09T09:18:17.137Z,2.83
2022-09-09T09:21:00.127Z,4.03
2022-09-09T09:23:31.900Z,3.93
2022-09-09T09:26:01.143Z,5.27
2022-09-09T09:28:31.406Z,3.80
2022-09-09T09:31:03.684Z,4.67
2022-09-09T09:33:45.772Z,2.67
2022-09-09T09:36:15.074Z,2.90
2022-09-09T09:41:50.970Z,4.03
2022-09-09T09:44:31.929Z,1.70
2022-09-09T09:47:21.531Z,4.13
2022-09-09T09:50:18.981Z,3.20
2022-09-09T09:52:55.271Z,3.00
2022-09-09T09:55:26.027Z,2.00
2022-09-09T09:57:54.533Z,3.43
2022-09-09T10:00:22.754Z,3.27
2022-09-09T10:03:01.058Z,2.50
2022-09-09T10:05:36.040Z,6.43
2022-09-09T10:08:10.767Z,2.67
2022-09-09T10:10:57.533Z,2.93
2022-09-09T10:13:33.550Z,2.23
2022-09-09T10:16:05.532Z,3.23
2022-09-09T10:18:39.586Z,5.13
2022-09-09T10:21:09.621Z,5.53
2022-09-09T10:24:03.060Z,2.63
2022-09-09T10:26:29.911Z,2.37
2022-09-09T10:29:07.316Z,1.93
2022-09-09T10:31:40.317Z,2.23
2022-09-09T10:34:14.630Z,3.23
2022-09-09T10:36:50.304Z,5.10
2022-09-09T10:39:23.349Z,2.43
2022-09-09T10:41:58.685Z,3.20
2022-09-09T10:44:37.695Z,3.50
2022-09-09T10:47:08.673Z,6.13
2022-09-09T10:49:38.399Z,4.67
2022-09-09T10:52:08.361Z,4.67
2022-09-09T10:54:54.967Z,3.63
2022-09-09T10:57:37.751Z,5.80
2022-09-09T11:00:15.845Z,3.60
2022-09-09T11:02:45.626Z,4.87
2022-09-09T11:05:15.472Z,3.03
2022-09-09T11:07:44.474Z,4.97
2022-09-09T11:10:26.197Z,5.60
2022-09-09T11:12:55.844Z,5.37
2022-09-09T11:15:26.711Z,4.17
2022-09-09T11:17:56.359Z,3.70
2022-09-09T11:20:26.429Z,3.30
2022-09-09T11:23:03.758Z,5.30
2022-09-09T11:25:36.201Z,4.00
2022-09-09T11:28:10.733Z,3.30
2022-09-09T11:31:04.037Z,5.83
2022-09-09T11:33:50.476Z,2.90
2022-09-09T11:36:41.771Z,3.37
2022-09-09T11:39:27.099Z,5.60
2022-09-09T11:41:54.499Z,2.97
2022-09-09T11:44:28.267Z,3.37
2022-09-09T11:46:55.217Z,3.30
2022-09-09T11:49:29.909Z,3.77
2022-09-09T11:51:56.796Z,5.97
2022-09-09T11:54:31.957Z,7.73
2022-09-09T11:56:59.147Z,6.97
2022-09-09T11:59:25.927Z,3.97
2022-09-09T12:01:58.114Z,2.77
2022-09-09T12:04:25.788Z,2.37
2022-09-09T12:07:12.776Z,2.10
2022-09-09T12:09:46.159Z,2.00
2022-09-09T12:12:13.169Z,4.33
2022-09-09T12:14:43.114Z,3.83
2022-09-09T12:17:11.089Z,4.37
2022-09-09T12:19:37.955Z,4.63
2022-09-09T12:22:23.360Z,4.27
2022-09-09T12:24:57.716Z,8.30
2022-09-09T12:27:35.141Z,5.43
2022-09-09T12:30:04.991Z,3.97
2022-09-09T12:32:31.770Z,5.23
2022-09-09T12:35:22.472Z,3.87
2022-09-09T12:37:49.609Z,5.27
2022-09-09T12:40:16.532Z,4.10
2022-09-09T12:42:43.534Z,3.00
2022-09-09T12:45:20.654Z,3.73
2022-09-09T12:48:06.731Z,4.30
2022-09-09T12:50:35.092Z,3.63
2022-09-09T12:53:11.268Z,3.80
2022-09-09T12:55:39.910Z,7.50
2022-09-09T12:58:07.665Z,3.77
2022-09-09T13:00:36.133Z,3.03
2022-09-09T13:03:04.553Z,6.50
2022-09-09T13:05:38.695Z,8.03
2022-09-09T13:08:06.566Z,3.00
2022-09-09T13:10:52.822Z,2.90
2022-09-09T13:13:22.679Z,4.00
2022-09-09T13:15:51.712Z,5.20
2022-09-09T13:18:22.197Z,2.97
2022-09-09T13:20:49.785Z,4.43
2022-09-09T13:23:18.254Z,2.63
2022-09-09T13:25:54.530Z,4.47
2022-09-09T13:28:23.175Z,4.33
2022-09-09T13:31:03.332Z,2.00
2022-09-09T13:33:35.375Z,3.77
2022-09-09T13:36:06.703Z,2.13
2022-09-09T13:38:36.865Z,3.90
2022-09-09T13:41:09.185Z,2.87
2022-09-09T13:43:39.615Z,5.13
2022-09-09T13:46:24.918Z,5.57
2022-09-09T13:49:00.367Z,2.67
2022-09-09T13:51:39.058Z,3.47
2022-09-09T13:54:07.761Z,3.43
2022-09-09T13:56:34.906Z,3.13
2022-09-09T13:59:02.016Z,1.97
2022-09-09T14:01:29.729Z,7.10
2022-09-09T14:03:57.283Z,2.23
2022-09-09T14:06:24.391Z,3.07
2022-09-09T14:08:51.605Z,2.73
2022-09-09T14:11:18.939Z,3.20
2022-09-09T14:13:45.889Z,4.57
2022-09-09T14:16:12.841Z,4.07
2022-09-09T14:18:40.201Z,4.93
2022-09-09T14:21:07.262Z,3.63
2022-09-09T14:23:34.113Z,4.77
2022-09-09T14:26:00.973Z,4.67
2022-09-09T14:28:51.910Z,4.40
2022-09-09T14:31:18.854Z,2.60
2022-09-09T14:33:45.841Z,3.83
2022-09-09T14:36:12.722Z,5.53
2022-09-09T14:38:40.897Z,3.50
2022-09-09T14:41:08.153Z,5.27
2022-09-09T14:43:35.063Z,6.97
2022-09-09T14:46:11.984Z,5.57
2022-09-09T14:48:40.201Z,4.37
2022-09-09T14:51:11.195Z,2.97
2022-09-09T14:53:38.883Z,5.77
2022-09-09T14:56:11.483Z,6.03
2022-09-09T14:58:39.458Z,3.77
2022-09-09T15:01:07.082Z,1.70
2022-09-09T15:03:34.478Z,3.20
2022-09-09T15:06:06.114Z,2.67
2022-09-09T15:08:32.909Z,4.30
2022-09-09T15:11:00.676Z,3.53
2022-09-09T15:13:27.516Z,1.53
2022-09-09T15:15:55.370Z,4.13
2022-09-09T15:18:22.544Z,4.07
2022-09-09T15:20:49.417Z,4.23
2022-09-09T15:23:18.124Z,3.90
2022-09-09T15:25:51.947Z,3.07
2022-09-09T15:28:19.125Z,8.00
2022-09-09T15:30:48.652Z,3.30
2022-09-09T15:33:15.554Z,9.63
2022-09-09T15:35:42.465Z,4.40
2022-09-09T15:38:09.257Z,3.70
2022-09-09T15:40:36.128Z,2.70
2022-09-09T15:43:04.422Z,4.10
2022-09-09T15:45:32.538Z,4.93
2022-09-09T15:47:59.446Z,3.50
2022-09-09T15:50:26.882Z,3.23
2022-09-09T15:52:54.265Z,5.73
2022-09-09T15:55:25.443Z,2.70
2022-09-09T15:57:53.970Z,4.23
2022-09-09T16:00:21.284Z,2.80
2022-09-09T16:02:48.874Z,4.37
2022-09-09T16:05:15.713Z,5.87
2022-09-09T16:07:43.545Z,6.20
2022-09-09T16:10:10.659Z,6.73
2022-09-09T16:12:37.849Z,3.87
2022-09-09T16:15:04.864Z,2.57
2022-09-09T16:17:31.791Z,4.63
2022-09-09T16:19:58.847Z,6.47
2022-09-09T16:22:25.754Z,8.27
2022-09-09T16:24:52.505Z,3.27
2022-09-09T16:27:19.386Z,4.40
2022-09-09T16:29:46.491Z,5.40
2022-09-09T16:32:13.658Z,7.73
2022-09-09T16:34:41.395Z,8.67
2022-09-09T16:37:08.328Z,6.00
2022-09-09T16:39:35.335Z,6.67
2022-09-09T16:42:02.587Z,5.97
2022-09-09T16:44:29.413Z,3.03
2022-09-09T16:47:00.528Z,5.87
2022-09-09T16:49:29.570Z,7.00
2022-09-09T16:51:58.293Z,6.50
2022-09-09T16:54:28.269Z,4.30
2022-09-09T16:56:55.373Z,8.83
2022-09-09T16:59:23.052Z,8.00
2022-09-09T17:01:51.335Z,8.57
2022-09-09T17:04:26.642Z,9.80
2022-09-09T17:06:54.180Z,11.10
2022-09-09T17:09:21.819Z,21.97
2022-09-09T17:11:51.643Z,23.93
2022-09-09T17:14:19.090Z,14.77
2022-09-09T17:16:46.314Z,8.97
2022-09-09T17:19:13.184Z,11.70
2022-09-09T17:21:59.985Z,9.63
2022-09-09T17:24:28.285Z,7.43
2022-09-09T17:26:55.469Z,8.47
2022-09-09T17:29:22.716Z,8.90
2022-09-09T17:31:49.516Z,8.63
2022-09-09T17:34:16.413Z,7.43
2022-09-09T17:36:43.194Z,6.00
2022-09-09T17:39:10.275Z,3.83
2022-09-09T17:41:38.502Z,5.87
2022-09-09T17:44:06.111Z,4.33
2022-09-09T17:46:37.334Z,6.33
2022-09-09T17:49:05.725Z,6.60
2022-09-09T17:51:32.912Z,28.27
2022-09-09T17:54:01.321Z,10.07
2022-09-09T17:56:31.607Z,12.47
2022-09-09T17:58:59.400Z,14.40
2022-09-09T18:01:30.145Z,11.50
2022-09-09T18:03:57.667Z,10.10
2022-09-09T18:06:28.210Z,8.60
2022-09-09T18:08:56.231Z,7.67
2022-09-09T18:11:26.058Z,16.50
2022-09-09T18:13:53.900Z,31.13
2022-09-09T18:16:21.525Z,22.40
2022-09-09T18:18:50.417Z,15.60
2022-09-09T18:21:18.979Z,12.00
2022-09-09T18:23:52.385Z,11.00
2022-09-09T18:26:21.268Z,13.50
2022-09-09T18:28:49.528Z,11.17
2022-09-09T18:31:17.868Z,10.90
2022-09-09T18:33:46.120Z,18.47
2022-09-09T18:36:15.106Z,11.23
2022-09-09T18:38:42.719Z,10.80
2022-09-09T18:41:35.987Z,9.70
2022-09-09T18:44:04.782Z,12.60
2022-09-09T18:46:33.539Z,9.63
2022-09-09T18:49:00.803Z,8.27
2022-09-09T18:51:28.623Z,8.93
2022-09-09T18:53:57.221Z,7.97
2022-09-09T18:56:25.258Z,18.50
2022-09-09T18:58:53.240Z,16.17
2022-09-09T19:01:21.630Z,17.93
2022-09-09T19:03:48.946Z,17.97
2022-09-09T19:06:17.584Z,17.27
2022-09-09T19:08:46.255Z,13.77
2022-09-09T19:11:16.341Z,16.03
2022-09-09T19:13:43.896Z,17.73
2022-09-09T19:16:14.582Z,14.47
2022-09-09T19:18:44.729Z,13.07
2022-09-09T19:21:13.159Z,13.27
2022-09-09T19:23:40.727Z,15.37
2022-09-09T19:26:07.985Z,11.50
2022-09-09T19:28:35.672Z,20.40
2022-09-09T19:31:03.532Z,15.80
2022-09-09T19:33:30.367Z,11.57
2022-09-09T19:36:01.209Z,12.13
2022-09-09T19:38:29.080Z,8.27
2022-09-09T19:40:56.927Z,8.73
2022-09-09T19:43:24.945Z,9.20
2022-09-09T19:45:58.839Z,8.13
2022-09-09T19:48:27.152Z,12.90
2022-09-09T19:50:54.587Z,6.77
2022-09-09T19:53:21.812Z,10.20
2022-09-09T19:55:51.994Z,9.17
2022-09-09T19:58:19.033Z,6.70
2022-09-09T20:00:46.288Z,8.53
2022-09-09T20:03:19.442Z,7.47
2022-09-09T20:05:49.672Z,9.53
2022-09-09T20:08:16.577Z,6.77
2022-09-09T20:10:51.622Z,8.40
2022-09-09T20:13:18.546Z,7.47
2022-09-09T20:15:45.438Z,7.83
2022-09-09T20:18:12.402Z,6.10
2022-09-09T20:20:43.043Z,9.27
2022-09-09T20:23:09.973Z,9.07
2022-09-09T20:25:38.341Z,7.83
2022-09-09T20:28:05.456Z,9.97
2022-09-09T20:30:38.374Z,9.07
2022-09-09T20:33:06.091Z,9.23
2022-09-09T20:35:33.357Z,12.53
2022-09-09T20:38:01.086Z,9.47
2022-09-09T20:40:31.542Z,8.37
2022-09-09T20:43:00.193Z,7.23
2022-09-09T20:45:27.156Z,7.67
2022-09-09T20:47:56.495Z,7.53
2022-09-09T20:50:23.820Z,6.93
2022-09-09T20:52:50.576Z,8.33
2022-09-09T20:55:17.538Z,9.80
2022-09-09T20:57:45.296Z,6.33
2022-09-09T21:00:12.987Z,10.17
2022-09-09T21:02:39.967Z,12.97
2022-09-09T21:05:07.402Z,7.40
2022-09-09T21:07:34.336Z,8.10
2022-09-09T21:10:02.302Z,9.70
2022-09-09T21:12:29.854Z,12.10
2022-09-09T21:14:56.858Z,10.80
2022-09-09T21:17:23.958Z,9.83
2022-09-09T21:19:50.767Z,9.13
2022-09-09T21:22:17.723Z,7.97
2022-09-09T21:24:45.136Z,6.33
2022-09-09T21:27:12.138Z,6.80
2022-09-09T21:29:38.935Z,5.53
2022-09-09T21:32:05.893Z,7.10
2022-09-09T21:34:34.464Z,9.10
2022-09-09T21:37:02.837Z,5.20
2022-09-09T21:39:30.005Z,6.80
2022-09-09T21:41:58.485Z,9.63
2022-09-09T21:44:26.885Z,9.13
2022-09-09T21:46:53.863Z,7.33
2022-09-09T21:49:20.632Z,5.33
2022-09-09T21:51:47.734Z,8.53
2022-09-09T21:54:14.957Z,8.13
2022-09-09T21:56:42.359Z,5.37
2022-09-09T21:59:09.316Z,10.00
2022-09-09T22:01:36.545Z,5.73
2022-09-09T22:04:04.005Z,5.50
2022-09-09T22:06:30.767Z,6.30
2022-09-09T22:08:59.264Z,5.90
2022-09-09T22:11:26.342Z,5.37
2022-09-09T22:13:53.564Z,7.23
2022-09-09T22:16:21.374Z,4.67
2022-09-09T22:18:56.935Z,7.03
2022-09-09T22:21:24.377Z,5.43
2022-09-09T22:23:53.276Z,9.07
2022-09-09T22:26:20.698Z,9.33
2022-09-09T22:28:47.568Z,4.90
2022-09-09T22:31:14.521Z,6.83
2022-09-09T22:33:41.387Z,7.90
2022-09-09T22:36:08.573Z,7.43
2022-09-09T22:38:36.647Z,6.00
2022-09-09T22:41:04.397Z,8.60
2022-09-09T22:43:33.864Z,5.50
2022-09-09T22:46:02.711Z,7.77
2022-09-09T22:48:33.688Z,14.67
2022-09-09T22:51:01.854Z,8.63
2022-09-09T22:53:28.627Z,9.87
2022-09-09T22:55:58.693Z,7.47
2022-09-09T22:58:26.548Z,8.50
2022-09-09T23:00:53.398Z,7.47
2022-09-09T23:03:22.700Z,7.47
2022-09-09T23:06:02.239Z,9.00
2022-09-09T23:08:33.794Z,4.63
2022-09-09T23:11:01.392Z,3.17
2022-09-09T23:13:31.193Z,5.03
2022-09-09T23:15:58.119Z,3.47
2022-09-09T23:18:26.992Z,4.90
2022-09-09T23:21:00.721Z,5.47
2022-09-09T23:23:28.284Z,3.23
2022-09-09T23:25:55.288Z,2.87
2022-09-09T23:28:22.171Z,2.70
2022-09-09T23:30:49.105Z,5.33
2022-09-09T23:33:15.880Z,2.53
2022-09-09T23:35:42.701Z,3.17
2022-09-09T23:38:10.601Z,3.70
2022-09-09T23:40:37.638Z,4.27
2022-09-09T23:43:06.487Z,3.07
2022-09-09T23:45:33.302Z,2.67
2022-09-09T23:48:00.261Z,2.43
2022-09-09T23:50:27.200Z,3.50
2022-09-09T23:52:54.081Z,3.37
2022-09-09T23:55:24.038Z,1.67
2022-09-09T23:57:50.966Z,1.53
