createdAt,value
2023-02-05T00:03:39.248Z,16.57
2023-02-05T00:07:21.956Z,14.73
2023-02-05T00:11:09.385Z,14.90
2023-02-05T00:14:52.405Z,16.07
2023-02-05T00:18:37.329Z,16.33
2023-02-05T00:22:19.963Z,15.73
2023-02-05T00:26:02.765Z,14.43
2023-02-05T00:29:45.489Z,15.63
2023-02-05T00:33:28.150Z,16.57
2023-02-05T00:37:12.270Z,18.33
2023-02-05T00:40:55.053Z,19.53
2023-02-05T00:44:37.688Z,21.50
2023-02-05T00:48:20.460Z,21.07
2023-02-05T00:52:05.116Z,18.27
2023-02-05T00:55:49.181Z,17.93
2023-02-05T00:59:31.855Z,19.17
2023-02-05T01:03:14.920Z,16.73
2023-02-05T01:06:57.537Z,16.53
2023-02-05T01:10:44.972Z,13.00
2023-02-05T01:14:29.000Z,13.23
2023-02-05T01:18:12.152Z,14.40
2023-02-05T01:21:54.855Z,14.50
2023-02-05T01:25:37.664Z,16.07
2023-02-05T01:29:20.569Z,15.90
2023-02-05T01:33:05.056Z,15.13
2023-02-05T01:36:47.740Z,15.17
2023-02-05T01:40:33.628Z,15.60
2023-02-05T01:44:18.581Z,14.30
2023-02-05T01:48:02.996Z,16.10
2023-02-05T01:51:48.788Z,12.77
2023-02-05T01:55:32.305Z,13.73
2023-02-05T01:59:18.443Z,15.47
2023-02-05T02:03:01.576Z,13.53
2023-02-05T02:06:44.270Z,15.33
2023-02-05T02:10:28.501Z,14.90
2023-02-05T02:14:12.370Z,13.33
2023-02-05T02:18:20.405Z,13.23
2023-02-05T02:22:27.184Z,15.97
2023-02-05T02:26:22.263Z,19.30
2023-02-05T02:30:10.479Z,13.93
2023-02-05T02:33:57.824Z,18.53
2023-02-05T02:37:45.766Z,16.47
2023-02-05T02:41:31.037Z,15.27
2023-02-05T02:45:15.716Z,17.13
2023-02-05T02:49:04.189Z,14.00
2023-02-05T02:52:47.932Z,16.10
2023-02-05T02:56:32.513Z,13.50
2023-02-05T03:00:20.515Z,14.43
2023-02-05T03:04:09.874Z,13.30
2023-02-05T03:07:54.139Z,13.93
2023-02-05T03:11:36.818Z,14.53
2023-02-05T03:15:20.869Z,14.93
2023-02-05T03:19:05.474Z,13.20
2023-02-05T03:22:48.166Z,14.07
2023-02-05T03:26:32.662Z,13.33
2023-02-05T03:30:15.888Z,13.07
2023-02-05T03:34:08.422Z,14.13
2023-02-05T03:38:01.350Z,14.20
2023-02-05T03:41:58.240Z,10.50
2023-02-05T03:45:49.296Z,11.43
2023-02-05T03:49:42.009Z,11.30
2023-02-05T03:53:27.653Z,9.83
2023-02-05T03:57:14.870Z,9.77
2023-02-05T04:00:57.970Z,8.57
2023-02-05T04:04:42.280Z,11.23
2023-02-05T04:08:24.965Z,9.63
2023-02-05T04:12:08.021Z,10.10
2023-02-05T04:15:50.708Z,9.90
2023-02-05T04:19:33.552Z,11.07
2023-02-05T04:23:17.496Z,9.73
2023-02-05T04:27:00.164Z,12.07
2023-02-05T04:30:43.019Z,10.30
2023-02-05T04:34:25.675Z,12.07
2023-02-05T04:38:08.316Z,11.63
2023-02-05T04:41:53.425Z,10.03
2023-02-05T04:45:37.105Z,8.77
2023-02-05T04:49:19.775Z,13.47
2023-02-05T04:53:03.384Z,11.07
2023-02-05T04:56:46.826Z,11.67
2023-02-05T05:00:30.984Z,9.80
2023-02-05T05:04:13.617Z,10.63
2023-02-05T05:07:56.245Z,10.63
2023-02-05T05:11:38.934Z,10.27
2023-02-05T05:15:21.576Z,10.17
2023-02-05T05:19:05.608Z,13.30
2023-02-05T05:22:48.223Z,10.63
2023-02-05T05:26:31.181Z,8.73
2023-02-05T05:30:14.644Z,9.97
2023-02-05T05:33:57.297Z,9.87
2023-02-05T05:37:41.386Z,9.83
2023-02-05T05:41:42.835Z,11.23
2023-02-05T05:45:25.815Z,9.50
2023-02-05T05:49:08.456Z,9.13
2023-02-05T05:52:52.582Z,9.37
2023-02-05T05:56:35.686Z,10.80
2023-02-05T06:00:18.846Z,10.80
2023-02-05T06:04:04.025Z,10.27
2023-02-05T06:07:46.960Z,9.63
2023-02-05T06:11:30.985Z,8.40
2023-02-05T06:15:13.637Z,11.77
2023-02-05T06:18:57.052Z,10.53
2023-02-05T06:22:39.720Z,11.37
2023-02-05T06:26:22.369Z,10.50
2023-02-05T06:30:07.245Z,12.37
2023-02-05T06:33:49.954Z,13.30
2023-02-05T06:37:46.872Z,10.20
2023-02-05T06:41:32.855Z,11.90
2023-02-05T06:45:17.008Z,15.13
2023-02-05T06:48:59.662Z,11.60
2023-02-05T06:52:42.316Z,12.27
2023-02-05T06:56:25.024Z,12.67
2023-02-05T07:00:09.013Z,9.03
2023-02-05T07:03:56.127Z,12.47
2023-02-05T07:07:39.679Z,11.20
2023-02-05T07:11:23.034Z,11.70
2023-02-05T07:15:06.192Z,11.90
2023-02-05T07:18:48.908Z,12.27
2023-02-05T07:22:33.020Z,11.30
2023-02-05T07:26:17.251Z,11.13
2023-02-05T07:30:00.289Z,10.33
2023-02-05T07:33:43.170Z,8.47
2023-02-05T07:37:25.864Z,7.90
2023-02-05T07:41:11.220Z,8.83
2023-02-05T07:44:53.989Z,9.97
2023-02-05T07:48:37.158Z,9.83
2023-02-05T07:52:19.845Z,7.93
2023-02-05T07:56:06.234Z,8.87
2023-02-05T07:59:50.271Z,7.40
2023-02-05T08:03:33.056Z,8.50
2023-02-05T08:07:15.760Z,8.03
2023-02-05T08:10:59.068Z,8.63
2023-02-05T08:14:41.742Z,8.33
2023-02-05T08:18:26.463Z,18.10
2023-02-05T08:22:09.142Z,9.07
2023-02-05T08:25:54.433Z,9.43
2023-02-05T08:29:37.354Z,8.90
2023-02-05T08:33:20.172Z,11.10
2023-02-05T08:37:04.319Z,8.73
2023-02-05T08:40:47.008Z,8.43
2023-02-05T08:44:30.193Z,7.50
2023-02-05T08:48:12.859Z,10.83
2023-02-05T08:51:55.505Z,8.17
2023-02-05T08:55:39.974Z,7.00
2023-02-05T08:59:22.701Z,8.13
2023-02-05T09:03:06.636Z,10.87
2023-02-05T09:06:49.642Z,9.33
2023-02-05T09:10:32.477Z,8.93
2023-02-05T09:14:16.788Z,10.97
2023-02-05T09:17:59.503Z,10.07
2023-02-05T09:21:42.716Z,9.90
2023-02-05T09:25:25.515Z,8.53
2023-02-05T09:29:08.201Z,9.43
2023-02-05T09:32:52.257Z,12.70
2023-02-05T09:36:34.946Z,10.73
2023-02-05T09:40:21.944Z,14.30
2023-02-05T09:44:11.492Z,10.17
2023-02-05T09:47:59.956Z,8.70
2023-02-05T09:51:45.044Z,10.20
2023-02-05T09:55:30.333Z,9.50
2023-02-05T09:59:15.533Z,10.53
2023-02-05T10:03:06.983Z,14.07
2023-02-05T10:07:16.224Z,8.63
2023-02-05T10:10:59.137Z,8.63
2023-02-05T10:14:51.023Z,6.83
2023-02-05T10:18:44.115Z,8.67
2023-02-05T10:22:30.117Z,7.00
2023-02-05T10:26:13.657Z,5.77
2023-02-05T10:30:03.258Z,7.43
2023-02-05T10:33:50.338Z,9.47
2023-02-05T10:37:39.548Z,7.23
2023-02-05T10:41:25.980Z,12.23
2023-02-05T10:45:18.136Z,7.03
2023-02-05T10:49:08.077Z,8.30
2023-02-05T10:52:50.737Z,6.37
2023-02-05T10:56:33.461Z,7.07
2023-02-05T11:00:18.996Z,9.80
2023-02-05T11:04:05.462Z,11.50
2023-02-05T11:07:50.239Z,9.13
2023-02-05T11:11:33.202Z,9.53
2023-02-05T11:15:21.775Z,8.27
2023-02-05T11:19:06.153Z,6.87
2023-02-05T11:22:49.710Z,7.63
2023-02-05T11:26:32.434Z,8.50
2023-02-05T11:30:37.674Z,8.40
2023-02-05T11:34:24.777Z,7.63
2023-02-05T11:38:09.477Z,7.27
2023-02-05T11:41:52.709Z,6.63
2023-02-05T11:45:37.006Z,11.03
2023-02-05T11:49:24.297Z,8.97
2023-02-05T11:53:14.564Z,10.77
2023-02-05T11:57:06.223Z,10.33
2023-02-05T12:00:54.398Z,9.80
2023-02-05T12:04:45.744Z,8.43
2023-02-05T12:08:33.811Z,10.67
2023-02-05T12:12:21.508Z,10.80
2023-02-05T12:16:09.257Z,8.43
2023-02-05T12:19:57.876Z,7.27
2023-02-05T12:24:05.599Z,10.83
2023-02-05T12:27:58.649Z,12.93
2023-02-05T12:31:55.281Z,10.70
2023-02-05T12:35:53.298Z,14.43
2023-02-05T12:39:40.262Z,8.97
2023-02-05T12:43:31.825Z,7.70
2023-02-05T12:47:24.066Z,8.80
2023-02-05T12:51:16.903Z,10.90
2023-02-05T12:55:13.556Z,9.83
2023-02-05T12:59:00.555Z,11.70
2023-02-05T13:02:49.278Z,11.90
2023-02-05T13:06:34.766Z,12.60
2023-02-05T13:10:20.785Z,10.97
2023-02-05T13:14:08.081Z,8.10
2023-02-05T13:17:56.929Z,15.27
2023-02-05T13:21:58.644Z,14.40
2023-02-05T13:26:00.893Z,9.63
2023-02-05T13:29:51.124Z,10.30
2023-02-05T13:33:33.847Z,15.83
2023-02-05T13:37:30.628Z,12.17
2023-02-05T13:41:35.081Z,11.17
2023-02-05T13:45:47.699Z,14.33
2023-02-05T13:50:04.645Z,15.37
2023-02-05T13:54:01.192Z,11.57
2023-02-05T13:58:13.438Z,19.30
2023-02-05T14:02:00.285Z,15.20
2023-02-05T14:05:43.990Z,15.57
2023-02-05T14:09:34.406Z,12.67
2023-02-05T14:13:23.092Z,14.93
2023-02-05T14:17:38.973Z,13.30
2023-02-05T14:22:04.498Z,8.97
2023-02-05T14:26:11.695Z,10.10
2023-02-05T14:29:54.704Z,12.70
2023-02-05T14:33:41.067Z,12.00
2023-02-05T14:37:34.815Z,12.70
2023-02-05T14:41:20.603Z,16.47
2023-02-05T14:45:03.363Z,14.40
2023-02-05T14:48:48.359Z,15.50
2023-02-05T14:52:34.468Z,15.60
2023-02-05T14:56:31.457Z,21.13
2023-02-05T15:00:27.671Z,12.33
2023-02-05T15:04:24.433Z,17.03
2023-02-05T15:08:12.021Z,11.03
2023-02-05T15:12:09.901Z,19.87
2023-02-05T15:16:20.693Z,14.53
2023-02-05T15:20:06.875Z,12.90
2023-02-05T15:23:53.024Z,13.00
2023-02-05T15:27:41.904Z,12.57
2023-02-05T15:31:33.717Z,12.43
2023-02-05T15:35:21.086Z,10.57
2023-02-05T15:39:10.636Z,8.60
2023-02-05T15:42:58.862Z,12.73
2023-02-05T15:46:41.720Z,12.83
2023-02-05T15:50:24.408Z,12.37
2023-02-05T15:54:07.736Z,13.37
2023-02-05T15:57:50.662Z,11.53
2023-02-05T16:01:37.259Z,14.13
2023-02-05T16:05:23.147Z,15.30
2023-02-05T16:09:16.916Z,9.60
2023-02-05T16:13:00.917Z,13.67
2023-02-05T16:16:56.760Z,11.83
2023-02-05T16:20:42.189Z,14.10
2023-02-05T16:24:31.296Z,13.17
2023-02-05T16:28:17.014Z,19.43
2023-02-05T16:32:05.725Z,16.20
2023-02-05T16:35:49.461Z,14.17
2023-02-05T16:39:38.760Z,19.00
2023-02-05T16:43:30.289Z,17.37
2023-02-05T16:47:16.545Z,15.80
2023-02-05T16:50:59.843Z,13.00
2023-02-05T16:54:42.548Z,11.60
2023-02-05T16:58:28.805Z,12.27
2023-02-05T17:02:24.294Z,21.00
2023-02-05T17:06:13.593Z,15.10
2023-02-05T17:10:07.026Z,17.37
2023-02-05T17:13:49.800Z,28.93
2023-02-05T17:17:33.811Z,18.80
2023-02-05T17:21:28.982Z,17.40
2023-02-05T17:25:11.727Z,20.60
2023-02-05T17:28:56.437Z,13.67
2023-02-05T17:32:40.460Z,22.50
2023-02-05T17:36:23.358Z,24.90
2023-02-05T17:40:07.015Z,21.13
2023-02-05T17:43:49.925Z,23.13
2023-02-05T17:47:32.547Z,25.10
2023-02-05T17:51:22.562Z,26.37
2023-02-05T17:55:05.806Z,26.23
2023-02-05T17:58:49.815Z,24.67
2023-02-05T18:02:32.526Z,24.20
2023-02-05T18:06:16.828Z,26.80
2023-02-05T18:10:01.008Z,27.33
2023-02-05T18:13:43.679Z,20.00
2023-02-05T18:17:26.394Z,18.70
2023-02-05T18:21:09.037Z,20.93
2023-02-05T18:24:51.726Z,35.23
2023-02-05T18:28:36.256Z,19.20
2023-02-05T18:32:23.605Z,20.60
2023-02-05T18:36:11.423Z,23.77
2023-02-05T18:39:54.059Z,25.23
2023-02-05T18:43:39.050Z,26.73
2023-02-05T18:47:21.695Z,22.10
2023-02-05T18:51:08.291Z,18.97
2023-02-05T18:54:50.979Z,21.97
2023-02-05T18:58:34.055Z,24.90
2023-02-05T19:02:18.090Z,24.97
2023-02-05T19:06:04.523Z,27.27
2023-02-05T19:09:47.278Z,24.93
2023-02-05T19:13:29.986Z,21.87
2023-02-05T19:17:12.651Z,25.17
2023-02-05T19:20:56.755Z,20.37
2023-02-05T19:24:40.423Z,25.43
2023-02-05T19:28:23.157Z,23.53
2023-02-05T19:32:06.716Z,23.73
2023-02-05T19:35:51.592Z,23.93
2023-02-05T19:39:35.622Z,20.50
2023-02-05T19:43:19.722Z,19.93
2023-02-05T19:47:02.481Z,45.97
2023-02-05T19:50:45.148Z,29.93
2023-02-05T19:54:29.442Z,22.73
2023-02-05T19:58:13.518Z,21.13
2023-02-05T20:01:56.226Z,20.80
2023-02-05T20:05:38.992Z,20.33
2023-02-05T20:09:21.652Z,21.03
2023-02-05T20:13:04.306Z,25.80
2023-02-05T20:16:48.410Z,25.70
2023-02-05T20:20:44.920Z,20.83
2023-02-05T20:24:27.813Z,25.40
2023-02-05T20:28:10.482Z,24.33
2023-02-05T20:31:54.969Z,22.27
2023-02-05T20:35:37.751Z,23.83
2023-02-05T20:39:21.306Z,21.60
2023-02-05T20:43:07.040Z,24.87
2023-02-05T20:46:49.729Z,28.73
2023-02-05T20:50:34.930Z,21.03
2023-02-05T20:54:17.877Z,21.57
2023-02-05T20:58:00.626Z,19.60
2023-02-05T21:01:43.538Z,21.83
2023-02-05T21:05:26.227Z,22.50
2023-02-05T21:09:10.591Z,20.20
2023-02-05T21:12:53.415Z,19.87
2023-02-05T21:16:36.900Z,20.33
2023-02-05T21:20:19.639Z,17.27
2023-02-05T21:24:03.452Z,20.10
2023-02-05T21:27:47.549Z,15.40
2023-02-05T21:31:33.868Z,17.90
2023-02-05T21:35:17.090Z,16.03
2023-02-05T21:39:00.137Z,12.90
2023-02-05T21:42:42.787Z,13.23
2023-02-05T21:46:29.114Z,12.83
2023-02-05T21:50:11.876Z,9.93
2023-02-05T21:53:57.216Z,13.23
2023-02-05T21:57:39.950Z,13.07
2023-02-05T22:01:24.888Z,12.07
2023-02-05T22:05:09.528Z,10.43
2023-02-05T22:08:52.536Z,13.70
2023-02-05T22:12:35.270Z,16.43
2023-02-05T22:16:20.503Z,14.73
2023-02-05T22:20:06.103Z,18.07
2023-02-05T22:23:53.313Z,17.63
2023-02-05T22:27:36.289Z,14.63
2023-02-05T22:31:20.396Z,13.80
2023-02-05T22:35:04.595Z,17.20
2023-02-05T22:38:47.575Z,13.40
2023-02-05T22:42:31.606Z,16.23
2023-02-05T22:46:16.528Z,12.43
2023-02-05T22:49:59.234Z,13.23
2023-02-05T22:53:42.041Z,12.80
2023-02-05T22:57:24.729Z,12.23
2023-02-05T23:01:16.125Z,12.37
2023-02-05T23:04:58.865Z,12.87
2023-02-05T23:08:42.455Z,12.60
2023-02-05T23:12:25.104Z,11.67
2023-02-05T23:16:09.025Z,12.30
2023-02-05T23:19:53.549Z,11.80
2023-02-05T23:23:36.292Z,12.27
2023-02-05T23:27:18.981Z,11.30
2023-02-05T23:31:01.707Z,12.57
2023-02-05T23:34:44.711Z,11.03
2023-02-05T23:38:28.797Z,11.27
2023-02-05T23:42:11.877Z,10.70
2023-02-05T23:45:55.483Z,10.97
2023-02-05T23:49:38.195Z,11.10
2023-02-05T23:53:22.010Z,12.10
2023-02-05T23:57:06.077Z,11.00
