createdAt,value
2023-01-30T00:02:01.782Z,31.60
2023-01-30T00:04:50.606Z,30.10
2023-01-30T00:07:39.432Z,28.77
2023-01-30T00:10:28.333Z,30.03
2023-01-30T00:13:17.479Z,26.80
2023-01-30T00:16:06.797Z,26.70
2023-01-30T00:18:56.814Z,25.93
2023-01-30T00:21:45.557Z,25.63
2023-01-30T00:24:34.469Z,24.50
2023-01-30T00:27:23.180Z,25.90
2023-01-30T00:30:12.958Z,23.93
2023-01-30T00:33:01.612Z,27.30
2023-01-30T00:35:53.238Z,25.73
2023-01-30T00:38:42.029Z,28.03
2023-01-30T00:41:51.228Z,27.17
2023-01-30T00:44:57.203Z,24.87
2023-01-30T00:47:46.048Z,25.37
2023-01-30T00:50:43.555Z,25.77
2023-01-30T00:53:35.396Z,22.57
2023-01-30T00:56:24.066Z,26.13
2023-01-30T00:59:12.743Z,25.70
2023-01-30T01:02:01.545Z,22.87
2023-01-30T01:04:50.311Z,23.43
2023-01-30T01:07:40.317Z,21.83
2023-01-30T01:10:31.259Z,23.47
2023-01-30T01:13:20.103Z,21.53
2023-01-30T01:16:09.190Z,22.50
2023-01-30T01:18:58.985Z,21.37
2023-01-30T01:21:47.889Z,19.87
2023-01-30T01:24:36.625Z,20.10
2023-01-30T01:27:26.775Z,18.83
2023-01-30T01:30:16.134Z,19.07
2023-01-30T01:33:05.703Z,18.07
2023-01-30T01:35:57.199Z,17.77
2023-01-30T01:38:46.158Z,17.80
2023-01-30T01:41:34.318Z,18.37
2023-01-30T01:44:26.551Z,18.23
2023-01-30T01:47:15.387Z,17.10
2023-01-30T01:50:05.475Z,18.17
2023-01-30T01:52:56.820Z,17.47
2023-01-30T01:55:48.129Z,18.67
2023-01-30T01:58:41.500Z,15.17
2023-01-30T02:01:32.439Z,16.27
2023-01-30T02:04:46.298Z,17.97
2023-01-30T02:07:44.649Z,19.97
2023-01-30T02:10:42.395Z,14.13
2023-01-30T02:13:31.682Z,15.47
2023-01-30T02:16:20.335Z,15.73
2023-01-30T02:19:22.520Z,16.00
2023-01-30T02:22:48.567Z,16.90
2023-01-30T02:26:09.427Z,17.63
2023-01-30T02:29:24.224Z,18.40
2023-01-30T02:32:27.488Z,18.70
2023-01-30T02:35:25.680Z,20.00
2023-01-30T02:38:26.283Z,21.23
2023-01-30T02:41:28.620Z,21.43
2023-01-30T02:44:25.043Z,19.73
2023-01-30T02:47:22.587Z,16.60
2023-01-30T02:50:17.152Z,17.20
2023-01-30T02:53:10.904Z,17.13
2023-01-30T02:55:59.628Z,20.17
2023-01-30T02:58:51.090Z,18.13
2023-01-30T03:02:30.452Z,18.13
2023-01-30T03:05:34.128Z,21.37
2023-01-30T03:08:31.524Z,17.70
2023-01-30T03:11:30.078Z,18.33
2023-01-30T03:14:25.527Z,18.13
2023-01-30T03:17:16.249Z,18.13
2023-01-30T03:20:07.840Z,19.30
2023-01-30T03:22:56.608Z,17.00
2023-01-30T03:25:48.822Z,17.40
2023-01-30T03:28:38.589Z,17.23
2023-01-30T03:31:27.371Z,18.83
2023-01-30T03:34:16.944Z,17.73
2023-01-30T03:37:07.635Z,21.40
2023-01-30T03:39:57.908Z,19.60
2023-01-30T03:42:47.937Z,20.10
2023-01-30T03:45:36.806Z,22.47
2023-01-30T03:48:25.504Z,20.57
2023-01-30T03:51:15.432Z,22.30
2023-01-30T03:54:05.734Z,23.03
2023-01-30T03:56:54.381Z,20.97
2023-01-30T03:59:43.431Z,24.47
2023-01-30T04:02:38.827Z,21.60
2023-01-30T04:05:27.774Z,23.80
2023-01-30T04:08:23.585Z,24.23
2023-01-30T04:11:13.691Z,22.43
2023-01-30T04:14:05.960Z,24.13
2023-01-30T04:17:00.361Z,21.70
2023-01-30T04:20:06.888Z,21.80
2023-01-30T04:22:57.614Z,19.97
2023-01-30T04:25:48.641Z,18.63
2023-01-30T04:28:42.009Z,22.30
2023-01-30T04:31:33.896Z,21.40
2023-01-30T04:34:39.483Z,20.50
2023-01-30T04:37:28.611Z,19.80
2023-01-30T04:40:18.126Z,21.20
2023-01-30T04:43:06.928Z,20.87
2023-01-30T04:46:00.131Z,19.43
2023-01-30T04:48:49.014Z,17.80
2023-01-30T04:51:38.053Z,18.33
2023-01-30T04:54:26.784Z,16.37
2023-01-30T04:57:15.653Z,17.40
2023-01-30T05:00:04.922Z,15.30
2023-01-30T05:02:56.669Z,17.13
2023-01-30T05:05:48.287Z,17.93
2023-01-30T05:08:36.910Z,15.10
2023-01-30T05:11:27.390Z,19.20
2023-01-30T05:14:16.627Z,14.63
2023-01-30T05:17:05.394Z,16.13
2023-01-30T05:19:59.656Z,14.20
2023-01-30T05:22:48.386Z,13.57
2023-01-30T05:25:37.061Z,15.37
2023-01-30T05:28:25.796Z,16.43
2023-01-30T05:31:15.540Z,14.37
2023-01-30T05:34:04.469Z,14.27
2023-01-30T05:36:58.191Z,15.37
2023-01-30T05:39:46.908Z,13.33
2023-01-30T05:42:35.841Z,16.30
2023-01-30T05:45:24.547Z,15.77
2023-01-30T05:48:13.269Z,15.90
2023-01-30T05:51:02.687Z,14.23
2023-01-30T05:53:53.100Z,15.63
2023-01-30T05:56:45.057Z,15.23
2023-01-30T05:59:33.783Z,17.83
2023-01-30T06:02:22.548Z,15.57
2023-01-30T06:05:11.293Z,15.80
2023-01-30T06:08:00.034Z,16.23
2023-01-30T06:10:50.278Z,14.80
2023-01-30T06:13:42.848Z,16.37
2023-01-30T06:16:31.946Z,16.80
2023-01-30T06:19:20.729Z,15.87
2023-01-30T06:22:09.354Z,16.20
2023-01-30T06:24:58.040Z,16.33
2023-01-30T06:27:48.563Z,15.87
2023-01-30T06:30:37.662Z,16.37
2023-01-30T06:33:26.467Z,15.63
2023-01-30T06:36:15.374Z,16.20
2023-01-30T06:39:04.205Z,17.20
2023-01-30T06:41:52.966Z,16.07
2023-01-30T06:44:43.214Z,16.97
2023-01-30T06:47:32.268Z,17.33
2023-01-30T06:50:23.121Z,17.37
2023-01-30T06:53:12.594Z,16.40
2023-01-30T06:56:02.515Z,17.97
2023-01-30T06:58:51.279Z,15.83
2023-01-30T07:01:41.501Z,17.23
2023-01-30T07:04:30.276Z,20.93
2023-01-30T07:07:19.389Z,17.77
2023-01-30T07:10:09.572Z,16.70
2023-01-30T07:12:58.611Z,17.33
2023-01-30T07:15:50.723Z,16.87
2023-01-30T07:18:41.023Z,17.80
2023-01-30T07:21:30.107Z,19.03
2023-01-30T07:24:18.789Z,20.50
2023-01-30T07:27:09.239Z,18.60
2023-01-30T07:29:57.923Z,16.93
2023-01-30T07:32:50.488Z,20.03
2023-01-30T07:35:41.151Z,18.67
2023-01-30T07:38:30.114Z,19.50
2023-01-30T07:41:18.791Z,19.40
2023-01-30T07:44:07.759Z,18.10
2023-01-30T07:46:56.491Z,17.57
2023-01-30T07:49:45.267Z,20.00
2023-01-30T07:52:35.355Z,22.47
2023-01-30T07:55:24.062Z,20.80
2023-01-30T07:58:15.746Z,23.60
2023-01-30T08:01:05.104Z,21.87
2023-01-30T08:03:53.802Z,25.20
2023-01-30T08:06:42.491Z,22.80
2023-01-30T08:09:32.891Z,28.57
2023-01-30T08:12:21.532Z,25.47
2023-01-30T08:15:11.709Z,26.00
2023-01-30T08:18:00.991Z,28.03
2023-01-30T08:20:49.777Z,26.33
2023-01-30T08:23:38.457Z,29.30
2023-01-30T08:26:28.879Z,27.90
2023-01-30T08:29:17.657Z,28.40
2023-01-30T08:32:06.642Z,29.87
2023-01-30T08:34:55.303Z,31.40
2023-01-30T08:37:45.269Z,29.63
2023-01-30T08:40:33.952Z,27.30
2023-01-30T08:43:24.174Z,34.60
2023-01-30T08:46:12.878Z,31.93
2023-01-30T08:49:01.662Z,32.43
2023-01-30T08:51:50.700Z,29.83
2023-01-30T08:54:39.373Z,32.07
2023-01-30T08:57:28.153Z,31.67
2023-01-30T09:00:19.826Z,32.83
2023-01-30T09:03:08.793Z,33.93
2023-01-30T09:05:57.896Z,36.20
2023-01-30T09:08:47.303Z,37.67
2023-01-30T09:11:36.351Z,34.20
2023-01-30T09:14:25.074Z,30.27
2023-01-30T09:17:15.599Z,30.67
2023-01-30T09:20:04.395Z,32.33
2023-01-30T09:22:53.243Z,36.50
2023-01-30T09:25:41.984Z,35.47
2023-01-30T09:28:31.231Z,33.97
2023-01-30T09:31:20.015Z,31.97
2023-01-30T09:34:10.153Z,34.97
2023-01-30T09:37:00.319Z,33.90
2023-01-30T09:39:49.002Z,32.30
2023-01-30T09:42:56.187Z,30.73
2023-01-30T09:45:48.892Z,29.93
2023-01-30T09:48:45.043Z,30.83
2023-01-30T09:51:45.492Z,30.57
2023-01-30T09:54:37.837Z,32.87
2023-01-30T09:57:27.364Z,40.17
2023-01-30T10:00:22.444Z,29.90
2023-01-30T10:03:14.063Z,29.17
2023-01-30T10:06:07.455Z,31.97
2023-01-30T10:09:04.282Z,26.77
2023-01-30T10:12:05.224Z,28.07
2023-01-30T10:15:23.965Z,27.73
2023-01-30T10:18:32.040Z,26.17
2023-01-30T10:21:32.959Z,26.93
2023-01-30T10:24:38.445Z,27.57
2023-01-30T10:27:31.143Z,26.67
2023-01-30T10:30:20.905Z,24.70
2023-01-30T10:33:19.878Z,23.30
2023-01-30T10:36:12.168Z,23.60
2023-01-30T10:39:03.954Z,24.70
2023-01-30T10:42:00.338Z,25.97
2023-01-30T10:44:49.805Z,24.67
2023-01-30T10:47:48.637Z,24.53
2023-01-30T10:50:48.426Z,23.50
2023-01-30T10:53:47.034Z,24.63
2023-01-30T10:56:42.326Z,23.97
2023-01-30T10:59:46.910Z,23.00
2023-01-30T11:02:43.949Z,25.97
2023-01-30T11:05:41.514Z,22.70
2023-01-30T11:08:33.371Z,24.97
2023-01-30T11:11:27.305Z,27.67
2023-01-30T11:14:15.969Z,28.80
2023-01-30T11:17:06.116Z,24.83
2023-01-30T11:20:02.438Z,24.13
2023-01-30T11:22:55.175Z,28.37
2023-01-30T11:26:09.192Z,21.70
2023-01-30T11:29:01.350Z,21.30
2023-01-30T11:31:52.427Z,18.43
2023-01-30T11:34:44.429Z,21.03
2023-01-30T11:37:35.195Z,21.90
2023-01-30T11:40:31.167Z,19.23
2023-01-30T11:43:20.600Z,19.47
2023-01-30T11:46:11.890Z,19.50
2023-01-30T11:49:44.949Z,17.77
2023-01-30T11:52:19.310Z,18.47
2023-01-30T11:55:13.120Z,21.33
2023-01-30T11:58:03.582Z,17.43
2023-01-30T12:00:52.747Z,19.60
2023-01-30T12:03:48.561Z,17.13
2023-01-30T12:06:39.566Z,18.17
2023-01-30T12:09:34.463Z,19.67
2023-01-30T12:12:32.549Z,17.03
2023-01-30T12:15:26.188Z,16.67
2023-01-30T12:18:22.508Z,17.13
2023-01-30T12:21:22.552Z,17.97
2023-01-30T12:24:28.129Z,16.13
2023-01-30T12:27:25.779Z,16.23
2023-01-30T12:30:25.356Z,17.37
2023-01-30T12:36:18.482Z,20.17
2023-01-30T12:39:16.111Z,16.93
2023-01-30T12:42:32.353Z,17.37
2023-01-30T12:45:23.991Z,19.97
2023-01-30T12:48:43.926Z,16.60
2023-01-30T12:51:58.879Z,18.33
2023-01-30T12:54:58.181Z,18.60
2023-01-30T12:57:53.685Z,20.00
2023-01-30T13:00:59.696Z,19.70
2023-01-30T13:03:56.544Z,21.57
2023-01-30T13:07:03.306Z,17.80
2023-01-30T13:10:05.440Z,18.33
2023-01-30T13:13:09.071Z,20.90
2023-01-30T13:16:07.349Z,18.73
2023-01-30T13:19:00.997Z,20.80
2023-01-30T13:21:55.141Z,20.33
2023-01-30T13:24:54.745Z,17.33
2023-01-30T13:27:55.202Z,30.63
2023-01-30T13:30:47.199Z,19.53
2023-01-30T13:33:40.799Z,19.90
2023-01-30T13:36:38.504Z,19.13
2023-01-30T13:39:35.386Z,21.60
2023-01-30T13:42:31.764Z,21.90
2023-01-30T13:45:24.561Z,23.00
2023-01-30T13:48:26.695Z,21.87
2023-01-30T13:51:33.327Z,21.00
2023-01-30T13:54:35.144Z,23.37
2023-01-30T13:57:32.677Z,21.17
2023-01-30T14:00:33.321Z,24.83
2023-01-30T14:03:30.789Z,22.43
2023-01-30T14:06:40.655Z,23.63
2023-01-30T14:09:33.394Z,20.17
2023-01-30T14:12:25.790Z,24.93
2023-01-30T14:15:26.410Z,24.50
2023-01-30T14:18:25.207Z,21.70
2023-01-30T14:21:18.110Z,20.10
2023-01-30T14:24:07.703Z,21.23
2023-01-30T14:27:02.820Z,22.00
2023-01-30T14:29:59.242Z,23.10
2023-01-30T14:32:56.204Z,20.23
2023-01-30T14:35:45.037Z,21.87
2023-01-30T14:38:36.233Z,21.50
2023-01-30T14:41:32.747Z,18.60
2023-01-30T14:44:54.531Z,19.33
2023-01-30T14:47:46.571Z,21.93
2023-01-30T14:50:35.969Z,21.53
2023-01-30T14:53:26.131Z,22.43
2023-01-30T14:56:17.468Z,20.17
2023-01-30T14:59:11.016Z,20.03
2023-01-30T15:02:10.791Z,23.43
2023-01-30T15:05:07.320Z,21.67
2023-01-30T15:08:00.571Z,24.47
2023-01-30T15:11:06.674Z,20.27
2023-01-30T15:14:15.505Z,24.80
2023-01-30T15:17:15.115Z,27.07
2023-01-30T15:20:16.779Z,22.27
2023-01-30T15:23:36.429Z,22.87
2023-01-30T15:26:35.834Z,21.23
2023-01-30T15:29:42.693Z,22.23
2023-01-30T15:32:34.216Z,23.03
2023-01-30T15:35:28.684Z,20.43
2023-01-30T15:38:26.217Z,22.03
2023-01-30T15:41:14.932Z,21.07
2023-01-30T15:44:31.895Z,22.93
2023-01-30T15:47:39.939Z,24.13
2023-01-30T15:50:29.008Z,23.70
2023-01-30T15:53:18.610Z,23.93
2023-01-30T15:56:10.872Z,18.73
2023-01-30T15:59:01.428Z,23.83
2023-01-30T16:01:59.355Z,21.50
2023-01-30T16:04:49.904Z,19.50
2023-01-30T16:07:38.562Z,21.87
2023-01-30T16:10:28.996Z,21.60
2023-01-30T16:13:19.914Z,20.80
2023-01-30T16:16:15.323Z,23.50
2023-01-30T16:19:06.845Z,19.37
2023-01-30T16:22:00.128Z,19.17
2023-01-30T16:24:51.643Z,19.33
2023-01-30T16:27:40.985Z,17.67
2023-01-30T16:30:31.461Z,19.80
2023-01-30T16:33:20.276Z,18.33
2023-01-30T16:36:34.139Z,20.20
2023-01-30T16:39:31.185Z,20.63
2023-01-30T16:42:24.773Z,20.83
2023-01-30T16:46:03.288Z,21.13
2023-01-30T16:48:52.369Z,21.53
2023-01-30T16:51:41.628Z,17.93
2023-01-30T16:54:46.216Z,19.03
2023-01-30T16:57:40.422Z,21.77
2023-01-30T17:00:35.042Z,20.63
2023-01-30T17:03:28.865Z,25.17
2023-01-30T17:06:23.831Z,20.57
2023-01-30T17:09:37.487Z,21.00
2023-01-30T17:12:38.270Z,23.90
2023-01-30T17:15:30.389Z,18.37
2023-01-30T17:18:19.071Z,20.17
2023-01-30T17:21:10.160Z,21.03
2023-01-30T17:24:01.790Z,21.70
2023-01-30T17:26:54.720Z,18.80
2023-01-30T17:29:45.675Z,18.80
2023-01-30T17:32:34.321Z,16.83
2023-01-30T17:35:23.143Z,17.13
2023-01-30T17:38:13.549Z,16.60
2023-01-30T17:41:04.003Z,18.60
2023-01-30T17:43:54.339Z,18.43
2023-01-30T17:46:44.805Z,14.93
2023-01-30T17:49:33.829Z,18.30
2023-01-30T17:52:22.655Z,16.13
2023-01-30T17:55:14.093Z,15.57
2023-01-30T17:58:03.174Z,16.40
2023-01-30T18:00:53.656Z,17.67
2023-01-30T18:03:43.901Z,20.77
2023-01-30T18:06:34.998Z,17.57
2023-01-30T18:09:25.498Z,24.47
2023-01-30T18:12:14.318Z,22.07
2023-01-30T18:15:03.738Z,14.13
2023-01-30T18:17:56.460Z,15.57
2023-01-30T18:20:46.308Z,15.00
2023-01-30T18:23:37.086Z,14.67
2023-01-30T18:26:26.205Z,16.73
2023-01-30T18:29:15.402Z,13.53
2023-01-30T18:32:05.929Z,15.33
2023-01-30T18:34:56.064Z,16.13
2023-01-30T18:37:44.794Z,16.43
2023-01-30T18:40:33.558Z,20.27
2023-01-30T18:43:22.629Z,15.60
2023-01-30T18:46:14.507Z,15.70
2023-01-30T18:49:03.402Z,14.13
2023-01-30T18:51:53.551Z,15.33
2023-01-30T18:54:42.419Z,14.47
2023-01-30T18:57:31.612Z,19.40
2023-01-30T19:00:21.799Z,16.67
2023-01-30T19:03:10.836Z,15.43
2023-01-30T19:06:02.553Z,14.90
2023-01-30T19:08:52.723Z,20.03
2023-01-30T19:11:58.887Z,13.40
2023-01-30T19:14:47.879Z,17.47
2023-01-30T19:17:36.665Z,16.53
2023-01-30T19:20:26.547Z,19.73
2023-01-30T19:23:15.672Z,15.77
2023-01-30T19:26:05.950Z,13.97
2023-01-30T19:28:55.626Z,15.90
2023-01-30T19:31:47.331Z,16.60
2023-01-30T19:34:36.905Z,15.23
2023-01-30T19:37:25.979Z,16.90
2023-01-30T19:40:15.012Z,15.63
2023-01-30T19:43:10.779Z,17.83
2023-01-30T19:46:01.791Z,17.20
2023-01-30T19:48:50.997Z,16.23
2023-01-30T19:51:40.698Z,15.40
2023-01-30T19:54:30.181Z,20.73
2023-01-30T19:57:19.180Z,14.83
2023-01-30T20:00:11.312Z,14.07
2023-01-30T20:03:00.529Z,16.40
2023-01-30T20:05:49.648Z,14.50
2023-01-30T20:08:38.867Z,16.03
2023-01-30T20:11:28.333Z,14.13
2023-01-30T20:14:17.328Z,16.30
2023-01-30T20:17:07.720Z,12.90
2023-01-30T20:19:56.654Z,15.57
2023-01-30T20:22:45.459Z,16.80
2023-01-30T20:25:36.863Z,13.70
2023-01-30T20:28:25.933Z,16.07
2023-01-30T20:31:16.792Z,19.90
2023-01-30T20:34:09.684Z,13.60
2023-01-30T20:37:00.055Z,15.90
2023-01-30T20:39:51.226Z,15.27
2023-01-30T20:42:40.389Z,13.83
2023-01-30T20:45:29.905Z,17.07
2023-01-30T20:48:18.611Z,16.40
2023-01-30T20:51:11.483Z,13.53
2023-01-30T20:54:02.813Z,11.03
2023-01-30T20:56:53.853Z,15.63
2023-01-30T20:59:43.027Z,15.17
2023-01-30T21:02:32.587Z,14.13
2023-01-30T21:05:22.449Z,14.70
2023-01-30T21:08:12.866Z,14.60
2023-01-30T21:11:07.163Z,12.47
2023-01-30T21:13:56.023Z,14.17
2023-01-30T21:16:45.176Z,11.37
2023-01-30T21:19:36.240Z,14.97
2023-01-30T21:22:27.017Z,11.20
2023-01-30T21:25:17.872Z,16.50
2023-01-30T21:28:07.393Z,14.33
2023-01-30T21:30:56.353Z,13.30
2023-01-30T21:33:45.696Z,15.17
2023-01-30T21:36:34.879Z,15.30
2023-01-30T21:39:40.994Z,12.53
2023-01-30T21:42:49.029Z,11.87
2023-01-30T21:45:38.086Z,16.20
2023-01-30T21:48:27.011Z,12.57
2023-01-30T21:51:16.176Z,15.43
2023-01-30T21:54:05.599Z,12.17
2023-01-30T21:56:54.382Z,14.40
2023-01-30T21:59:44.436Z,14.20
2023-01-30T22:02:33.254Z,14.13
2023-01-30T22:05:22.487Z,14.63
2023-01-30T22:08:11.440Z,14.40
2023-01-30T22:11:11.277Z,13.63
2023-01-30T22:14:03.773Z,12.50
2023-01-30T22:16:54.480Z,10.23
2023-01-30T22:19:43.432Z,13.97
2023-01-30T22:22:33.012Z,12.53
2023-01-30T22:25:22.322Z,13.23
2023-01-30T22:28:11.527Z,11.03
2023-01-30T22:31:08.666Z,11.93
2023-01-30T22:33:59.169Z,14.20
2023-01-30T22:36:48.909Z,13.63
2023-01-30T22:39:38.708Z,11.53
2023-01-30T22:42:31.408Z,13.13
2023-01-30T22:45:20.250Z,13.37
2023-01-30T22:48:09.385Z,11.30
2023-01-30T22:51:04.208Z,11.60
2023-01-30T22:53:54.559Z,11.10
2023-01-30T22:56:45.373Z,12.73
2023-01-30T22:59:34.175Z,12.80
2023-01-30T23:02:22.982Z,12.83
2023-01-30T23:05:12.431Z,15.47
2023-01-30T23:08:02.698Z,15.80
2023-01-30T23:10:51.449Z,11.40
2023-01-30T23:13:45.481Z,14.43
2023-01-30T23:16:36.030Z,13.27
2023-01-30T23:19:23.803Z,12.43
2023-01-30T23:22:12.496Z,14.93
2023-01-30T23:25:02.958Z,13.00
2023-01-30T23:27:51.658Z,14.57
2023-01-30T23:30:40.789Z,17.80
2023-01-30T23:33:32.091Z,10.93
2023-01-30T23:36:20.821Z,13.70
2023-01-30T23:39:10.209Z,11.80
2023-01-30T23:42:00.181Z,15.17
2023-01-30T23:44:48.814Z,12.73
2023-01-30T23:47:37.885Z,16.17
2023-01-30T23:50:26.675Z,18.17
2023-01-30T23:53:15.364Z,13.40
2023-01-30T23:56:04.396Z,22.17
2023-01-30T23:58:55.051Z,11.17
