createdAt,value
2022-07-25T04:02:56.818Z,22.00
2022-07-25T04:05:28.518Z,22.00
2022-07-25T04:08:00.176Z,22.00
2022-07-25T04:10:31.877Z,22.10
2022-07-25T04:13:03.543Z,22.10
2022-07-25T04:15:35.237Z,22.20
2022-07-25T04:18:09.177Z,22.30
2022-07-25T04:20:45.413Z,22.30
2022-07-25T04:23:17.085Z,22.40
2022-07-25T04:25:48.766Z,22.50
2022-07-25T04:28:20.422Z,22.60
2022-07-25T04:30:52.166Z,22.60
2022-07-25T04:33:25.213Z,22.60
2022-07-25T04:35:56.894Z,22.70
2022-07-25T04:38:28.546Z,22.80
2022-07-25T04:41:00.280Z,22.90
2022-07-25T04:43:31.937Z,23.00
2022-07-25T04:46:03.724Z,23.10
2022-07-25T04:48:36.927Z,23.30
2022-07-25T04:51:08.666Z,23.50
2022-07-25T04:53:40.359Z,23.80
2022-07-25T04:56:12.071Z,24.10
2022-07-25T04:58:43.739Z,24.60
2022-07-25T05:01:15.523Z,25.30
2022-07-25T05:03:49.725Z,26.20
2022-07-25T05:06:22.111Z,27.10
2022-07-25T05:08:53.764Z,27.80
2022-07-25T05:11:25.436Z,28.60
2022-07-25T05:13:57.101Z,29.10
2022-07-25T05:16:28.900Z,29.50
2022-07-25T05:19:01.917Z,30.20
2022-07-25T05:21:33.624Z,30.70
2022-07-25T05:24:06.183Z,31.10
2022-07-25T05:26:38.167Z,30.70
2022-07-25T05:29:09.879Z,30.10
2022-07-25T05:31:41.612Z,29.40
2022-07-25T05:34:14.674Z,28.80
2022-07-25T05:36:47.465Z,28.30
2022-07-25T05:39:19.262Z,27.90
2022-07-25T05:41:50.935Z,27.60
2022-07-25T05:44:22.629Z,27.30
2022-07-25T05:46:54.352Z,27.40
2022-07-25T05:49:27.443Z,27.30
2022-07-25T05:51:59.120Z,27.30
2022-07-25T05:54:30.798Z,27.20
2022-07-25T05:57:02.489Z,27.40
2022-07-25T05:59:34.165Z,27.60
2022-07-25T06:02:06.117Z,27.80
2022-07-25T06:04:39.282Z,27.80
2022-07-25T06:07:12.007Z,27.70
2022-07-25T06:09:48.659Z,27.50
2022-07-25T06:12:20.381Z,27.30
2022-07-25T06:14:56.018Z,27.40
2022-07-25T06:17:32.212Z,27.80
2022-07-25T06:20:06.656Z,28.50
2022-07-25T06:22:39.162Z,29.40
2022-07-25T06:25:10.982Z,30.90
2022-07-25T06:27:42.667Z,32.10
2022-07-25T06:30:19.698Z,32.60
2022-07-25T06:32:52.236Z,32.60
2022-07-25T06:35:25.293Z,32.80
2022-07-25T06:37:57.015Z,33.30
2022-07-25T06:40:28.860Z,34.00
2022-07-25T06:43:00.639Z,33.90
2022-07-25T06:45:32.433Z,34.00
2022-07-25T06:48:04.848Z,34.30
2022-07-25T06:50:37.859Z,33.90
2022-07-25T06:53:09.611Z,33.90
2022-07-25T06:55:41.293Z,33.50
2022-07-25T06:58:13.006Z,33.10
2022-07-25T07:00:44.801Z,32.90
2022-07-25T07:03:16.618Z,32.40
2022-07-25T07:05:49.668Z,32.00
2022-07-25T07:08:21.351Z,31.80
2022-07-25T07:10:53.068Z,31.80
2022-07-25T07:13:24.847Z,31.80
2022-07-25T07:15:56.633Z,32.10
2022-07-25T07:18:28.397Z,32.50
2022-07-25T07:21:01.422Z,32.80
2022-07-25T07:23:33.172Z,32.90
2022-07-25T07:26:05.006Z,32.80
2022-07-25T07:28:37.933Z,32.70
2022-07-25T07:31:17.859Z,32.90
2022-07-25T07:33:50.019Z,33.40
2022-07-25T07:36:23.157Z,34.00
2022-07-25T07:38:54.938Z,34.60
2022-07-25T07:41:26.637Z,34.50
2022-07-25T07:43:59.339Z,34.40
2022-07-25T07:46:31.128Z,34.50
2022-07-25T07:49:03.045Z,34.30
2022-07-25T07:51:36.212Z,33.80
2022-07-25T07:54:07.919Z,33.70
2022-07-25T07:56:39.656Z,33.50
2022-07-25T07:59:11.448Z,33.40
2022-07-25T08:01:43.262Z,33.30
2022-07-25T08:04:14.993Z,33.30
2022-07-25T08:06:48.075Z,33.30
2022-07-25T08:09:19.827Z,33.60
2022-07-25T08:11:51.660Z,33.80
2022-07-25T08:14:23.460Z,33.70
2022-07-25T08:16:55.124Z,33.70
2022-07-25T08:19:27.180Z,33.70
2022-07-25T08:22:00.231Z,33.50
2022-07-25T08:24:31.941Z,33.40
2022-07-25T08:27:03.934Z,33.20
2022-07-25T08:29:35.659Z,32.90
2022-07-25T08:32:07.393Z,32.70
2022-07-25T08:34:39.140Z,32.40
2022-07-25T08:37:12.219Z,32.30
2022-07-25T08:39:43.988Z,32.10
2022-07-25T08:42:15.684Z,31.90
2022-07-25T08:44:49.982Z,31.80
2022-07-25T08:47:21.777Z,31.60
2022-07-25T08:49:53.502Z,31.50
2022-07-25T08:52:26.523Z,31.30
2022-07-25T08:54:58.322Z,31.20
2022-07-25T08:57:30.072Z,31.10
2022-07-25T09:00:02.027Z,31.20
2022-07-25T09:02:34.043Z,31.30
2022-07-25T09:05:06.490Z,31.50
2022-07-25T09:07:40.297Z,31.70
2022-07-25T09:10:12.975Z,31.80
2022-07-25T09:12:51.781Z,31.60
2022-07-25T09:15:24.787Z,32.00
2022-07-25T09:17:58.170Z,32.80
2022-07-25T09:20:42.999Z,34.00
2022-07-25T09:23:26.877Z,34.00
2022-07-25T09:26:02.812Z,34.70
2022-07-25T09:28:39.867Z,34.70
2022-07-25T09:31:11.673Z,34.90
2022-07-25T09:33:45.579Z,35.10
2022-07-25T09:36:17.350Z,34.80
2022-07-25T09:38:53.798Z,34.80
2022-07-25T09:41:33.581Z,34.50
2022-07-25T09:44:15.629Z,34.30
2022-07-25T09:46:47.341Z,34.10
2022-07-25T09:49:19.084Z,33.60
2022-07-25T09:51:50.741Z,33.10
2022-07-25T09:54:23.780Z,32.60
2022-07-25T09:56:55.451Z,32.30
2022-07-25T09:59:27.126Z,31.80
2022-07-25T10:02:08.578Z,31.60
2022-07-25T10:04:44.786Z,31.20
2022-07-25T10:07:16.442Z,30.70
2022-07-25T10:09:50.265Z,30.30
2022-07-25T10:12:22.910Z,29.90
2022-07-25T10:15:05.999Z,29.60
2022-07-25T10:17:38.417Z,29.30
2022-07-25T10:20:10.491Z,29.10
2022-07-25T10:22:58.656Z,28.70
2022-07-25T10:25:31.790Z,28.60
2022-07-25T10:28:08.505Z,28.50
2022-07-25T10:30:40.541Z,28.20
2022-07-25T10:33:12.992Z,28.10
2022-07-25T10:35:44.736Z,27.80
2022-07-25T10:38:23.843Z,27.70
2022-07-25T10:40:56.875Z,27.80
2022-07-25T10:43:28.557Z,27.90
2022-07-25T10:46:00.265Z,28.00
2022-07-25T10:48:32.405Z,28.10
2022-07-25T10:51:05.841Z,28.20
2022-07-25T10:53:38.423Z,28.20
2022-07-25T10:56:13.829Z,28.00
2022-07-25T10:58:48.143Z,27.60
2022-07-25T11:01:21.205Z,28.00
2022-07-25T11:03:54.127Z,28.30
2022-07-25T11:09:01.815Z,29.00
2022-07-25T11:11:36.317Z,29.50
2022-07-25T11:14:14.909Z,30.20
2022-07-25T11:16:47.816Z,30.80
2022-07-25T11:19:20.688Z,31.20
2022-07-25T11:21:53.284Z,31.20
2022-07-25T11:24:34.399Z,31.20
2022-07-25T11:27:12.752Z,31.10
2022-07-25T11:29:44.690Z,31.00
2022-07-25T11:32:16.504Z,30.60
2022-07-25T11:34:49.266Z,30.60
2022-07-25T11:37:22.284Z,30.60
2022-07-25T11:39:54.363Z,30.50
2022-07-25T11:42:38.297Z,30.50
2022-07-25T11:45:16.746Z,30.40
2022-07-25T11:47:48.965Z,30.20
2022-07-25T11:50:29.077Z,30.10
2022-07-25T11:53:00.855Z,30.00
2022-07-25T11:55:34.388Z,29.90
2022-07-25T11:58:07.510Z,29.90
2022-07-25T12:00:40.042Z,30.10
2022-07-25T12:03:18.685Z,30.10
2022-07-25T12:05:51.103Z,30.20
2022-07-25T12:08:22.807Z,30.50
2022-07-25T12:10:54.512Z,30.40
2022-07-25T12:13:28.066Z,30.40
2022-07-25T12:16:00.021Z,30.20
2022-07-25T12:18:31.790Z,30.10
2022-07-25T12:21:03.722Z,29.70
2022-07-25T12:23:35.409Z,29.70
2022-07-25T12:26:07.086Z,29.60
2022-07-25T12:28:40.121Z,29.60
2022-07-25T12:31:11.816Z,29.70
2022-07-25T12:33:43.579Z,29.80
2022-07-25T12:36:15.264Z,29.80
2022-07-25T12:38:46.938Z,29.90
2022-07-25T12:41:18.618Z,30.00
2022-07-25T12:43:51.677Z,30.00
2022-07-25T12:46:23.412Z,30.00
2022-07-25T12:48:55.222Z,30.00
2022-07-25T12:51:26.951Z,29.90
2022-07-25T12:53:58.616Z,29.80
2022-07-25T12:56:30.361Z,29.50
2022-07-25T12:59:03.808Z,29.60
2022-07-25T13:01:35.771Z,29.80
2022-07-25T13:04:07.493Z,29.80
2022-07-25T13:06:39.236Z,30.00
2022-07-25T13:09:10.991Z,30.20
2022-07-25T13:11:42.686Z,30.40
2022-07-25T13:14:15.730Z,30.50
2022-07-25T13:16:47.713Z,30.70
2022-07-25T13:19:19.400Z,30.80
2022-07-25T13:21:51.109Z,30.90
2022-07-25T13:24:22.779Z,30.90
2022-07-25T13:26:54.480Z,30.80
2022-07-25T13:29:27.498Z,30.60
2022-07-25T13:31:59.286Z,30.30
2022-07-25T13:34:31.037Z,30.30
2022-07-25T13:37:02.717Z,30.60
2022-07-25T13:39:34.428Z,30.70
2022-07-25T13:42:06.354Z,30.70
2022-07-25T13:44:39.348Z,30.70
2022-07-25T13:47:11.172Z,30.60
2022-07-25T13:49:42.917Z,30.00
2022-07-25T13:52:14.602Z,29.80
2022-07-25T13:54:46.274Z,29.70
2022-07-25T13:57:17.985Z,29.70
2022-07-25T13:59:51.017Z,29.70
2022-07-25T14:02:22.760Z,29.60
2022-07-25T14:04:54.488Z,29.60
2022-07-25T14:07:26.246Z,29.50
2022-07-25T14:09:57.933Z,29.50
2022-07-25T14:12:29.649Z,29.70
2022-07-25T14:15:02.696Z,29.80
2022-07-25T14:17:34.532Z,29.90
2022-07-25T14:20:07.642Z,29.80
2022-07-25T14:22:39.514Z,29.60
2022-07-25T14:25:11.216Z,29.40
2022-07-25T14:27:42.938Z,29.40
2022-07-25T14:30:15.944Z,29.20
2022-07-25T14:32:47.650Z,29.10
2022-07-25T14:35:19.426Z,29.10
2022-07-25T14:37:51.119Z,28.90
2022-07-25T14:40:23.010Z,28.90
2022-07-25T14:42:54.690Z,28.90
2022-07-25T14:45:27.710Z,28.90
2022-07-25T14:47:59.414Z,28.90
2022-07-25T14:50:31.082Z,29.10
2022-07-25T14:53:02.748Z,29.10
2022-07-25T14:55:34.417Z,29.00
2022-07-25T14:58:06.096Z,28.90
2022-07-25T15:00:39.195Z,28.50
2022-07-25T15:03:10.930Z,28.50
2022-07-25T15:05:42.620Z,28.40
2022-07-25T15:08:14.315Z,28.30
2022-07-25T15:10:46.026Z,28.10
2022-07-25T15:13:33.200Z,28.00
2022-07-25T15:16:06.870Z,27.90
2022-07-25T15:18:58.585Z,27.70
2022-07-25T15:21:30.284Z,27.60
2022-07-25T15:24:02.050Z,27.80
2022-07-25T15:26:33.854Z,27.50
2022-07-25T15:29:06.899Z,27.40
2022-07-25T15:31:40.342Z,27.30
2022-07-25T15:34:12.138Z,27.20
2022-07-25T15:36:44.089Z,27.30
2022-07-25T15:39:15.770Z,27.30
2022-07-25T15:41:47.453Z,27.30
2022-07-25T15:44:19.162Z,27.30
2022-07-25T15:46:52.245Z,27.40
2022-07-25T15:49:24.077Z,27.40
2022-07-25T15:51:55.807Z,27.30
2022-07-25T15:54:29.475Z,27.10
2022-07-25T15:57:01.421Z,26.90
2022-07-25T15:59:33.104Z,26.70
2022-07-25T16:02:06.134Z,26.50
2022-07-25T16:04:37.827Z,26.50
2022-07-25T16:07:09.496Z,26.60
2022-07-25T16:09:41.195Z,26.70
2022-07-25T16:12:12.874Z,26.70
2022-07-25T16:14:44.632Z,26.70
2022-07-25T16:17:17.682Z,26.70
2022-07-25T16:19:49.486Z,26.70
2022-07-25T16:22:21.176Z,26.70
2022-07-25T16:24:52.876Z,26.80
2022-07-25T16:27:24.573Z,26.90
2022-07-25T16:29:57.700Z,27.00
2022-07-25T16:32:30.717Z,27.10
2022-07-25T16:35:02.452Z,27.30
2022-07-25T16:37:34.217Z,27.40
2022-07-25T16:40:07.134Z,27.40
2022-07-25T16:42:38.815Z,26.10
2022-07-25T16:45:11.243Z,27.40
2022-07-25T16:47:45.208Z,27.30
2022-07-25T16:50:16.878Z,27.10
2022-07-25T16:52:48.565Z,27.10
2022-07-25T16:55:20.421Z,27.00
2022-07-25T16:57:52.089Z,26.90
2022-07-25T17:00:23.776Z,26.70
2022-07-25T17:02:56.808Z,26.70
2022-07-25T17:05:28.488Z,26.60
2022-07-25T17:08:00.178Z,26.40
2022-07-25T17:10:31.845Z,26.30
2022-07-25T17:13:03.553Z,26.20
2022-07-25T17:15:35.262Z,26.00
2022-07-25T17:18:08.361Z,25.90
2022-07-25T17:20:40.046Z,25.80
2022-07-25T17:23:11.720Z,25.70
2022-07-25T17:25:47.337Z,25.60
2022-07-25T17:28:21.842Z,25.50
2022-07-25T17:30:53.587Z,25.50
2022-07-25T17:33:26.684Z,25.50
2022-07-25T17:35:58.718Z,25.50
2022-07-25T17:38:34.827Z,25.50
2022-07-25T17:41:06.940Z,25.60
2022-07-25T17:43:38.609Z,25.60
2022-07-25T17:46:10.362Z,25.70
2022-07-25T17:48:43.528Z,25.50
2022-07-25T17:51:15.269Z,25.50
2022-07-25T17:53:46.952Z,25.40
2022-07-25T17:56:18.690Z,25.30
2022-07-25T17:58:50.388Z,25.30
2022-07-25T18:01:22.130Z,25.20
2022-07-25T18:03:55.209Z,25.20
2022-07-25T18:06:29.904Z,25.20
2022-07-25T18:09:01.869Z,25.30
2022-07-25T18:11:33.565Z,25.30
2022-07-25T18:14:05.491Z,25.40
2022-07-25T18:16:37.495Z,25.40
2022-07-25T18:19:10.541Z,25.40
2022-07-25T18:21:42.251Z,25.40
2022-07-25T18:24:14.006Z,25.30
2022-07-25T18:26:45.761Z,25.30
2022-07-25T18:29:17.441Z,25.30
2022-07-25T18:31:49.116Z,25.20
2022-07-25T18:34:22.141Z,25.20
2022-07-25T18:36:53.812Z,25.10
2022-07-25T18:39:25.519Z,25.10
2022-07-25T18:41:57.214Z,25.10
2022-07-25T18:44:28.906Z,25.00
2022-07-25T18:47:00.654Z,25.00
2022-07-25T18:49:34.938Z,25.00
2022-07-25T18:52:06.659Z,25.00
2022-07-25T18:54:38.396Z,24.80
2022-07-25T18:57:10.052Z,24.80
2022-07-25T18:59:41.746Z,24.70
2022-07-25T19:02:13.502Z,24.60
2022-07-25T19:04:46.703Z,24.40
2022-07-25T19:07:18.478Z,24.40
2022-07-25T19:09:50.528Z,24.30
2022-07-25T19:12:22.285Z,24.20
2022-07-25T19:14:54.035Z,24.10
2022-07-25T19:17:25.701Z,24.00
2022-07-25T19:19:59.325Z,23.90
2022-07-25T19:22:31.019Z,23.80
2022-07-25T19:25:02.696Z,23.70
2022-07-25T19:27:34.408Z,23.60
2022-07-25T19:30:07.686Z,23.60
2022-07-25T19:32:39.354Z,23.50
2022-07-25T19:35:12.403Z,23.40
2022-07-25T19:37:44.068Z,23.40
2022-07-25T19:40:15.785Z,23.30
2022-07-25T19:42:47.471Z,23.20
2022-07-25T19:45:19.159Z,23.10
2022-07-25T19:47:50.824Z,23.10
2022-07-25T19:50:23.867Z,23.00
2022-07-25T19:52:55.584Z,23.00
2022-07-25T19:55:27.305Z,22.90
2022-07-25T19:57:58.973Z,22.80
2022-07-25T20:00:30.657Z,22.80
2022-07-25T20:03:02.409Z,22.60
2022-07-25T20:05:35.486Z,22.60
2022-07-25T20:08:07.530Z,22.60
2022-07-25T20:10:40.569Z,22.60
2022-07-25T20:13:12.222Z,22.50
2022-07-25T20:15:43.917Z,22.50
2022-07-25T20:18:19.581Z,22.50
2022-07-25T20:20:52.880Z,22.40
2022-07-25T20:23:24.561Z,22.30
2022-07-25T20:25:56.263Z,22.30
2022-07-25T20:28:28.106Z,22.30
2022-07-25T20:30:59.947Z,22.20
2022-07-25T20:33:31.665Z,22.20
2022-07-25T20:36:05.251Z,22.10
2022-07-25T20:38:36.977Z,22.10
2022-07-25T20:41:10.718Z,22.10
2022-07-25T20:43:42.380Z,22.00
2022-07-25T20:46:14.119Z,22.00
2022-07-25T20:48:45.863Z,21.90
2022-07-25T20:51:18.930Z,21.90
2022-07-25T20:53:51.596Z,21.90
2022-07-25T20:56:25.093Z,21.90
2022-07-25T20:58:56.766Z,21.90
2022-07-25T21:01:28.492Z,21.80
2022-07-25T21:04:03.181Z,21.80
2022-07-25T21:06:38.720Z,21.70
2022-07-25T21:09:11.179Z,21.60
2022-07-25T21:11:43.104Z,21.60
2022-07-25T21:14:14.807Z,21.50
2022-07-25T21:16:46.597Z,21.50
2022-07-25T21:19:18.302Z,21.40
2022-07-25T21:21:51.330Z,21.40
2022-07-25T21:24:24.103Z,21.40
2022-07-25T21:26:55.852Z,21.40
2022-07-25T21:29:27.521Z,21.40
2022-07-25T21:31:59.237Z,21.40
2022-07-25T21:34:30.945Z,21.30
2022-07-25T21:37:04.034Z,21.30
2022-07-25T21:39:35.762Z,21.30
2022-07-25T21:42:07.581Z,21.30
2022-07-25T21:44:39.309Z,21.30
2022-07-25T21:47:11.082Z,21.30
2022-07-25T21:49:42.904Z,21.40
2022-07-25T21:52:16.073Z,21.40
2022-07-25T21:54:47.745Z,21.40
2022-07-25T21:57:19.428Z,21.40
2022-07-25T21:59:51.109Z,21.50
