createdAt,value
2018-03-23T00:01:08.121Z,12.30
2018-03-23T00:03:35.593Z,11.37
2018-03-23T00:06:03.151Z,9.93
2018-03-23T00:08:30.598Z,12.07
2018-03-23T00:10:58.148Z,10.90
2018-03-23T00:13:25.603Z,10.67
2018-03-23T00:15:53.028Z,11.13
2018-03-23T00:18:21.252Z,10.20
2018-03-23T00:20:48.808Z,9.30
2018-03-23T00:23:16.276Z,9.57
2018-03-23T00:25:43.705Z,9.73
2018-03-23T00:28:11.168Z,10.67
2018-03-23T00:30:38.737Z,10.90
2018-03-23T00:33:06.293Z,10.10
2018-03-23T00:35:33.754Z,9.80
2018-03-23T00:38:01.304Z,11.50
2018-03-23T00:40:28.760Z,12.90
2018-03-23T00:42:56.248Z,12.93
2018-03-23T00:45:23.782Z,12.60
2018-03-23T00:47:51.251Z,13.23
2018-03-23T00:50:18.815Z,13.73
2018-03-23T00:52:46.348Z,13.00
2018-03-23T00:55:13.792Z,12.50
2018-03-23T00:57:42.356Z,14.93
2018-03-23T01:00:10.663Z,12.90
2018-03-23T01:02:38.925Z,13.50
2018-03-23T01:05:07.220Z,13.77
2018-03-23T01:07:34.680Z,13.00
2018-03-23T01:10:02.124Z,13.43
2018-03-23T01:12:29.591Z,13.17
2018-03-23T01:14:57.043Z,13.20
2018-03-23T01:17:24.477Z,12.13
2018-03-23T01:19:51.956Z,13.23
2018-03-23T01:22:19.520Z,13.10
2018-03-23T01:24:46.971Z,11.90
2018-03-23T01:27:14.431Z,12.70
2018-03-23T01:29:41.871Z,12.23
2018-03-23T01:32:09.308Z,14.10
2018-03-23T01:34:37.620Z,12.50
2018-03-23T01:37:05.068Z,12.00
2018-03-23T01:39:32.537Z,12.37
2018-03-23T01:41:59.996Z,11.73
2018-03-23T01:44:27.553Z,12.83
2018-03-23T01:46:55.000Z,11.73
2018-03-23T01:49:22.456Z,14.00
2018-03-23T01:51:49.929Z,13.67
2018-03-23T01:54:17.387Z,12.80
2018-03-23T01:56:44.943Z,12.47
2018-03-23T01:59:12.393Z,11.77
2018-03-23T02:01:39.860Z,13.27
2018-03-23T02:04:07.293Z,12.57
2018-03-23T02:06:34.723Z,13.77
2018-03-23T02:09:02.164Z,13.13
2018-03-23T02:11:30.400Z,13.90
2018-03-23T02:13:57.867Z,15.63
2018-03-23T02:16:25.334Z,13.87
2018-03-23T02:18:53.275Z,14.57
2018-03-23T02:21:20.727Z,14.40
2018-03-23T02:23:48.202Z,14.63
2018-03-23T02:26:15.636Z,14.47
2018-03-23T02:28:43.068Z,14.77
2018-03-23T02:31:10.531Z,13.10
2018-03-23T02:33:37.977Z,14.27
2018-03-23T02:36:06.184Z,13.10
2018-03-23T02:38:33.669Z,14.70
2018-03-23T02:41:01.341Z,13.70
2018-03-23T02:43:28.887Z,12.93
2018-03-23T02:45:56.444Z,14.60
2018-03-23T02:48:23.875Z,14.43
2018-03-23T02:50:51.556Z,13.63
2018-03-23T02:53:18.991Z,13.67
2018-03-23T02:55:46.463Z,14.37
2018-03-23T02:58:14.372Z,13.53
2018-03-23T03:00:43.116Z,15.20
2018-03-23T03:03:10.555Z,14.53
2018-03-23T03:05:38.193Z,14.97
2018-03-23T03:08:06.494Z,14.20
2018-03-23T03:10:33.938Z,14.83
2018-03-23T03:13:02.283Z,13.70
2018-03-23T03:15:30.233Z,13.70
2018-03-23T03:17:57.771Z,14.33
2018-03-23T03:20:25.207Z,15.30
2018-03-23T03:22:52.652Z,14.43
2018-03-23T03:25:20.084Z,14.27
2018-03-23T03:27:48.523Z,15.03
2018-03-23T03:30:15.964Z,13.67
2018-03-23T03:32:44.053Z,13.20
2018-03-23T03:35:11.514Z,15.00
2018-03-23T03:37:38.972Z,14.33
2018-03-23T03:40:06.423Z,15.30
2018-03-23T03:42:33.864Z,16.00
2018-03-23T03:45:01.322Z,13.63
2018-03-23T03:47:28.796Z,14.10
2018-03-23T03:49:56.283Z,15.50
2018-03-23T03:52:23.728Z,14.17
2018-03-23T03:54:51.264Z,15.07
2018-03-23T03:57:18.827Z,15.37
2018-03-23T03:59:46.282Z,15.23
2018-03-23T04:02:13.712Z,15.50
2018-03-23T04:04:41.192Z,15.60
2018-03-23T04:07:08.652Z,16.33
2018-03-23T04:09:36.095Z,17.40
2018-03-23T04:12:03.597Z,16.10
2018-03-23T04:14:31.037Z,16.30
2018-03-23T04:16:58.479Z,16.20
2018-03-23T04:19:25.919Z,16.80
2018-03-23T04:21:53.352Z,17.07
2018-03-23T04:24:21.568Z,16.90
2018-03-23T04:26:49.002Z,18.63
2018-03-23T04:29:16.480Z,18.10
2018-03-23T04:31:43.942Z,17.50
2018-03-23T04:34:11.403Z,20.00
2018-03-23T04:36:38.960Z,17.90
2018-03-23T04:39:06.622Z,18.80
2018-03-23T04:41:34.081Z,18.80
2018-03-23T04:44:01.531Z,19.33
2018-03-23T04:46:28.992Z,20.40
2018-03-23T04:48:56.551Z,18.67
2018-03-23T04:51:24.103Z,19.67
2018-03-23T04:53:51.564Z,20.03
2018-03-23T04:56:19.132Z,19.20
2018-03-23T04:58:46.565Z,18.27
2018-03-23T05:01:14.032Z,18.97
2018-03-23T05:03:41.477Z,16.57
2018-03-23T05:06:08.952Z,16.97
2018-03-23T05:08:36.392Z,19.27
2018-03-23T05:11:03.839Z,17.00
2018-03-23T05:13:31.285Z,17.10
2018-03-23T05:15:58.715Z,16.83
2018-03-23T05:18:26.927Z,16.90
2018-03-23T05:20:54.359Z,18.40
2018-03-23T05:23:22.686Z,17.03
2018-03-23T05:25:50.358Z,15.90
2018-03-23T05:28:17.787Z,16.07
2018-03-23T05:30:45.244Z,17.07
2018-03-23T05:33:12.673Z,16.20
2018-03-23T05:35:40.124Z,18.03
2018-03-23T05:38:08.340Z,17.30
2018-03-23T05:40:35.783Z,16.90
2018-03-23T05:43:03.266Z,17.40
2018-03-23T05:45:30.723Z,17.17
2018-03-23T05:47:58.189Z,16.83
2018-03-23T05:50:25.630Z,16.03
2018-03-23T05:52:53.915Z,17.50
2018-03-23T05:55:21.346Z,15.30
2018-03-23T05:57:48.785Z,17.70
2018-03-23T06:00:16.275Z,16.40
2018-03-23T06:02:43.735Z,16.43
2018-03-23T06:05:11.196Z,17.50
2018-03-23T06:07:38.677Z,18.20
2018-03-23T06:10:06.120Z,16.30
2018-03-23T06:12:33.543Z,17.27
2018-03-23T06:15:01.014Z,16.97
2018-03-23T06:17:28.436Z,15.73
2018-03-23T06:19:55.868Z,15.67
2018-03-23T06:22:24.113Z,16.87
2018-03-23T06:24:51.591Z,16.10
2018-03-23T06:27:19.043Z,17.20
2018-03-23T06:29:46.588Z,16.17
2018-03-23T06:32:14.052Z,16.90
2018-03-23T06:34:41.595Z,15.10
2018-03-23T06:37:09.051Z,17.23
2018-03-23T06:39:36.511Z,18.10
2018-03-23T06:42:03.968Z,17.43
2018-03-23T06:44:31.444Z,16.90
2018-03-23T06:46:59.023Z,16.80
2018-03-23T06:49:26.552Z,15.87
2018-03-23T06:51:55.431Z,17.13
2018-03-23T06:54:22.878Z,16.97
2018-03-23T06:56:50.327Z,16.97
2018-03-23T06:59:17.782Z,17.13
2018-03-23T07:01:45.219Z,15.30
2018-03-23T07:04:12.655Z,17.60
2018-03-23T07:06:41.918Z,16.90
2018-03-23T07:09:09.477Z,18.50
2018-03-23T07:11:36.931Z,15.70
2018-03-23T07:14:04.373Z,14.83
2018-03-23T07:16:31.843Z,15.63
2018-03-23T07:18:59.304Z,16.03
2018-03-23T07:21:26.803Z,15.37
2018-03-23T07:23:54.315Z,15.60
2018-03-23T07:26:21.772Z,14.60
2018-03-23T07:28:49.209Z,15.63
2018-03-23T07:31:16.695Z,17.03
2018-03-23T07:33:44.146Z,17.33
2018-03-23T07:36:11.608Z,16.90
2018-03-23T07:38:39.066Z,16.90
2018-03-23T07:41:06.519Z,16.40
2018-03-23T07:43:33.961Z,15.73
2018-03-23T07:46:01.428Z,16.80
2018-03-23T07:48:28.884Z,17.20
2018-03-23T07:50:56.331Z,17.67
2018-03-23T07:53:23.767Z,17.30
2018-03-23T07:55:51.199Z,17.77
2018-03-23T07:58:20.571Z,15.70
2018-03-23T08:00:48.011Z,16.90
2018-03-23T08:03:15.451Z,15.90
2018-03-23T08:05:42.908Z,16.43
2018-03-23T08:08:10.345Z,17.37
2018-03-23T08:10:37.843Z,15.97
2018-03-23T08:13:05.299Z,17.70
2018-03-23T08:15:32.767Z,17.37
2018-03-23T08:18:00.195Z,17.97
2018-03-23T08:20:27.645Z,17.70
2018-03-23T08:22:55.125Z,17.50
2018-03-23T08:25:22.584Z,17.67
2018-03-23T08:27:50.061Z,17.87
2018-03-23T08:30:17.568Z,18.07
2018-03-23T08:32:44.935Z,20.00
2018-03-23T08:35:12.407Z,17.00
2018-03-23T08:37:39.855Z,18.00
2018-03-23T08:40:07.323Z,18.63
2018-03-23T08:42:34.812Z,18.50
2018-03-23T08:45:02.261Z,19.27
2018-03-23T08:47:29.827Z,18.53
2018-03-23T08:49:57.355Z,19.90
2018-03-23T08:52:24.800Z,19.27
2018-03-23T08:54:52.272Z,20.57
2018-03-23T08:57:19.727Z,19.07
2018-03-23T08:59:47.292Z,19.43
2018-03-23T09:02:14.730Z,18.87
2018-03-23T09:04:42.200Z,20.50
2018-03-23T09:07:09.655Z,19.20
2018-03-23T09:09:37.154Z,19.70
2018-03-23T09:12:04.571Z,20.43
2018-03-23T09:14:32.029Z,19.27
2018-03-23T09:16:59.471Z,18.13
2018-03-23T09:19:26.910Z,19.60
2018-03-23T09:21:54.352Z,19.33
2018-03-23T09:24:22.556Z,17.33
2018-03-23T09:26:50.015Z,18.80
2018-03-23T09:29:17.451Z,19.70
2018-03-23T09:31:45.867Z,19.47
2018-03-23T09:34:13.308Z,20.43
2018-03-23T09:36:40.786Z,20.73
2018-03-23T09:39:08.230Z,18.57
2018-03-23T09:41:35.668Z,19.93
2018-03-23T09:44:03.165Z,19.40
2018-03-23T09:46:30.595Z,20.97
2018-03-23T09:48:58.064Z,20.33
2018-03-23T09:51:25.519Z,18.07
2018-03-23T09:53:52.953Z,18.40
2018-03-23T09:56:20.948Z,19.63
2018-03-23T09:58:48.403Z,21.23
2018-03-23T10:01:15.859Z,20.23
2018-03-23T10:03:43.358Z,17.57
2018-03-23T10:06:10.779Z,20.90
2018-03-23T10:08:38.219Z,18.03
2018-03-23T10:11:05.663Z,18.20
2018-03-23T10:13:33.132Z,17.33
2018-03-23T10:16:00.568Z,17.03
2018-03-23T10:18:28.027Z,17.57
2018-03-23T10:20:55.556Z,18.47
2018-03-23T10:23:23.675Z,17.30
2018-03-23T10:25:51.121Z,17.20
2018-03-23T10:28:18.580Z,20.20
2018-03-23T10:30:46.511Z,19.03
2018-03-23T10:33:13.935Z,18.73
2018-03-23T10:35:41.384Z,17.40
2018-03-23T10:38:08.851Z,18.00
2018-03-23T10:40:36.399Z,16.67
2018-03-23T10:43:03.862Z,16.30
2018-03-23T10:45:31.324Z,15.50
2018-03-23T10:47:58.768Z,16.67
2018-03-23T10:50:26.208Z,13.73
2018-03-23T10:52:53.667Z,16.40
2018-03-23T10:55:21.128Z,16.67
2018-03-23T10:57:48.599Z,17.30
2018-03-23T11:00:16.036Z,16.70
2018-03-23T11:02:57.163Z,16.90
2018-03-23T11:05:25.407Z,14.80
2018-03-23T11:07:52.967Z,15.33
2018-03-23T11:10:20.425Z,14.53
2018-03-23T11:12:47.890Z,14.73
2018-03-23T11:15:15.335Z,17.33
2018-03-23T11:17:42.848Z,14.73
2018-03-23T11:20:11.175Z,16.70
2018-03-23T11:22:38.632Z,15.23
2018-03-23T11:25:06.193Z,15.87
2018-03-23T11:27:33.649Z,16.13
2018-03-23T11:30:01.078Z,14.60
2018-03-23T11:32:28.518Z,15.63
2018-03-23T11:34:55.967Z,13.87
2018-03-23T11:37:24.165Z,15.27
2018-03-23T11:39:52.442Z,16.57
2018-03-23T11:42:19.905Z,15.77
2018-03-23T11:44:47.448Z,16.77
2018-03-23T11:47:14.910Z,14.00
2018-03-23T11:49:42.338Z,15.03
2018-03-23T11:52:10.551Z,16.90
2018-03-23T11:54:37.987Z,16.97
2018-03-23T11:57:05.483Z,15.20
2018-03-23T11:59:32.928Z,17.43
2018-03-23T12:02:00.450Z,14.93
2018-03-23T12:04:27.855Z,16.20
2018-03-23T12:06:55.327Z,15.77
2018-03-23T12:11:59.555Z,14.63
2018-03-23T12:14:27.028Z,15.80
2018-03-23T12:16:54.431Z,15.93
2018-03-23T12:19:21.928Z,14.23
2018-03-23T12:21:49.352Z,15.23
2018-03-23T12:24:16.779Z,14.97
2018-03-23T12:26:45.122Z,14.47
2018-03-23T12:29:12.551Z,13.27
2018-03-23T12:31:40.223Z,12.30
2018-03-23T12:34:07.799Z,14.07
2018-03-23T12:36:35.240Z,13.00
2018-03-23T12:39:02.684Z,14.60
2018-03-23T12:41:30.131Z,13.50
2018-03-23T12:43:57.576Z,15.03
2018-03-23T12:46:25.073Z,13.90
2018-03-23T12:48:52.511Z,14.73
2018-03-23T12:51:19.944Z,12.90
2018-03-23T12:53:47.458Z,13.00
2018-03-23T12:56:15.011Z,12.63
2018-03-23T12:58:42.466Z,14.37
2018-03-23T13:01:10.184Z,13.77
2018-03-23T13:03:37.639Z,13.00
2018-03-23T13:06:05.147Z,11.93
2018-03-23T13:08:32.687Z,12.63
2018-03-23T13:11:00.128Z,11.90
2018-03-23T13:13:27.565Z,12.67
2018-03-23T13:15:55.064Z,11.20
2018-03-23T13:18:22.524Z,11.07
2018-03-23T13:20:50.084Z,11.37
2018-03-23T13:23:17.552Z,11.70
2018-03-23T13:25:44.999Z,13.20
2018-03-23T13:28:12.448Z,13.03
2018-03-23T13:30:39.884Z,13.20
2018-03-23T13:33:07.320Z,15.60
2018-03-23T13:35:34.826Z,14.47
2018-03-23T13:38:02.264Z,15.10
2018-03-23T13:40:29.715Z,14.33
2018-03-23T13:42:57.155Z,14.23
2018-03-23T13:45:24.887Z,13.90
2018-03-23T13:47:52.415Z,12.10
2018-03-23T13:50:20.197Z,13.83
2018-03-23T13:52:47.632Z,15.20
2018-03-23T13:55:15.088Z,14.73
2018-03-23T13:57:42.551Z,12.90
2018-03-23T14:00:24.903Z,13.70
2018-03-23T14:02:53.128Z,13.70
2018-03-23T14:05:20.588Z,12.97
2018-03-23T14:07:48.856Z,12.63
2018-03-23T14:10:16.323Z,12.40
2018-03-23T14:12:43.764Z,12.77
2018-03-23T14:15:11.213Z,13.73
2018-03-23T14:17:38.680Z,12.70
2018-03-23T14:20:06.113Z,11.63
2018-03-23T14:22:33.592Z,13.00
2018-03-23T14:25:01.055Z,12.07
2018-03-23T14:27:28.519Z,11.97
2018-03-23T14:29:55.970Z,11.90
2018-03-23T14:32:23.412Z,11.53
2018-03-23T14:34:50.904Z,12.40
2018-03-23T14:37:18.453Z,12.43
2018-03-23T14:39:45.999Z,11.97
2018-03-23T14:42:13.436Z,12.73
2018-03-23T14:44:40.872Z,12.47
2018-03-23T14:47:09.112Z,12.80
2018-03-23T14:49:36.544Z,11.80
2018-03-23T14:52:04.013Z,13.23
2018-03-23T14:54:31.479Z,12.30
2018-03-23T14:56:58.924Z,13.10
2018-03-23T14:59:26.356Z,13.00
2018-03-23T15:01:54.231Z,13.13
2018-03-23T15:04:21.703Z,13.03
2018-03-23T15:06:49.135Z,12.80
2018-03-23T15:09:16.794Z,11.90
2018-03-23T15:11:44.295Z,12.60
2018-03-23T15:14:17.436Z,11.83
2018-03-23T15:16:44.867Z,13.23
2018-03-23T15:19:13.091Z,12.30
2018-03-23T15:21:40.542Z,12.60
2018-03-23T15:24:08.137Z,12.13
2018-03-23T15:26:35.616Z,12.60
2018-03-23T15:29:04.369Z,12.30
2018-03-23T15:31:31.884Z,11.63
2018-03-23T15:34:00.044Z,11.53
2018-03-23T15:36:28.265Z,11.93
2018-03-23T15:38:55.740Z,12.80
2018-03-23T15:41:23.285Z,12.87
2018-03-23T15:43:50.780Z,11.50
2018-03-23T15:46:18.308Z,10.23
2018-03-23T15:48:45.764Z,12.10
2018-03-23T15:51:13.220Z,12.27
2018-03-23T15:53:40.798Z,11.07
2018-03-23T15:56:08.240Z,11.70
2018-03-23T15:58:35.696Z,13.77
2018-03-23T16:01:03.253Z,12.90
2018-03-23T16:03:30.750Z,12.30
2018-03-23T16:05:58.140Z,12.37
2018-03-23T16:08:25.577Z,12.20
2018-03-23T16:10:53.795Z,13.57
2018-03-23T16:13:21.327Z,13.67
2018-03-23T16:15:48.748Z,13.20
2018-03-23T16:18:17.029Z,14.73
2018-03-23T16:20:44.549Z,13.47
2018-03-23T16:23:12.101Z,12.90
2018-03-23T16:25:39.551Z,14.50
2018-03-23T16:28:07.012Z,14.83
2018-03-23T16:30:34.582Z,15.50
2018-03-23T16:33:02.105Z,16.13
2018-03-23T16:35:30.212Z,13.60
2018-03-23T16:37:57.778Z,14.03
2018-03-23T16:40:25.315Z,14.03
2018-03-23T16:42:53.621Z,15.57
2018-03-23T16:45:21.060Z,15.10
2018-03-23T16:47:48.611Z,14.30
2018-03-23T16:50:16.064Z,14.57
2018-03-23T16:52:44.453Z,14.23
2018-03-23T16:55:11.904Z,14.60
2018-03-23T16:57:39.332Z,16.87
2018-03-23T17:00:06.820Z,15.57
2018-03-23T17:02:34.272Z,16.07
2018-03-23T17:05:01.736Z,16.70
2018-03-23T17:07:29.200Z,14.93
2018-03-23T17:09:56.760Z,14.93
2018-03-23T17:12:24.248Z,15.50
2018-03-23T17:14:52.465Z,17.03
2018-03-23T17:17:19.924Z,15.37
2018-03-23T17:19:47.384Z,15.97
2018-03-23T17:22:14.847Z,16.73
2018-03-23T17:24:42.307Z,16.53
2018-03-23T17:27:09.741Z,17.40
2018-03-23T17:29:37.182Z,17.93
2018-03-23T17:32:04.693Z,18.90
2018-03-23T17:34:32.240Z,19.10
2018-03-23T17:36:59.708Z,19.80
2018-03-23T17:39:27.156Z,19.20
2018-03-23T17:41:54.631Z,17.70
2018-03-23T17:44:22.076Z,18.13
2018-03-23T17:46:49.668Z,19.13
2018-03-23T17:49:17.880Z,18.00
2018-03-23T17:51:45.313Z,16.90
2018-03-23T17:54:12.812Z,17.27
2018-03-23T17:56:40.268Z,18.00
2018-03-23T17:59:08.471Z,17.80
2018-03-23T18:01:36.007Z,18.80
2018-03-23T18:04:03.457Z,16.13
2018-03-23T18:06:30.915Z,18.70
2018-03-23T18:08:58.348Z,18.10
2018-03-23T18:11:25.848Z,18.27
2018-03-23T18:13:53.396Z,17.00
2018-03-23T18:16:21.262Z,17.47
2018-03-23T18:18:48.713Z,17.67
2018-03-23T18:21:16.172Z,17.63
2018-03-23T18:23:43.640Z,16.70
2018-03-23T18:26:11.200Z,15.80
2018-03-23T18:28:38.644Z,16.80
2018-03-23T18:31:06.087Z,18.40
2018-03-23T18:33:33.533Z,17.50
2018-03-23T18:36:01.009Z,17.77
2018-03-23T18:38:28.461Z,18.17
2018-03-23T18:40:55.932Z,16.63
2018-03-23T18:43:23.387Z,16.97
2018-03-23T18:45:50.845Z,16.17
2018-03-23T18:48:18.290Z,17.33
2018-03-23T18:50:45.760Z,17.63
2018-03-23T18:53:13.211Z,15.70
2018-03-23T18:55:40.666Z,16.07
2018-03-23T18:58:08.141Z,15.57
2018-03-23T19:00:35.585Z,14.67
2018-03-23T19:03:03.028Z,15.83
2018-03-23T19:05:30.507Z,14.40
2018-03-23T19:07:57.957Z,15.13
2018-03-23T19:10:25.512Z,15.73
2018-03-23T19:12:52.969Z,15.97
2018-03-23T19:15:20.479Z,14.77
2018-03-23T19:17:47.872Z,16.23
2018-03-23T19:20:15.367Z,14.67
2018-03-23T19:22:42.814Z,16.37
2018-03-23T19:25:10.257Z,16.63
2018-03-23T19:27:37.695Z,15.60
2018-03-23T19:30:05.184Z,14.50
2018-03-23T19:32:32.740Z,17.10
2018-03-23T19:35:00.285Z,16.60
2018-03-23T19:37:27.740Z,17.07
2018-03-23T19:39:55.182Z,17.50
2018-03-23T19:42:22.667Z,17.80
2018-03-23T19:44:50.103Z,16.50
2018-03-23T19:47:17.560Z,16.43
2018-03-23T19:49:45.003Z,15.73
2018-03-23T19:52:12.496Z,17.40
2018-03-23T19:54:39.939Z,17.00
2018-03-23T19:57:07.726Z,17.70
2018-03-23T19:59:35.164Z,17.60
2018-03-23T20:02:02.616Z,17.13
2018-03-23T20:04:30.084Z,17.10
2018-03-23T20:06:57.655Z,16.60
2018-03-23T20:09:25.099Z,17.67
2018-03-23T20:11:52.536Z,19.40
2018-03-23T20:14:20.012Z,16.80
2018-03-23T20:16:47.443Z,16.07
2018-03-23T20:19:14.925Z,17.23
2018-03-23T20:21:42.375Z,16.50
2018-03-23T20:24:15.532Z,17.17
2018-03-23T20:26:43.027Z,17.33
2018-03-23T20:29:10.489Z,17.17
2018-03-23T20:31:43.675Z,16.30
2018-03-23T20:34:11.335Z,16.67
2018-03-23T20:36:38.780Z,16.00
2018-03-23T20:39:06.211Z,16.37
2018-03-23T20:41:33.704Z,15.13
2018-03-23T20:44:01.180Z,15.13
2018-03-23T20:46:28.724Z,15.17
2018-03-23T20:48:56.195Z,15.50
2018-03-23T20:51:23.640Z,14.50
2018-03-23T20:53:51.316Z,15.93
2018-03-23T20:56:18.766Z,14.10
2018-03-23T20:58:46.367Z,14.17
2018-03-23T21:01:13.758Z,14.20
2018-03-23T21:03:41.224Z,15.47
2018-03-23T21:06:08.658Z,15.70
2018-03-23T21:08:36.117Z,14.40
2018-03-23T21:11:03.595Z,15.30
2018-03-23T21:13:31.069Z,14.97
2018-03-23T21:15:58.628Z,15.20
2018-03-23T21:18:26.072Z,13.43
2018-03-23T21:20:53.505Z,13.70
2018-03-23T21:23:20.996Z,11.63
2018-03-23T21:25:48.436Z,13.00
2018-03-23T21:28:15.909Z,11.27
2018-03-23T21:30:43.456Z,11.43
2018-03-23T21:33:10.890Z,11.30
2018-03-23T21:35:38.320Z,11.93
2018-03-23T21:38:06.562Z,10.87
2018-03-23T21:40:34.003Z,10.73
2018-03-23T21:43:01.487Z,10.77
2018-03-23T21:45:29.018Z,9.77
2018-03-23T21:47:56.456Z,10.13
2018-03-23T21:50:23.891Z,8.73
2018-03-23T21:52:51.340Z,8.90
2018-03-23T21:55:19.537Z,8.50
2018-03-23T21:57:47.017Z,8.60
2018-03-23T22:00:14.463Z,7.50
2018-03-23T22:02:41.907Z,9.10
2018-03-23T22:05:09.337Z,9.17
2018-03-23T22:07:37.537Z,8.50
2018-03-23T22:10:05.007Z,8.00
2018-03-23T22:12:32.471Z,8.50
2018-03-23T22:14:59.935Z,8.17
2018-03-23T22:17:27.369Z,9.00
2018-03-23T22:19:54.848Z,8.30
2018-03-23T22:22:22.291Z,8.50
2018-03-23T22:24:49.724Z,6.60
2018-03-23T22:27:17.214Z,8.20
2018-03-23T22:29:44.652Z,6.60
2018-03-23T22:32:12.128Z,7.00
2018-03-23T22:34:39.568Z,7.90
2018-03-23T22:37:07.043Z,6.10
2018-03-23T22:39:34.499Z,5.60
2018-03-23T22:42:01.960Z,6.50
2018-03-23T22:44:29.421Z,6.57
2018-03-23T22:46:56.867Z,6.90
2018-03-23T22:49:24.305Z,6.57
2018-03-23T22:51:51.787Z,6.30
2018-03-23T22:54:19.221Z,7.37
2018-03-23T22:56:46.696Z,6.37
2018-03-23T22:59:14.164Z,6.40
2018-03-23T23:01:41.604Z,8.03
2018-03-23T23:04:09.959Z,9.83
2018-03-23T23:06:37.451Z,8.37
2018-03-23T23:09:04.908Z,8.37
2018-03-23T23:11:32.359Z,8.83
2018-03-23T23:13:59.804Z,8.43
2018-03-23T23:16:27.281Z,7.40
2018-03-23T23:18:54.715Z,7.03
2018-03-23T23:21:22.614Z,7.57
2018-03-23T23:23:50.163Z,8.20
2018-03-23T23:26:17.603Z,8.40
2018-03-23T23:28:45.072Z,9.10
2018-03-23T23:31:12.506Z,8.70
2018-03-23T23:33:40.543Z,7.93
2018-03-23T23:36:08.753Z,8.73
2018-03-23T23:38:36.244Z,8.93
2018-03-23T23:41:03.693Z,8.20
2018-03-23T23:43:31.656Z,8.70
2018-03-23T23:45:59.117Z,8.70
2018-03-23T23:48:26.887Z,9.27
2018-03-23T23:50:54.347Z,10.10
2018-03-23T23:53:21.793Z,8.03
2018-03-23T23:55:50.276Z,7.60
2018-03-23T23:58:17.732Z,8.03
