createdAt,value
2022-10-06T00:01:04.535Z,99.90
2022-10-06T00:03:31.805Z,99.90
2022-10-06T00:06:03.170Z,99.90
2022-10-06T00:08:32.207Z,99.90
2022-10-06T00:10:59.595Z,99.90
2022-10-06T00:13:27.650Z,99.90
2022-10-06T00:15:55.016Z,99.90
2022-10-06T00:18:22.331Z,99.90
2022-10-06T00:21:01.188Z,99.90
2022-10-06T00:23:29.607Z,99.90
2022-10-06T00:25:57.213Z,99.90
2022-10-06T00:28:25.265Z,99.90
2022-10-06T00:30:53.674Z,99.90
2022-10-06T00:33:21.020Z,99.90
2022-10-06T00:35:48.519Z,99.90
2022-10-06T00:38:16.985Z,99.90
2022-10-06T00:40:47.655Z,99.90
2022-10-06T00:43:41.327Z,1.00
2022-10-06T00:46:38.830Z,1.00
2022-10-06T00:49:22.480Z,1.00
2022-10-06T00:51:54.912Z,1.00
2022-10-06T00:54:22.210Z,1.00
2022-10-06T00:56:49.480Z,1.00
2022-10-06T00:59:18.605Z,1.00
2022-10-06T01:02:07.931Z,1.00
2022-10-06T01:04:38.284Z,1.00
2022-10-06T01:07:06.910Z,1.00
2022-10-06T01:09:35.050Z,1.00
2022-10-06T01:12:05.370Z,1.00
2022-10-06T01:14:33.183Z,1.00
2022-10-06T01:17:06.139Z,94.30
2022-10-06T01:19:54.879Z,1.00
2022-10-06T01:22:31.446Z,1.00
2022-10-06T01:24:58.670Z,1.00
2022-10-06T01:27:27.663Z,1.00
2022-10-06T01:29:56.639Z,1.00
2022-10-06T01:32:26.035Z,1.00
2022-10-06T01:34:53.301Z,99.90
2022-10-06T01:37:20.531Z,99.90
2022-10-06T01:39:47.746Z,1.00
2022-10-06T01:42:14.842Z,1.00
2022-10-06T01:44:42.083Z,1.00
2022-10-06T01:47:09.575Z,99.90
2022-10-06T01:49:36.746Z,99.90
2022-10-06T01:52:04.051Z,99.90
2022-10-06T01:54:31.362Z,99.90
2022-10-06T01:56:58.463Z,99.90
2022-10-06T01:59:25.647Z,1.00
2022-10-06T02:01:52.813Z,1.00
2022-10-06T02:04:20.161Z,1.00
2022-10-06T02:06:47.412Z,99.90
2022-10-06T02:09:14.526Z,99.90
2022-10-06T02:11:43.442Z,99.90
2022-10-06T02:14:12.038Z,99.90
2022-10-06T02:16:39.599Z,99.90
2022-10-06T02:19:06.715Z,99.90
2022-10-06T02:21:33.873Z,99.90
2022-10-06T02:24:01.224Z,99.90
2022-10-06T02:26:28.550Z,99.90
2022-10-06T02:28:55.770Z,99.90
2022-10-06T02:31:22.974Z,99.90
2022-10-06T02:33:50.146Z,99.90
2022-10-06T02:36:17.932Z,99.90
2022-10-06T02:38:45.093Z,99.90
2022-10-06T02:41:12.268Z,99.90
2022-10-06T02:43:39.385Z,1.00
2022-10-06T02:46:08.894Z,1.00
2022-10-06T02:48:36.026Z,1.00
2022-10-06T02:51:09.564Z,1.00
2022-10-06T02:53:37.309Z,1.00
2022-10-06T02:56:07.662Z,1.00
2022-10-06T02:58:35.087Z,1.00
2022-10-06T03:01:11.097Z,1.00
2022-10-06T03:03:38.826Z,1.00
2022-10-06T03:06:21.910Z,1.00
2022-10-06T03:08:59.078Z,1.00
2022-10-06T03:11:28.826Z,1.00
2022-10-06T03:13:57.142Z,1.00
2022-10-06T03:16:34.850Z,1.00
2022-10-06T03:19:03.645Z,1.00
2022-10-06T03:21:34.296Z,1.00
2022-10-06T03:24:02.171Z,1.00
2022-10-06T03:26:32.581Z,1.00
2022-10-06T03:29:02.906Z,1.00
2022-10-06T03:31:30.172Z,1.00
2022-10-06T03:33:57.463Z,1.00
2022-10-06T03:36:26.556Z,1.00
2022-10-06T03:38:54.003Z,1.00
2022-10-06T03:41:23.546Z,1.00
2022-10-06T03:43:51.855Z,1.00
2022-10-06T03:46:21.750Z,1.00
2022-10-06T03:48:50.700Z,1.00
2022-10-06T03:51:21.646Z,1.00
2022-10-06T03:53:51.102Z,1.00
2022-10-06T03:56:28.568Z,1.00
2022-10-06T03:58:58.979Z,1.00
2022-10-06T04:01:33.541Z,1.00
2022-10-06T04:04:02.106Z,1.00
2022-10-06T04:06:31.162Z,1.00
2022-10-06T04:08:58.832Z,1.00
2022-10-06T04:11:28.506Z,1.00
2022-10-06T04:14:00.476Z,1.00
2022-10-06T04:16:34.790Z,1.00
2022-10-06T04:19:05.749Z,1.00
2022-10-06T04:21:36.655Z,1.00
2022-10-06T04:24:05.195Z,1.00
2022-10-06T04:26:46.706Z,1.00
2022-10-06T04:29:14.920Z,1.00
2022-10-06T04:31:42.637Z,1.00
2022-10-06T04:34:13.111Z,1.00
2022-10-06T04:36:41.427Z,1.00
2022-10-06T04:39:10.656Z,1.00
2022-10-06T04:41:40.735Z,1.00
2022-10-06T04:44:09.010Z,1.00
2022-10-06T04:46:45.004Z,1.00
2022-10-06T04:49:19.002Z,1.00
2022-10-06T04:51:49.068Z,1.00
2022-10-06T04:54:16.441Z,1.00
2022-10-06T04:56:43.572Z,1.00
2022-10-06T04:59:10.647Z,1.00
2022-10-06T05:01:38.139Z,1.00
2022-10-06T05:04:08.374Z,1.00
2022-10-06T05:06:38.062Z,1.00
2022-10-06T05:09:14.721Z,1.00
2022-10-06T05:11:42.059Z,1.00
2022-10-06T05:14:09.407Z,1.00
2022-10-06T05:16:39.277Z,1.00
2022-10-06T05:19:06.637Z,1.00
2022-10-06T05:21:33.970Z,1.00
2022-10-06T05:24:02.712Z,1.00
2022-10-06T05:26:33.464Z,1.00
2022-10-06T05:29:01.135Z,1.00
2022-10-06T05:31:31.723Z,1.00
2022-10-06T05:33:59.650Z,1.00
2022-10-06T05:36:29.923Z,1.00
2022-10-06T05:38:58.206Z,1.00
2022-10-06T05:41:28.882Z,1.00
2022-10-06T05:43:57.075Z,1.00
2022-10-06T05:46:28.340Z,1.00
2022-10-06T05:48:57.767Z,1.00
2022-10-06T05:51:30.657Z,1.00
2022-10-06T05:54:01.781Z,1.00
2022-10-06T05:56:31.173Z,1.00
2022-10-06T05:58:59.491Z,1.00
2022-10-06T06:01:32.349Z,1.00
2022-10-06T06:04:03.106Z,1.00
2022-10-06T06:06:34.379Z,1.00
2022-10-06T06:09:03.622Z,1.00
2022-10-06T06:11:32.002Z,1.00
2022-10-06T06:14:07.550Z,1.00
2022-10-06T06:16:36.040Z,1.00
2022-10-06T06:19:03.659Z,1.00
2022-10-06T06:21:30.949Z,1.00
2022-10-06T06:23:58.266Z,1.00
2022-10-06T06:26:27.895Z,1.00
2022-10-06T06:29:00.177Z,1.00
2022-10-06T06:31:29.819Z,1.00
2022-10-06T06:33:59.427Z,1.00
2022-10-06T06:36:29.950Z,1.00
2022-10-06T06:38:58.743Z,1.00
2022-10-06T06:41:28.419Z,1.00
2022-10-06T06:43:56.326Z,1.00
2022-10-06T06:46:26.135Z,1.00
2022-10-06T06:48:56.484Z,1.00
2022-10-06T06:51:24.312Z,1.00
2022-10-06T06:53:53.256Z,1.00
2022-10-06T06:56:23.713Z,1.00
2022-10-06T06:58:51.241Z,1.00
2022-10-06T07:01:20.288Z,1.00
2022-10-06T07:03:57.731Z,1.00
2022-10-06T07:06:28.782Z,1.00
2022-10-06T07:08:58.107Z,1.00
2022-10-06T07:11:26.539Z,1.00
2022-10-06T07:13:57.700Z,1.00
2022-10-06T07:16:44.112Z,1.00
2022-10-06T07:19:31.126Z,1.00
2022-10-06T07:22:26.024Z,1.00
2022-10-06T07:25:08.561Z,99.30
2022-10-06T07:27:42.470Z,1.00
2022-10-06T07:30:19.085Z,1.00
2022-10-06T07:32:47.337Z,99.90
2022-10-06T07:35:16.728Z,99.90
2022-10-06T07:37:44.095Z,99.90
2022-10-06T07:40:11.986Z,95.10
2022-10-06T07:42:52.164Z,94.70
2022-10-06T07:45:45.145Z,78.60
2022-10-06T07:48:15.372Z,79.00
2022-10-06T07:50:44.015Z,76.30
2022-10-06T07:53:11.698Z,67.80
2022-10-06T07:55:40.611Z,67.60
2022-10-06T07:58:13.650Z,62.50
2022-10-06T08:00:42.665Z,63.70
2022-10-06T08:03:11.981Z,58.80
2022-10-06T08:05:39.269Z,51.40
2022-10-06T08:08:06.942Z,48.10
2022-10-06T08:10:34.062Z,44.00
2022-10-06T08:13:05.204Z,43.20
2022-10-06T08:15:32.518Z,42.80
2022-10-06T08:18:01.091Z,40.40
2022-10-06T08:20:28.396Z,38.30
2022-10-06T08:22:55.500Z,54.20
2022-10-06T08:25:22.702Z,35.40
2022-10-06T08:27:53.435Z,33.30
2022-10-06T08:30:20.951Z,32.50
2022-10-06T08:32:48.147Z,32.80
2022-10-06T08:35:16.841Z,31.60
2022-10-06T08:37:43.951Z,30.50
2022-10-06T08:40:14.639Z,27.70
2022-10-06T08:42:44.609Z,26.50
2022-10-06T08:45:31.417Z,25.20
2022-10-06T08:48:19.588Z,24.80
2022-10-06T08:51:14.746Z,20.20
2022-10-06T08:53:50.470Z,20.00
2022-10-06T08:56:22.998Z,19.50
2022-10-06T08:58:58.535Z,20.60
2022-10-06T09:01:51.370Z,20.60
2022-10-06T09:04:28.406Z,20.50
2022-10-06T09:07:11.341Z,19.90
2022-10-06T09:09:45.616Z,22.00
2022-10-06T09:12:32.983Z,20.30
2022-10-06T09:15:09.731Z,20.10
2022-10-06T09:17:42.380Z,20.70
2022-10-06T09:20:23.337Z,21.70
2022-10-06T09:22:51.761Z,20.40
2022-10-06T09:25:22.718Z,20.80
2022-10-06T09:27:59.113Z,20.60
2022-10-06T09:30:27.149Z,21.00
2022-10-06T09:33:03.346Z,21.50
2022-10-06T09:35:32.344Z,20.30
2022-10-06T09:38:08.692Z,19.90
2022-10-06T09:40:49.122Z,18.00
2022-10-06T09:43:27.260Z,16.60
2022-10-06T09:45:56.233Z,14.90
2022-10-06T09:48:27.264Z,15.30
2022-10-06T09:51:13.614Z,14.20
2022-10-06T09:53:42.475Z,13.70
2022-10-06T09:56:19.431Z,14.00
2022-10-06T09:58:58.379Z,12.00
2022-10-06T10:01:28.164Z,12.30
2022-10-06T10:04:19.526Z,11.90
2022-10-06T10:06:48.252Z,11.00
2022-10-06T10:09:24.255Z,10.30
2022-10-06T10:12:30.230Z,8.80
2022-10-06T10:15:02.222Z,8.60
2022-10-06T10:17:50.319Z,7.50
2022-10-06T10:20:28.164Z,7.10
2022-10-06T10:23:30.859Z,4.70
2022-10-06T10:26:28.698Z,5.10
2022-10-06T10:29:15.139Z,4.30
2022-10-06T10:32:02.486Z,4.20
2022-10-06T10:35:13.761Z,3.40
2022-10-06T10:37:59.371Z,3.00
2022-10-06T10:40:32.272Z,2.10
2022-10-06T10:43:14.115Z,1.90
2022-10-06T10:45:58.093Z,1.70
2022-10-06T10:48:39.883Z,1.90
2022-10-06T10:51:27.634Z,3.60
2022-10-06T10:54:10.142Z,4.20
2022-10-06T10:56:37.301Z,5.00
2022-10-06T10:59:32.667Z,5.20
2022-10-06T11:02:13.793Z,4.70
2022-10-06T11:04:49.604Z,4.30
2022-10-06T11:07:46.191Z,4.50
2022-10-06T11:10:25.220Z,4.10
2022-10-06T11:13:14.231Z,3.90
2022-10-06T11:16:05.557Z,5.00
2022-10-06T11:18:38.232Z,5.20
2022-10-06T11:21:21.375Z,6.00
2022-10-06T11:24:23.355Z,6.20
2022-10-06T11:27:08.284Z,5.70
2022-10-06T11:29:48.998Z,5.50
2022-10-06T11:32:34.150Z,6.40
2022-10-06T11:35:02.315Z,5.70
2022-10-06T11:37:38.269Z,5.80
2022-10-06T11:40:16.977Z,5.80
2022-10-06T11:42:55.842Z,6.10
2022-10-06T11:45:46.397Z,6.40
2022-10-06T11:48:30.908Z,6.10
2022-10-06T11:51:23.458Z,7.10
2022-10-06T11:53:55.614Z,8.00
2022-10-06T11:56:35.534Z,7.70
2022-10-06T11:59:28.495Z,7.50
2022-10-06T12:01:56.872Z,7.40
2022-10-06T12:04:26.390Z,7.50
2022-10-06T12:06:56.524Z,6.60
2022-10-06T12:09:32.459Z,7.30
2022-10-06T12:12:19.064Z,6.70
2022-10-06T12:16:55.366Z,6.20
2022-10-06T12:18:07.844Z,6.30
2022-10-06T12:20:58.805Z,5.60
2022-10-06T12:23:54.811Z,6.00
2022-10-06T12:26:49.271Z,4.90
2022-10-06T12:29:58.387Z,5.80
2022-10-06T12:32:25.728Z,5.40
2022-10-06T12:35:01.312Z,4.50
2022-10-06T12:37:28.842Z,4.30
2022-10-06T12:40:33.423Z,3.70
2022-10-06T12:43:33.740Z,3.00
2022-10-06T12:46:12.415Z,3.00
2022-10-06T12:48:51.798Z,2.60
2022-10-06T12:51:22.107Z,1.10
2022-10-06T12:54:12.247Z,1.00
2022-10-06T12:56:42.044Z,1.00
2022-10-06T12:59:24.112Z,1.00
2022-10-06T13:01:55.804Z,1.00
2022-10-06T13:04:34.549Z,1.00
2022-10-06T13:07:08.940Z,1.00
2022-10-06T13:09:36.626Z,1.00
2022-10-06T13:12:26.373Z,1.00
2022-10-06T13:15:10.164Z,1.00
2022-10-06T13:17:57.772Z,1.00
2022-10-06T13:20:42.383Z,1.20
2022-10-06T13:23:21.079Z,1.50
2022-10-06T13:25:49.370Z,1.70
2022-10-06T13:28:55.715Z,1.00
2022-10-06T13:31:34.692Z,1.00
2022-10-06T13:34:17.098Z,1.00
2022-10-06T13:36:47.503Z,1.00
2022-10-06T13:39:23.170Z,1.00
2022-10-06T13:42:03.421Z,1.00
2022-10-06T13:44:36.736Z,1.00
2022-10-06T13:47:19.525Z,1.00
2022-10-06T13:50:06.755Z,1.00
2022-10-06T13:52:40.233Z,1.00
2022-10-06T13:55:23.050Z,1.00
2022-10-06T13:58:17.067Z,1.00
2022-10-06T14:01:01.004Z,1.00
2022-10-06T14:06:16.939Z,1.00
2022-10-06T14:08:54.107Z,1.00
2022-10-06T14:11:29.616Z,1.00
2022-10-06T14:14:00.465Z,1.00
2022-10-06T14:16:29.039Z,1.00
2022-10-06T14:19:01.876Z,1.00
2022-10-06T14:21:32.054Z,1.00
2022-10-06T14:24:00.285Z,1.00
2022-10-06T14:26:30.644Z,1.00
2022-10-06T14:28:58.095Z,1.00
2022-10-06T14:31:27.809Z,1.00
2022-10-06T14:33:56.998Z,1.00
2022-10-06T14:36:32.746Z,1.00
2022-10-06T14:39:00.853Z,1.00
2022-10-06T14:41:29.762Z,1.00
2022-10-06T14:43:58.860Z,1.00
2022-10-06T14:46:26.188Z,1.00
2022-10-06T14:48:53.814Z,1.00
2022-10-06T14:51:22.597Z,1.00
2022-10-06T14:53:54.321Z,1.00
2022-10-06T14:56:23.349Z,1.00
2022-10-06T14:58:51.032Z,1.00
2022-10-06T15:01:21.143Z,1.00
2022-10-06T15:03:55.954Z,1.00
2022-10-06T15:06:41.982Z,1.00
2022-10-06T15:09:09.758Z,1.00
2022-10-06T15:11:37.952Z,1.00
2022-10-06T15:14:06.394Z,1.00
2022-10-06T15:16:34.370Z,1.00
2022-10-06T15:19:05.528Z,1.00
2022-10-06T15:21:33.449Z,1.00
2022-10-06T15:24:03.867Z,1.00
2022-10-06T15:26:50.821Z,1.00
2022-10-06T15:29:18.670Z,1.00
2022-10-06T15:31:52.897Z,1.00
2022-10-06T15:34:24.165Z,1.00
2022-10-06T15:36:52.762Z,1.00
2022-10-06T15:39:23.767Z,1.00
2022-10-06T15:41:51.728Z,1.00
2022-10-06T15:44:22.595Z,1.00
2022-10-06T15:46:55.136Z,1.00
2022-10-06T15:49:27.064Z,1.00
2022-10-06T15:51:56.637Z,1.00
2022-10-06T15:54:29.676Z,1.00
2022-10-06T15:56:59.349Z,1.00
2022-10-06T15:59:28.480Z,1.00
2022-10-06T16:01:58.267Z,1.00
2022-10-06T16:04:35.674Z,1.00
2022-10-06T16:07:04.349Z,1.00
2022-10-06T16:09:36.199Z,1.00
2022-10-06T16:12:08.167Z,1.00
2022-10-06T16:14:36.085Z,1.00
2022-10-06T16:17:05.137Z,1.00
2022-10-06T16:19:33.336Z,1.00
2022-10-06T16:22:01.341Z,1.00
2022-10-06T16:24:28.660Z,1.00
2022-10-06T16:26:58.093Z,1.00
2022-10-06T16:29:26.637Z,1.00
2022-10-06T16:31:54.123Z,1.00
2022-10-06T16:34:21.459Z,1.00
2022-10-06T16:36:48.575Z,1.00
2022-10-06T16:39:18.122Z,1.00
2022-10-06T16:41:45.709Z,1.00
2022-10-06T16:44:13.112Z,1.00
2022-10-06T16:46:40.738Z,1.00
2022-10-06T16:49:09.278Z,1.00
2022-10-06T16:51:39.109Z,1.00
2022-10-06T16:54:08.908Z,1.00
2022-10-06T16:56:48.211Z,1.00
2022-10-06T16:59:20.543Z,1.00
2022-10-06T17:01:49.028Z,1.00
2022-10-06T17:04:17.901Z,1.00
2022-10-06T17:06:51.225Z,1.00
2022-10-06T17:09:20.386Z,1.00
2022-10-06T17:11:50.048Z,1.00
2022-10-06T17:14:18.302Z,1.00
2022-10-06T17:16:46.974Z,1.00
2022-10-06T17:19:16.532Z,1.00
2022-10-06T17:21:49.591Z,1.00
2022-10-06T17:24:19.154Z,1.00
2022-10-06T17:26:48.879Z,1.00
2022-10-06T17:29:19.108Z,1.00
2022-10-06T17:31:47.759Z,1.00
2022-10-06T17:34:20.897Z,1.00
2022-10-06T17:36:50.929Z,1.00
2022-10-06T17:39:21.004Z,1.00
2022-10-06T17:41:50.290Z,1.00
2022-10-06T17:44:23.185Z,1.00
2022-10-06T17:46:53.015Z,1.40
2022-10-06T17:49:21.659Z,3.00
2022-10-06T17:51:50.420Z,5.40
2022-10-06T17:54:20.269Z,6.30
2022-10-06T17:56:49.841Z,6.60
2022-10-06T17:59:31.156Z,7.40
2022-10-06T18:02:01.438Z,7.00
2022-10-06T18:04:29.545Z,7.70
2022-10-06T18:06:57.457Z,8.30
2022-10-06T18:09:25.099Z,8.80
2022-10-06T18:11:56.677Z,9.40
2022-10-06T18:14:26.623Z,15.00
2022-10-06T18:16:58.561Z,17.50
2022-10-06T18:19:29.374Z,19.00
2022-10-06T18:22:00.157Z,21.80
2022-10-06T18:24:29.370Z,26.20
2022-10-06T18:26:59.932Z,28.40
2022-10-06T18:29:32.601Z,33.90
2022-10-06T18:32:40.274Z,35.90
2022-10-06T18:37:35.216Z,40.60
2022-10-06T18:40:06.179Z,41.30
2022-10-06T18:42:33.441Z,45.30
2022-10-06T18:45:19.085Z,46.00
2022-10-06T18:48:05.074Z,47.50
2022-10-06T18:50:32.392Z,47.90
2022-10-06T18:52:59.644Z,46.10
2022-10-06T18:55:28.026Z,46.40
2022-10-06T18:57:55.371Z,45.30
2022-10-06T19:00:22.714Z,41.80
2022-10-06T19:02:52.047Z,38.20
2022-10-06T19:05:19.409Z,37.30
2022-10-06T19:07:46.604Z,36.00
2022-10-06T19:10:14.113Z,36.50
2022-10-06T19:12:41.276Z,35.60
2022-10-06T19:15:10.061Z,35.50
2022-10-06T19:17:40.930Z,35.10
2022-10-06T19:20:10.893Z,37.40
2022-10-06T19:22:38.668Z,59.10
2022-10-06T19:25:06.032Z,47.30
2022-10-06T19:27:36.022Z,52.70
2022-10-06T19:30:03.902Z,64.50
2022-10-06T19:32:34.592Z,73.50
2022-10-06T19:35:06.335Z,81.80
2022-10-06T19:37:36.492Z,98.80
2022-10-06T19:40:03.984Z,98.30
2022-10-06T19:42:49.423Z,97.40
2022-10-06T19:45:18.053Z,96.80
2022-10-06T19:47:46.191Z,95.60
2022-10-06T19:50:15.352Z,96.20
2022-10-06T19:52:42.825Z,95.90
2022-10-06T19:55:10.070Z,95.60
2022-10-06T19:57:37.322Z,95.40
2022-10-06T20:00:05.990Z,94.30
2022-10-06T20:02:33.283Z,93.90
2022-10-06T20:05:00.576Z,93.10
2022-10-06T20:07:28.115Z,91.10
2022-10-06T20:09:55.955Z,90.20
2022-10-06T20:12:25.358Z,88.90
2022-10-06T20:14:56.527Z,90.60
2022-10-06T20:17:23.655Z,94.00
2022-10-06T20:19:56.706Z,95.00
2022-10-06T20:22:24.987Z,99.90
2022-10-06T20:24:52.362Z,99.90
2022-10-06T20:27:20.122Z,99.90
2022-10-06T20:29:47.333Z,99.90
2022-10-06T20:32:14.477Z,99.90
2022-10-06T20:34:42.009Z,99.90
2022-10-06T20:37:09.259Z,99.90
2022-10-06T20:39:54.879Z,99.90
2022-10-06T20:42:22.094Z,99.90
2022-10-06T20:44:49.259Z,99.90
2022-10-06T20:47:16.775Z,99.90
2022-10-06T20:49:44.574Z,99.90
2022-10-06T20:52:14.833Z,99.90
2022-10-06T20:54:42.397Z,99.90
2022-10-06T20:57:09.864Z,99.90
2022-10-06T20:59:37.743Z,99.90
2022-10-06T21:02:06.051Z,99.90
2022-10-06T21:04:34.832Z,99.90
2022-10-06T21:07:05.829Z,99.90
2022-10-06T21:09:33.126Z,99.90
2022-10-06T21:12:00.395Z,99.90
2022-10-06T21:14:27.535Z,99.90
2022-10-06T21:16:54.707Z,99.90
2022-10-06T21:19:21.962Z,99.90
2022-10-06T21:21:51.627Z,99.90
2022-10-06T21:24:19.556Z,99.90
2022-10-06T21:26:47.113Z,99.90
2022-10-06T21:29:15.618Z,99.90
2022-10-06T21:31:44.257Z,99.90
2022-10-06T21:34:12.342Z,99.90
2022-10-06T21:36:39.645Z,99.90
2022-10-06T21:39:07.313Z,99.90
2022-10-06T21:41:40.026Z,99.90
2022-10-06T21:44:17.266Z,99.90
2022-10-06T21:46:53.271Z,99.90
2022-10-06T21:49:22.295Z,99.90
2022-10-06T21:51:52.051Z,99.90
2022-10-06T21:54:20.270Z,99.90
2022-10-06T21:56:47.576Z,99.90
2022-10-06T21:59:14.798Z,99.90
2022-10-06T22:01:44.365Z,99.90
2022-10-06T22:04:14.493Z,99.90
2022-10-06T22:06:42.924Z,99.90
2022-10-06T22:09:14.146Z,99.90
2022-10-06T22:11:42.126Z,99.90
2022-10-06T22:14:12.827Z,99.90
2022-10-06T22:16:40.403Z,99.90
2022-10-06T22:19:10.077Z,99.90
2022-10-06T22:21:42.974Z,99.90
2022-10-06T22:24:15.843Z,99.90
2022-10-06T22:26:44.417Z,1.00
2022-10-06T22:29:13.892Z,1.00
2022-10-06T22:31:43.202Z,1.00
2022-10-06T22:34:13.082Z,1.00
2022-10-06T22:36:40.503Z,1.00
2022-10-06T22:39:07.734Z,1.00
2022-10-06T22:41:35.030Z,1.00
2022-10-06T22:44:02.563Z,1.00
2022-10-06T22:46:32.434Z,1.00
2022-10-06T22:48:59.993Z,1.00
2022-10-06T22:51:27.625Z,1.00
2022-10-06T22:53:58.469Z,1.00
2022-10-06T22:56:31.393Z,1.00
2022-10-06T22:58:59.851Z,1.00
2022-10-06T23:01:28.437Z,1.00
2022-10-06T23:03:55.994Z,1.00
2022-10-06T23:06:23.389Z,1.00
2022-10-06T23:08:50.700Z,1.00
2022-10-06T23:11:20.665Z,1.00
2022-10-06T23:13:50.175Z,1.00
2022-10-06T23:16:19.203Z,1.00
2022-10-06T23:18:46.894Z,1.00
2022-10-06T23:21:21.914Z,1.00
2022-10-06T23:23:54.418Z,1.00
2022-10-06T23:26:22.813Z,1.00
2022-10-06T23:28:55.743Z,1.00
2022-10-06T23:31:23.509Z,1.00
2022-10-06T23:33:51.271Z,1.00
2022-10-06T23:36:18.896Z,1.00
2022-10-06T23:38:46.586Z,1.00
2022-10-06T23:41:14.459Z,1.00
2022-10-06T23:43:41.631Z,1.00
2022-10-06T23:46:09.106Z,99.90
2022-10-06T23:48:36.358Z,99.90
2022-10-06T23:51:10.198Z,99.90
2022-10-06T23:53:37.518Z,99.90
2022-10-06T23:56:05.050Z,1.00
2022-10-06T23:58:32.910Z,1.00
