createdAt,value
2018-04-28T00:00:57.784Z,100.00
2018-04-28T00:02:03.216Z,100.00
2018-04-28T00:03:06.610Z,100.00
2018-04-28T00:04:09.562Z,100.00
2018-04-28T00:05:12.372Z,100.00
2018-04-28T00:06:15.054Z,100.00
2018-04-28T00:07:17.721Z,100.00
2018-04-28T00:08:20.896Z,100.00
2018-04-28T00:09:23.665Z,100.00
2018-04-28T00:10:27.466Z,100.00
2018-04-28T00:11:31.229Z,100.00
2018-04-28T00:12:33.978Z,100.00
2018-04-28T00:13:36.770Z,100.00
2018-04-28T00:14:39.873Z,100.00
2018-04-28T00:15:43.675Z,100.00
2018-04-28T00:16:47.933Z,100.00
2018-04-28T00:17:52.481Z,100.00
2018-04-28T00:18:55.328Z,100.00
2018-04-28T00:19:58.098Z,100.00
2018-04-28T00:21:01.238Z,100.00
2018-04-28T00:22:04.284Z,100.00
2018-04-28T00:23:07.645Z,100.00
2018-04-28T00:24:10.438Z,100.00
2018-04-28T00:25:13.144Z,100.00
2018-04-28T00:26:16.058Z,100.00
2018-04-28T00:27:19.780Z,100.00
2018-04-28T00:28:22.529Z,100.00
2018-04-28T00:29:25.272Z,100.00
2018-04-28T00:30:28.652Z,100.00
2018-04-28T00:31:34.538Z,100.00
2018-04-28T00:32:38.413Z,100.00
2018-04-28T00:33:42.664Z,100.00
2018-04-28T00:34:45.599Z,100.00
2018-04-28T00:35:48.332Z,100.00
2018-04-28T00:36:51.084Z,100.00
2018-04-28T00:37:54.635Z,100.00
2018-04-28T00:38:58.185Z,100.00
2018-04-28T00:40:01.306Z,100.00
2018-04-28T00:41:04.152Z,100.00
2018-04-28T00:42:06.848Z,100.00
2018-04-28T00:43:10.983Z,100.00
2018-04-28T00:44:15.270Z,100.00
2018-04-28T00:45:18.208Z,100.00
2018-04-28T00:46:21.249Z,100.00
2018-04-28T00:47:24.027Z,100.00
2018-04-28T00:48:28.095Z,100.00
2018-04-28T00:49:31.497Z,100.00
2018-04-28T00:50:34.324Z,100.00
2018-04-28T00:51:37.189Z,100.00
2018-04-28T00:52:40.319Z,100.00
2018-04-28T00:53:43.691Z,100.00
2018-04-28T00:54:47.570Z,100.00
2018-04-28T00:55:50.332Z,100.00
2018-04-28T00:56:53.054Z,100.00
2018-04-28T00:57:56.435Z,100.00
2018-04-28T00:59:00.931Z,100.00
2018-04-28T01:00:04.242Z,100.00
2018-04-28T01:01:07.103Z,100.00
2018-04-28T01:02:09.898Z,100.00
2018-04-28T01:03:12.642Z,100.00
2018-04-28T01:04:16.201Z,100.00
2018-04-28T01:05:20.074Z,100.00
2018-04-28T01:06:22.937Z,100.00
2018-04-28T01:07:25.800Z,100.00
2018-04-28T01:08:28.659Z,100.00
2018-04-28T01:09:32.721Z,100.00
2018-04-28T01:10:36.016Z,100.00
2018-04-28T01:11:39.110Z,100.00
2018-04-28T01:12:41.755Z,100.00
2018-04-28T01:13:44.549Z,100.00
2018-04-28T01:14:48.428Z,100.00
2018-04-28T01:15:51.432Z,100.00
2018-04-28T01:16:54.211Z,100.00
2018-04-28T01:17:57.216Z,100.00
2018-04-28T01:19:01.487Z,100.00
2018-04-28T01:20:05.865Z,100.00
2018-04-28T01:21:09.904Z,100.00
2018-04-28T01:22:12.732Z,100.00
2018-04-28T01:23:15.490Z,100.00
2018-04-28T01:24:18.625Z,100.00
2018-04-28T01:25:22.661Z,100.00
2018-04-28T01:26:25.907Z,100.00
2018-04-28T01:27:28.740Z,100.00
2018-04-28T01:28:31.483Z,100.00
2018-04-28T01:29:34.329Z,100.00
2018-04-28T01:30:39.824Z,100.00
2018-04-28T01:31:43.546Z,100.00
2018-04-28T01:32:47.470Z,100.00
2018-04-28T01:33:50.269Z,100.00
2018-04-28T01:34:53.054Z,100.00
2018-04-28T01:35:56.080Z,100.00
2018-04-28T01:37:00.221Z,100.00
2018-04-28T01:38:02.981Z,100.00
2018-04-28T01:39:05.760Z,100.00
2018-04-28T01:40:08.529Z,100.00
2018-04-28T01:41:12.038Z,100.00
2018-04-28T01:42:16.087Z,100.00
2018-04-28T01:43:20.590Z,100.00
2018-04-28T01:44:24.485Z,100.00
2018-04-28T01:45:27.240Z,100.00
2018-04-28T01:46:29.994Z,100.00
2018-04-28T01:47:33.613Z,100.00
2018-04-28T01:48:37.133Z,100.00
2018-04-28T01:49:40.818Z,100.00
2018-04-28T01:50:43.559Z,100.00
2018-04-28T01:51:46.305Z,100.00
2018-04-28T01:52:52.072Z,100.00
2018-04-28T01:53:55.110Z,100.00
2018-04-28T01:54:58.303Z,100.00
2018-04-28T01:56:01.452Z,100.00
2018-04-28T01:57:04.200Z,100.00
2018-04-28T01:58:07.219Z,100.00
2018-04-28T01:59:10.830Z,100.00
2018-04-28T02:00:14.301Z,100.00
2018-04-28T02:01:17.587Z,100.00
2018-04-28T02:02:20.737Z,100.00
2018-04-28T02:03:23.622Z,100.00
2018-04-28T02:04:28.492Z,100.00
2018-04-28T02:05:31.608Z,100.00
2018-04-28T02:06:34.299Z,100.00
2018-04-28T02:07:36.979Z,100.00
2018-04-28T02:08:40.373Z,100.00
2018-04-28T02:09:44.063Z,100.00
2018-04-28T02:10:46.975Z,100.00
2018-04-28T02:11:49.699Z,100.00
2018-04-28T02:12:52.467Z,100.00
2018-04-28T02:13:56.193Z,100.00
2018-04-28T02:15:01.239Z,100.00
2018-04-28T02:16:04.200Z,100.00
2018-04-28T02:17:06.947Z,100.00
2018-04-28T02:18:09.618Z,100.00
2018-04-28T02:19:12.541Z,100.00
2018-04-28T02:20:15.945Z,100.00
2018-04-28T02:21:19.201Z,100.00
2018-04-28T02:22:21.955Z,100.00
2018-04-28T02:23:24.624Z,100.00
2018-04-28T02:24:27.769Z,100.00
2018-04-28T02:25:30.537Z,100.00
2018-04-28T02:26:33.343Z,100.00
2018-04-28T02:27:36.405Z,100.00
2018-04-28T02:28:39.197Z,100.00
2018-04-28T02:29:42.605Z,100.00
2018-04-28T02:30:45.455Z,100.00
2018-04-28T02:31:48.176Z,100.00
2018-04-28T02:32:50.905Z,100.00
2018-04-28T02:33:54.846Z,100.00
2018-04-28T02:34:57.629Z,100.00
2018-04-28T02:36:00.441Z,100.00
2018-04-28T02:37:04.159Z,100.00
2018-04-28T02:38:07.217Z,100.00
2018-04-28T02:39:10.405Z,100.00
2018-04-28T02:40:13.995Z,100.00
2018-04-28T02:41:16.805Z,100.00
2018-04-28T02:42:19.498Z,100.00
2018-04-28T02:43:22.765Z,100.00
2018-04-28T02:44:25.903Z,100.00
2018-04-28T02:45:28.586Z,100.00
2018-04-28T02:46:31.676Z,100.00
2018-04-28T02:47:34.656Z,100.00
2018-04-28T02:48:38.537Z,100.00
2018-04-28T02:49:41.299Z,100.00
2018-04-28T02:50:44.134Z,100.00
2018-04-28T02:51:46.888Z,100.00
2018-04-28T02:52:50.935Z,100.00
2018-04-28T02:53:56.743Z,100.00
2018-04-28T02:55:00.830Z,100.00
2018-04-28T02:56:03.768Z,100.00
2018-04-28T02:57:06.696Z,100.00
2018-04-28T02:58:09.469Z,100.00
2018-04-28T02:59:12.915Z,100.00
2018-04-28T03:00:17.941Z,100.00
2018-04-28T03:01:21.165Z,100.00
2018-04-28T03:02:24.071Z,100.00
2018-04-28T03:03:26.847Z,100.00
2018-04-28T03:04:29.858Z,100.00
2018-04-28T03:05:34.199Z,100.00
2018-04-28T03:06:37.238Z,100.00
2018-04-28T03:07:40.117Z,100.00
2018-04-28T03:08:42.877Z,100.00
2018-04-28T03:09:45.675Z,100.00
2018-04-28T03:10:49.315Z,100.00
2018-04-28T03:11:52.601Z,100.00
2018-04-28T03:12:55.229Z,100.00
2018-04-28T03:15:14.759Z,100.00
2018-04-28T03:16:18.539Z,100.00
2018-04-28T03:17:22.120Z,100.00
2018-04-28T03:18:25.487Z,100.00
2018-04-28T03:19:28.215Z,100.00
2018-04-28T03:20:30.956Z,100.00
2018-04-28T03:21:34.455Z,100.00
2018-04-28T03:22:38.065Z,100.00
2018-04-28T03:23:40.873Z,100.00
2018-04-28T03:24:44.076Z,100.00
2018-04-28T03:25:46.830Z,100.00
2018-04-28T03:26:50.788Z,100.00
2018-04-28T03:27:54.847Z,100.00
2018-04-28T03:28:57.593Z,100.00
2018-04-28T03:30:00.339Z,100.00
2018-04-28T03:31:03.497Z,100.00
2018-04-28T03:32:06.936Z,100.00
2018-04-28T03:33:11.132Z,100.00
2018-04-28T03:34:13.945Z,100.00
2018-04-28T03:35:16.708Z,100.00
2018-04-28T03:36:19.786Z,100.00
2018-04-28T03:37:23.323Z,100.00
2018-04-28T03:38:26.324Z,100.00
2018-04-28T03:39:29.070Z,100.00
2018-04-28T03:40:31.799Z,100.00
2018-04-28T03:41:35.013Z,100.00
2018-04-28T03:42:38.626Z,100.00
2018-04-28T03:43:41.695Z,100.00
2018-04-28T03:44:44.436Z,100.00
2018-04-28T03:45:47.477Z,100.00
2018-04-28T03:46:51.533Z,100.00
2018-04-28T03:47:55.687Z,100.00
2018-04-28T03:48:58.749Z,100.00
2018-04-28T03:50:01.737Z,100.00
2018-04-28T03:51:04.540Z,100.00
2018-04-28T03:52:08.137Z,100.00
2018-04-28T03:53:11.136Z,100.00
2018-04-28T03:54:13.849Z,100.00
2018-04-28T03:55:16.523Z,100.00
2018-04-28T03:56:22.564Z,100.00
2018-04-28T03:57:25.419Z,100.00
2018-04-28T03:58:29.710Z,100.00
2018-04-28T03:59:32.713Z,100.00
2018-04-28T04:00:35.522Z,100.00
2018-04-28T04:01:38.262Z,100.00
2018-04-28T04:02:41.839Z,100.00
2018-04-28T04:03:45.097Z,100.00
2018-04-28T04:04:47.785Z,100.00
2018-04-28T04:05:50.470Z,100.00
2018-04-28T04:06:53.282Z,100.00
2018-04-28T04:07:58.524Z,100.00
2018-04-28T04:09:02.764Z,100.00
2018-04-28T04:10:05.543Z,100.00
2018-04-28T04:11:08.342Z,100.00
2018-04-28T04:12:11.100Z,100.00
2018-04-28T04:13:14.394Z,100.00
2018-04-28T04:14:20.171Z,100.00
2018-04-28T04:15:23.916Z,100.00
2018-04-28T04:16:26.563Z,100.00
2018-04-28T04:17:29.327Z,100.00
2018-04-28T04:18:32.227Z,100.00
2018-04-28T04:19:36.178Z,100.00
2018-04-28T04:20:39.349Z,100.00
2018-04-28T04:21:42.469Z,100.00
2018-04-28T04:22:45.149Z,100.00
2018-04-28T04:23:48.203Z,100.00
2018-04-28T04:24:52.821Z,100.00
2018-04-28T04:25:56.234Z,100.00
2018-04-28T04:26:58.994Z,100.00
2018-04-28T04:28:02.250Z,100.00
2018-04-28T04:29:05.180Z,100.00
2018-04-28T04:30:08.213Z,100.00
2018-04-28T04:31:10.972Z,100.00
2018-04-28T04:32:13.776Z,100.00
2018-04-28T04:33:16.594Z,100.00
2018-04-28T04:34:20.466Z,100.00
2018-04-28T04:35:24.465Z,100.00
2018-04-28T04:36:27.241Z,100.00
2018-04-28T04:37:30.029Z,100.00
2018-04-28T04:38:32.819Z,100.00
2018-04-28T04:39:37.258Z,100.00
2018-04-28T04:40:41.560Z,100.00
2018-04-28T04:41:44.364Z,100.00
2018-04-28T04:42:48.283Z,100.00
2018-04-28T04:43:51.064Z,100.00
2018-04-28T04:44:54.418Z,100.00
2018-04-28T04:45:57.438Z,100.00
2018-04-28T04:47:00.913Z,100.00
2018-04-28T04:48:03.558Z,100.00
2018-04-28T04:49:06.327Z,100.00
2018-04-28T04:50:09.627Z,100.00
2018-04-28T04:51:12.434Z,100.00
2018-04-28T04:52:15.055Z,100.00
2018-04-28T04:53:18.483Z,100.00
2018-04-28T04:54:22.622Z,100.00
2018-04-28T04:55:26.109Z,100.00
2018-04-28T04:56:28.898Z,100.00
2018-04-28T04:57:31.653Z,100.00
2018-04-28T04:58:34.386Z,100.00
2018-04-28T04:59:38.303Z,100.00
2018-04-28T05:00:41.176Z,100.00
2018-04-28T05:01:43.878Z,100.00
2018-04-28T05:02:46.561Z,100.00
2018-04-28T05:03:49.793Z,100.00
2018-04-28T05:04:53.801Z,100.00
2018-04-28T05:05:57.080Z,100.00
2018-04-28T05:06:59.857Z,100.00
2018-04-28T05:08:02.620Z,100.00
2018-04-28T05:09:06.974Z,100.00
2018-04-28T05:10:10.081Z,100.00
2018-04-28T05:11:12.979Z,100.00
2018-04-28T05:12:16.100Z,100.00
2018-04-28T05:13:18.921Z,100.00
2018-04-28T05:14:22.846Z,100.00
2018-04-28T05:15:26.812Z,100.00
2018-04-28T05:16:29.566Z,100.00
2018-04-28T05:17:32.352Z,100.00
2018-04-28T05:18:35.384Z,100.00
2018-04-28T05:19:38.319Z,100.00
2018-04-28T05:20:41.092Z,100.00
2018-04-28T05:21:43.779Z,100.00
2018-04-28T05:22:46.535Z,100.00
2018-04-28T05:23:50.067Z,100.00
2018-04-28T05:24:55.776Z,100.00
2018-04-28T05:25:58.722Z,100.00
2018-04-28T05:27:01.441Z,100.00
2018-04-28T05:28:04.159Z,100.00
2018-04-28T05:29:07.676Z,100.00
2018-04-28T05:30:10.608Z,100.00
2018-04-28T05:31:13.848Z,100.00
2018-04-28T05:32:16.635Z,100.00
2018-04-28T05:33:19.496Z,100.00
2018-04-28T05:34:22.978Z,100.00
2018-04-28T05:35:25.734Z,100.00
2018-04-28T05:36:28.593Z,100.00
2018-04-28T05:37:31.870Z,100.00
2018-04-28T05:38:35.572Z,100.00
2018-04-28T05:39:38.768Z,100.00
2018-04-28T05:40:41.765Z,100.00
2018-04-28T05:41:44.513Z,100.00
2018-04-28T05:42:47.216Z,100.00
2018-04-28T05:43:51.614Z,100.00
2018-04-28T05:44:56.563Z,100.00
2018-04-28T05:45:59.565Z,100.00
2018-04-28T05:47:02.393Z,100.00
2018-04-28T05:48:05.474Z,100.00
2018-04-28T05:49:08.615Z,100.00
2018-04-28T05:50:12.424Z,100.00
2018-04-28T05:51:15.223Z,100.00
2018-04-28T05:52:18.062Z,100.00
2018-04-28T05:53:20.812Z,100.00
2018-04-28T05:54:25.137Z,100.00
2018-04-28T05:55:29.330Z,100.00
2018-04-28T05:56:33.540Z,100.00
2018-04-28T05:57:36.302Z,100.00
2018-04-28T05:58:39.064Z,100.00
2018-04-28T05:59:41.843Z,100.00
2018-04-28T06:00:45.681Z,100.00
2018-04-28T06:01:49.811Z,100.00
2018-04-28T06:02:52.910Z,100.00
2018-04-28T06:03:55.664Z,100.00
2018-04-28T06:04:58.406Z,100.00
2018-04-28T06:06:02.351Z,100.00
2018-04-28T06:07:07.438Z,100.00
2018-04-28T06:08:10.353Z,100.00
2018-04-28T06:09:13.774Z,100.00
2018-04-28T06:10:16.504Z,100.00
2018-04-28T06:11:19.690Z,100.00
2018-04-28T06:12:23.556Z,100.00
2018-04-28T06:13:26.314Z,100.00
2018-04-28T06:14:29.108Z,100.00
2018-04-28T06:15:32.186Z,100.00
2018-04-28T06:16:35.036Z,100.00
2018-04-28T06:17:38.084Z,100.00
2018-04-28T06:18:40.869Z,100.00
2018-04-28T06:19:43.678Z,100.00
2018-04-28T06:20:47.296Z,100.00
2018-04-28T06:21:50.767Z,100.00
2018-04-28T06:22:53.588Z,100.00
2018-04-28T06:23:56.321Z,100.00
2018-04-28T06:24:59.310Z,100.00
2018-04-28T06:26:02.257Z,100.00
2018-04-28T06:27:05.055Z,100.00
2018-04-28T06:28:08.171Z,100.00
2018-04-28T06:29:11.119Z,100.00
2018-04-28T06:30:14.344Z,100.00
2018-04-28T06:31:17.325Z,100.00
2018-04-28T06:32:20.087Z,100.00
2018-04-28T06:33:22.873Z,100.00
2018-04-28T06:34:27.266Z,100.00
2018-04-28T06:35:31.628Z,100.00
2018-04-28T06:36:34.516Z,100.00
2018-04-28T06:37:38.091Z,100.00
2018-04-28T06:38:40.987Z,100.00
2018-04-28T06:39:44.328Z,100.00
2018-04-28T06:40:49.045Z,100.00
2018-04-28T06:41:51.847Z,100.00
2018-04-28T06:42:54.762Z,100.00
2018-04-28T06:43:57.594Z,100.00
2018-04-28T06:45:02.441Z,100.00
2018-04-28T06:46:06.336Z,100.00
2018-04-28T06:47:10.059Z,100.00
2018-04-28T06:48:12.769Z,100.00
2018-04-28T06:49:15.613Z,100.00
2018-04-28T06:50:18.498Z,100.00
2018-04-28T06:51:22.088Z,100.00
2018-04-28T06:52:25.038Z,100.00
2018-04-28T06:53:28.216Z,100.00
2018-04-28T06:54:31.035Z,100.00
2018-04-28T06:55:34.509Z,100.00
2018-04-28T06:56:37.373Z,100.00
2018-04-28T06:57:40.124Z,100.00
2018-04-28T06:58:43.333Z,100.00
2018-04-28T06:59:47.105Z,100.00
2018-04-28T07:00:50.760Z,100.00
2018-04-28T07:01:53.566Z,100.00
2018-04-28T07:02:56.363Z,100.00
2018-04-28T07:03:59.110Z,100.00
2018-04-28T07:05:03.154Z,100.00
2018-04-28T07:06:07.465Z,100.00
2018-04-28T07:07:10.364Z,100.00
2018-04-28T07:08:13.139Z,100.00
2018-04-28T07:09:15.942Z,100.00
2018-04-28T07:10:19.364Z,100.00
2018-04-28T07:12:35.686Z,100.00
2018-04-28T07:13:38.449Z,100.00
2018-04-28T07:14:41.972Z,100.00
2018-04-28T07:15:46.198Z,100.00
2018-04-28T07:16:50.609Z,100.00
2018-04-28T07:17:53.642Z,100.00
2018-04-28T07:18:56.734Z,100.00
2018-04-28T07:19:59.589Z,100.00
2018-04-28T07:21:03.099Z,100.00
2018-04-28T07:22:06.479Z,100.00
2018-04-28T07:23:09.321Z,100.00
2018-04-28T07:24:12.080Z,100.00
2018-04-28T07:25:15.639Z,100.00
2018-04-28T07:26:19.522Z,100.00
2018-04-28T07:27:23.467Z,100.00
2018-04-28T07:28:26.221Z,100.00
2018-04-28T07:29:29.007Z,100.00
2018-04-28T07:30:31.797Z,100.00
2018-04-28T07:31:35.396Z,100.00
2018-04-28T07:32:38.207Z,100.00
2018-04-28T07:33:40.970Z,100.00
2018-04-28T07:34:43.751Z,100.00
2018-04-28T07:35:47.163Z,100.00
2018-04-28T07:36:50.111Z,100.00
2018-04-28T07:37:53.436Z,100.00
2018-04-28T07:38:56.221Z,100.00
2018-04-28T07:39:59.168Z,100.00
2018-04-28T07:41:04.132Z,100.00
2018-04-28T07:42:08.798Z,100.00
2018-04-28T07:43:12.332Z,100.00
2018-04-28T07:44:15.588Z,100.00
2018-04-28T07:45:18.519Z,100.00
2018-04-28T07:46:22.045Z,100.00
2018-04-28T07:47:25.856Z,100.00
2018-04-28T07:48:28.577Z,100.00
2018-04-28T07:49:31.377Z,100.00
2018-04-28T07:50:34.532Z,100.00
2018-04-28T07:51:38.880Z,100.00
2018-04-28T07:52:42.449Z,100.00
2018-04-28T07:53:45.216Z,100.00
2018-04-28T07:54:48.282Z,100.00
2018-04-28T07:55:51.049Z,100.00
2018-04-28T07:56:55.127Z,100.00
2018-04-28T07:57:58.255Z,100.00
2018-04-28T07:59:01.059Z,100.00
2018-04-28T08:00:03.792Z,100.00
2018-04-28T08:01:06.718Z,100.00
2018-04-28T08:02:10.615Z,100.00
2018-04-28T08:03:13.864Z,100.00
2018-04-28T08:04:16.966Z,100.00
2018-04-28T08:05:19.765Z,100.00
2018-04-28T08:06:23.565Z,100.00
2018-04-28T08:07:27.787Z,100.00
2018-04-28T08:08:32.441Z,100.00
2018-04-28T08:09:35.338Z,100.00
2018-04-28T08:10:38.063Z,100.00
2018-04-28T08:11:40.839Z,100.00
2018-04-28T08:12:44.272Z,100.00
2018-04-28T08:13:47.575Z,100.00
2018-04-28T08:14:50.364Z,100.00
2018-04-28T08:15:53.501Z,100.00
2018-04-28T08:16:56.557Z,100.00
2018-04-28T08:17:59.758Z,100.00
2018-04-28T08:19:02.576Z,100.00
2018-04-28T08:20:05.280Z,100.00
2018-04-28T08:21:08.102Z,100.00
2018-04-28T08:22:12.048Z,100.00
2018-04-28T08:23:15.134Z,100.00
2018-04-28T08:24:17.915Z,100.00
2018-04-28T08:25:20.696Z,100.00
2018-04-28T08:26:23.507Z,100.00
2018-04-28T08:27:27.976Z,100.00
2018-04-28T08:28:32.750Z,100.00
2018-04-28T08:29:36.409Z,100.00
2018-04-28T08:30:40.050Z,100.00
2018-04-28T08:31:42.784Z,100.00
2018-04-28T08:32:45.543Z,100.00
2018-04-28T08:33:49.307Z,100.00
2018-04-28T08:34:53.525Z,100.00
2018-04-28T08:35:56.369Z,100.00
2018-04-28T08:36:59.085Z,100.00
2018-04-28T08:38:01.865Z,100.00
2018-04-28T08:39:05.993Z,100.00
2018-04-28T08:40:09.224Z,100.00
2018-04-28T08:41:12.504Z,100.00
2018-04-28T08:42:15.233Z,100.00
2018-04-28T08:43:18.191Z,100.00
2018-04-28T08:44:22.272Z,100.00
2018-04-28T08:45:26.006Z,100.00
2018-04-28T08:46:28.986Z,100.00
2018-04-28T08:47:32.200Z,100.00
2018-04-28T08:48:35.254Z,100.00
2018-04-28T08:49:38.982Z,100.00
2018-04-28T08:50:41.746Z,100.00
2018-04-28T08:51:44.541Z,100.00
2018-04-28T08:52:47.324Z,100.00
2018-04-28T08:53:51.763Z,100.00
2018-04-28T08:54:55.356Z,100.00
2018-04-28T08:55:58.194Z,100.00
2018-04-28T08:57:00.953Z,100.00
2018-04-28T08:58:03.751Z,100.00
2018-04-28T08:59:07.152Z,100.00
2018-04-28T09:00:13.502Z,100.00
2018-04-28T09:01:16.983Z,100.00
2018-04-28T09:02:19.961Z,100.00
2018-04-28T09:03:23.011Z,100.00
2018-04-28T09:04:25.729Z,100.00
2018-04-28T09:05:29.915Z,100.00
2018-04-28T09:06:34.553Z,100.00
2018-04-28T09:07:37.445Z,98.21
2018-04-28T09:08:40.394Z,96.50
2018-04-28T09:09:43.147Z,97.09
2018-04-28T09:10:47.006Z,100.00
2018-04-28T09:11:50.435Z,100.00
2018-04-28T09:12:53.786Z,100.00
2018-04-28T09:13:56.541Z,99.17
2018-04-28T09:14:59.315Z,100.00
2018-04-28T09:16:02.475Z,100.00
2018-04-28T09:17:07.081Z,100.00
2018-04-28T09:18:10.855Z,100.00
2018-04-28T09:19:14.019Z,98.03
2018-04-28T09:20:16.798Z,98.70
2018-04-28T09:21:20.997Z,96.43
2018-04-28T09:22:23.987Z,95.39
2018-04-28T09:23:26.793Z,94.34
2018-04-28T09:24:29.663Z,96.32
2018-04-28T09:25:32.911Z,95.07
2018-04-28T09:26:37.095Z,94.98
2018-04-28T09:27:40.247Z,98.34
2018-04-28T09:28:42.977Z,99.51
2018-04-28T09:29:45.733Z,97.06
2018-04-28T09:30:48.602Z,97.17
2018-04-28T09:31:53.213Z,98.23
2018-04-28T09:32:56.677Z,100.00
2018-04-28T09:33:59.453Z,100.00
2018-04-28T09:35:02.180Z,98.07
2018-04-28T09:36:05.143Z,99.45
2018-04-28T09:37:08.640Z,98.77
2018-04-28T09:38:11.958Z,97.81
2018-04-28T09:39:14.809Z,97.40
2018-04-28T09:40:17.644Z,95.47
2018-04-28T09:41:21.037Z,93.53
2018-04-28T09:42:24.521Z,95.53
2018-04-28T09:43:27.284Z,94.75
2018-04-28T09:44:30.044Z,94.48
2018-04-28T09:45:33.245Z,88.77
2018-04-28T09:46:36.641Z,89.67
2018-04-28T09:47:39.653Z,90.66
2018-04-28T09:48:42.502Z,89.86
2018-04-28T09:49:45.354Z,88.83
2018-04-28T09:50:49.800Z,85.44
2018-04-28T09:51:53.326Z,86.66
2018-04-28T09:52:56.085Z,85.40
2018-04-28T09:53:58.833Z,86.38
2018-04-28T09:55:01.696Z,86.54
2018-04-28T09:56:05.515Z,82.65
2018-04-28T09:57:10.048Z,78.92
2018-04-28T09:58:12.852Z,81.18
2018-04-28T09:59:15.670Z,74.30
2018-04-28T10:00:22.377Z,72.00
2018-04-28T10:01:25.288Z,73.68
2018-04-28T10:02:28.971Z,77.34
2018-04-28T10:03:33.748Z,77.36
2018-04-28T10:04:37.773Z,79.61
2018-04-28T10:05:41.894Z,81.76
2018-04-28T10:06:44.600Z,84.29
2018-04-28T10:07:47.395Z,85.02
2018-04-28T10:09:02.288Z,84.94
2018-04-28T10:10:06.395Z,85.34
2018-04-28T10:11:09.732Z,83.94
2018-04-28T10:12:12.588Z,84.71
2018-04-28T10:13:15.438Z,79.16
2018-04-28T10:14:18.182Z,79.69
2018-04-28T10:15:22.403Z,78.97
2018-04-28T10:16:26.663Z,80.19
2018-04-28T10:17:29.433Z,79.04
2018-04-28T10:18:32.098Z,75.32
2018-04-28T10:19:34.878Z,76.33
2018-04-28T10:20:38.184Z,76.40
2018-04-28T10:21:42.269Z,76.69
2018-04-28T10:22:45.073Z,77.61
2018-04-28T10:23:47.862Z,76.66
2018-04-28T10:24:50.691Z,75.37
2018-04-28T10:25:55.772Z,74.52
2018-04-28T10:26:59.464Z,76.84
2018-04-28T10:28:03.231Z,77.42
2018-04-28T10:29:06.075Z,75.60
2018-04-28T10:30:08.886Z,74.60
2018-04-28T10:31:11.759Z,74.97
2018-04-28T10:33:38.074Z,75.53
2018-04-28T10:34:41.092Z,74.46
2018-04-28T10:35:44.376Z,73.28
2018-04-28T10:36:47.166Z,76.26
2018-04-28T10:37:49.932Z,75.77
2018-04-28T10:38:53.673Z,72.29
2018-04-28T10:39:57.766Z,72.00
2018-04-28T10:41:01.856Z,70.47
2018-04-28T10:42:05.353Z,70.73
2018-04-28T10:43:08.249Z,73.38
2018-04-28T10:44:11.034Z,73.15
2018-04-28T10:45:13.852Z,72.92
2018-04-28T10:46:17.637Z,70.76
2018-04-28T10:47:21.228Z,69.93
2018-04-28T10:48:24.295Z,70.10
2018-04-28T10:49:27.060Z,70.64
2018-04-28T10:50:29.892Z,72.07
2018-04-28T10:51:33.323Z,72.66
2018-04-28T10:52:36.670Z,72.13
2018-04-28T10:53:39.537Z,74.21
2018-04-28T10:54:42.263Z,74.96
2018-04-28T10:55:45.953Z,76.01
2018-04-28T10:56:49.589Z,76.00
2018-04-28T10:57:52.380Z,71.83
2018-04-28T10:58:55.721Z,71.62
2018-04-28T10:59:58.532Z,72.28
2018-04-28T11:01:03.259Z,71.83
2018-04-28T11:02:06.377Z,73.00
2018-04-28T11:03:09.277Z,72.32
2018-04-28T11:04:12.094Z,72.83
2018-04-28T11:05:15.188Z,72.15
2018-04-28T11:06:18.055Z,72.08
2018-04-28T11:07:22.284Z,72.17
2018-04-28T11:08:25.108Z,72.12
2018-04-28T11:09:27.918Z,69.79
2018-04-28T11:10:30.675Z,69.97
2018-04-28T11:11:35.410Z,72.50
2018-04-28T11:12:42.820Z,75.06
2018-04-28T11:13:45.869Z,77.21
2018-04-28T11:14:49.459Z,77.79
2018-04-28T11:15:52.367Z,76.83
2018-04-28T11:16:55.148Z,78.02
2018-04-28T11:17:58.352Z,75.36
2018-04-28T11:19:01.664Z,78.05
2018-04-28T11:20:04.535Z,76.13
2018-04-28T11:21:07.695Z,75.17
2018-04-28T11:22:10.540Z,76.34
2018-04-28T11:23:14.608Z,73.43
2018-04-28T11:24:18.588Z,75.19
2018-04-28T11:25:21.384Z,73.97
2018-04-28T11:26:24.208Z,74.35
2018-04-28T11:27:26.919Z,73.27
2018-04-28T11:28:30.284Z,74.84
2018-04-28T11:29:33.428Z,77.50
2018-04-28T11:30:36.687Z,77.83
2018-04-28T11:31:39.419Z,78.91
2018-04-28T11:32:44.278Z,78.31
2018-04-28T11:33:47.377Z,75.52
2018-04-28T11:34:50.715Z,76.14
2018-04-28T11:35:53.510Z,72.12
2018-04-28T11:36:56.635Z,70.74
2018-04-28T11:37:59.656Z,68.82
2018-04-28T11:39:03.016Z,67.66
2018-04-28T11:40:05.869Z,66.25
2018-04-28T11:41:08.634Z,67.63
2018-04-28T11:42:12.393Z,65.04
2018-04-28T11:43:15.840Z,67.31
2018-04-28T11:44:19.995Z,68.27
2018-04-28T11:45:22.823Z,70.76
2018-04-28T11:46:25.595Z,71.61
2018-04-28T11:47:28.362Z,70.03
2018-04-28T11:48:31.912Z,70.69
2018-04-28T11:49:34.994Z,67.55
2018-04-28T11:50:37.731Z,67.18
2018-04-28T11:51:40.545Z,67.28
2018-04-28T11:52:44.092Z,66.53
2018-04-28T11:53:47.085Z,67.44
2018-04-28T11:54:49.936Z,64.93
2018-04-28T11:55:53.300Z,64.41
2018-04-28T11:56:56.601Z,63.23
2018-04-28T11:58:00.338Z,64.94
2018-04-28T11:59:03.113Z,63.12
2018-04-28T12:00:05.915Z,62.57
2018-04-28T12:01:08.682Z,65.53
2018-04-28T12:02:12.739Z,67.40
2018-04-28T12:03:17.149Z,66.37
2018-04-28T12:04:20.052Z,66.88
2018-04-28T12:05:22.712Z,67.76
2018-04-28T12:06:25.390Z,68.54
2018-04-28T12:07:28.838Z,68.97
2018-04-28T12:08:32.543Z,68.96
2018-04-28T12:09:35.502Z,68.11
2018-04-28T12:10:38.331Z,69.85
2018-04-28T12:11:41.035Z,71.39
2018-04-28T12:12:44.773Z,72.14
2018-04-28T12:13:47.676Z,70.69
2018-04-28T12:14:50.757Z,69.17
2018-04-28T12:15:53.473Z,69.96
2018-04-28T12:16:56.892Z,72.45
2018-04-28T12:18:00.250Z,71.97
2018-04-28T12:19:02.967Z,66.59
2018-04-28T12:20:05.714Z,67.16
2018-04-28T12:21:09.586Z,67.08
2018-04-28T12:22:14.034Z,63.24
2018-04-28T12:23:17.658Z,61.38
2018-04-28T12:24:20.476Z,60.96
2018-04-28T12:25:23.225Z,61.64
2018-04-28T12:26:26.283Z,62.80
2018-04-28T12:27:30.847Z,62.61
2018-04-28T12:28:37.737Z,63.93
2018-04-28T12:29:41.999Z,60.91
2018-04-28T12:30:46.372Z,60.40
2018-04-28T12:31:49.474Z,61.73
2018-04-28T12:32:52.369Z,61.15
2018-04-28T12:33:55.452Z,61.23
2018-04-28T12:35:00.014Z,62.85
2018-04-28T12:36:04.897Z,63.30
2018-04-28T12:37:08.502Z,63.95
2018-04-28T12:38:11.444Z,64.62
2018-04-28T12:39:14.444Z,60.75
2018-04-28T12:40:18.229Z,62.12
2018-04-28T12:41:21.157Z,65.10
2018-04-28T12:42:24.820Z,67.75
2018-04-28T12:43:27.934Z,67.10
2018-04-28T12:44:30.923Z,67.27
2018-04-28T12:45:33.638Z,65.89
2018-04-28T12:46:37.453Z,64.91
2018-04-28T12:47:40.542Z,65.87
2018-04-28T12:48:43.455Z,63.14
2018-04-28T12:49:46.291Z,67.78
2018-04-28T12:50:49.179Z,69.74
2018-04-28T12:51:52.356Z,69.40
2018-04-28T12:52:55.841Z,68.32
2018-04-28T12:53:58.776Z,68.13
2018-04-28T12:55:02.000Z,68.03
2018-04-28T12:56:05.312Z,67.63
2018-04-28T12:57:10.210Z,64.16
2018-04-28T12:58:13.353Z,63.49
2018-04-28T12:59:16.547Z,62.09
2018-04-28T13:00:19.299Z,58.94
2018-04-28T13:01:22.120Z,60.21
2018-04-28T13:02:25.980Z,62.83
2018-04-28T13:03:29.023Z,63.71
2018-04-28T13:04:31.679Z,65.05
2018-04-28T13:05:34.856Z,66.01
2018-04-28T13:06:37.660Z,67.50
2018-04-28T13:07:41.782Z,64.73
2018-04-28T13:08:44.505Z,63.93
2018-04-28T13:09:47.261Z,62.36
2018-04-28T13:10:50.092Z,62.25
2018-04-28T13:11:54.168Z,60.86
2018-04-28T13:12:58.641Z,62.61
2018-04-28T13:14:02.092Z,61.71
2018-04-28T13:15:04.919Z,58.71
2018-04-28T13:16:07.701Z,59.35
2018-04-28T13:17:11.107Z,60.85
2018-04-28T13:18:15.039Z,63.90
2018-04-28T13:19:18.339Z,63.89
2018-04-28T13:20:21.184Z,62.43
2018-04-28T13:21:23.973Z,63.59