createdAt,value
2017-11-12T00:02:06.969Z,5.00
2017-11-12T00:04:34.488Z,5.00
2017-11-12T00:07:02.424Z,5.00
2017-11-12T00:09:29.909Z,5.00
2017-11-12T00:11:57.440Z,4.90
2017-11-12T00:14:24.989Z,4.90
2017-11-12T00:16:52.497Z,4.90
2017-11-12T00:19:20.410Z,4.90
2017-11-12T00:21:47.914Z,4.90
2017-11-12T00:24:16.864Z,4.80
2017-11-12T00:26:44.357Z,4.80
2017-11-12T00:29:11.856Z,4.80
2017-11-12T00:31:39.391Z,4.80
2017-11-12T00:34:07.272Z,5.00
2017-11-12T00:36:35.123Z,5.00
2017-11-12T00:39:03.024Z,5.00
2017-11-12T00:41:30.545Z,5.10
2017-11-12T00:43:58.410Z,5.00
2017-11-12T00:46:26.330Z,5.10
2017-11-12T00:48:53.846Z,5.10
2017-11-12T00:51:21.373Z,5.00
2017-11-12T00:53:48.904Z,5.00
2017-11-12T00:56:16.829Z,5.00
2017-11-12T00:58:44.757Z,5.00
2017-11-12T01:01:12.256Z,5.00
2017-11-12T01:03:40.175Z,4.90
2017-11-12T01:06:07.711Z,4.90
2017-11-12T01:08:35.237Z,4.90
2017-11-12T01:11:03.129Z,4.80
2017-11-12T01:13:31.166Z,4.80
2017-11-12T01:15:59.077Z,4.50
2017-11-12T01:18:27.387Z,4.50
2017-11-12T01:20:55.338Z,4.40
2017-11-12T01:23:22.816Z,4.40
2017-11-12T01:25:50.328Z,4.40
2017-11-12T01:28:18.775Z,4.40
2017-11-12T01:30:48.634Z,4.60
2017-11-12T01:33:16.589Z,4.60
2017-11-12T01:35:44.085Z,4.70
2017-11-12T01:38:11.566Z,4.70
2017-11-12T01:40:39.058Z,4.70
2017-11-12T01:43:06.535Z,4.70
2017-11-12T01:45:34.039Z,4.60
2017-11-12T01:48:01.518Z,4.60
2017-11-12T01:50:29.421Z,4.40
2017-11-12T01:52:56.901Z,4.40
2017-11-12T01:55:24.395Z,4.40
2017-11-12T01:57:52.282Z,4.30
2017-11-12T02:00:19.774Z,4.30
2017-11-12T02:02:47.270Z,4.30
2017-11-12T02:05:14.764Z,4.30
2017-11-12T02:07:42.232Z,4.40
2017-11-12T02:10:09.737Z,4.40
2017-11-12T02:12:38.181Z,4.40
2017-11-12T02:15:06.581Z,4.40
2017-11-12T02:17:34.092Z,4.40
2017-11-12T02:20:01.588Z,4.30
2017-11-12T02:22:29.078Z,4.30
2017-11-12T02:24:56.564Z,4.30
2017-11-12T02:27:24.080Z,4.30
2017-11-12T02:29:51.555Z,4.30
2017-11-12T02:32:19.448Z,4.30
2017-11-12T02:34:46.919Z,4.30
2017-11-12T02:37:14.422Z,4.20
2017-11-12T02:39:41.901Z,4.20
2017-11-12T02:42:09.813Z,4.30
2017-11-12T02:44:37.295Z,4.30
2017-11-12T02:47:04.800Z,4.40
2017-11-12T02:49:32.286Z,4.40
2017-11-12T02:51:59.789Z,4.40
2017-11-12T02:54:28.209Z,4.30
2017-11-12T02:56:55.704Z,4.20
2017-11-12T02:59:23.204Z,4.20
2017-11-12T03:01:51.082Z,4.10
2017-11-12T03:04:18.560Z,4.10
2017-11-12T03:06:46.056Z,4.00
2017-11-12T03:09:13.545Z,4.00
2017-11-12T03:11:43.352Z,4.00
2017-11-12T03:14:12.175Z,4.10
2017-11-12T03:16:39.675Z,4.10
2017-11-12T03:19:07.159Z,4.10
2017-11-12T03:21:35.032Z,4.20
2017-11-12T03:24:02.922Z,4.20
2017-11-12T03:26:30.407Z,4.20
2017-11-12T03:28:57.908Z,4.20
2017-11-12T03:31:25.814Z,4.20
2017-11-12T03:33:53.288Z,4.20
2017-11-12T03:36:20.780Z,4.20
2017-11-12T03:38:48.656Z,4.20
2017-11-12T03:41:16.579Z,4.20
2017-11-12T03:43:44.047Z,4.20
2017-11-12T03:46:11.547Z,4.20
2017-11-12T03:48:39.420Z,4.20
2017-11-12T03:51:06.929Z,4.20
2017-11-12T03:53:34.420Z,4.20
2017-11-12T03:56:02.320Z,4.30
2017-11-12T03:58:31.748Z,4.30
2017-11-12T04:00:59.239Z,4.40
2017-11-12T04:03:26.719Z,4.40
2017-11-12T04:05:54.606Z,4.30
2017-11-12T04:08:22.099Z,4.30
2017-11-12T04:10:49.580Z,4.30
2017-11-12T04:13:17.987Z,4.20
2017-11-12T04:15:45.483Z,4.20
2017-11-12T04:18:12.966Z,4.20
2017-11-12T04:20:40.467Z,4.20
2017-11-12T04:23:07.949Z,4.20
2017-11-12T04:25:35.456Z,4.20
2017-11-12T04:28:03.333Z,4.20
2017-11-12T04:30:31.224Z,4.20
2017-11-12T04:32:58.699Z,4.20
2017-11-12T04:35:26.215Z,4.20
2017-11-12T04:37:55.091Z,4.20
2017-11-12T04:40:22.577Z,4.20
2017-11-12T04:42:51.027Z,4.10
2017-11-12T04:45:18.528Z,4.20
2017-11-12T04:47:46.022Z,4.20
2017-11-12T04:50:13.519Z,4.20
2017-11-12T04:52:41.388Z,4.20
2017-11-12T04:55:09.287Z,4.20
2017-11-12T04:57:36.760Z,4.20
2017-11-12T05:00:04.275Z,4.20
2017-11-12T05:02:31.760Z,4.20
2017-11-12T05:04:59.268Z,4.20
2017-11-12T05:07:26.740Z,4.10
2017-11-12T05:09:54.629Z,4.20
2017-11-12T05:12:22.116Z,4.20
2017-11-12T05:14:49.624Z,4.20
2017-11-12T05:17:17.518Z,4.30
2017-11-12T05:19:45.940Z,4.30
2017-11-12T05:22:13.449Z,4.30
2017-11-12T05:24:40.937Z,4.30
2017-11-12T05:27:08.414Z,4.30
2017-11-12T05:29:35.923Z,4.40
2017-11-12T05:32:03.407Z,4.30
2017-11-12T05:34:30.913Z,4.30
2017-11-12T05:36:58.787Z,4.30
2017-11-12T05:39:28.655Z,4.40
2017-11-12T05:41:56.136Z,4.40
2017-11-12T05:44:23.637Z,4.30
2017-11-12T05:46:51.127Z,4.20
2017-11-12T05:49:18.623Z,4.20
2017-11-12T05:51:46.502Z,4.30
2017-11-12T05:54:14.402Z,4.30
2017-11-12T05:56:41.884Z,4.30
2017-11-12T05:59:10.326Z,4.30
2017-11-12T06:01:37.800Z,4.20
2017-11-12T06:04:05.299Z,4.20
2017-11-12T06:06:32.780Z,4.30
2017-11-12T06:09:00.676Z,4.30
2017-11-12T06:11:28.173Z,4.30
2017-11-12T06:13:55.655Z,4.30
2017-11-12T06:16:23.539Z,4.30
2017-11-12T06:18:51.043Z,4.30
2017-11-12T06:21:18.524Z,4.30
2017-11-12T06:23:46.012Z,4.40
2017-11-12T06:26:13.509Z,4.40
2017-11-12T06:28:41.012Z,4.40
2017-11-12T06:31:08.891Z,4.40
2017-11-12T06:33:36.392Z,4.40
2017-11-12T06:36:03.883Z,4.40
2017-11-12T06:38:31.404Z,4.40
2017-11-12T06:40:58.885Z,4.30
2017-11-12T06:43:26.389Z,4.30
2017-11-12T06:45:54.832Z,4.20
2017-11-12T06:48:22.336Z,4.20
2017-11-12T06:50:49.834Z,4.20
2017-11-12T06:53:17.332Z,4.20
2017-11-12T06:55:44.819Z,4.20
2017-11-12T06:58:12.392Z,4.20
2017-11-12T07:00:39.876Z,4.20
2017-11-12T07:03:07.377Z,4.20
2017-11-12T07:05:34.856Z,4.20
2017-11-12T07:08:02.363Z,4.20
2017-11-12T07:10:30.243Z,4.40
2017-11-12T07:12:58.886Z,4.40
2017-11-12T07:15:26.373Z,4.40
2017-11-12T07:17:54.269Z,4.60
2017-11-12T07:20:21.767Z,4.50
2017-11-12T07:22:49.252Z,4.60
2017-11-12T07:25:17.155Z,4.80
2017-11-12T07:27:44.645Z,4.80
2017-11-12T07:30:12.212Z,5.00
2017-11-12T07:32:39.706Z,5.20
2017-11-12T07:35:07.587Z,5.30
2017-11-12T07:40:09.072Z,5.40
2017-11-12T07:42:36.556Z,5.50
2017-11-12T07:45:04.079Z,5.50
2017-11-12T07:47:32.506Z,5.40
2017-11-12T07:50:00.008Z,5.30
2017-11-12T07:52:27.496Z,5.40
2017-11-12T07:54:54.996Z,5.40
2017-11-12T07:57:22.487Z,5.40
2017-11-12T07:59:50.413Z,5.40
2017-11-12T08:02:17.914Z,5.40
2017-11-12T08:04:45.425Z,5.40
2017-11-12T08:07:12.918Z,5.40
2017-11-12T08:09:40.423Z,5.30
2017-11-12T08:12:07.916Z,5.30
2017-11-12T08:14:35.439Z,5.30
2017-11-12T08:17:02.933Z,5.20
2017-11-12T08:19:30.816Z,5.20
2017-11-12T08:21:58.799Z,5.10
2017-11-12T08:24:26.337Z,5.10
2017-11-12T08:26:54.611Z,5.10
2017-11-12T08:29:22.508Z,5.10
2017-11-12T08:31:49.993Z,5.10
2017-11-12T08:34:17.500Z,5.20
2017-11-12T08:36:46.380Z,5.30
2017-11-12T08:39:14.900Z,5.30
2017-11-12T08:41:43.358Z,5.30
2017-11-12T08:44:12.375Z,5.30
2017-11-12T08:46:39.860Z,5.30
2017-11-12T08:49:07.366Z,5.20
2017-11-12T08:51:35.258Z,5.20
2017-11-12T08:54:02.761Z,5.20
2017-11-12T08:56:30.259Z,5.20
2017-11-12T08:58:57.774Z,5.20
2017-11-12T09:01:25.280Z,5.20
2017-11-12T09:03:52.777Z,5.30
2017-11-12T09:06:20.265Z,5.60
2017-11-12T09:08:47.760Z,5.70
2017-11-12T09:11:15.258Z,5.70
2017-11-12T09:13:42.749Z,5.70
2017-11-12T09:16:10.300Z,5.90
2017-11-12T09:18:38.208Z,6.10
2017-11-12T09:21:05.693Z,6.10
2017-11-12T09:23:35.152Z,6.10
2017-11-12T09:26:02.657Z,6.00
2017-11-12T09:28:30.148Z,6.10
2017-11-12T09:30:58.053Z,6.20
2017-11-12T09:33:25.558Z,6.20
2017-11-12T09:35:53.049Z,6.20
2017-11-12T09:38:21.464Z,6.30
2017-11-12T09:40:48.968Z,6.30
2017-11-12T09:43:16.873Z,6.30
2017-11-12T09:45:44.386Z,6.30
2017-11-12T09:48:11.944Z,6.20
2017-11-12T09:50:39.445Z,6.30
2017-11-12T09:53:06.941Z,6.30
2017-11-12T09:55:34.440Z,6.30
2017-11-12T09:58:03.879Z,6.20
2017-11-12T10:00:31.398Z,6.30
2017-11-12T10:02:59.293Z,6.30
2017-11-12T10:05:26.814Z,6.30
2017-11-12T10:07:54.715Z,6.10
2017-11-12T10:10:22.225Z,6.10
2017-11-12T10:12:49.720Z,6.10
2017-11-12T10:15:17.201Z,6.10
2017-11-12T10:17:44.701Z,6.10
2017-11-12T10:20:12.196Z,6.00
2017-11-12T10:22:39.709Z,6.10
2017-11-12T10:25:07.189Z,6.10
2017-11-12T10:27:35.094Z,6.00
2017-11-12T10:30:02.567Z,6.00
2017-11-12T10:32:30.269Z,6.00
2017-11-12T10:34:58.651Z,5.90
2017-11-12T10:37:26.198Z,6.00
2017-11-12T10:39:53.688Z,6.00
2017-11-12T10:42:22.131Z,6.00
2017-11-12T10:44:49.623Z,6.00
2017-11-12T10:47:17.488Z,6.10
2017-11-12T10:49:45.406Z,6.10
2017-11-12T10:52:12.940Z,6.10
2017-11-12T10:54:40.414Z,6.10
2017-11-12T10:57:07.913Z,6.10
2017-11-12T10:59:35.414Z,6.10
2017-11-12T11:02:02.892Z,6.00
2017-11-12T11:04:30.388Z,6.00
2017-11-12T11:06:58.281Z,5.80
2017-11-12T11:09:27.711Z,5.80
2017-11-12T11:11:55.264Z,5.80
2017-11-12T11:14:22.773Z,5.70
2017-11-12T11:16:50.255Z,5.70
2017-11-12T11:19:18.145Z,5.60
2017-11-12T11:21:45.621Z,5.60
2017-11-12T11:24:13.164Z,5.70
2017-11-12T11:26:42.640Z,5.70
2017-11-12T11:29:10.527Z,5.70
2017-11-12T11:31:40.004Z,5.70
2017-11-12T11:34:07.906Z,5.70
2017-11-12T11:36:35.400Z,5.70
2017-11-12T11:39:03.841Z,5.80
2017-11-12T11:41:31.319Z,5.80
2017-11-12T11:43:58.813Z,5.70
2017-11-12T11:46:26.290Z,5.70
2017-11-12T11:48:54.185Z,5.70
2017-11-12T11:51:21.679Z,5.70
2017-11-12T11:53:49.175Z,5.80
2017-11-12T11:56:17.056Z,5.80
2017-11-12T11:58:46.507Z,5.80
2017-11-12T12:01:14.004Z,5.80
2017-11-12T12:03:41.880Z,5.70
2017-11-12T12:06:09.378Z,5.70
2017-11-12T12:08:36.852Z,5.60
2017-11-12T12:11:05.289Z,5.50
2017-11-12T12:13:32.792Z,5.40
2017-11-12T12:16:00.275Z,5.40
2017-11-12T12:18:28.173Z,5.40
2017-11-12T12:20:55.657Z,5.40
2017-11-12T12:23:23.164Z,5.30
2017-11-12T12:25:50.641Z,5.30
2017-11-12T12:28:18.126Z,5.30
2017-11-12T12:30:45.652Z,5.30
2017-11-12T12:33:13.132Z,5.20
2017-11-12T12:35:40.636Z,5.20
2017-11-12T12:38:08.518Z,5.30
2017-11-12T12:40:36.444Z,5.30
2017-11-12T12:43:03.923Z,5.30
2017-11-12T12:45:31.397Z,5.30
2017-11-12T12:47:59.285Z,5.20
2017-11-12T12:50:26.800Z,5.20
2017-11-12T12:52:54.856Z,5.10
2017-11-12T12:55:22.327Z,5.10
2017-11-12T12:57:52.479Z,5.20
2017-11-12T13:00:20.353Z,5.20
2017-11-12T13:02:47.865Z,5.10
2017-11-12T13:05:15.372Z,5.10
2017-11-12T13:07:42.887Z,5.10
2017-11-12T13:10:10.388Z,5.10
2017-11-12T13:12:37.957Z,5.00
2017-11-12T13:15:05.444Z,5.10
2017-11-12T13:17:32.964Z,5.10
2017-11-12T13:20:00.489Z,5.10
2017-11-12T13:22:27.980Z,5.10
2017-11-12T13:24:55.469Z,5.20
2017-11-12T13:27:22.965Z,5.20
2017-11-12T13:29:50.853Z,5.00
2017-11-12T13:32:18.736Z,5.00
2017-11-12T13:34:48.208Z,5.00
2017-11-12T13:37:16.536Z,5.00
2017-11-12T13:39:44.037Z,5.00
2017-11-12T13:42:11.518Z,5.00
2017-11-12T13:44:39.392Z,5.10
2017-11-12T13:47:06.891Z,5.10
2017-11-12T13:49:34.598Z,5.20
2017-11-12T13:52:03.839Z,5.40
2017-11-12T13:54:31.315Z,5.40
2017-11-12T13:56:58.829Z,5.40
2017-11-12T13:59:26.312Z,5.40
2017-11-12T14:01:54.735Z,5.40
2017-11-12T14:04:22.637Z,5.40
2017-11-12T14:06:50.144Z,5.40
2017-11-12T14:09:17.623Z,5.30
2017-11-12T14:11:45.520Z,5.60
2017-11-12T14:14:12.999Z,5.60
2017-11-12T14:16:40.523Z,5.60
2017-11-12T14:19:08.400Z,5.40
2017-11-12T14:21:35.905Z,5.40
2017-11-12T14:24:04.832Z,5.20
2017-11-12T14:26:32.722Z,5.00
2017-11-12T14:29:00.197Z,5.10
2017-11-12T14:31:27.706Z,5.00
2017-11-12T14:33:55.191Z,5.00
2017-11-12T14:36:22.697Z,4.90
2017-11-12T14:38:51.176Z,4.90
2017-11-12T14:41:18.679Z,4.90
2017-11-12T14:43:48.141Z,4.90
2017-11-12T14:46:15.616Z,4.90
2017-11-12T14:48:43.115Z,4.90
2017-11-12T14:51:11.573Z,4.90
2017-11-12T14:53:40.406Z,4.90
2017-11-12T14:56:07.906Z,4.90
2017-11-12T14:58:35.794Z,5.00
2017-11-12T15:01:03.690Z,5.20
2017-11-12T15:03:31.179Z,5.10
2017-11-12T15:06:00.640Z,5.20
2017-11-12T15:08:29.066Z,5.10
2017-11-12T15:10:56.569Z,5.10
2017-11-12T15:13:24.052Z,5.20
2017-11-12T15:15:53.479Z,5.20
2017-11-12T15:18:20.965Z,5.10
2017-11-12T15:20:48.854Z,5.10
2017-11-12T15:23:16.340Z,5.10
2017-11-12T15:25:43.832Z,5.10
2017-11-12T15:28:11.329Z,5.00
2017-11-12T15:30:38.828Z,4.90
2017-11-12T15:33:06.307Z,4.90
2017-11-12T15:35:33.797Z,4.90
2017-11-12T15:38:01.285Z,4.80
2017-11-12T15:40:28.768Z,4.90
2017-11-12T15:42:56.262Z,5.00
2017-11-12T15:45:24.137Z,5.10
2017-11-12T15:47:51.639Z,5.10
2017-11-12T15:50:19.120Z,4.90
2017-11-12T15:52:46.622Z,4.80
2017-11-12T15:55:14.094Z,4.70
2017-11-12T15:57:41.575Z,4.70
2017-11-12T16:00:10.033Z,4.60
2017-11-12T16:02:37.517Z,4.70
2017-11-12T16:05:05.021Z,4.80
2017-11-12T16:07:32.888Z,5.10
2017-11-12T16:10:00.775Z,5.30
2017-11-12T16:12:28.293Z,5.40
2017-11-12T16:14:56.197Z,5.40
2017-11-12T16:17:23.720Z,5.40
2017-11-12T16:19:51.216Z,5.50
2017-11-12T16:22:18.683Z,5.50
2017-11-12T16:24:46.153Z,5.50
2017-11-12T16:27:13.668Z,5.50
2017-11-12T16:29:41.537Z,5.20
2017-11-12T16:32:09.432Z,5.20
2017-11-12T16:34:36.908Z,5.20
2017-11-12T16:37:04.404Z,5.20
2017-11-12T16:39:32.284Z,5.00
2017-11-12T16:42:00.171Z,4.90
2017-11-12T16:44:27.844Z,4.90
2017-11-12T16:46:55.356Z,4.90
2017-11-12T16:49:23.239Z,4.70
2017-11-12T16:51:51.142Z,4.70
2017-11-12T16:54:18.657Z,4.70
2017-11-12T16:56:46.166Z,4.70
2017-11-12T16:59:13.665Z,4.60
2017-11-12T17:01:43.506Z,4.60
2017-11-12T17:04:11.016Z,4.70
2017-11-12T17:06:38.510Z,4.70
2017-11-12T17:09:06.416Z,4.80
2017-11-12T17:11:33.892Z,4.80
2017-11-12T17:14:03.356Z,4.70
2017-11-12T17:16:30.827Z,4.60
2017-11-12T17:18:58.313Z,4.50
2017-11-12T17:21:27.788Z,4.60
2017-11-12T17:23:55.263Z,4.60
2017-11-12T17:26:22.754Z,4.50
2017-11-12T17:28:50.228Z,4.50
2017-11-12T17:31:18.185Z,4.40
2017-11-12T17:33:46.955Z,4.50
2017-11-12T17:36:14.572Z,4.50
2017-11-12T17:38:42.047Z,4.50
2017-11-12T17:41:11.469Z,4.40
2017-11-12T17:43:39.873Z,4.50
2017-11-12T17:46:07.758Z,4.60
2017-11-12T17:48:35.264Z,4.60
2017-11-12T17:51:03.692Z,4.50
2017-11-12T17:53:31.207Z,4.50
2017-11-12T17:55:58.751Z,4.50
2017-11-12T17:58:26.233Z,4.70
2017-11-12T18:00:53.752Z,4.70
2017-11-12T18:03:21.275Z,4.70
2017-11-12T18:05:48.791Z,4.50
2017-11-12T18:08:16.276Z,4.50
2017-11-12T18:10:43.781Z,4.50
2017-11-12T18:13:12.188Z,4.60
2017-11-12T18:15:39.688Z,4.60
2017-11-12T18:18:07.561Z,4.50
2017-11-12T18:20:35.453Z,4.40
2017-11-12T18:23:02.957Z,4.40
2017-11-12T18:25:30.839Z,4.40
2017-11-12T18:27:58.748Z,4.40
2017-11-12T18:30:26.265Z,4.40
2017-11-12T18:32:54.159Z,4.40
2017-11-12T18:35:21.664Z,4.40
2017-11-12T18:37:50.091Z,4.40
2017-11-12T18:40:17.614Z,4.30
2017-11-12T18:42:45.084Z,4.50
2017-11-12T18:45:13.523Z,4.50
2017-11-12T18:47:41.012Z,4.50
2017-11-12T18:50:08.539Z,4.60
2017-11-12T18:52:36.025Z,4.60
2017-11-12T18:55:03.535Z,4.60
2017-11-12T18:57:31.497Z,4.60
2017-11-12T19:00:13.898Z,4.40
2017-11-12T19:02:53.138Z,4.30
2017-11-12T19:05:24.076Z,4.20
2017-11-12T19:07:57.582Z,4.20
2017-11-12T19:10:25.080Z,4.30
2017-11-12T19:12:52.576Z,4.20
2017-11-12T19:15:20.484Z,4.20
2017-11-12T19:18:04.823Z,4.20
2017-11-12T19:20:32.308Z,4.20
2017-11-12T19:23:03.453Z,4.20
2017-11-12T19:25:30.974Z,4.20
2017-11-12T19:27:58.957Z,4.30
2017-11-12T19:30:26.441Z,4.30
2017-11-12T19:32:53.937Z,4.30
2017-11-12T19:35:21.821Z,4.40
2017-11-12T19:37:49.325Z,4.40
2017-11-12T19:40:16.832Z,4.50
2017-11-12T19:42:44.708Z,4.90
2017-11-12T19:45:12.217Z,4.90
2017-11-12T19:47:39.687Z,5.00
2017-11-12T19:50:07.170Z,5.00
2017-11-12T19:52:35.077Z,5.20
2017-11-12T19:55:02.569Z,5.20
2017-11-12T19:57:30.070Z,5.10
2017-11-12T19:59:57.565Z,5.00
2017-11-12T20:02:27.018Z,5.00
2017-11-12T20:04:54.885Z,4.90
2017-11-12T20:07:22.388Z,4.90
2017-11-12T20:09:49.883Z,4.70
2017-11-12T20:12:17.757Z,4.50
2017-11-12T20:14:45.272Z,4.50
2017-11-12T20:17:12.784Z,4.40
2017-11-12T20:19:40.287Z,4.50
2017-11-12T20:22:07.796Z,4.50
2017-11-12T20:24:35.725Z,4.40
2017-11-12T20:27:03.255Z,4.40
2017-11-12T20:29:30.739Z,4.50
2017-11-12T20:31:58.231Z,4.60
2017-11-12T20:34:26.108Z,4.50
2017-11-12T20:36:54.013Z,4.50
2017-11-12T20:39:21.488Z,4.50
2017-11-12T20:41:48.990Z,4.40
2017-11-12T20:44:16.537Z,4.50
2017-11-12T20:46:44.426Z,4.60
2017-11-12T20:49:11.905Z,4.60
2017-11-12T20:51:39.395Z,4.50
2017-11-12T20:54:06.896Z,4.60
2017-11-12T20:56:34.403Z,4.50
2017-11-12T20:59:01.900Z,4.50
2017-11-12T21:01:30.292Z,4.60
2017-11-12T21:03:58.401Z,4.60
2017-11-12T21:06:26.688Z,4.60
2017-11-12T21:08:54.180Z,4.60
2017-11-12T21:11:21.723Z,4.60
2017-11-12T21:13:49.198Z,4.60
2017-11-12T21:16:19.020Z,4.70
2017-11-12T21:18:46.888Z,4.70
2017-11-12T21:21:15.264Z,4.70
2017-11-12T21:23:45.593Z,4.80
2017-11-12T21:26:13.504Z,4.80
2017-11-12T21:28:55.869Z,4.80
2017-11-12T21:31:27.876Z,4.80
2017-11-12T21:34:01.110Z,4.80
2017-11-12T21:36:30.616Z,4.80
2017-11-12T21:38:59.464Z,4.70
2017-11-12T21:41:27.154Z,4.70
2017-11-12T21:43:54.671Z,4.70
2017-11-12T21:46:22.149Z,4.70
2017-11-12T21:48:49.647Z,4.70
2017-11-12T21:51:17.548Z,4.70
2017-11-12T21:53:45.027Z,4.70
2017-11-12T21:56:12.533Z,4.80
2017-11-12T21:58:41.347Z,4.70
2017-11-12T22:01:08.831Z,4.70
2017-11-12T22:03:36.325Z,4.80
2017-11-12T22:06:04.229Z,4.70
2017-11-12T22:08:32.680Z,4.80
2017-11-12T22:11:00.579Z,4.70
2017-11-12T22:13:28.067Z,4.70
2017-11-12T22:15:55.560Z,4.60
2017-11-12T22:18:23.454Z,4.80
2017-11-12T22:20:50.929Z,4.80
2017-11-12T22:23:18.420Z,4.70
2017-11-12T22:25:45.895Z,4.80
2017-11-12T22:28:13.772Z,4.80
2017-11-12T22:30:41.662Z,4.70
2017-11-12T22:33:09.127Z,4.70
2017-11-12T22:35:36.625Z,4.70
2017-11-12T22:38:04.144Z,4.70
2017-11-12T22:40:32.577Z,4.70
2017-11-12T22:43:01.453Z,4.90
2017-11-12T22:45:28.928Z,4.90
2017-11-12T22:47:56.820Z,4.90
2017-11-12T22:50:24.312Z,4.90
2017-11-12T22:52:51.832Z,4.90
2017-11-12T22:55:19.724Z,4.90
2017-11-12T22:57:47.239Z,4.90
2017-11-12T23:00:15.268Z,4.80
2017-11-12T23:02:42.795Z,4.90
2017-11-12T23:05:11.186Z,4.80
2017-11-12T23:07:38.680Z,4.80
2017-11-12T23:10:06.226Z,4.90
2017-11-12T23:12:34.652Z,5.00
2017-11-12T23:15:02.540Z,4.80
2017-11-12T23:17:30.045Z,4.80
2017-11-12T23:19:57.547Z,4.90
2017-11-12T23:22:25.058Z,4.90
2017-11-12T23:24:52.544Z,4.90
2017-11-12T23:27:20.477Z,4.90
2017-11-12T23:29:47.976Z,4.90
2017-11-12T23:32:15.884Z,4.90
2017-11-12T23:34:43.380Z,4.90
2017-11-12T23:37:10.896Z,4.80
2017-11-12T23:39:38.387Z,4.80
2017-11-12T23:42:05.895Z,4.80
2017-11-12T23:44:33.384Z,4.90
2017-11-12T23:47:01.894Z,4.80
2017-11-12T23:49:29.371Z,5.00
2017-11-12T23:51:57.259Z,4.90
2017-11-12T23:54:24.749Z,4.90
2017-11-12T23:56:52.276Z,5.00
2017-11-12T23:59:19.819Z,5.10
