createdAt,value
2018-09-12T00:00:42.702Z,20.13
2018-09-12T00:01:42.704Z,20.16
2018-09-12T00:02:42.951Z,20.1
2018-09-12T00:03:42.937Z,20.13
2018-09-12T00:04:42.692Z,19.94
2018-09-12T00:05:42.907Z,20
2018-09-12T00:06:42.674Z,19.94
2018-09-12T00:07:42.641Z,19.95
2018-09-12T00:08:42.892Z,19.88
2018-09-12T00:09:42.614Z,19.93
2018-09-12T00:10:42.871Z,19.9
2018-09-12T00:11:42.856Z,19.86
2018-09-12T00:12:42.642Z,19.9
2018-09-12T00:13:42.829Z,19.79
2018-09-12T00:14:42.574Z,19.88
2018-09-12T00:15:42.543Z,19.75
2018-09-12T00:16:42.268Z,19.8
2018-09-12T00:17:42.789Z,19.78
2018-09-12T00:18:42.794Z,19.86
2018-09-12T00:19:42.553Z,19.76
2018-09-12T00:20:42.972Z,19.8
2018-09-12T00:21:42.486Z,19.76
2018-09-12T00:22:42.737Z,19.79
2018-09-12T00:23:42.845Z,19.78
2018-09-12T00:24:42.710Z,19.76
2018-09-12T00:25:42.452Z,19.84
2018-09-12T00:26:42.696Z,19.8
2018-09-12T00:27:42.686Z,19.78
2018-09-12T00:28:42.675Z,19.87
2018-09-12T00:29:42.398Z,19.83
2018-09-12T00:30:42.700Z,19.8
2018-09-12T00:31:42.372Z,19.79
2018-09-12T00:32:42.363Z,19.76
2018-09-12T00:33:42.664Z,19.86
2018-09-12T00:34:42.826Z,19.8
2018-09-12T00:35:42.336Z,19.83
2018-09-12T00:36:42.584Z,19.79
2018-09-12T00:37:42.311Z,19.78
2018-09-12T00:38:42.292Z,19.84
2018-09-12T00:39:42.548Z,19.84
2018-09-12T00:40:42.543Z,19.8
2018-09-12T00:41:42.525Z,19.83
2018-09-12T00:42:42.250Z,19.86
2018-09-12T00:43:41.979Z,19.88
2018-09-12T00:44:42.502Z,19.98
2018-09-12T00:45:42.536Z,19.95
2018-09-12T00:46:42.206Z,20
2018-09-12T00:47:42.199Z,20
2018-09-12T00:48:42.188Z,20.05
2018-09-12T00:49:42.184Z,20.08
2018-09-12T00:50:41.906Z,20.1
2018-09-12T00:51:42.438Z,20.09
2018-09-12T00:52:42.408Z,20.12
2018-09-12T00:53:42.399Z,20.2
2018-09-12T00:54:42.388Z,20.09
2018-09-12T00:55:42.384Z,20.16
2018-09-12T00:56:42.105Z,20.09
2018-09-12T00:57:42.354Z,20.23
2018-09-12T00:58:42.080Z,20.27
2018-09-12T00:59:42.074Z,20.23
2018-09-12T01:00:42.321Z,20.27
2018-09-12T01:01:42.053Z,20.2
2018-09-12T01:02:42.298Z,20.25
2018-09-12T01:03:41.764Z,20.21
2018-09-12T01:04:42.279Z,20.3
2018-09-12T01:05:42.009Z,20.28
2018-09-12T01:06:41.994Z,20.27
2018-09-12T01:07:41.984Z,20.3
2018-09-12T01:08:42.245Z,20.25
2018-09-12T01:09:41.966Z,20.3
2018-09-12T01:10:42.219Z,20.25
2018-09-12T01:11:41.941Z,20.3
2018-09-12T01:12:41.927Z,20.23
2018-09-12T01:13:41.920Z,20.34
2018-09-12T01:14:41.646Z,20.25
2018-09-12T01:15:41.898Z,20.28
2018-09-12T01:16:41.891Z,20.41
2018-09-12T01:17:41.613Z,20.31
2018-09-12T01:18:41.865Z,20.38
2018-09-12T01:19:41.588Z,20.43
2018-09-12T01:20:41.840Z,20.38
2018-09-12T01:21:42.095Z,20.38
2018-09-12T01:22:42.092Z,20.38
2018-09-12T01:23:42.078Z,20.42
2018-09-12T01:24:42.063Z,20.35
2018-09-12T01:25:41.537Z,20.38
2018-09-12T01:26:41.781Z,20.39
2018-09-12T01:27:41.768Z,20.39
2018-09-12T01:28:41.495Z,20.41
2018-09-12T01:29:42.012Z,20.41
2018-09-12T01:30:41.746Z,20.38
2018-09-12T01:31:41.991Z,20.42
2018-09-12T01:32:41.721Z,20.39
2018-09-12T01:33:41.702Z,20.39
2018-09-12T01:34:41.691Z,20.39
2018-09-12T01:35:41.684Z,20.38
2018-09-12T01:36:41.413Z,20.39
2018-09-12T01:37:41.660Z,20.41
2018-09-12T01:38:41.941Z,20.35
2018-09-12T01:39:41.643Z,20.3
2018-09-12T01:40:41.628Z,20.33
2018-09-12T01:41:41.630Z,20.31
2018-09-12T01:42:41.603Z,20.28
2018-09-12T01:43:41.597Z,20.35
2018-09-12T01:44:41.853Z,20.25
2018-09-12T01:45:41.841Z,20.3
2018-09-12T01:46:41.839Z,20.34
2018-09-12T01:47:41.560Z,20.31
2018-09-12T01:48:41.555Z,20.2
2018-09-12T01:49:41.800Z,20.24
2018-09-12T01:50:41.531Z,20.21
2018-09-12T01:51:41.781Z,20.23
2018-09-12T01:52:41.514Z,20.23
2018-09-12T01:53:41.755Z,20.27
2018-09-12T01:54:41.745Z,20.23
2018-09-12T01:55:41.482Z,20.23
2018-09-12T01:56:41.464Z,20.27
2018-09-12T01:57:41.447Z,20.27
2018-09-12T01:58:41.716Z,20.23
2018-09-12T01:59:41.166Z,20.2
2018-09-12T02:00:41.748Z,20.2
2018-09-12T02:01:41.679Z,20.18
2018-09-12T02:02:41.407Z,20.16
2018-09-12T02:03:41.647Z,20.15
2018-09-12T02:04:41.374Z,20.09
2018-09-12T02:05:41.098Z,20.15
2018-09-12T02:06:41.619Z,20.06
2018-09-12T02:07:41.346Z,20.1
2018-09-12T02:08:41.611Z,19.97
2018-09-12T02:09:41.322Z,20.05
2018-09-12T02:10:41.313Z,20
2018-09-12T02:11:41.568Z,19.94
2018-09-12T02:12:41.293Z,19.95
2018-09-12T02:13:41.277Z,19.98
2018-09-12T02:14:41.532Z,20
2018-09-12T02:15:41.528Z,19.91
2018-09-12T02:16:41.252Z,19.95
2018-09-12T02:17:40.973Z,19.98
2018-09-12T02:18:41.494Z,19.94
2018-09-12T02:19:41.220Z,19.88
2018-09-12T02:20:41.207Z,19.87
2018-09-12T02:21:41.195Z,19.88
2018-09-12T02:22:41.446Z,19.88
2018-09-12T02:23:41.175Z,19.93
2018-09-12T02:24:41.164Z,19.86
2018-09-12T02:25:41.148Z,19.88
2018-09-12T02:26:41.407Z,19.9
2018-09-12T02:27:41.393Z,19.87
2018-09-12T02:28:41.383Z,19.84
2018-09-12T02:29:41.371Z,19.86
2018-09-12T02:30:41.101Z,19.84
2018-09-12T02:31:40.832Z,19.9
2018-09-12T02:32:41.078Z,19.87
2018-09-12T02:33:40.801Z,19.87
2018-09-12T02:34:41.528Z,19.76
2018-09-12T02:35:41.041Z,19.78
2018-09-12T02:36:41.297Z,19.87
2018-09-12T02:37:41.286Z,19.83
2018-09-12T02:38:40.748Z,19.78
2018-09-12T02:39:40.736Z,19.83
2018-09-12T02:40:40.990Z,19.75
2018-09-12T02:41:40.986Z,19.84
2018-09-12T02:42:40.967Z,19.73
2018-09-12T02:43:40.953Z,19.7
2018-09-12T02:44:40.946Z,19.73
2018-09-12T02:45:40.930Z,19.69
2018-09-12T02:46:41.186Z,19.75
2018-09-12T02:47:40.911Z,19.69
2018-09-12T02:48:41.170Z,19.7
2018-09-12T02:49:41.153Z,19.68
2018-09-12T02:50:40.879Z,19.7
2018-09-12T02:51:40.883Z,19.53
2018-09-12T02:52:41.117Z,19.58
2018-09-12T02:53:40.845Z,19.58
2018-09-12T02:54:40.839Z,19.51
2018-09-12T02:55:40.826Z,19.53
2018-09-12T02:56:41.082Z,19.57
2018-09-12T02:57:40.812Z,19.42
2018-09-12T02:58:40.531Z,19.54
2018-09-12T02:59:40.784Z,19.43
2018-09-12T03:00:40.771Z,19.42
2018-09-12T03:01:40.502Z,19.39
2018-09-12T03:02:41.017Z,19.36
2018-09-12T03:03:40.735Z,19.38
2018-09-12T03:04:40.729Z,19.38
2018-09-12T03:05:40.980Z,19.32
2018-09-12T03:06:40.711Z,19.32
2018-09-12T03:07:40.975Z,19.36
2018-09-12T03:08:40.951Z,19.33
2018-09-12T03:09:40.677Z,19.32
2018-09-12T03:10:40.403Z,19.28
2018-09-12T03:11:40.919Z,19.25
2018-09-12T03:12:40.924Z,19.23
2018-09-12T03:13:40.898Z,19.2
2018-09-12T03:14:40.882Z,19.18
2018-09-12T03:15:40.606Z,19.15
2018-09-12T03:16:40.856Z,19.11
2018-09-12T03:17:40.841Z,19.11
2018-09-12T03:18:40.839Z,19.11
2018-09-12T03:19:40.833Z,19.11
2018-09-12T03:20:41.019Z,19.11
2018-09-12T03:21:40.542Z,19.02
2018-09-12T03:22:40.526Z,19.11
2018-09-12T03:23:40.780Z,18.99
2018-09-12T03:24:40.502Z,19.05
2018-09-12T03:25:40.757Z,19.06
2018-09-12T03:26:40.745Z,19.06
2018-09-12T03:27:40.746Z,19.05
2018-09-12T03:28:40.720Z,18.97
2018-09-12T03:29:40.454Z,19.01
2018-09-12T03:30:40.452Z,18.97
2018-09-12T03:31:40.158Z,18.91
2018-09-12T03:32:40.683Z,18.95
2018-09-12T03:33:40.663Z,18.9
2018-09-12T03:34:40.670Z,18.91
2018-09-12T03:35:40.641Z,18.86
2018-09-12T03:36:40.629Z,18.82
2018-09-12T03:37:40.355Z,18.83
2018-09-12T03:38:40.630Z,18.82
2018-09-12T03:39:40.332Z,18.77
2018-09-12T03:40:40.336Z,18.79
2018-09-12T03:41:40.316Z,18.84
2018-09-12T03:42:40.562Z,18.82
2018-09-12T03:43:40.036Z,18.8
2018-09-12T03:44:40.275Z,18.76
2018-09-12T03:45:40.538Z,18.76
2018-09-12T03:46:40.519Z,18.83
2018-09-12T03:47:40.242Z,18.76
2018-09-12T03:48:40.235Z,18.83
2018-09-12T03:49:40.488Z,18.8
2018-09-12T03:50:39.946Z,18.77
2018-09-12T03:51:40.461Z,18.74
2018-09-12T03:52:40.186Z,18.65
2018-09-12T03:53:40.435Z,18.68
2018-09-12T03:54:40.165Z,18.62
2018-09-12T03:55:40.421Z,18.65
2018-09-12T03:56:40.415Z,18.62
2018-09-12T03:57:40.131Z,18.59
2018-09-12T03:58:39.852Z,18.58
2018-09-12T03:59:40.361Z,18.62
2018-09-12T04:00:40.089Z,18.65
2018-09-12T04:01:40.079Z,18.55
2018-09-12T04:02:39.809Z,18.59
2018-09-12T04:03:40.319Z,18.57
2018-09-12T04:04:40.057Z,18.55
2018-09-12T04:05:40.315Z,18.59
2018-09-12T04:06:39.766Z,18.58
2018-09-12T04:07:40.277Z,18.61
2018-09-12T04:08:40.001Z,18.52
2018-09-12T04:09:40.288Z,18.59
2018-09-12T04:10:40.241Z,18.59
2018-09-12T04:11:40.231Z,18.57
2018-09-12T04:12:39.958Z,18.61
2018-09-12T04:13:39.673Z,18.52
2018-09-12T04:14:40.198Z,18.49
2018-09-12T04:15:40.177Z,18.5
2018-09-12T04:16:39.936Z,18.49
2018-09-12T04:17:39.901Z,18.52
2018-09-12T04:18:40.143Z,18.34
2018-09-12T04:19:39.870Z,18.43
2018-09-12T04:20:40.127Z,18.46
2018-09-12T04:21:39.851Z,18.39
2018-09-12T04:22:39.839Z,18.44
2018-09-12T04:23:39.823Z,18.46
2018-09-12T04:24:39.815Z,18.43
2018-09-12T04:25:39.808Z,18.47
2018-09-12T04:26:39.794Z,18.43
2018-09-12T04:27:39.775Z,18.42
2018-09-12T04:28:39.771Z,18.4
2018-09-12T04:29:39.755Z,18.4
2018-09-12T04:30:39.755Z,18.39
2018-09-12T04:31:39.736Z,18.39
2018-09-12T04:32:39.993Z,18.36
2018-09-12T04:33:39.976Z,18.33
2018-09-12T04:34:40.571Z,18.34
2018-09-12T04:35:39.419Z,18.37
2018-09-12T04:36:39.420Z,18.34
2018-09-12T04:37:39.930Z,18.37
2018-09-12T04:38:39.912Z,18.25
2018-09-12T04:39:39.640Z,18.34
2018-09-12T04:40:39.365Z,18.27
2018-09-12T04:41:39.891Z,18.31
2018-09-12T04:42:39.734Z,18.31
2018-09-12T04:43:39.860Z,18.34
2018-09-12T04:44:39.318Z,18.39
2018-09-12T04:45:39.569Z,18.33
2018-09-12T04:46:39.823Z,18.27
2018-09-12T04:47:39.556Z,18.34
2018-09-12T04:48:40.138Z,18.25
2018-09-12T04:49:39.255Z,18.22
2018-09-12T04:50:39.778Z,18.22
2018-09-12T04:51:39.500Z,18.25
2018-09-12T04:52:39.492Z,18.27
2018-09-12T04:53:39.473Z,18.25
2018-09-12T04:54:39.466Z,18.29
2018-09-12T04:55:39.183Z,18.24
2018-09-12T04:56:39.726Z,18.31
2018-09-12T04:57:39.699Z,18.31
2018-09-12T04:58:39.414Z,18.31
2018-09-12T04:59:39.924Z,18.31
2018-09-12T05:00:39.654Z,18.36
2018-09-12T05:01:39.638Z,18.37
2018-09-12T05:02:39.637Z,18.39
2018-09-12T05:03:39.105Z,18.4
2018-09-12T05:04:39.612Z,18.43
2018-09-12T05:05:39.600Z,18.46
2018-09-12T05:06:39.595Z,18.43
2018-09-12T05:07:39.577Z,18.42
2018-09-12T05:08:39.555Z,18.36
2018-09-12T05:09:39.025Z,18.5
2018-09-12T05:10:39.273Z,18.39
2018-09-12T05:11:39.266Z,18.49
2018-09-12T05:12:39.251Z,18.5
2018-09-12T05:13:39.234Z,18.54
2018-09-12T05:14:38.959Z,18.54
2018-09-12T05:15:39.480Z,18.55
2018-09-12T05:16:39.751Z,18.58
2018-09-12T05:17:39.185Z,18.57
2018-09-12T05:18:39.183Z,18.57
2018-09-12T05:19:39.433Z,18.55
2018-09-12T05:20:39.424Z,18.65
2018-09-12T05:21:38.881Z,18.64
2018-09-12T05:22:39.392Z,18.55
2018-09-12T05:23:39.391Z,18.57
2018-09-12T05:24:39.113Z,18.68
2018-09-12T05:25:39.369Z,18.57
2018-09-12T05:26:39.083Z,18.55
2018-09-12T05:27:39.070Z,18.65
2018-09-12T05:28:38.918Z,18.61
2018-09-12T05:29:39.320Z,18.68
2018-09-12T05:30:39.033Z,18.61
2018-09-12T05:31:39.025Z,18.72
2018-09-12T05:32:39.279Z,18.61
2018-09-12T05:33:39.269Z,18.61
2018-09-12T05:34:39.253Z,18.64
2018-09-12T05:35:38.981Z,18.68
2018-09-12T05:36:39.228Z,18.73
2018-09-12T05:37:38.956Z,18.77
2018-09-12T05:38:38.947Z,18.79
2018-09-12T05:39:38.939Z,18.72
2018-09-12T05:40:39.185Z,18.76
2018-09-12T05:41:38.921Z,18.83
2018-09-12T05:42:39.174Z,18.72
2018-09-12T05:43:38.891Z,18.7
2018-09-12T05:44:39.144Z,18.8
2018-09-12T05:45:39.134Z,18.79
2018-09-12T05:46:38.861Z,18.7
2018-09-12T05:47:39.122Z,18.77
2018-09-12T05:48:38.833Z,18.72
2018-09-12T05:49:38.818Z,18.77
2018-09-12T05:50:38.556Z,18.87
2018-09-12T05:51:39.073Z,18.82
2018-09-12T05:52:39.055Z,18.84
2018-09-12T05:53:38.776Z,18.86
2018-09-12T05:54:38.771Z,18.87
2018-09-12T05:55:38.762Z,18.91
2018-09-12T05:56:38.745Z,18.95
2018-09-12T05:57:38.737Z,18.82
2018-09-12T05:58:38.984Z,18.95
2018-09-12T05:59:38.724Z,18.94
2018-09-12T06:00:38.963Z,19.02
2018-09-12T06:01:38.688Z,18.99
2018-09-12T06:02:38.683Z,19.02
2018-09-12T06:03:38.962Z,19.06
2018-09-12T06:04:38.398Z,19.02
2018-09-12T06:05:38.648Z,19.06
2018-09-12T06:06:38.841Z,19.02
2018-09-12T06:07:38.888Z,19.13
2018-09-12T06:08:38.610Z,19.11
2018-09-12T06:09:38.872Z,19.14
2018-09-12T06:10:38.325Z,19.17
2018-09-12T06:11:38.836Z,19.2
2018-09-12T06:12:38.563Z,19.08
2018-09-12T06:13:38.553Z,19.17
2018-09-12T06:14:38.805Z,19.24
2018-09-12T06:15:38.529Z,19.23
2018-09-12T06:16:38.518Z,19.23
2018-09-12T06:17:38.510Z,19.32
2018-09-12T06:18:38.758Z,19.29
2018-09-12T06:19:38.749Z,19.35
2018-09-12T06:20:38.488Z,19.31
2018-09-12T06:21:38.467Z,19.28
2018-09-12T06:22:38.718Z,19.33
2018-09-12T06:23:38.445Z,19.38
2018-09-12T06:24:38.437Z,19.31
2018-09-12T06:25:38.680Z,19.32
2018-09-12T06:26:38.149Z,19.35
2018-09-12T06:27:38.401Z,19.42
2018-09-12T06:28:38.667Z,19.35
2018-09-12T06:29:38.645Z,19.33
2018-09-12T06:30:38.443Z,19.35
2018-09-12T06:31:38.359Z,19.39
2018-09-12T06:32:38.345Z,19.47
2018-09-12T06:33:38.336Z,19.43
2018-09-12T06:34:38.583Z,19.4
2018-09-12T06:35:38.249Z,19.38
2018-09-12T06:36:38.299Z,19.5
2018-09-12T06:37:38.024Z,19.48
2018-09-12T06:38:38.706Z,19.48
2018-09-12T06:39:38.533Z,19.5
2018-09-12T06:40:38.264Z,19.5
2018-09-12T06:41:38.245Z,19.51
2018-09-12T06:42:38.531Z,19.5
2018-09-12T06:43:38.492Z,19.43
2018-09-12T06:44:38.356Z,19.57
2018-09-12T06:45:37.937Z,19.53
2018-09-12T06:46:38.459Z,19.48
2018-09-12T06:47:38.449Z,19.63
2018-09-12T06:48:38.171Z,19.61
2018-09-12T06:49:38.164Z,19.63
2018-09-12T06:50:38.410Z,19.76
2018-09-12T06:51:38.143Z,19.61
2018-09-12T06:52:38.392Z,19.72
2018-09-12T06:53:38.386Z,19.76
2018-09-12T06:54:38.519Z,19.76
2018-09-12T06:55:38.360Z,19.72
2018-09-12T06:56:38.086Z,19.79
2018-09-12T06:57:38.082Z,19.76
2018-09-12T06:58:38.327Z,19.79
2018-09-12T06:59:38.322Z,19.83
2018-09-12T07:00:38.555Z,19.9
2018-09-12T07:01:38.040Z,19.84
2018-09-12T07:02:37.759Z,19.94
2018-09-12T07:03:38.016Z,19.95
2018-09-12T07:04:37.744Z,19.91
2018-09-12T07:05:37.994Z,19.94
2018-09-12T07:06:37.718Z,19.94
2018-09-12T07:07:38.109Z,19.97
2018-09-12T07:08:37.956Z,19.91
2018-09-12T07:09:38.220Z,19.9
2018-09-12T07:10:38.207Z,19.94
2018-09-12T07:11:37.677Z,19.97
2018-09-12T07:12:37.917Z,20.02
2018-09-12T07:13:38.180Z,19.95
2018-09-12T07:14:37.897Z,20.02
2018-09-12T07:15:38.145Z,20.02
2018-09-12T07:16:38.135Z,19.94
2018-09-12T07:17:37.865Z,19.95
2018-09-12T07:18:38.121Z,19.98
2018-09-12T07:19:37.839Z,19.98
2018-09-12T07:20:38.097Z,19.98
2018-09-12T07:21:37.827Z,19.98
2018-09-12T07:22:37.808Z,20.08
2018-09-12T07:23:38.062Z,20.06
2018-09-12T07:24:38.420Z,20.1
2018-09-12T07:25:38.042Z,20.13
2018-09-12T07:26:38.039Z,20.12
2018-09-12T07:27:38.217Z,20.2
2018-09-12T07:28:37.483Z,20.13
2018-09-12T07:29:38.004Z,20.21
2018-09-12T07:30:38.302Z,20.27
2018-09-12T07:31:38.009Z,20.2
2018-09-12T07:32:37.974Z,20.31
2018-09-12T07:33:37.966Z,20.3
2018-09-12T07:34:37.956Z,20.24
2018-09-12T07:35:37.418Z,20.27
2018-09-12T07:36:37.932Z,20.25
2018-09-12T07:37:37.928Z,20.41
2018-09-12T07:38:37.657Z,20.34
2018-09-12T07:39:37.636Z,20.42
2018-09-12T07:40:37.894Z,20.46
2018-09-12T07:41:38.123Z,20.47
2018-09-12T07:42:37.870Z,20.5
2018-09-12T07:43:37.598Z,20.61
2018-09-12T07:44:37.852Z,20.65
2018-09-12T07:45:37.578Z,20.8
2018-09-12T07:46:37.575Z,20.87
2018-09-12T07:47:37.830Z,20.91
2018-09-12T07:48:37.813Z,20.99
2018-09-12T07:49:37.272Z,21.14
2018-09-12T07:50:37.525Z,21.08
2018-09-12T07:51:37.790Z,21.04
2018-09-12T07:52:37.513Z,21.2
2018-09-12T07:53:37.495Z,21.26
2018-09-12T07:54:37.497Z,21.2
2018-09-12T07:55:37.488Z,21.14
2018-09-12T07:56:37.216Z,21.16
2018-09-12T07:57:37.930Z,21.02
2018-09-12T07:58:37.450Z,21.04
2018-09-12T07:59:37.443Z,21.05
2018-09-12T08:00:38.042Z,21.08
2018-09-12T08:01:37.432Z,21.14
2018-09-12T08:02:37.419Z,21.11
2018-09-12T08:03:37.409Z,21.14
2018-09-12T08:04:37.657Z,21.01
2018-09-12T08:05:37.120Z,21.11
2018-09-12T08:06:37.376Z,21.16
2018-09-12T08:07:37.371Z,21.14
2018-09-12T08:08:37.355Z,21.04
2018-09-12T08:09:37.078Z,21.11
2018-09-12T08:10:37.658Z,21.19
2018-09-12T08:11:37.325Z,21.2
2018-09-12T08:12:37.580Z,21.3
2018-09-12T08:13:37.581Z,21.29
2018-09-12T08:14:37.298Z,21.23
2018-09-12T08:15:37.025Z,21.2
2018-09-12T08:16:37.289Z,21.2
2018-09-12T08:17:37.007Z,21.09
2018-09-12T08:18:36.995Z,21.17
2018-09-12T08:19:37.521Z,21.08
2018-09-12T08:20:37.252Z,21.06
2018-09-12T08:21:36.968Z,21.26
2018-09-12T08:22:37.224Z,21.53
2018-09-12T08:23:37.210Z,21.81
2018-09-12T08:24:37.205Z,22.02
2018-09-12T08:25:37.189Z,22.39
2018-09-12T08:26:36.985Z,22.64
2018-09-12T08:27:37.174Z,22.59
2018-09-12T08:28:37.445Z,22.47
2018-09-12T08:29:37.156Z,22.29
2018-09-12T08:30:37.404Z,22.19
2018-09-12T08:31:37.133Z,22.06
2018-09-12T08:32:37.386Z,22.04
2018-09-12T08:33:37.383Z,21.95
2018-09-12T08:34:36.843Z,21.78
2018-09-12T08:35:37.569Z,21.71
2018-09-12T08:36:37.286Z,21.64
2018-09-12T08:37:37.337Z,21.6
2018-09-12T08:38:37.339Z,21.54
2018-09-12T08:39:37.100Z,21.59
2018-09-12T08:40:37.316Z,21.56
2018-09-12T08:41:37.305Z,21.5
2018-09-12T08:42:37.143Z,21.6
2018-09-12T08:43:37.285Z,21.57
2018-09-12T08:44:37.010Z,21.54
2018-09-12T08:45:37.258Z,21.56
2018-09-12T08:46:37.255Z,21.59
2018-09-12T08:47:37.268Z,21.51
2018-09-12T08:48:36.979Z,21.57
2018-09-12T08:49:36.965Z,21.56
2018-09-12T08:50:36.680Z,21.63
2018-09-12T08:51:37.207Z,21.66
2018-09-12T08:52:37.193Z,21.67
2018-09-12T08:53:36.920Z,21.76
2018-09-12T08:54:37.174Z,21.76
2018-09-12T08:55:37.161Z,21.94
2018-09-12T08:56:37.227Z,21.95
2018-09-12T08:57:36.615Z,21.95
2018-09-12T08:58:37.135Z,21.91
2018-09-12T08:59:37.124Z,21.99
2018-09-12T09:00:37.111Z,22.02
2018-09-12T09:01:37.374Z,22.02
2018-09-12T09:02:37.099Z,21.98
2018-09-12T09:03:36.822Z,22.01
2018-09-12T09:04:37.079Z,22.09
2018-09-12T09:05:36.805Z,22.09
2018-09-12T09:06:37.052Z,22.2
2018-09-12T09:07:37.046Z,22.16
2018-09-12T09:08:37.037Z,22.37
2018-09-12T09:09:36.762Z,22.32
2018-09-12T09:10:36.934Z,22.34
2018-09-12T09:11:37.012Z,22.37
2018-09-12T09:12:36.993Z,22.34
2018-09-12T09:13:36.989Z,22.49
2018-09-12T09:14:37.029Z,22.54
2018-09-12T09:15:36.968Z,22.59
2018-09-12T09:16:36.702Z,22.65
2018-09-12T09:17:36.687Z,22.68
2018-09-12T09:18:36.944Z,22.69
2018-09-12T09:19:36.670Z,22.62
2018-09-12T09:20:36.929Z,22.68
2018-09-12T09:21:36.652Z,22.77
2018-09-12T09:22:36.901Z,22.71
2018-09-12T09:23:36.993Z,22.69
2018-09-12T09:24:36.888Z,22.74
2018-09-12T09:25:36.354Z,22.72
2018-09-12T09:26:36.613Z,22.75
2018-09-12T09:27:36.859Z,22.69
2018-09-12T09:28:36.852Z,22.74
2018-09-12T09:29:36.791Z,22.8
2018-09-12T09:30:36.843Z,22.82
2018-09-12T09:31:36.822Z,22.89
2018-09-12T09:32:36.877Z,22.8
2018-09-12T09:33:36.806Z,22.87
2018-09-12T09:34:36.798Z,22.86
2018-09-12T09:35:36.896Z,22.86
2018-09-12T09:36:36.446Z,22.9
2018-09-12T09:37:36.498Z,22.92
2018-09-12T09:38:36.492Z,22.97
2018-09-12T09:39:36.482Z,23.07
2018-09-12T09:40:36.477Z,23.11
2018-09-12T09:41:36.260Z,23.11
2018-09-12T09:42:36.499Z,23.35
2018-09-12T09:43:36.447Z,23.45
2018-09-12T09:44:36.709Z,23.32
2018-09-12T09:45:36.790Z,23.38
2018-09-12T09:46:36.695Z,23.45
2018-09-12T09:47:36.419Z,23.47
2018-09-12T09:48:36.917Z,23.34
2018-09-12T09:49:36.409Z,23.4
2018-09-12T09:50:36.390Z,23.45
2018-09-12T09:51:36.690Z,23.43
2018-09-12T09:52:36.378Z,23.4
2018-09-12T09:53:36.362Z,23.53
2018-09-12T09:54:36.424Z,23.52
2018-09-12T09:55:36.624Z,23.61
2018-09-12T09:56:36.343Z,23.61
2018-09-12T09:57:36.076Z,23.85
2018-09-12T09:58:36.590Z,23.94
2018-09-12T09:59:36.053Z,23.98
2018-09-12T10:00:36.567Z,23.98
2018-09-12T10:01:36.038Z,23.97
2018-09-12T10:02:36.024Z,23.87
2018-09-12T10:03:36.279Z,23.76
2018-09-12T10:04:36.269Z,23.62
2018-09-12T10:05:36.535Z,23.53
2018-09-12T10:06:36.526Z,23.46
2018-09-12T10:07:36.247Z,23.43
2018-09-12T10:08:36.239Z,23.39
2018-09-12T10:09:36.238Z,23.42
2018-09-12T10:10:36.494Z,23.35
2018-09-12T10:11:36.219Z,23.2
2018-09-12T10:12:36.472Z,23.15
2018-09-12T10:13:36.199Z,23.09
2018-09-12T10:14:36.213Z,23.12
2018-09-12T10:15:36.210Z,23.15
2018-09-12T10:16:35.916Z,23.14
2018-09-12T10:17:36.165Z,23.17
2018-09-12T10:18:36.159Z,23.09
2018-09-12T10:19:36.422Z,23.22
2018-09-12T10:20:36.415Z,23.27
2018-09-12T10:21:36.138Z,23.4
2018-09-12T10:22:36.134Z,23.38
2018-09-12T10:23:36.117Z,23.46
2018-09-12T10:24:36.376Z,23.55
2018-09-12T10:25:36.112Z,23.68
2018-09-12T10:26:36.371Z,23.82
2018-09-12T10:27:36.366Z,23.83
2018-09-12T10:28:36.154Z,23.9
2018-09-12T10:29:36.076Z,23.94
2018-09-12T10:30:36.079Z,24.04
2018-09-12T10:31:36.326Z,24.2
2018-09-12T10:32:36.059Z,24.31
2018-09-12T10:33:36.039Z,24.37
2018-09-12T10:34:36.295Z,24.42
2018-09-12T10:35:36.512Z,24.41
2018-09-12T10:36:36.026Z,24.45
2018-09-12T10:37:36.022Z,24.37
2018-09-12T10:38:36.013Z,24.35
2018-09-12T10:39:36.012Z,24.31
2018-09-12T10:40:35.999Z,24.17
2018-09-12T10:41:36.251Z,24.17
2018-09-12T10:42:35.716Z,24.23
2018-09-12T10:43:35.980Z,24.14
2018-09-12T10:44:36.230Z,24.02
2018-09-12T10:45:35.961Z,24.16
2018-09-12T10:46:35.955Z,24.05
2018-09-12T10:47:35.950Z,24.05
2018-09-12T10:48:35.939Z,24.08
2018-09-12T10:49:36.202Z,23.98
2018-09-12T10:50:35.921Z,24.05
2018-09-12T10:51:35.653Z,23.97
2018-09-12T10:52:36.174Z,23.94
2018-09-12T10:53:35.915Z,23.82
2018-09-12T10:54:36.156Z,23.87
2018-09-12T10:55:36.156Z,23.94
2018-09-12T10:56:35.886Z,23.75
2018-09-12T10:57:35.877Z,23.72
2018-09-12T10:58:35.869Z,23.68
2018-09-12T10:59:36.123Z,23.72
2018-09-12T11:00:35.863Z,23.8
2018-09-12T11:01:35.843Z,23.72
2018-09-12T11:02:36.151Z,23.67
2018-09-12T11:03:35.836Z,23.61
2018-09-12T11:04:36.096Z,23.6
2018-09-12T11:05:35.810Z,23.61
2018-09-12T11:06:35.807Z,23.55
2018-09-12T11:07:35.800Z,23.57
2018-09-12T11:08:36.064Z,23.55
2018-09-12T11:09:35.793Z,23.62
2018-09-12T11:10:35.518Z,23.65
2018-09-12T11:11:36.074Z,23.61
2018-09-12T11:12:35.778Z,23.76
2018-09-12T11:13:35.756Z,23.77
2018-09-12T11:14:35.485Z,23.76
2018-09-12T11:15:36.011Z,23.72
2018-09-12T11:16:35.731Z,23.79
2018-09-12T11:17:36.004Z,23.8
2018-09-12T11:18:35.458Z,23.87
2018-09-12T11:19:35.972Z,23.95
2018-09-12T11:20:35.701Z,23.85
2018-09-12T11:21:35.964Z,23.86
2018-09-12T11:22:35.743Z,23.85
2018-09-12T11:23:35.681Z,23.87
2018-09-12T11:24:35.668Z,23.87
2018-09-12T11:25:35.664Z,23.71
2018-09-12T11:26:35.967Z,23.65
2018-09-12T11:27:35.651Z,23.75
2018-09-12T11:28:35.912Z,23.65
2018-09-12T11:29:35.637Z,23.64
2018-09-12T11:30:35.893Z,23.64
2018-09-12T11:31:35.353Z,23.49
2018-09-12T11:32:35.616Z,23.47
2018-09-12T11:33:35.608Z,23.49
2018-09-12T11:34:35.599Z,23.49
2018-09-12T11:35:35.328Z,23.38
2018-09-12T11:36:35.858Z,23.27
2018-09-12T11:37:35.310Z,23.12
2018-09-12T11:38:35.568Z,22.86
2018-09-12T11:39:35.824Z,22.57
2018-09-12T11:40:35.558Z,22.54
2018-09-12T11:41:35.281Z,22.49
2018-09-12T11:42:35.532Z,22.5
2018-09-12T11:43:35.797Z,22.37
2018-09-12T11:44:35.782Z,22.32
2018-09-12T11:45:35.509Z,22.37
2018-09-12T11:46:35.785Z,22.39
2018-09-12T11:47:35.226Z,22.59
2018-09-12T11:48:35.486Z,22.59
2018-09-12T11:49:35.743Z,22.46
2018-09-12T11:50:35.475Z,22.39
2018-09-12T11:51:35.723Z,22.34
2018-09-12T11:52:35.193Z,22.34
2018-09-12T11:53:35.188Z,22.35
2018-09-12T11:54:35.439Z,22.09
2018-09-12T11:55:36.005Z,21.85
2018-09-12T11:56:35.428Z,21.79
2018-09-12T11:57:35.423Z,21.69
2018-09-12T11:58:35.144Z,21.56
2018-09-12T11:59:35.409Z,21.5
2018-09-12T12:00:35.131Z,21.3
2018-09-12T12:01:35.387Z,21.26
2018-09-12T12:02:35.645Z,21.08
2018-09-12T12:03:35.633Z,21.08
2018-09-12T12:04:35.629Z,20.91
2018-09-12T12:05:35.617Z,20.87
2018-09-12T12:06:35.346Z,20.89
2018-09-12T12:07:35.608Z,20.74
2018-09-12T12:08:35.343Z,20.8
2018-09-12T12:09:35.581Z,20.71
2018-09-12T12:10:35.312Z,20.8
2018-09-12T12:11:35.306Z,20.8
2018-09-12T12:12:35.557Z,20.86
2018-09-12T12:13:35.554Z,20.8
2018-09-12T12:14:35.282Z,20.83
2018-09-12T12:15:35.009Z,20.96
2018-09-12T12:16:35.732Z,20.96
2018-09-12T12:17:35.517Z,21.05
2018-09-12T12:18:34.985Z,21.08
2018-09-12T12:19:35.233Z,21.05
2018-09-12T12:20:35.494Z,21.11
2018-09-12T12:21:35.502Z,21.13
2018-09-12T12:22:34.948Z,21.19
2018-09-12T12:23:35.467Z,21.08
2018-09-12T12:24:35.199Z,21.11
2018-09-12T12:25:35.463Z,21.32
2018-09-12T12:26:35.184Z,21.35
2018-09-12T12:27:34.910Z,21.32
2018-09-12T12:28:35.431Z,21.21
2018-09-12T12:29:35.159Z,21.19
2018-09-12T12:30:35.408Z,21.27
2018-09-12T12:31:35.406Z,21.36
2018-09-12T12:32:35.393Z,21.24
2018-09-12T12:33:35.122Z,21.45
2018-09-12T12:34:35.116Z,21.3
2018-09-12T12:35:35.888Z,21.35
2018-09-12T12:36:35.372Z,21.54
2018-09-12T12:37:34.825Z,21.54
2018-09-12T12:38:35.341Z,21.57
2018-09-12T12:39:35.077Z,21.69
2018-09-12T12:40:35.331Z,21.83
2018-09-12T12:41:35.057Z,22.01
2018-09-12T12:42:35.318Z,22.32
2018-09-12T12:43:35.309Z,22.31
2018-09-12T12:44:35.034Z,22.31
2018-09-12T12:45:35.297Z,22.43
2018-09-12T12:46:35.023Z,22.49
2018-09-12T12:47:34.749Z,22.43
2018-09-12T12:48:35.268Z,22.69
2018-09-12T12:49:35.267Z,23.09
2018-09-12T12:50:35.261Z,23.05
2018-09-12T12:51:34.991Z,22.96
2018-09-12T12:52:34.977Z,22.75
2018-09-12T12:53:34.967Z,22.32
2018-09-12T12:54:35.230Z,22.04
2018-09-12T12:55:34.958Z,21.91