createdAt,value
2023-11-07T00:00:55.727Z,0.3
2023-11-07T00:02:12.016Z,0.3
2023-11-07T00:03:28.314Z,0.3
2023-11-07T00:04:44.622Z,0.5
2023-11-07T00:06:00.891Z,0.5
2023-11-07T00:07:17.196Z,0.4
2023-11-07T00:08:32.506Z,0.5
2023-11-07T00:11:05.096Z,0.3
2023-11-07T00:12:21.390Z,0.4
2023-11-07T00:13:37.669Z,0.4
2023-11-07T00:14:53.977Z,0.4
2023-11-07T00:16:10.258Z,0.5
2023-11-07T00:17:26.000Z,0.4
2023-11-07T00:18:42.846Z,0.4
2023-11-07T00:19:59.146Z,0.5
2023-11-07T00:21:15.441Z,0.5
2023-11-07T00:22:31.747Z,0.3
2023-11-07T00:23:48.028Z,0.3
2023-11-07T00:25:03.345Z,0.3
2023-11-07T00:26:19.637Z,0.3
2023-11-07T00:27:35.937Z,0.5
2023-11-07T00:28:52.220Z,0.3
2023-11-07T00:30:08.515Z,0.4
2023-11-07T00:31:24.810Z,0.4
2023-11-07T00:32:41.100Z,0.5
2023-11-07T00:33:57.395Z,0.4
2023-11-07T00:35:13.696Z,0.3
2023-11-07T00:36:30.018Z,0.4
2023-11-07T00:37:46.295Z,0.4
2023-11-07T00:39:02.578Z,0.3
2023-11-07T00:40:18.871Z,0.4
2023-11-07T00:41:34.190Z,0.3
2023-11-07T00:42:50.488Z,0.4
2023-11-07T00:44:06.766Z,0.3
2023-11-07T00:45:23.076Z,0.4
2023-11-07T00:46:39.354Z,0.3
2023-11-07T00:47:55.664Z,0.3
2023-11-07T00:49:11.956Z,0.3
2023-11-07T00:50:28.269Z,0.6
2023-11-07T00:51:44.550Z,0.4
2023-11-07T00:53:00.835Z,0.3
2023-11-07T00:54:17.123Z,0.4
2023-11-07T00:55:33.430Z,0.7
2023-11-07T00:56:49.718Z,0.3
2023-11-07T00:58:05.029Z,0.4
2023-11-07T00:59:21.325Z,0.4
2023-11-07T01:00:37.627Z,0.4
2023-11-07T01:01:53.924Z,0.4
2023-11-07T01:03:10.212Z,0.4
2023-11-07T01:04:26.506Z,0.3
2023-11-07T01:05:42.790Z,0.3
2023-11-07T01:06:59.090Z,0.5
2023-11-07T01:08:15.386Z,0.3
2023-11-07T01:09:31.680Z,0.3
2023-11-07T01:10:47.972Z,0.4
2023-11-07T01:12:04.276Z,0.5
2023-11-07T01:13:20.554Z,0.3
2023-11-07T01:14:35.903Z,0.5
2023-11-07T01:15:52.164Z,0.4
2023-11-07T01:17:08.456Z,0.9
2023-11-07T01:18:24.758Z,0.3
2023-11-07T01:19:41.055Z,0.3
2023-11-07T01:20:57.347Z,0.3
2023-11-07T01:22:13.634Z,0.4
2023-11-07T01:23:29.944Z,0.3
2023-11-07T01:24:46.239Z,0.3
2023-11-07T01:26:02.525Z,0.3
2023-11-07T01:27:18.813Z,0.8
2023-11-07T01:28:35.105Z,0.4
2023-11-07T01:29:51.409Z,0.5
2023-11-07T01:31:06.712Z,0.3
2023-11-07T01:32:23.018Z,0.4
2023-11-07T01:33:39.307Z,0.3
2023-11-07T01:34:55.608Z,0.8
2023-11-07T01:37:28.196Z,0.4
2023-11-07T01:38:44.478Z,0.3
2023-11-07T01:40:00.779Z,0.3
2023-11-07T01:41:17.069Z,0.3
2023-11-07T01:42:33.378Z,0.4
2023-11-07T01:43:49.657Z,0.3
2023-11-07T01:45:05.966Z,0.3
2023-11-07T01:46:22.254Z,0.5
2023-11-07T01:47:37.560Z,0.4
2023-11-07T01:48:53.864Z,0.3
2023-11-07T01:50:10.148Z,0.3
2023-11-07T01:51:26.440Z,0.3
2023-11-07T01:52:42.756Z,0.3
2023-11-07T01:53:59.046Z,0.3
2023-11-07T01:55:14.355Z,0.4
2023-11-07T01:56:30.642Z,0.3
2023-11-07T01:57:46.937Z,0.3
2023-11-07T01:59:03.242Z,0.3
2023-11-07T02:00:19.529Z,0.6
2023-11-07T02:01:35.827Z,0.3
2023-11-07T02:02:52.126Z,0.6
2023-11-07T02:04:08.424Z,0.3
2023-11-07T02:05:24.707Z,0.4
2023-11-07T02:06:40.995Z,0.3
2023-11-07T02:07:57.305Z,0.5
2023-11-07T02:10:29.892Z,0.4
2023-11-07T02:11:45.200Z,0.6
2023-11-07T02:13:01.491Z,0.5
2023-11-07T02:14:17.781Z,0.3
2023-11-07T02:15:34.090Z,0.4
2023-11-07T02:16:50.383Z,0.4
2023-11-07T02:18:06.694Z,0.4
2023-11-07T02:19:22.955Z,0.4
2023-11-07T02:20:39.268Z,0.4
2023-11-07T02:21:55.564Z,0.3
2023-11-07T02:23:11.839Z,0.5
2023-11-07T02:24:28.146Z,0.4
2023-11-07T02:25:44.440Z,0.3
2023-11-07T02:27:00.739Z,0.4
2023-11-07T02:28:16.066Z,0.3
2023-11-07T02:29:32.352Z,0.4
2023-11-07T02:30:48.626Z,0.3
2023-11-07T02:32:04.926Z,0.3
2023-11-07T02:33:21.223Z,0.3
2023-11-07T02:34:37.530Z,0.3
2023-11-07T02:35:53.802Z,0.4
2023-11-07T02:37:10.116Z,0.3
2023-11-07T02:38:26.398Z,0.5
2023-11-07T02:39:42.686Z,0.4
2023-11-07T02:40:58.992Z,0.4
2023-11-07T02:42:15.296Z,0.3
2023-11-07T02:43:31.580Z,0.4
2023-11-07T02:44:46.898Z,0.3
2023-11-07T02:46:03.182Z,0.4
2023-11-07T02:47:19.474Z,0.3
2023-11-07T02:48:35.774Z,0.4
2023-11-07T02:49:52.068Z,0.4
2023-11-07T02:51:08.368Z,0.4
2023-11-07T02:52:24.656Z,0.3
2023-11-07T02:53:40.960Z,0.3
2023-11-07T02:54:57.241Z,0.4
2023-11-07T02:56:13.537Z,0.4
2023-11-07T02:57:29.846Z,0.3
2023-11-07T02:58:46.131Z,0.6
2023-11-07T03:00:02.436Z,0.3
2023-11-07T03:01:17.729Z,0.3
2023-11-07T03:02:34.021Z,0.6
2023-11-07T03:03:50.326Z,0.5
2023-11-07T03:05:06.623Z,0.3
2023-11-07T03:06:22.904Z,0.5
2023-11-07T03:07:39.202Z,0.5
2023-11-07T03:08:55.496Z,0.3
2023-11-07T03:10:11.803Z,0.4
2023-11-07T03:11:28.089Z,0.4
2023-11-07T03:12:44.378Z,0.5
2023-11-07T03:14:00.682Z,0.3
2023-11-07T03:15:16.963Z,0.4
2023-11-07T03:16:33.267Z,0.4
2023-11-07T03:17:48.568Z,0.4
2023-11-07T03:19:04.879Z,0.4
2023-11-07T03:20:21.157Z,0.4
2023-11-07T03:21:37.465Z,0.5
2023-11-07T03:22:53.747Z,0.4
2023-11-07T03:24:10.068Z,0.5
2023-11-07T03:25:26.358Z,0.5
2023-11-07T03:26:42.631Z,0.4
2023-11-07T03:27:58.938Z,0.5
2023-11-07T03:29:15.000Z,0.4
2023-11-07T03:30:31.522Z,0.4
2023-11-07T03:31:47.821Z,0.4
2023-11-07T03:33:04.121Z,0.3
2023-11-07T03:34:19.412Z,0.3
2023-11-07T03:35:35.719Z,0.6
2023-11-07T03:36:52.041Z,0.3
2023-11-07T03:38:08.314Z,0.4
2023-11-07T03:39:24.598Z,0.3
2023-11-07T03:40:40.903Z,0.3
2023-11-07T03:41:57.184Z,0.3
2023-11-07T03:43:13.489Z,0.4
2023-11-07T03:44:29.769Z,0.3
2023-11-07T03:45:46.062Z,0.4
2023-11-07T03:47:02.358Z,0.4
2023-11-07T03:48:18.671Z,0.4
2023-11-07T03:49:34.963Z,0.3
2023-11-07T03:50:50.264Z,0.4
2023-11-07T03:52:06.556Z,0.4
2023-11-07T03:53:22.857Z,0.3
2023-11-07T03:54:39.155Z,0.4
2023-11-07T03:55:55.451Z,0.4
2023-11-07T03:57:11.737Z,0.4
2023-11-07T03:58:28.043Z,0.3
2023-11-07T03:59:44.328Z,0.3
2023-11-07T04:01:00.621Z,0.3
2023-11-07T04:02:16.937Z,0.4
2023-11-07T04:03:33.215Z,0.3
2023-11-07T04:04:49.505Z,0.3
2023-11-07T04:06:05.798Z,0.3
2023-11-07T04:07:21.116Z,0.3
2023-11-07T04:08:37.432Z,0.4
2023-11-07T04:09:53.694Z,0.4
2023-11-07T04:11:09.997Z,0.3
2023-11-07T04:12:26.296Z,0.4
2023-11-07T04:13:42.591Z,0.3
2023-11-07T04:14:58.877Z,0.3
2023-11-07T04:16:15.171Z,0.4
2023-11-07T04:17:31.471Z,0.3
2023-11-07T04:18:47.763Z,0.5
2023-11-07T04:21:20.353Z,0.4
2023-11-07T04:22:36.639Z,0.3
2023-11-07T04:23:51.943Z,0.4
2023-11-07T04:25:08.258Z,0.3
2023-11-07T04:26:24.537Z,0.3
2023-11-07T04:27:40.847Z,0.4
2023-11-07T04:28:57.129Z,0.5
2023-11-07T04:30:13.430Z,0.4
2023-11-07T04:31:29.712Z,0.5
2023-11-07T04:32:46.011Z,0.5
2023-11-07T04:34:02.302Z,0.4
2023-11-07T04:35:18.621Z,0.4
2023-11-07T04:36:34.911Z,1.2
2023-11-07T04:37:51.000Z,0.7
2023-11-07T04:39:07.486Z,0.4
2023-11-07T04:40:22.798Z,0.6
2023-11-07T04:41:39.086Z,0.6
2023-11-07T04:42:55.384Z,0.5
2023-11-07T04:44:11.680Z,0.3
2023-11-07T04:45:27.980Z,0.4
2023-11-07T04:46:44.277Z,0.4
2023-11-07T04:48:00.568Z,0.3
2023-11-07T04:49:16.854Z,0.5
2023-11-07T04:50:33.167Z,0.5
2023-11-07T04:51:49.456Z,0.5
2023-11-07T04:53:05.759Z,0.4
2023-11-07T04:54:22.048Z,0.4
2023-11-07T04:55:38.323Z,0.4
2023-11-07T04:56:53.634Z,0.3
2023-11-07T04:58:09.936Z,0.3
2023-11-07T04:59:26.241Z,0.4
2023-11-07T05:00:42.519Z,0.4
2023-11-07T05:01:58.829Z,0.3
2023-11-07T05:03:15.111Z,0.5
2023-11-07T05:04:31.409Z,0.5
2023-11-07T05:05:47.732Z,0.4
2023-11-07T05:07:03.992Z,0.3
2023-11-07T05:08:20.288Z,0.5
2023-11-07T05:09:36.588Z,0.4
2023-11-07T05:10:52.882Z,0.4
2023-11-07T05:12:09.185Z,0.4
2023-11-07T05:13:24.492Z,0.5
2023-11-07T05:14:40.792Z,0.6
2023-11-07T05:15:57.085Z,0.3
2023-11-07T05:17:13.390Z,0.3
2023-11-07T05:18:29.673Z,0.4
2023-11-07T05:19:45.960Z,0.3
2023-11-07T05:21:02.249Z,0.4
2023-11-07T05:22:18.557Z,0.4
2023-11-07T05:23:34.847Z,0.4
2023-11-07T05:24:51.149Z,0.4
2023-11-07T05:26:07.438Z,0.4
2023-11-07T05:27:23.734Z,0.3
2023-11-07T05:28:40.028Z,0.5
2023-11-07T05:31:11.634Z,0.7
2023-11-07T05:32:27.922Z,0.4
2023-11-07T05:33:44.220Z,0.4
2023-11-07T05:35:00.522Z,0.5
2023-11-07T05:36:16.804Z,0.3
2023-11-07T05:37:33.093Z,0.5
2023-11-07T05:38:49.391Z,0.3
2023-11-07T05:40:05.688Z,0.3
2023-11-07T05:41:21.981Z,0.4
2023-11-07T05:42:38.285Z,0.3
2023-11-07T05:43:54.564Z,0.3
2023-11-07T05:45:10.823Z,0.5
2023-11-07T05:46:26.127Z,0.9
2023-11-07T05:47:42.409Z,0.4
2023-11-07T05:48:58.665Z,0.4
2023-11-07T05:50:14.959Z,0.4
2023-11-07T05:51:31.288Z,0.5
2023-11-07T05:52:47.544Z,0.4
2023-11-07T05:54:03.824Z,0.4
2023-11-07T05:55:20.048Z,0.3
2023-11-07T05:56:36.334Z,0.5
2023-11-07T05:57:52.638Z,0.4
2023-11-07T05:59:08.939Z,0.7
2023-11-07T06:00:25.226Z,0.5
2023-11-07T06:01:41.527Z,0.5
2023-11-07T06:02:56.836Z,0.4
2023-11-07T06:04:13.094Z,0.5
2023-11-07T06:05:29.315Z,0.4
2023-11-07T06:06:45.560Z,0.5
2023-11-07T06:08:01.813Z,0.4
2023-11-07T06:09:18.039Z,0.4
2023-11-07T06:10:33.315Z,0.6
2023-11-07T06:11:49.559Z,0.5
2023-11-07T06:13:05.793Z,0.3
2023-11-07T06:14:22.032Z,0.4
2023-11-07T06:15:38.273Z,0.4
2023-11-07T06:16:54.509Z,0.4
2023-11-07T06:18:10.742Z,0.3
2023-11-07T06:19:27.002Z,0.3
2023-11-07T06:20:43.246Z,0.3
2023-11-07T06:21:59.467Z,0.4
2023-11-07T06:23:15.713Z,0.3
2023-11-07T06:24:31.960Z,0.4
2023-11-07T06:25:48.187Z,0.4
2023-11-07T06:27:03.447Z,0.3
2023-11-07T06:28:19.715Z,0.6
2023-11-07T06:29:35.924Z,0.4
2023-11-07T06:30:52.174Z,0.4
2023-11-07T06:32:08.407Z,0.6
2023-11-07T06:33:24.673Z,0.4
2023-11-07T06:34:40.904Z,0.6
2023-11-07T06:35:57.130Z,0.4
2023-11-07T06:37:13.368Z,0.4
2023-11-07T06:38:29.614Z,0.5
2023-11-07T06:39:45.863Z,0.3
2023-11-07T06:41:02.089Z,0.4
2023-11-07T06:42:18.344Z,0.4
2023-11-07T06:43:33.599Z,0.7
2023-11-07T06:44:49.845Z,0.4
2023-11-07T06:46:06.074Z,0.3
2023-11-07T06:47:22.317Z,0.4
2023-11-07T06:48:38.582Z,0.4
2023-11-07T06:49:54.788Z,0.4
2023-11-07T06:51:11.036Z,0.3
2023-11-07T06:52:27.275Z,0.4
2023-11-07T06:53:43.517Z,0.3
2023-11-07T06:54:59.758Z,0.4
2023-11-07T06:56:16.032Z,0.3
2023-11-07T06:57:32.257Z,0.4
2023-11-07T06:58:48.480Z,0.4
2023-11-07T07:00:03.734Z,0.6
2023-11-07T07:01:19.971Z,0.3
2023-11-07T07:02:36.213Z,0.4
2023-11-07T07:03:52.460Z,0.6
2023-11-07T07:05:08.694Z,0.4
2023-11-07T07:06:24.932Z,0.5
2023-11-07T07:07:41.181Z,0.6
2023-11-07T07:08:57.414Z,0.5
2023-11-07T07:10:13.660Z,0.4
2023-11-07T07:11:29.921Z,0.6
2023-11-07T07:12:46.140Z,0.4
2023-11-07T07:14:02.397Z,0.7
2023-11-07T07:15:18.628Z,0.6
2023-11-07T07:16:33.879Z,0.3
2023-11-07T07:17:50.118Z,0.6
2023-11-07T07:19:06.396Z,0.5
2023-11-07T07:20:22.606Z,0.7
2023-11-07T07:21:38.865Z,0.4
2023-11-07T07:22:55.103Z,0.5
2023-11-07T07:24:11.333Z,0.4
2023-11-07T07:25:27.574Z,0.4
2023-11-07T07:26:43.817Z,0.3
2023-11-07T07:28:00.050Z,0.4
2023-11-07T07:29:16.292Z,0.3
2023-11-07T07:30:32.521Z,0.3
2023-11-07T07:31:48.761Z,0.4
2023-11-07T07:33:04.033Z,0.4
2023-11-07T07:34:20.261Z,0.4
2023-11-07T07:35:36.505Z,0.4
2023-11-07T07:36:52.744Z,0.3
2023-11-07T07:38:08.992Z,0.4
2023-11-07T07:39:25.231Z,0.4
2023-11-07T07:40:41.467Z,0.4
2023-11-07T07:41:57.716Z,0.5
2023-11-07T07:43:13.956Z,0.4
2023-11-07T07:44:30.191Z,0.3
2023-11-07T07:45:46.430Z,0.4
2023-11-07T07:47:02.673Z,0.5
2023-11-07T07:48:18.917Z,0.4
2023-11-07T07:49:34.187Z,0.8
2023-11-07T07:50:50.418Z,0.6
2023-11-07T07:52:06.668Z,0.6
2023-11-07T07:53:22.906Z,0.4
2023-11-07T07:54:39.152Z,0.4
2023-11-07T07:55:55.388Z,0.3
2023-11-07T07:57:11.620Z,1
2023-11-07T07:58:27.872Z,0.4
2023-11-07T07:59:44.106Z,0.8
2023-11-07T08:01:00.342Z,0.3
2023-11-07T08:02:16.576Z,0.4
2023-11-07T08:03:32.827Z,0.3
2023-11-07T08:04:49.067Z,0.5
2023-11-07T08:06:04.328Z,0.3
2023-11-07T08:07:20.573Z,0.5
2023-11-07T08:08:36.804Z,0.4
2023-11-07T08:09:53.045Z,0.3
2023-11-07T08:11:09.280Z,0.5
2023-11-07T08:12:25.527Z,0.5
2023-11-07T08:13:41.768Z,0.4
2023-11-07T08:14:58.009Z,0.3
2023-11-07T08:16:14.236Z,0.4
2023-11-07T08:17:30.486Z,0.3
2023-11-07T08:18:46.721Z,0.4
2023-11-07T08:20:02.961Z,0.6
2023-11-07T08:21:19.204Z,0.6
2023-11-07T08:22:34.465Z,0.3
2023-11-07T08:23:50.699Z,0.5
2023-11-07T08:25:06.939Z,0.4
2023-11-07T08:26:23.178Z,0.5
2023-11-07T08:27:39.426Z,0.4
2023-11-07T08:28:55.670Z,0.4
2023-11-07T08:30:11.917Z,0.4
2023-11-07T08:31:28.144Z,0.4
2023-11-07T08:32:44.387Z,0.5
2023-11-07T08:34:00.620Z,0.4
2023-11-07T08:35:16.883Z,0.6
2023-11-07T08:36:33.114Z,0.4
2023-11-07T08:37:49.349Z,0.5
2023-11-07T08:39:04.598Z,0.9
2023-11-07T08:40:20.842Z,0.4
2023-11-07T08:41:37.089Z,0.4
2023-11-07T08:42:53.328Z,0.5
2023-11-07T08:45:25.815Z,0.4
2023-11-07T08:46:42.058Z,0.6
2023-11-07T08:47:58.290Z,0.4
2023-11-07T08:49:14.000Z,0.4
2023-11-07T08:50:30.779Z,0.4
2023-11-07T08:51:47.021Z,0.4
2023-11-07T08:53:03.266Z,0.6
2023-11-07T08:54:19.502Z,0.5
2023-11-07T08:55:34.769Z,0.4
2023-11-07T08:56:50.999Z,0.5
2023-11-07T08:58:07.234Z,0.3
2023-11-07T08:59:23.491Z,0.5
2023-11-07T09:00:39.716Z,0.4
2023-11-07T09:01:55.971Z,0.5
2023-11-07T09:03:12.205Z,0.4
2023-11-07T09:04:28.453Z,0.5
2023-11-07T09:05:44.687Z,0.8
2023-11-07T09:07:00.932Z,0.7
2023-11-07T09:08:17.169Z,0.5
2023-11-07T09:09:33.411Z,0.5
2023-11-07T09:10:49.654Z,0.5
2023-11-07T09:12:04.912Z,0.5
2023-11-07T09:13:21.147Z,0.5
2023-11-07T09:14:37.393Z,0.3
2023-11-07T09:15:53.618Z,0.3
2023-11-07T09:17:09.869Z,0.3
2023-11-07T09:18:26.110Z,0.3
2023-11-07T09:19:42.350Z,0.5
2023-11-07T09:20:58.581Z,0.5
2023-11-07T09:22:14.828Z,0.4
2023-11-07T09:23:31.066Z,0.4
2023-11-07T09:24:47.309Z,0.6
2023-11-07T09:26:03.562Z,0.6
2023-11-07T09:27:19.780Z,0.7
2023-11-07T09:28:35.049Z,0.3
2023-11-07T09:29:51.289Z,0.4
2023-11-07T09:31:07.531Z,0.4
2023-11-07T09:32:23.773Z,0.4
2023-11-07T09:33:40.004Z,0.3
2023-11-07T09:34:56.246Z,0.5
2023-11-07T09:36:12.483Z,0.5
2023-11-07T09:37:28.739Z,0.3
2023-11-07T09:38:44.961Z,0.4
2023-11-07T09:40:01.214Z,0.6
2023-11-07T09:41:17.443Z,0.9
2023-11-07T09:42:33.691Z,0.4
2023-11-07T09:43:49.941Z,0.3
2023-11-07T09:45:05.188Z,0.3
2023-11-07T09:46:21.425Z,0.4
2023-11-07T09:47:37.660Z,0.3
2023-11-07T09:48:53.919Z,0.4
2023-11-07T09:50:10.147Z,0.3
2023-11-07T09:51:26.399Z,0.3
2023-11-07T09:52:42.641Z,0.6
2023-11-07T09:53:58.878Z,0.3
2023-11-07T09:55:15.112Z,0.2
2023-11-07T09:56:31.361Z,0.6
2023-11-07T09:57:47.599Z,0.4
2023-11-07T09:59:03.832Z,0.5
2023-11-07T10:00:20.083Z,0.3
2023-11-07T10:01:35.323Z,0.4
2023-11-07T10:02:51.574Z,0.5
2023-11-07T10:04:07.816Z,0.3
2023-11-07T10:05:24.061Z,0.4
2023-11-07T10:06:40.296Z,0.3
2023-11-07T10:07:56.524Z,0.3
2023-11-07T10:09:12.767Z,0.6
2023-11-07T10:10:29.007Z,0.3
2023-11-07T10:11:45.256Z,0.4
2023-11-07T10:13:01.492Z,0.5
2023-11-07T10:14:17.725Z,0.5
2023-11-07T10:15:33.976Z,0.4
2023-11-07T10:16:50.207Z,0.5
2023-11-07T10:18:05.471Z,0.5
2023-11-07T10:19:21.717Z,0.6
2023-11-07T10:20:37.946Z,0.3
2023-11-07T10:21:54.199Z,0.3
2023-11-07T10:23:10.441Z,0.3
2023-11-07T10:24:26.676Z,0.4
2023-11-07T10:25:41.931Z,0.5
2023-11-07T10:26:58.167Z,0.4
2023-11-07T10:28:14.416Z,0.4
2023-11-07T10:29:30.664Z,0.7
2023-11-07T10:30:46.899Z,0.4
2023-11-07T10:32:03.130Z,0.4
2023-11-07T10:33:19.368Z,0.4
2023-11-07T10:34:35.611Z,0.3
2023-11-07T10:35:51.865Z,0.3
2023-11-07T10:37:08.093Z,0.4
2023-11-07T10:38:24.329Z,0.5
2023-11-07T10:39:40.578Z,0.5
2023-11-07T10:40:56.810Z,0.4
2023-11-07T10:42:12.066Z,0.3
2023-11-07T10:43:28.324Z,0.4
2023-11-07T10:44:44.562Z,0.6
2023-11-07T10:46:00.796Z,0.4
2023-11-07T10:47:17.032Z,0.3
2023-11-07T10:48:33.273Z,0.5
2023-11-07T10:49:49.508Z,0.5
2023-11-07T10:51:05.766Z,0.4
2023-11-07T10:52:22.010Z,0.3
2023-11-07T10:53:38.248Z,0.4
2023-11-07T10:54:54.489Z,0.4
2023-11-07T10:56:10.726Z,0.3
2023-11-07T10:57:26.969Z,0.4
2023-11-07T10:58:42.214Z,0.3
2023-11-07T10:59:58.463Z,0.5
2023-11-07T11:01:14.703Z,0.3
2023-11-07T11:02:30.943Z,0.4
2023-11-07T11:03:47.176Z,0.4
2023-11-07T11:05:03.418Z,0.6
2023-11-07T11:06:19.652Z,0.5
2023-11-07T11:07:35.897Z,0.5
2023-11-07T11:08:52.144Z,0.3
2023-11-07T11:10:08.371Z,0.3
2023-11-07T11:11:24.614Z,0.4
2023-11-07T11:12:40.859Z,0.5
2023-11-07T11:13:57.094Z,0.5
2023-11-07T11:15:12.348Z,0.3
2023-11-07T11:16:28.590Z,0.4
2023-11-07T11:17:44.839Z,0.6
2023-11-07T11:19:01.083Z,0.4
2023-11-07T11:20:17.319Z,0.4
2023-11-07T11:21:33.555Z,0.4
2023-11-07T11:22:49.795Z,0.5
2023-11-07T11:24:06.036Z,0.4
2023-11-07T11:25:22.284Z,0.4
2023-11-07T11:26:38.517Z,0.7
2023-11-07T11:27:54.761Z,0.4
2023-11-07T11:29:10.999Z,0.4
2023-11-07T11:30:27.236Z,0.3
2023-11-07T11:31:42.494Z,0.4
2023-11-07T11:32:58.739Z,0.4
2023-11-07T11:34:14.979Z,0.6
2023-11-07T11:35:31.216Z,0.4
2023-11-07T11:36:47.468Z,0.4
2023-11-07T11:38:03.702Z,0.4
2023-11-07T11:39:19.932Z,0.5
2023-11-07T11:40:36.185Z,0.6
2023-11-07T11:41:52.427Z,0.4
2023-11-07T11:43:08.657Z,0.3
2023-11-07T11:44:24.908Z,0.3
2023-11-07T11:45:41.140Z,0.5
2023-11-07T11:46:57.381Z,0.3
2023-11-07T11:48:12.644Z,0.3
2023-11-07T11:49:28.872Z,0.4
2023-11-07T11:50:45.112Z,0.6
2023-11-07T11:52:01.354Z,0.5
2023-11-07T11:53:17.600Z,0.5
2023-11-07T11:54:33.832Z,0.5
2023-11-07T11:55:50.092Z,0.5
2023-11-07T11:57:06.331Z,0.3
2023-11-07T11:58:22.566Z,0.3
2023-11-07T11:59:38.809Z,0.3
2023-11-07T12:00:55.047Z,0.5
2023-11-07T12:02:11.274Z,0.6
2023-11-07T12:03:27.528Z,0.4
2023-11-07T12:04:42.775Z,0.4
2023-11-07T12:05:59.014Z,0.4
2023-11-07T12:07:15.260Z,0.3
2023-11-07T12:08:31.499Z,0.3
2023-11-07T12:09:47.742Z,0.5
2023-11-07T12:11:03.985Z,0.3
2023-11-07T12:12:20.223Z,0.4
2023-11-07T12:13:36.466Z,0.3
2023-11-07T12:14:52.701Z,0.5
2023-11-07T12:16:08.951Z,0.5
2023-11-07T12:17:25.180Z,0.5
2023-11-07T12:18:41.421Z,0.4
2023-11-07T12:19:57.670Z,0.6
2023-11-07T12:21:12.926Z,0.8
2023-11-07T12:22:29.161Z,0.5
2023-11-07T12:23:45.401Z,0.6
2023-11-07T12:25:01.640Z,0.4
2023-11-07T12:26:17.885Z,0.3
2023-11-07T12:27:34.118Z,0.4
2023-11-07T12:28:50.356Z,0.5
2023-11-07T12:30:06.603Z,0.5
2023-11-07T12:31:22.843Z,0.4
2023-11-07T12:32:39.091Z,0.5
2023-11-07T12:33:55.314Z,0.3
2023-11-07T12:35:11.562Z,0.3
2023-11-07T12:36:27.801Z,0.3
2023-11-07T12:37:43.053Z,0.4
2023-11-07T12:38:59.299Z,0.4
2023-11-07T12:40:15.539Z,0.3
2023-11-07T12:41:31.775Z,0.3
2023-11-07T12:42:48.014Z,0.3
2023-11-07T12:44:04.255Z,0.2
2023-11-07T12:45:20.504Z,0.5
2023-11-07T12:46:36.752Z,0.4
2023-11-07T12:47:52.976Z,0.4
2023-11-07T12:49:09.222Z,0.3
2023-11-07T12:51:41.707Z,0.3
2023-11-07T12:52:57.956Z,0.3
2023-11-07T12:54:13.200Z,0.3
2023-11-07T12:55:29.439Z,0.3
2023-11-07T12:56:45.685Z,0.3
2023-11-07T12:58:01.928Z,0.3
2023-11-07T12:59:18.160Z,0.4
2023-11-07T13:00:34.392Z,0.8
2023-11-07T13:01:50.636Z,0.4
2023-11-07T13:03:06.872Z,0.4
2023-11-07T13:04:23.130Z,0.4
2023-11-07T13:05:39.363Z,0.4
2023-11-07T13:06:55.602Z,0.3
2023-11-07T13:08:11.855Z,0.5
2023-11-07T13:09:28.080Z,0.3
2023-11-07T13:10:43.337Z,0.3
2023-11-07T13:11:59.574Z,0.3
2023-11-07T13:13:15.829Z,0.3
2023-11-07T13:14:32.068Z,0.5
2023-11-07T13:15:48.318Z,0.7
2023-11-07T13:17:04.547Z,0.3
2023-11-07T13:18:20.788Z,0.4
2023-11-07T13:19:37.015Z,0.4
2023-11-07T13:20:53.258Z,0.4
2023-11-07T13:22:09.511Z,0.3
2023-11-07T13:23:25.749Z,0.4
2023-11-07T13:24:41.982Z,0.4
2023-11-07T13:25:58.217Z,0.4
2023-11-07T13:27:13.488Z,0.5
2023-11-07T13:28:29.736Z,0.4
2023-11-07T13:29:45.961Z,0.4
2023-11-07T13:31:02.208Z,0.3
2023-11-07T13:32:18.446Z,0.8
2023-11-07T13:33:34.678Z,0.3
2023-11-07T13:34:50.930Z,0.3
2023-11-07T13:36:07.169Z,0.3
2023-11-07T13:37:23.407Z,0.3
2023-11-07T13:38:39.646Z,0.4
2023-11-07T13:39:55.882Z,0.3
2023-11-07T13:41:12.122Z,0.4
2023-11-07T13:42:28.358Z,0.5
2023-11-07T13:43:43.629Z,0.7
2023-11-07T13:44:59.861Z,0.5
2023-11-07T13:46:16.103Z,0.4
2023-11-07T13:47:32.353Z,0.4
2023-11-07T13:48:48.582Z,0.4
2023-11-07T13:50:04.818Z,0.3
2023-11-07T13:51:21.059Z,0.3
2023-11-07T13:52:37.299Z,0.4
2023-11-07T13:53:53.540Z,0.3
2023-11-07T13:55:09.789Z,0.4
2023-11-07T13:56:26.030Z,0.4
2023-11-07T13:57:42.256Z,0.4
2023-11-07T13:58:58.496Z,0.3
2023-11-07T14:00:13.760Z,0.4
2023-11-07T14:01:30.013Z,0.5
2023-11-07T14:02:46.242Z,0.4
2023-11-07T14:04:02.476Z,0.6
2023-11-07T14:05:18.727Z,0.3
2023-11-07T14:06:34.972Z,0.5
2023-11-07T14:07:51.205Z,0.4
2023-11-07T14:09:07.447Z,0.4
2023-11-07T14:10:23.680Z,0.5
2023-11-07T14:11:39.915Z,0.3
2023-11-07T14:12:56.174Z,0.7
2023-11-07T14:14:12.404Z,0.8
2023-11-07T14:15:28.652Z,0.3
2023-11-07T14:16:43.892Z,0.5
2023-11-07T14:19:16.389Z,0.4
2023-11-07T14:20:32.632Z,0.4
2023-11-07T14:21:48.872Z,0.5
2023-11-07T14:23:05.096Z,0.5
2023-11-07T14:24:21.342Z,0.3
2023-11-07T14:25:37.577Z,0.5
2023-11-07T14:26:53.829Z,0.3
2023-11-07T14:28:10.059Z,0.3
2023-11-07T14:29:26.302Z,0.5
2023-11-07T14:30:42.550Z,0.3
2023-11-07T14:31:58.787Z,0.4
2023-11-07T14:33:14.043Z,0.4
2023-11-07T14:34:30.285Z,0.5
2023-11-07T14:35:46.533Z,0.3
2023-11-07T14:37:02.765Z,0.8
2023-11-07T14:38:18.994Z,0.4
2023-11-07T14:39:35.247Z,0.5
2023-11-07T14:40:50.511Z,0.3
2023-11-07T14:42:06.746Z,0.4
2023-11-07T14:43:22.982Z,0.3
2023-11-07T14:44:39.229Z,2.4
2023-11-07T14:45:55.477Z,2.8
2023-11-07T14:47:11.714Z,0.4
2023-11-07T14:48:27.944Z,0.4
2023-11-07T14:49:44.188Z,0.4
2023-11-07T14:51:00.424Z,0.5
2023-11-07T14:52:16.663Z,0.5
2023-11-07T14:53:32.906Z,0.3
2023-11-07T14:54:49.141Z,0.3
2023-11-07T14:56:05.384Z,0.3
2023-11-07T14:57:20.648Z,0.5
2023-11-07T14:58:36.884Z,0.4
2023-11-07T14:59:53.148Z,0.7
2023-11-07T15:01:09.362Z,0.5
2023-11-07T15:02:25.618Z,0.9
2023-11-07T15:03:41.851Z,0.7
2023-11-07T15:04:58.100Z,0.6
2023-11-07T15:06:14.333Z,0.8
2023-11-07T15:07:30.574Z,0.5
2023-11-07T15:08:46.804Z,0.4
2023-11-07T15:10:03.060Z,0.6
2023-11-07T15:11:19.302Z,0.4
2023-11-07T15:12:35.532Z,0.6
2023-11-07T15:13:50.797Z,0.8
2023-11-07T15:15:07.028Z,0.5
2023-11-07T15:16:23.273Z,0.4
2023-11-07T15:17:39.504Z,0.3
2023-11-07T15:18:55.751Z,0.5
2023-11-07T15:20:11.997Z,0.5
2023-11-07T15:21:28.242Z,0.8
2023-11-07T15:22:44.482Z,0.8
2023-11-07T15:24:00.717Z,0.5
2023-11-07T15:25:16.000Z,0.5
2023-11-07T15:26:33.188Z,0.4
2023-11-07T15:27:49.441Z,0.3
2023-11-07T15:29:05.674Z,0.4
2023-11-07T15:30:20.922Z,0.3
2023-11-07T15:31:37.169Z,0.4
2023-11-07T15:32:53.402Z,0.5
2023-11-07T15:34:09.662Z,0.5
2023-11-07T15:35:25.891Z,0.4
2023-11-07T15:36:42.142Z,0.5
2023-11-07T15:37:58.374Z,0.4
2023-11-07T15:39:14.673Z,0.4
2023-11-07T15:40:30.899Z,0.3
2023-11-07T15:41:47.151Z,0.4
2023-11-07T15:43:03.443Z,0.4
2023-11-07T15:44:19.729Z,0.4
2023-11-07T15:45:36.043Z,0.5
2023-11-07T15:46:51.346Z,0.4
2023-11-07T15:48:07.644Z,0.4
2023-11-07T15:49:23.927Z,0.4
2023-11-07T15:50:40.190Z,0.3
2023-11-07T15:51:56.415Z,0.3
2023-11-07T15:53:12.659Z,0.4
2023-11-07T15:54:28.914Z,0.5
2023-11-07T15:55:45.195Z,0.4
2023-11-07T15:57:01.484Z,0.5
2023-11-07T15:58:17.782Z,0.3
2023-11-07T15:59:34.078Z,0.4
2023-11-07T16:00:50.368Z,0.5
2023-11-07T16:02:06.671Z,0.7
2023-11-07T16:03:21.989Z,0.5
2023-11-07T16:04:38.283Z,0.4
2023-11-07T16:05:54.567Z,0.4
2023-11-07T16:07:10.866Z,0.4
2023-11-07T16:08:27.170Z,0.4
2023-11-07T16:09:43.453Z,0.3
2023-11-07T16:10:59.758Z,0.5
2023-11-07T16:12:16.036Z,0.5
2023-11-07T16:13:32.338Z,0.4
2023-11-07T16:14:48.624Z,0.6
2023-11-07T16:16:04.953Z,0.6
2023-11-07T16:17:21.210Z,0.4
2023-11-07T16:18:37.510Z,0.4
2023-11-07T16:19:52.821Z,0.6
2023-11-07T16:21:09.109Z,0.4
2023-11-07T16:22:25.419Z,0.5
2023-11-07T16:23:41.706Z,0.5
2023-11-07T16:24:58.000Z,0.5
2023-11-07T16:26:14.310Z,0.5
2023-11-07T16:27:30.587Z,0.5
2023-11-07T16:28:46.900Z,0.4
2023-11-07T16:30:03.189Z,0.4
2023-11-07T16:31:19.489Z,0.3
2023-11-07T16:32:35.772Z,0.4
2023-11-07T16:33:52.068Z,0.4
2023-11-07T16:35:08.353Z,0.4
2023-11-07T16:36:23.662Z,0.5
2023-11-07T16:37:39.952Z,0.5
2023-11-07T16:38:56.266Z,0.4
2023-11-07T16:40:12.545Z,0.3
2023-11-07T16:41:28.862Z,0.4
2023-11-07T16:42:45.138Z,0.3
2023-11-07T16:44:01.436Z,0.4
2023-11-07T16:45:17.725Z,0.4
2023-11-07T16:46:34.022Z,0.4
2023-11-07T16:47:50.310Z,0.3
2023-11-07T16:49:06.603Z,0.5
2023-11-07T16:50:22.916Z,0.5
2023-11-07T16:51:39.204Z,0.3
2023-11-07T16:52:54.513Z,0.5
2023-11-07T16:54:10.801Z,0.5
2023-11-07T16:55:27.099Z,0.5
2023-11-07T16:56:43.410Z,0.4
2023-11-07T16:57:59.697Z,0.4
2023-11-07T16:59:15.984Z,0.4
2023-11-07T17:00:32.270Z,0.6
2023-11-07T17:01:48.570Z,0.8
2023-11-07T17:03:04.871Z,0.7
2023-11-07T17:04:21.158Z,0.4
2023-11-07T17:05:37.459Z,0.6
2023-11-07T17:06:53.756Z,0.4
2023-11-07T17:08:10.045Z,0.6
2023-11-07T17:09:25.350Z,0.7
2023-11-07T17:10:41.648Z,0.6
2023-11-07T17:11:57.933Z,0.7
2023-11-07T17:13:14.238Z,0.4
2023-11-07T17:14:30.540Z,0.5
2023-11-07T17:15:46.822Z,0.7
2023-11-07T17:17:03.125Z,0.7
2023-11-07T17:18:19.410Z,2.1
2023-11-07T17:19:35.707Z,7
2023-11-07T17:20:52.023Z,7.6
2023-11-07T17:22:08.306Z,7.3
2023-11-07T17:23:24.583Z,10.3
2023-11-07T17:24:40.895Z,3.1
2023-11-07T17:25:56.193Z,1
2023-11-07T17:27:12.482Z,0.7
2023-11-07T17:28:28.781Z,2.3
2023-11-07T17:29:45.086Z,0.6
2023-11-07T17:31:01.377Z,1.2
2023-11-07T17:32:17.684Z,0.7
2023-11-07T17:33:33.958Z,5.5
2023-11-07T17:34:50.268Z,2.1
2023-11-07T17:36:06.548Z,1.6
2023-11-07T17:37:22.840Z,1.5
2023-11-07T17:38:39.143Z,0.5
2023-11-07T17:39:55.432Z,0.4