createdAt,value
2022-10-19T00:00:00.467Z,10.30
2022-10-19T00:02:27.388Z,10.30
2022-10-19T00:04:54.277Z,10.30
2022-10-19T00:07:21.187Z,10.30
2022-10-19T00:09:48.102Z,10.30
2022-10-19T00:12:15.085Z,10.40
2022-10-19T00:14:41.936Z,10.40
2022-10-19T00:17:08.816Z,10.50
2022-10-19T00:19:35.975Z,10.40
2022-10-19T00:22:02.862Z,10.50
2022-10-19T00:24:29.716Z,10.50
2022-10-19T00:26:56.672Z,10.50
2022-10-19T00:29:23.597Z,10.40
2022-10-19T00:31:51.119Z,10.40
2022-10-19T00:34:18.558Z,10.40
2022-10-19T00:36:46.067Z,10.40
2022-10-19T00:39:19.040Z,10.50
2022-10-19T00:41:47.716Z,10.40
2022-10-19T00:44:15.947Z,10.40
2022-10-19T00:46:45.365Z,10.40
2022-10-19T00:49:15.037Z,10.40
2022-10-19T00:51:47.279Z,10.50
2022-10-19T00:54:15.731Z,10.50
2022-10-19T00:56:45.145Z,10.50
2022-10-19T00:59:15.144Z,10.50
2022-10-19T01:01:44.326Z,10.40
2022-10-19T01:04:12.292Z,10.40
2022-10-19T01:06:40.508Z,10.40
2022-10-19T01:09:08.094Z,10.40
2022-10-19T01:11:57.559Z,10.40
2022-10-19T01:14:45.982Z,10.40
2022-10-19T01:17:27.785Z,10.40
2022-10-19T01:20:25.493Z,10.40
2022-10-19T01:23:29.147Z,10.40
2022-10-19T01:26:17.869Z,10.40
2022-10-19T01:28:59.509Z,10.40
2022-10-19T01:31:55.898Z,10.40
2022-10-19T01:34:38.450Z,10.30
2022-10-19T01:37:33.305Z,10.30
2022-10-19T01:40:34.257Z,10.30
2022-10-19T01:43:32.379Z,10.30
2022-10-19T01:46:09.133Z,10.40
2022-10-19T01:48:40.963Z,10.40
2022-10-19T01:51:13.360Z,10.40
2022-10-19T01:53:44.334Z,10.40
2022-10-19T01:56:12.800Z,10.40
2022-10-19T01:58:41.120Z,10.40
2022-10-19T02:03:40.485Z,10.40
2022-10-19T02:06:09.881Z,10.40
2022-10-19T02:08:46.911Z,10.40
2022-10-19T02:11:15.010Z,10.40
2022-10-19T02:13:44.326Z,10.40
2022-10-19T02:16:20.556Z,10.50
2022-10-19T02:18:50.758Z,10.40
2022-10-19T02:21:18.766Z,10.50
2022-10-19T02:23:47.514Z,10.40
2022-10-19T02:26:16.328Z,10.40
2022-10-19T02:28:43.224Z,10.50
2022-10-19T02:31:10.785Z,10.50
2022-10-19T02:33:38.346Z,10.50
2022-10-19T02:36:05.448Z,10.50
2022-10-19T02:38:32.522Z,10.50
2022-10-19T02:41:14.693Z,10.50
2022-10-19T02:43:45.271Z,10.50
2022-10-19T02:46:43.893Z,10.50
2022-10-19T02:49:12.436Z,10.40
2022-10-19T02:51:54.841Z,10.40
2022-10-19T02:54:21.929Z,10.30
2022-10-19T02:56:48.788Z,10.20
2022-10-19T02:59:15.678Z,10.10
2022-10-19T03:01:43.274Z,10.00
2022-10-19T03:04:10.156Z,9.90
2022-10-19T03:06:37.011Z,9.90
2022-10-19T03:09:04.415Z,9.80
2022-10-19T03:11:31.330Z,9.70
2022-10-19T03:13:58.186Z,9.70
2022-10-19T03:16:25.048Z,9.60
2022-10-19T03:18:52.192Z,9.70
2022-10-19T03:21:19.976Z,9.60
2022-10-19T03:28:42.704Z,9.50
2022-10-19T03:31:09.796Z,9.40
2022-10-19T03:33:36.662Z,9.40
2022-10-19T03:36:18.247Z,9.30
2022-10-19T03:38:45.192Z,9.30
2022-10-19T03:41:12.590Z,9.20
2022-10-19T03:43:41.293Z,9.30
2022-10-19T03:46:09.388Z,9.20
2022-10-19T03:48:36.489Z,9.20
2022-10-19T03:51:09.797Z,9.10
2022-10-19T04:31:11.872Z,8.50
2022-10-19T04:33:40.124Z,8.50
2022-10-19T04:36:09.484Z,8.50
2022-10-19T04:38:37.165Z,8.40
2022-10-19T04:41:06.367Z,8.50
2022-10-19T04:43:33.785Z,8.40
2022-10-19T04:46:05.919Z,8.40
2022-10-19T04:48:35.860Z,8.40
2022-10-19T04:51:03.179Z,8.40
2022-10-19T04:53:30.580Z,8.40
2022-10-19T04:55:57.579Z,8.40
2022-10-19T05:00:53.320Z,8.30
2022-10-19T05:03:20.268Z,8.40
2022-10-19T05:40:22.346Z,8.10
2022-10-19T05:42:49.196Z,8.10
2022-10-19T05:45:16.111Z,8.10
2022-10-19T05:47:42.955Z,8.20
2022-10-19T05:50:09.968Z,8.20
2022-10-19T05:52:36.826Z,8.30
2022-10-19T05:55:04.107Z,8.30
2022-10-19T05:57:33.391Z,8.30
2022-10-19T06:00:00.399Z,8.30
2022-10-19T06:02:27.265Z,8.30
2022-10-19T06:04:54.089Z,8.30
2022-10-19T06:07:20.975Z,8.30
2022-10-19T06:09:48.085Z,8.30
2022-10-19T06:12:16.305Z,8.30
2022-10-19T06:14:43.522Z,8.40
2022-10-19T06:17:10.846Z,8.40
2022-10-19T06:19:37.873Z,8.40
2022-10-19T06:22:04.805Z,8.40
2022-10-19T06:24:31.745Z,8.40
2022-10-19T06:26:58.668Z,8.50
2022-10-19T06:29:25.827Z,8.50
2022-10-19T06:31:54.370Z,8.50
2022-10-19T06:34:21.324Z,8.50
2022-10-19T06:36:48.221Z,8.50
2022-10-19T06:39:15.118Z,8.40
2022-10-19T06:41:42.031Z,8.40
2022-10-19T06:44:09.402Z,8.40
2022-10-19T06:46:36.256Z,8.40
2022-10-19T06:49:03.228Z,8.40
2022-10-19T06:51:32.193Z,8.40
2022-10-19T06:53:59.084Z,8.40
2022-10-19T06:56:26.738Z,8.40
2022-10-19T06:58:54.674Z,8.40
2022-10-19T07:01:22.310Z,8.40
2022-10-19T07:03:51.396Z,8.40
2022-10-19T07:06:18.738Z,8.30
2022-10-19T07:08:45.614Z,8.30
2022-10-19T07:11:19.189Z,8.30
2022-10-19T07:13:46.222Z,8.30
2022-10-19T07:16:19.501Z,8.30
2022-10-19T07:18:48.874Z,8.40
2022-10-19T07:21:16.999Z,8.40
2022-10-19T07:23:47.129Z,8.40
2022-10-19T07:26:21.383Z,8.40
2022-10-19T07:28:49.350Z,8.40
2022-10-19T07:31:24.262Z,8.50
2022-10-19T07:34:02.501Z,8.60
2022-10-19T07:36:31.129Z,8.60
2022-10-19T07:38:58.385Z,8.60
2022-10-19T07:41:26.725Z,8.50
2022-10-19T07:43:54.698Z,8.40
2022-10-19T07:46:25.442Z,8.30
2022-10-19T07:48:53.498Z,8.20
2022-10-19T07:51:21.282Z,8.20
2022-10-19T07:53:48.650Z,8.30
2022-10-19T07:56:18.410Z,8.30
2022-10-19T07:58:45.488Z,8.40
2022-10-19T08:01:13.952Z,8.50
2022-10-19T08:04:31.690Z,8.40
2022-10-19T08:06:28.558Z,8.40
2022-10-19T08:08:56.479Z,8.40
2022-10-19T08:11:31.187Z,8.40
2022-10-19T08:14:02.985Z,8.30
2022-10-19T08:16:39.545Z,8.20
2022-10-19T08:19:09.774Z,8.10
2022-10-19T08:21:37.960Z,8.10
2022-10-19T08:24:05.882Z,8.00
2022-10-19T08:33:57.002Z,7.80
2022-10-19T08:36:24.580Z,7.90
2022-10-19T08:38:51.474Z,8.00
2022-10-19T08:41:23.251Z,8.10
2022-10-19T08:44:14.745Z,8.10
2022-10-19T08:47:23.302Z,8.20
2022-10-19T08:49:51.171Z,8.10
2022-10-19T08:52:28.585Z,7.90
2022-10-19T08:55:01.145Z,7.90
2022-10-19T08:57:54.542Z,7.80
2022-10-19T09:00:46.710Z,8.00
2022-10-19T09:03:37.688Z,8.10
2022-10-19T09:06:40.619Z,8.10
2022-10-19T09:09:12.529Z,8.20
2022-10-19T09:11:46.282Z,8.20
2022-10-19T09:14:35.892Z,8.10
2022-10-19T09:17:16.600Z,8.10
2022-10-19T09:19:43.470Z,7.90
2022-10-19T09:22:20.818Z,7.80
2022-10-19T09:25:03.236Z,7.80
2022-10-19T09:27:41.161Z,7.70
2022-10-19T09:30:16.305Z,7.70
2022-10-19T09:32:43.477Z,7.80
2022-10-19T09:35:48.133Z,7.90
2022-10-19T09:38:16.921Z,8.10
2022-10-19T09:40:44.369Z,8.10
2022-10-19T09:43:21.844Z,8.00
2022-10-19T09:45:53.915Z,7.80
2022-10-19T09:48:27.870Z,7.90
2022-10-19T09:51:03.031Z,7.60
2022-10-19T09:53:30.644Z,7.50
2022-10-19T09:56:03.610Z,7.60
2022-10-19T09:58:33.120Z,7.60
2022-10-19T10:01:01.456Z,7.70
2022-10-19T10:03:36.155Z,7.80
2022-10-19T10:06:06.854Z,7.80
2022-10-19T10:08:37.010Z,7.80
2022-10-19T10:11:07.115Z,7.80
2022-10-19T10:13:38.451Z,7.90
2022-10-19T10:16:08.220Z,7.90
2022-10-19T10:18:49.295Z,8.00
2022-10-19T10:21:25.539Z,7.80
2022-10-19T10:24:20.890Z,8.00
2022-10-19T10:26:54.821Z,8.10
2022-10-19T10:29:26.420Z,8.10
2022-10-19T10:32:07.546Z,8.00
2022-10-19T10:34:45.973Z,8.00
2022-10-19T10:37:21.925Z,7.90
2022-10-19T10:39:53.008Z,7.80
2022-10-19T10:42:28.555Z,7.80
2022-10-19T10:44:56.595Z,7.80
2022-10-19T10:47:23.751Z,7.60
2022-10-19T10:49:57.870Z,7.70
2022-10-19T10:52:27.794Z,7.80
2022-10-19T10:55:02.389Z,7.70
2022-10-19T10:57:35.626Z,7.80
2022-10-19T11:00:18.104Z,7.70
2022-10-19T11:02:56.946Z,7.60
2022-10-19T11:05:33.889Z,7.70
2022-10-19T11:08:12.587Z,7.90
2022-10-19T11:11:33.660Z,7.80
2022-10-19T11:14:22.293Z,7.70
2022-10-19T11:16:52.378Z,7.70
2022-10-19T11:19:24.400Z,7.70
2022-10-19T11:22:24.911Z,7.70
2022-10-19T11:24:59.945Z,7.60
2022-10-19T11:27:46.524Z,7.60
2022-10-19T11:30:25.555Z,7.60
2022-10-19T11:32:55.285Z,7.60
2022-10-19T11:35:35.854Z,7.60
2022-10-19T11:38:30.465Z,7.70
2022-10-19T11:41:26.926Z,7.70
2022-10-19T11:44:17.738Z,7.80
2022-10-19T11:46:50.682Z,7.80
2022-10-19T11:49:32.824Z,7.80
2022-10-19T11:52:02.344Z,7.80
2022-10-19T11:54:47.259Z,7.70
2022-10-19T11:57:21.705Z,7.70
2022-10-19T11:59:48.553Z,7.70
2022-10-19T12:02:30.804Z,7.80
2022-10-19T12:05:10.810Z,7.80
2022-10-19T12:07:41.206Z,7.90
2022-10-19T12:10:17.456Z,7.70
2022-10-19T12:12:47.515Z,7.50
2022-10-19T12:15:28.656Z,7.50
2022-10-19T12:18:02.095Z,7.50
2022-10-19T12:20:39.882Z,7.40
2022-10-19T12:23:24.626Z,7.50
2022-10-19T12:25:53.140Z,7.40
2022-10-19T12:28:27.556Z,7.50
2022-10-19T12:30:55.767Z,7.40
2022-10-19T12:33:22.598Z,7.50
2022-10-19T12:36:05.460Z,7.40
2022-10-19T12:39:01.029Z,7.30
2022-10-19T12:41:44.384Z,7.50
2022-10-19T12:44:44.708Z,7.30
2022-10-19T12:47:19.292Z,7.20
2022-10-19T12:49:47.878Z,7.20
2022-10-19T12:52:35.162Z,7.10
2022-10-19T12:55:24.651Z,7.20
2022-10-19T12:58:21.529Z,7.20
2022-10-19T13:01:03.983Z,7.10
2022-10-19T13:03:35.298Z,7.10
2022-10-19T13:06:12.775Z,7.20
2022-10-19T13:08:48.064Z,7.20
2022-10-19T13:11:15.798Z,7.30
2022-10-19T13:14:01.627Z,7.30
2022-10-19T13:16:37.610Z,7.30
2022-10-19T13:19:13.628Z,7.20
2022-10-19T13:22:02.146Z,7.30
2022-10-19T13:24:36.738Z,7.40
2022-10-19T13:27:03.749Z,7.40
2022-10-19T13:29:41.320Z,7.30
2022-10-19T13:32:29.856Z,7.30
2022-10-19T13:35:31.923Z,7.20
2022-10-19T13:38:16.937Z,7.00
2022-10-19T13:40:49.994Z,6.80
2022-10-19T13:43:25.040Z,6.80
