createdAt,value
2019-04-30T00:02:02.617Z,99.90
2019-04-30T00:04:40.267Z,99.90
2019-04-30T00:07:10.323Z,99.90
2019-04-30T00:09:39.926Z,99.90
2019-04-30T00:12:10.741Z,99.90
2019-04-30T00:14:41.328Z,99.90
2019-04-30T00:17:15.936Z,99.90
2019-04-30T00:19:43.660Z,99.90
2019-04-30T00:22:15.823Z,99.90
2019-04-30T00:24:49.770Z,99.90
2019-04-30T00:27:20.976Z,99.90
2019-04-30T00:29:51.190Z,99.90
2019-04-30T00:32:21.305Z,99.90
2019-04-30T00:34:51.300Z,99.90
2019-04-30T00:37:21.925Z,99.90
2019-04-30T00:39:53.092Z,99.90
2019-04-30T00:45:06.721Z,99.90
2019-04-30T00:47:31.859Z,99.90
2019-04-30T00:50:02.024Z,99.90
2019-04-30T00:52:35.214Z,99.90
2019-04-30T00:55:08.893Z,99.90
2019-04-30T00:57:43.577Z,99.90
2019-04-30T01:00:11.217Z,99.90
2019-04-30T01:02:52.887Z,99.90
2019-04-30T01:05:23.060Z,99.90
2019-04-30T01:07:55.032Z,99.90
2019-04-30T01:10:28.366Z,99.90
2019-04-30T01:12:59.771Z,99.90
2019-04-30T01:15:29.222Z,99.90
2019-04-30T01:17:59.471Z,99.90
2019-04-30T01:20:32.735Z,99.90
2019-04-30T01:23:03.063Z,99.90
2019-04-30T01:25:34.087Z,99.90
2019-04-30T01:28:04.435Z,99.90
2019-04-30T01:30:34.617Z,99.90
2019-04-30T01:33:05.076Z,99.90
2019-04-30T01:35:35.277Z,99.90
2019-04-30T01:38:11.114Z,99.90
2019-04-30T01:40:42.923Z,99.90
2019-04-30T01:43:11.853Z,99.90
2019-04-30T01:45:42.514Z,99.90
2019-04-30T01:48:12.843Z,99.90
2019-04-30T01:50:43.751Z,99.90
2019-04-30T01:53:14.026Z,99.90
2019-04-30T01:56:06.485Z,99.90
2019-04-30T01:58:46.513Z,99.90
2019-04-30T02:01:19.899Z,99.90
2019-04-30T02:03:49.881Z,99.90
2019-04-30T02:06:20.059Z,99.90
2019-04-30T02:08:50.331Z,99.90
2019-04-30T02:11:20.912Z,99.90
2019-04-30T02:13:51.029Z,99.90
2019-04-30T02:16:21.298Z,99.90
2019-04-30T02:18:51.485Z,99.90
2019-04-30T02:21:21.504Z,99.90
2019-04-30T02:23:51.679Z,99.90
2019-04-30T02:26:22.053Z,99.90
2019-04-30T02:28:51.964Z,99.90
2019-04-30T02:31:22.960Z,99.90
2019-04-30T02:33:57.157Z,99.90
2019-04-30T02:36:49.789Z,99.90
2019-04-30T02:39:20.350Z,99.90
2019-04-30T02:41:52.297Z,99.90
2019-04-30T02:44:23.405Z,99.90
2019-04-30T02:46:55.627Z,99.90
2019-04-30T02:49:30.275Z,99.90
2019-04-30T02:52:02.044Z,99.90
2019-04-30T02:54:34.162Z,99.90
2019-04-30T02:57:24.478Z,99.90
2019-04-30T03:00:03.736Z,99.90
2019-04-30T03:02:33.837Z,99.90
2019-04-30T03:05:06.461Z,99.90
2019-04-30T03:07:40.508Z,99.90
2019-04-30T03:10:11.517Z,99.90
2019-04-30T03:12:41.372Z,99.90
2019-04-30T03:15:14.578Z,99.90
2019-04-30T03:18:10.581Z,99.90
2019-04-30T03:20:46.408Z,99.90
2019-04-30T03:23:19.390Z,99.90
2019-04-30T03:25:50.101Z,99.90
2019-04-30T03:28:20.487Z,99.90
2019-04-30T03:30:56.765Z,99.90
2019-04-30T03:33:23.295Z,99.90
2019-04-30T03:35:54.853Z,99.90
2019-04-30T03:38:26.074Z,99.90
2019-04-30T03:40:56.184Z,99.90
2019-04-30T03:43:26.477Z,99.90
2019-04-30T03:45:59.332Z,99.90
2019-04-30T03:48:29.453Z,99.90
2019-04-30T03:51:01.107Z,99.90
2019-04-30T03:53:35.390Z,99.90
2019-04-30T03:56:05.509Z,99.90
2019-04-30T03:58:36.252Z,99.90
2019-04-30T04:01:12.364Z,99.90
2019-04-30T04:04:01.648Z,99.90
2019-04-30T04:06:39.465Z,99.90
2019-04-30T04:09:16.887Z,99.90
2019-04-30T04:11:50.843Z,99.90
2019-04-30T04:14:20.284Z,99.90
2019-04-30T04:16:51.080Z,99.90
2019-04-30T04:19:21.483Z,99.90
2019-04-30T04:21:51.774Z,99.90
2019-04-30T04:24:21.829Z,99.90
2019-04-30T04:26:52.105Z,99.90
2019-04-30T04:29:35.786Z,99.90
2019-04-30T04:32:01.892Z,99.90
2019-04-30T04:34:32.441Z,99.90
2019-04-30T04:37:10.800Z,99.90
2019-04-30T04:39:42.143Z,99.90
2019-04-30T04:42:12.218Z,99.90
2019-04-30T04:44:42.757Z,99.90
2019-04-30T04:47:15.988Z,99.90
2019-04-30T04:49:44.836Z,99.90
2019-04-30T04:52:15.496Z,99.90
2019-04-30T04:54:46.112Z,99.90
2019-04-30T04:57:19.544Z,99.90
2019-04-30T04:59:49.854Z,99.90
2019-04-30T05:02:45.669Z,99.90
2019-04-30T05:05:16.035Z,99.90
2019-04-30T05:07:46.110Z,99.90
2019-04-30T05:10:19.033Z,99.90
2019-04-30T05:12:50.661Z,99.90
2019-04-30T05:15:21.065Z,99.90
2019-04-30T05:17:51.298Z,99.90
2019-04-30T05:20:21.440Z,99.90
2019-04-30T05:22:51.764Z,99.90
2019-04-30T05:25:22.509Z,99.90
2019-04-30T05:27:52.616Z,99.90
2019-04-30T05:30:23.713Z,99.90
2019-04-30T05:32:53.905Z,99.90
2019-04-30T05:35:24.210Z,99.90
2019-04-30T05:37:54.553Z,99.90
2019-04-30T05:40:24.464Z,99.90
2019-04-30T05:42:54.832Z,99.90
2019-04-30T05:45:25.419Z,99.90
2019-04-30T05:47:55.432Z,99.90
2019-04-30T05:50:25.886Z,99.90
2019-04-30T05:52:56.544Z,99.90
2019-04-30T05:55:26.539Z,99.90
2019-04-30T05:57:56.694Z,99.90
2019-04-30T06:00:30.261Z,99.90
2019-04-30T06:02:59.449Z,99.90
2019-04-30T06:05:29.531Z,99.90
2019-04-30T06:08:00.484Z,99.90
2019-04-30T06:10:49.233Z,99.90
2019-04-30T06:13:24.131Z,99.90
2019-04-30T06:16:08.706Z,99.90
2019-04-30T06:18:38.753Z,99.90
2019-04-30T06:21:09.326Z,99.90
2019-04-30T06:23:39.432Z,99.90
2019-04-30T06:26:12.850Z,99.90
2019-04-30T06:28:41.630Z,99.90
2019-04-30T06:31:12.560Z,99.90
2019-04-30T06:33:42.883Z,99.90
2019-04-30T06:36:13.288Z,99.90
2019-04-30T06:38:43.415Z,99.90
2019-04-30T06:41:13.992Z,99.90
2019-04-30T06:43:44.099Z,99.90
2019-04-30T06:46:14.612Z,99.90
2019-04-30T06:48:47.336Z,99.90
2019-04-30T06:51:18.935Z,99.90
2019-04-30T06:53:51.248Z,99.90
2019-04-30T06:56:21.473Z,99.90
2019-04-30T06:58:52.702Z,99.90
2019-04-30T07:01:24.496Z,99.90
2019-04-30T07:03:56.884Z,99.90
2019-04-30T07:06:29.840Z,99.90
2019-04-30T07:09:20.760Z,99.90
2019-04-30T07:12:01.622Z,99.90
2019-04-30T07:14:31.928Z,99.90
2019-04-30T07:17:02.650Z,99.90
2019-04-30T07:19:43.447Z,99.90
2019-04-30T07:22:04.790Z,99.90
2019-04-30T07:24:35.200Z,99.90
2019-04-30T07:27:05.415Z,99.90
2019-04-30T07:29:39.371Z,99.90
2019-04-30T07:32:09.550Z,99.90
2019-04-30T07:34:39.763Z,99.90
2019-04-30T07:37:17.267Z,99.90
2019-04-30T07:39:42.014Z,99.90
2019-04-30T07:42:12.096Z,99.90
2019-04-30T07:44:42.613Z,99.90
2019-04-30T07:47:12.563Z,99.90
2019-04-30T07:49:49.691Z,99.90
2019-04-30T07:54:51.783Z,99.90
2019-04-30T07:57:21.431Z,99.90
2019-04-30T07:59:51.445Z,99.90
2019-04-30T08:02:21.997Z,99.90
2019-04-30T08:05:06.539Z,99.90
2019-04-30T08:07:36.648Z,99.90
2019-04-30T08:10:08.795Z,99.90
2019-04-30T08:12:42.830Z,99.90
2019-04-30T08:15:11.105Z,99.90
2019-04-30T08:17:41.531Z,99.90
2019-04-30T08:20:11.655Z,99.90
2019-04-30T08:22:41.935Z,99.90
2019-04-30T08:25:12.128Z,99.90
2019-04-30T08:27:43.834Z,99.90
2019-04-30T08:30:25.485Z,99.90
2019-04-30T08:32:46.684Z,99.90
2019-04-30T08:35:16.608Z,99.90
2019-04-30T08:37:46.684Z,99.90
2019-04-30T08:40:19.024Z,99.90
2019-04-30T08:42:49.774Z,99.90
2019-04-30T08:45:19.894Z,99.90
2019-04-30T08:47:50.262Z,99.90
2019-04-30T08:50:20.983Z,99.90
2019-04-30T08:52:51.597Z,99.90
2019-04-30T08:55:22.549Z,99.90
2019-04-30T08:57:53.310Z,99.90
2019-04-30T09:00:23.789Z,99.90
2019-04-30T09:02:54.229Z,99.90
2019-04-30T09:05:30.633Z,99.90
2019-04-30T09:08:02.748Z,99.90
2019-04-30T09:10:32.944Z,99.90
2019-04-30T09:13:03.241Z,99.90
2019-04-30T09:15:33.372Z,99.90
2019-04-30T09:18:08.246Z,99.90
2019-04-30T09:20:35.872Z,99.90
2019-04-30T09:23:06.104Z,99.90
2019-04-30T09:25:36.741Z,99.90
2019-04-30T09:28:08.550Z,99.90
2019-04-30T09:30:38.755Z,99.90
2019-04-30T09:33:10.935Z,99.90
2019-04-30T09:35:41.292Z,99.90
2019-04-30T09:38:11.425Z,99.90
2019-04-30T09:40:41.842Z,99.90
2019-04-30T09:43:12.707Z,99.90
2019-04-30T09:45:44.263Z,99.90
2019-04-30T09:48:14.390Z,99.90
2019-04-30T09:50:44.555Z,99.90
2019-04-30T09:53:16.326Z,99.90
2019-04-30T09:55:46.586Z,99.90
2019-04-30T09:58:18.222Z,99.90
2019-04-30T10:00:50.195Z,99.90
2019-04-30T10:03:21.004Z,99.90
2019-04-30T10:05:51.835Z,99.90
2019-04-30T10:08:22.120Z,99.90
2019-04-30T10:11:12.882Z,99.90
2019-04-30T10:13:42.784Z,99.90
2019-04-30T10:16:20.531Z,99.90
2019-04-30T10:18:50.871Z,99.90
2019-04-30T10:21:21.148Z,99.90
2019-04-30T10:23:51.629Z,99.90
2019-04-30T10:26:23.701Z,99.90
2019-04-30T10:28:54.599Z,99.90
2019-04-30T10:31:25.627Z,99.90
2019-04-30T10:33:56.095Z,99.90
2019-04-30T10:36:29.534Z,99.90
2019-04-30T10:39:00.384Z,99.50
2019-04-30T10:41:30.870Z,99.90
2019-04-30T10:44:01.042Z,99.90
2019-04-30T10:46:31.129Z,98.70
2019-04-30T10:49:01.484Z,99.90
2019-04-30T10:51:31.725Z,99.90
2019-04-30T10:54:02.241Z,99.90
2019-04-30T10:56:32.609Z,98.50
2019-04-30T10:59:02.657Z,99.60
2019-04-30T11:01:34.092Z,93.30
2019-04-30T11:04:04.589Z,96.00
2019-04-30T11:06:34.689Z,97.80
2019-04-30T11:09:05.601Z,91.60
2019-04-30T11:11:36.441Z,91.10
2019-04-30T11:14:06.498Z,90.00
2019-04-30T11:16:37.079Z,89.20
2019-04-30T11:19:09.387Z,90.30
2019-04-30T11:21:39.789Z,91.00
2019-04-30T11:24:10.612Z,90.10
2019-04-30T11:26:42.078Z,79.60
2019-04-30T11:29:17.536Z,88.40
2019-04-30T11:31:54.126Z,85.30
2019-04-30T11:34:24.555Z,85.20
2019-04-30T11:36:54.917Z,82.60
2019-04-30T11:39:24.930Z,86.70
2019-04-30T11:41:55.475Z,84.80
2019-04-30T11:44:31.709Z,82.60
2019-04-30T11:47:39.657Z,81.40
2019-04-30T11:50:14.965Z,78.50
2019-04-30T11:52:45.240Z,80.80
2019-04-30T11:55:15.620Z,75.60
2019-04-30T11:57:45.694Z,73.10
2019-04-30T12:00:24.286Z,83.70
2019-04-30T12:02:54.399Z,80.80
2019-04-30T12:05:25.115Z,77.40
2019-04-30T12:08:04.898Z,80.80
2019-04-30T12:10:58.150Z,78.40
2019-04-30T12:13:30.731Z,75.40
2019-04-30T12:16:01.413Z,75.10
2019-04-30T12:18:31.700Z,74.80
2019-04-30T12:21:02.084Z,71.80
2019-04-30T12:23:32.362Z,74.30
2019-04-30T12:26:03.460Z,74.70
2019-04-30T12:28:34.882Z,73.90
2019-04-30T12:31:06.525Z,71.40
2019-04-30T12:33:36.906Z,73.40
2019-04-30T12:36:24.108Z,70.90
2019-04-30T12:38:54.998Z,73.40
2019-04-30T12:41:25.488Z,71.00
2019-04-30T12:43:56.692Z,73.80
2019-04-30T12:46:28.896Z,71.20
2019-04-30T12:49:18.962Z,76.20
2019-04-30T12:52:24.166Z,72.80
2019-04-30T12:54:57.988Z,72.50
2019-04-30T12:57:39.253Z,76.00
2019-04-30T13:00:13.465Z,72.70
2019-04-30T13:02:43.501Z,72.10
2019-04-30T13:05:13.966Z,73.70
2019-04-30T13:07:44.780Z,72.40
2019-04-30T13:10:16.337Z,74.30
2019-04-30T13:12:47.813Z,77.80
2019-04-30T13:15:19.564Z,73.90
2019-04-30T13:17:50.261Z,73.20
2019-04-30T13:20:23.744Z,75.10
2019-04-30T13:22:52.691Z,74.60
2019-04-30T13:25:32.566Z,73.20
2019-04-30T13:27:58.389Z,73.30
2019-04-30T13:30:30.651Z,70.90
2019-04-30T13:33:12.055Z,71.00
2019-04-30T13:35:43.694Z,72.60
2019-04-30T13:38:29.403Z,72.80
2019-04-30T13:41:18.754Z,74.50
2019-04-30T13:44:09.504Z,75.70
2019-04-30T13:46:39.637Z,73.20
2019-04-30T13:49:10.712Z,74.10
2019-04-30T13:51:42.930Z,72.60
2019-04-30T13:54:13.721Z,69.30
2019-04-30T13:56:43.915Z,71.90
2019-04-30T13:59:15.464Z,72.00
2019-04-30T14:01:46.274Z,73.90
2019-04-30T14:04:32.935Z,72.50
2019-04-30T14:07:24.772Z,71.00
2019-04-30T14:09:54.973Z,71.30
2019-04-30T14:14:51.126Z,73.40
2019-04-30T14:17:29.542Z,71.80
2019-04-30T14:19:59.772Z,71.10
2019-04-30T14:22:29.782Z,70.80
2019-04-30T14:25:00.589Z,70.20
2019-04-30T14:27:30.964Z,72.20
2019-04-30T14:30:01.365Z,69.00
2019-04-30T14:32:31.513Z,69.10
2019-04-30T14:35:01.985Z,67.90
2019-04-30T14:37:32.463Z,71.40
2019-04-30T14:40:03.012Z,68.30
2019-04-30T14:42:35.738Z,67.50
2019-04-30T14:45:21.095Z,69.50
2019-04-30T14:48:14.562Z,70.60
2019-04-30T14:50:44.974Z,71.40
2019-04-30T14:53:36.154Z,68.90
2019-04-30T14:56:39.317Z,67.60
2019-04-30T14:59:29.904Z,66.60
2019-04-30T15:05:08.989Z,69.60
2019-04-30T15:07:39.754Z,70.80
2019-04-30T15:10:10.677Z,70.90
2019-04-30T15:12:41.456Z,70.00
2019-04-30T15:15:12.080Z,71.10
2019-04-30T15:17:42.380Z,69.10
2019-04-30T15:20:12.881Z,69.60
2019-04-30T15:22:51.330Z,68.90
2019-04-30T15:25:21.541Z,69.20
2019-04-30T15:27:51.652Z,68.00
2019-04-30T15:30:22.196Z,67.60
2019-04-30T15:32:55.448Z,69.00
2019-04-30T15:35:25.478Z,69.30
2019-04-30T15:37:59.069Z,70.70
2019-04-30T15:40:30.446Z,70.60
2019-04-30T15:43:02.524Z,69.50
2019-04-30T15:45:33.333Z,70.50
2019-04-30T15:48:03.515Z,69.90
2019-04-30T15:50:34.039Z,69.40
2019-04-30T15:53:04.962Z,70.80
2019-04-30T15:55:35.390Z,71.90
2019-04-30T15:58:26.699Z,70.60
2019-04-30T16:00:56.634Z,69.60
2019-04-30T16:03:29.024Z,71.10
2019-04-30T16:05:59.175Z,71.50
2019-04-30T16:08:44.063Z,70.80
2019-04-30T16:11:29.487Z,73.20
2019-04-30T16:14:18.745Z,73.90
2019-04-30T16:16:58.952Z,71.30
2019-04-30T16:19:31.876Z,72.00
2019-04-30T16:22:02.869Z,73.50
2019-04-30T16:24:34.184Z,70.30
2019-04-30T16:27:05.041Z,72.40
2019-04-30T16:29:40.753Z,71.80
2019-04-30T16:32:10.849Z,72.30
2019-04-30T16:34:41.010Z,73.10
2019-04-30T16:37:11.437Z,73.70
2019-04-30T16:39:42.287Z,73.70
2019-04-30T16:42:12.345Z,75.50
2019-04-30T16:44:42.672Z,75.70
2019-04-30T16:47:16.520Z,77.20
2019-04-30T16:49:44.948Z,75.80
2019-04-30T16:55:02.332Z,77.00
2019-04-30T16:57:32.377Z,77.60
2019-04-30T17:00:04.630Z,80.70
2019-04-30T17:02:35.217Z,80.60
2019-04-30T17:05:19.482Z,81.50
2019-04-30T17:08:02.409Z,82.00
2019-04-30T17:10:56.624Z,83.70
2019-04-30T17:13:46.038Z,83.70
2019-04-30T17:16:19.550Z,83.30
2019-04-30T17:18:50.221Z,85.00
2019-04-30T17:21:20.616Z,85.60
2019-04-30T17:23:51.091Z,86.60
2019-04-30T17:26:21.632Z,88.00
2019-04-30T17:28:52.383Z,88.10
2019-04-30T17:31:22.387Z,90.00
2019-04-30T17:33:53.512Z,91.00
2019-04-30T17:36:23.812Z,91.90
2019-04-30T17:38:53.994Z,92.50
2019-04-30T17:41:24.272Z,93.60
2019-04-30T17:43:54.545Z,94.10
2019-04-30T17:46:24.539Z,95.40
2019-04-30T17:48:55.329Z,96.30
2019-04-30T17:51:25.813Z,98.40
2019-04-30T17:54:14.704Z,99.90
2019-04-30T17:56:45.642Z,99.90
2019-04-30T17:59:16.276Z,99.90
2019-04-30T18:01:59.618Z,99.90
2019-04-30T18:04:30.224Z,99.90
2019-04-30T18:07:00.581Z,99.90
2019-04-30T18:09:31.868Z,99.90
2019-04-30T18:12:02.002Z,99.90
2019-04-30T18:14:32.276Z,99.90
2019-04-30T18:17:04.347Z,99.90
2019-04-30T18:19:41.197Z,99.90
2019-04-30T18:22:19.535Z,99.90
2019-04-30T18:25:01.585Z,99.90
2019-04-30T18:27:43.931Z,99.90
2019-04-30T18:30:12.193Z,99.90
2019-04-30T18:32:42.353Z,99.90
2019-04-30T18:35:13.588Z,99.90
2019-04-30T18:37:43.823Z,99.90
2019-04-30T18:40:14.958Z,99.90
2019-04-30T18:42:44.922Z,99.90
2019-04-30T18:45:15.638Z,99.90
2019-04-30T18:47:45.888Z,99.90
2019-04-30T18:50:16.389Z,99.90
2019-04-30T18:52:48.719Z,99.90
2019-04-30T18:55:19.816Z,99.90
2019-04-30T18:57:56.472Z,99.90
2019-04-30T19:00:32.105Z,99.90
2019-04-30T19:03:02.250Z,99.90
2019-04-30T19:05:32.589Z,99.90
2019-04-30T19:08:09.682Z,99.90
2019-04-30T19:11:08.970Z,99.90
2019-04-30T19:14:11.296Z,99.90
2019-04-30T19:17:03.760Z,99.90
2019-04-30T19:19:51.700Z,99.90
2019-04-30T19:22:22.017Z,99.90
2019-04-30T19:24:56.197Z,99.90
2019-04-30T19:27:23.870Z,99.90
2019-04-30T19:29:54.751Z,99.90
2019-04-30T19:35:00.067Z,99.90
2019-04-30T19:37:30.341Z,99.90
2019-04-30T19:40:00.888Z,99.90
2019-04-30T19:42:31.875Z,99.90
2019-04-30T19:45:09.452Z,99.90
2019-04-30T19:47:34.212Z,99.90
2019-04-30T19:50:05.784Z,99.90
2019-04-30T19:52:35.940Z,99.90
2019-04-30T19:55:07.435Z,99.90
2019-04-30T19:57:39.910Z,99.90
2019-04-30T20:00:10.551Z,99.90
2019-04-30T20:02:43.349Z,99.90
2019-04-30T20:05:13.672Z,99.90
2019-04-30T20:07:44.169Z,99.90
2019-04-30T20:10:14.508Z,99.90
2019-04-30T20:12:44.816Z,99.90
2019-04-30T20:15:18.950Z,99.90
2019-04-30T20:17:47.060Z,99.90
2019-04-30T20:20:18.905Z,99.90
2019-04-30T20:22:51.729Z,99.90
2019-04-30T20:25:21.116Z,99.90
2019-04-30T20:27:51.604Z,99.90
2019-04-30T20:30:22.276Z,99.90
2019-04-30T20:32:54.172Z,99.90
2019-04-30T20:35:24.622Z,99.90
2019-04-30T20:38:13.897Z,99.90
2019-04-30T20:40:57.741Z,99.90
2019-04-30T20:43:18.620Z,99.90
2019-04-30T20:45:48.875Z,99.90
2019-04-30T20:48:18.960Z,99.90
2019-04-30T20:50:49.584Z,99.90
2019-04-30T20:53:19.864Z,99.90
2019-04-30T20:55:50.077Z,99.90
2019-04-30T20:58:20.310Z,99.90
2019-04-30T21:01:00.683Z,99.90
2019-04-30T21:03:22.107Z,99.90
2019-04-30T21:05:52.381Z,99.90
2019-04-30T21:08:22.491Z,99.90
2019-04-30T21:10:52.551Z,99.90
2019-04-30T21:13:23.292Z,99.90
2019-04-30T21:15:55.028Z,99.90
2019-04-30T21:18:25.540Z,99.90
2019-04-30T21:20:55.753Z,99.90
2019-04-30T21:23:25.779Z,99.90
2019-04-30T21:25:55.728Z,99.90
2019-04-30T21:28:26.970Z,99.90
2019-04-30T21:30:59.140Z,99.90
2019-04-30T21:33:44.286Z,99.90
2019-04-30T21:36:21.323Z,99.90
2019-04-30T21:38:51.564Z,99.90
2019-04-30T21:41:21.947Z,99.90
2019-04-30T21:43:52.178Z,99.90
2019-04-30T21:46:22.383Z,99.90
2019-04-30T21:48:52.608Z,99.90
2019-04-30T21:51:24.033Z,99.90
2019-04-30T21:53:54.268Z,99.90
2019-04-30T21:56:24.524Z,99.90
2019-04-30T21:58:55.359Z,99.90
2019-04-30T22:01:29.565Z,99.90
2019-04-30T22:03:59.709Z,99.90
2019-04-30T22:06:30.208Z,99.90
2019-04-30T22:09:00.759Z,99.90
2019-04-30T22:11:30.665Z,99.90
2019-04-30T22:14:00.681Z,99.90
2019-04-30T22:16:33.613Z,99.90
2019-04-30T22:19:03.809Z,99.90
2019-04-30T22:21:34.143Z,99.90
2019-04-30T22:24:04.361Z,99.90
2019-04-30T22:26:34.759Z,99.90
2019-04-30T22:29:04.981Z,99.90
2019-04-30T22:31:35.455Z,99.90
2019-04-30T22:34:05.938Z,99.90
2019-04-30T22:36:46.205Z,99.90
2019-04-30T22:39:35.481Z,99.90
2019-04-30T22:42:29.804Z,99.90
2019-04-30T22:45:01.154Z,99.90
2019-04-30T22:47:31.232Z,99.90
2019-04-30T22:50:02.292Z,99.90
2019-04-30T22:55:03.957Z,99.90
2019-04-30T22:57:34.301Z,99.90
2019-04-30T23:00:05.713Z,99.90
2019-04-30T23:02:51.625Z,99.90
2019-04-30T23:05:21.965Z,99.90
2019-04-30T23:07:51.948Z,99.90
2019-04-30T23:10:22.067Z,99.90
2019-04-30T23:12:52.116Z,99.90
2019-04-30T23:15:22.929Z,99.90
2019-04-30T23:17:52.988Z,99.90
2019-04-30T23:20:23.307Z,99.90
2019-04-30T23:22:53.735Z,99.90
2019-04-30T23:25:23.822Z,99.90
2019-04-30T23:27:54.286Z,99.90
2019-04-30T23:30:26.125Z,99.90
2019-04-30T23:32:56.576Z,99.90
2019-04-30T23:35:26.589Z,99.90
2019-04-30T23:37:56.915Z,99.90
2019-04-30T23:40:29.449Z,99.90
2019-04-30T23:42:59.950Z,99.90
2019-04-30T23:45:29.912Z,99.90
2019-04-30T23:48:00.674Z,99.90
2019-04-30T23:50:30.677Z,99.90
2019-04-30T23:53:01.292Z,99.90
2019-04-30T23:55:31.473Z,99.90
2019-04-30T23:58:01.821Z,99.90
