createdAt,value
2023-03-11T00:06:25.453Z,95928.40
2023-03-11T00:16:32.548Z,95911.84
2023-03-11T00:26:39.945Z,95906.83
2023-03-11T00:36:47.478Z,95907.08
2023-03-11T00:46:54.772Z,95895.90
2023-03-11T00:57:01.747Z,95881.44
2023-03-11T01:07:11.372Z,95864.89
2023-03-11T01:17:18.853Z,95853.59
2023-03-11T01:27:26.123Z,95864.63
2023-03-11T01:37:34.111Z,95871.98
2023-03-11T01:47:38.745Z,95866.84
2023-03-11T01:57:47.846Z,95871.45
2023-03-11T02:07:56.790Z,95881.30
2023-03-11T02:18:06.590Z,95886.80
2023-03-11T02:38:28.218Z,95891.02
2023-03-11T02:48:35.884Z,95891.41
2023-03-11T02:58:43.222Z,95906.24
2023-03-11T03:08:50.782Z,95909.65
2023-03-11T03:18:57.813Z,95908.60
2023-03-11T03:29:05.142Z,95921.70
2023-03-11T03:39:12.352Z,95919.41
2023-03-11T03:49:19.389Z,95925.60
2023-03-11T03:59:26.465Z,95925.40
2023-03-11T04:09:33.722Z,95932.09
2023-03-11T04:19:41.428Z,95934.14
2023-03-11T04:29:48.675Z,95931.14
2023-03-11T04:39:56.110Z,95931.52
2023-03-11T04:50:04.231Z,95932.92
2023-03-11T05:00:13.834Z,95933.96
2023-03-11T05:10:22.726Z,95939.96
2023-03-11T05:20:32.405Z,95947.58
2023-03-11T05:30:38.096Z,95951.73
2023-03-11T05:40:45.094Z,95946.61
2023-03-11T05:50:52.210Z,95953.06
2023-03-11T06:01:00.335Z,95981.33
2023-03-11T06:11:09.633Z,96013.95
2023-03-11T06:21:16.537Z,96039.89
2023-03-11T06:31:22.888Z,96053.05
2023-03-11T06:41:28.058Z,96073.13
2023-03-11T06:51:35.407Z,96077.74
2023-03-11T07:01:42.903Z,96086.63
2023-03-11T07:11:49.996Z,96104.98
2023-03-11T07:21:57.069Z,96121.09
2023-03-11T07:32:04.537Z,96147.61
2023-03-11T07:42:10.747Z,96156.34
2023-03-11T07:52:17.962Z,96152.02
2023-03-11T08:02:25.217Z,96164.25
2023-03-11T08:12:32.494Z,96173.52
2023-03-11T08:22:55.715Z,96188.91
2023-03-11T08:33:05.145Z,96197.77
2023-03-11T08:43:15.616Z,96207.73
2023-03-11T08:53:22.355Z,96217.65
2023-03-11T09:03:27.529Z,96231.23
2023-03-11T09:13:34.846Z,96243.45
2023-03-11T09:23:44.515Z,96263.86
2023-03-11T09:33:55.701Z,96281.27
2023-03-11T09:44:05.220Z,96307.36
2023-03-11T09:54:10.559Z,96320.10
2023-03-11T10:04:23.623Z,96331.53
2023-03-11T10:14:40.092Z,96351.46
2023-03-11T10:24:55.486Z,96381.69
2023-03-11T10:35:05.459Z,96415.41
2023-03-11T10:45:15.234Z,96448.91
2023-03-11T10:55:22.476Z,96490.51
2023-03-11T11:05:29.449Z,96516.42
2023-03-11T11:15:39.361Z,96555.14
2023-03-11T11:25:57.182Z,96583.81
2023-03-11T11:36:06.149Z,96607.94
2023-03-11T11:46:13.878Z,96637.29
2023-03-11T11:56:21.066Z,96667.60
2023-03-11T12:06:26.802Z,96683.71
2023-03-11T12:16:36.274Z,96719.94
2023-03-11T12:26:48.131Z,96749.63
2023-03-11T12:36:58.984Z,96763.92
2023-03-11T12:47:05.168Z,96786.95
2023-03-11T12:57:35.872Z,96825.15
2023-03-11T13:07:47.112Z,96865.43
2023-03-11T13:18:02.673Z,96896.10
2023-03-11T13:28:20.262Z,96921.44
2023-03-11T13:39:07.266Z,96954.41
2023-03-11T13:49:21.866Z,96985.33
2023-03-11T13:59:31.021Z,97005.38
2023-03-11T14:09:38.269Z,97035.32
2023-03-11T14:20:04.854Z,97052.67
2023-03-11T14:30:21.039Z,97070.73
2023-03-11T14:40:29.849Z,97092.05
2023-03-11T14:50:38.460Z,97115.65
2023-03-11T15:00:43.585Z,97133.17
2023-03-11T15:11:24.830Z,97141.50
2023-03-11T15:21:32.564Z,97166.64
2023-03-11T15:31:40.067Z,97178.48
2023-03-11T15:41:47.197Z,97189.67
2023-03-11T16:01:59.939Z,97234.81
2023-03-11T16:12:12.289Z,97266.28
2023-03-11T16:22:16.549Z,97298.52
2023-03-11T16:32:24.020Z,97322.83
2023-03-11T16:42:31.296Z,97346.25
2023-03-11T16:52:38.599Z,97372.28
2023-03-11T17:02:46.284Z,97397.77
2023-03-11T17:12:53.756Z,97413.78
2023-03-11T17:23:01.284Z,97437.75
2023-03-11T17:33:08.563Z,97461.89
2023-03-11T17:43:15.689Z,97491.31
2023-03-11T17:53:22.773Z,97510.95
2023-03-11T18:03:29.103Z,97525.43
2023-03-11T18:13:37.429Z,97550.02
2023-03-11T18:23:45.696Z,97568.80
2023-03-11T18:33:54.832Z,97580.35
2023-03-11T18:44:02.560Z,97592.20
2023-03-11T18:54:11.428Z,97607.84
2023-03-11T19:04:18.708Z,97627.86
2023-03-11T19:14:25.121Z,97640.30
2023-03-11T19:24:32.629Z,97648.48
2023-03-11T19:34:38.666Z,97667.09
2023-03-11T19:44:46.511Z,97682.37
2023-03-11T19:54:53.168Z,97700.23
2023-03-11T20:05:00.652Z,97714.43
2023-03-11T20:15:05.605Z,97720.73
2023-03-11T20:25:13.294Z,97728.90
2023-03-11T20:35:18.285Z,97727.09
2023-03-11T20:45:25.864Z,97734.69
2023-03-11T20:55:33.228Z,97740.70
2023-03-11T21:05:41.906Z,97745.39
2023-03-11T21:15:49.015Z,97760.00
2023-03-11T21:25:59.307Z,97772.09
2023-03-11T21:36:08.509Z,97778.95
2023-03-11T21:46:17.528Z,97780.26
2023-03-11T21:56:23.389Z,97791.09
2023-03-11T22:06:31.258Z,97799.52
2023-03-11T22:16:38.849Z,97814.30
2023-03-11T22:26:46.207Z,97810.33
2023-03-11T22:36:53.380Z,97809.92
2023-03-11T22:47:00.497Z,97820.46
2023-03-11T22:57:07.174Z,97823.77
2023-03-11T23:07:14.662Z,97831.69
2023-03-11T23:17:21.759Z,97828.67
2023-03-11T23:27:29.613Z,97837.14
2023-03-11T23:37:39.895Z,97848.42
2023-03-11T23:47:46.975Z,97853.45
2023-03-11T23:57:53.084Z,97859.42
