createdAt,value
2022-12-20T00:01:31.445Z,9.10
2022-12-20T00:04:02.327Z,9.52
2022-12-20T00:06:30.313Z,8.18
2022-12-20T00:09:00.436Z,8.40
2022-12-20T00:11:28.907Z,8.65
2022-12-20T00:13:58.157Z,7.57
2022-12-20T00:16:27.532Z,7.65
2022-12-20T00:18:57.479Z,7.68
2022-12-20T00:21:26.003Z,7.32
2022-12-20T00:23:54.685Z,7.95
2022-12-20T00:26:24.534Z,7.60
2022-12-20T00:28:53.886Z,8.45
2022-12-20T00:31:25.074Z,8.63
2022-12-20T00:33:54.803Z,9.27
2022-12-20T00:36:24.566Z,8.20
2022-12-20T00:38:54.046Z,8.45
2022-12-20T00:41:25.040Z,8.00
2022-12-20T00:43:53.201Z,7.82
2022-12-20T00:46:23.438Z,7.97
2022-12-20T00:48:52.015Z,8.27
2022-12-20T00:51:22.132Z,8.52
2022-12-20T00:53:50.288Z,8.30
2022-12-20T00:56:18.652Z,8.02
2022-12-20T00:58:46.824Z,8.45
2022-12-20T01:01:20.973Z,9.00
2022-12-20T01:03:50.544Z,8.35
2022-12-20T01:06:18.868Z,8.52
2022-12-20T01:08:46.986Z,9.85
2022-12-20T01:11:16.422Z,9.95
2022-12-20T01:13:46.749Z,11.48
2022-12-20T01:16:17.368Z,10.80
2022-12-20T01:18:45.525Z,9.82
2022-12-20T01:21:16.917Z,9.77
2022-12-20T01:23:44.939Z,11.05
2022-12-20T01:26:14.585Z,10.77
2022-12-20T01:28:44.409Z,10.32
2022-12-20T01:31:14.637Z,10.63
2022-12-20T01:33:42.324Z,11.50
2022-12-20T01:36:15.490Z,10.68
2022-12-20T01:38:43.422Z,11.77
2022-12-20T01:41:15.995Z,10.07
2022-12-20T01:43:49.764Z,10.65
2022-12-20T01:46:18.377Z,11.50
2022-12-20T01:48:50.608Z,12.48
2022-12-20T01:51:20.689Z,12.00
2022-12-20T01:53:52.581Z,12.15
2022-12-20T01:56:20.283Z,11.65
2022-12-20T01:58:52.241Z,12.07
2022-12-20T02:01:19.940Z,11.07
2022-12-20T02:03:48.485Z,11.98
2022-12-20T02:06:20.313Z,12.40
2022-12-20T02:08:51.003Z,12.50
2022-12-20T02:11:31.505Z,12.00
2022-12-20T02:14:09.377Z,11.95
2022-12-20T02:16:53.635Z,12.05
2022-12-20T02:19:47.301Z,11.60
2022-12-20T02:22:27.216Z,11.25
2022-12-20T02:25:27.705Z,12.20
2022-12-20T02:28:02.355Z,12.90
2022-12-20T02:30:35.627Z,12.90
2022-12-20T02:33:05.416Z,12.00
2022-12-20T02:35:35.656Z,12.90
2022-12-20T02:38:05.690Z,14.10
2022-12-20T02:40:40.566Z,12.70
2022-12-20T02:43:32.626Z,13.00
2022-12-20T02:46:03.001Z,13.48
2022-12-20T02:48:35.233Z,13.48
2022-12-20T02:51:04.975Z,12.77
2022-12-20T02:53:33.325Z,12.40
2022-12-20T02:56:08.767Z,12.13
2022-12-20T02:58:40.169Z,12.30
2022-12-20T03:01:13.146Z,12.75
2022-12-20T03:03:41.755Z,12.15
2022-12-20T03:06:09.647Z,13.35
2022-12-20T03:08:37.304Z,13.00
2022-12-20T03:11:04.965Z,11.30
2022-12-20T03:13:32.606Z,12.70
2022-12-20T03:16:00.599Z,11.63
2022-12-20T03:18:29.599Z,11.35
2022-12-20T03:20:57.234Z,11.82
2022-12-20T03:23:24.947Z,11.95
2022-12-20T03:25:52.638Z,11.68
2022-12-20T03:28:20.219Z,11.60
2022-12-20T03:30:48.559Z,11.68
2022-12-20T03:33:16.449Z,11.05
2022-12-20T03:35:45.687Z,11.15
2022-12-20T03:38:13.328Z,10.80
2022-12-20T03:40:40.943Z,10.45
2022-12-20T03:43:08.612Z,11.90
2022-12-20T03:45:36.319Z,10.43
2022-12-20T03:48:04.057Z,9.45
2022-12-20T03:50:32.271Z,9.93
2022-12-20T03:53:01.845Z,10.32
2022-12-20T03:55:29.597Z,9.93
2022-12-20T03:57:57.669Z,8.40
2022-12-20T04:00:26.228Z,8.95
2022-12-20T04:02:54.184Z,10.02
2022-12-20T04:05:22.253Z,8.90
2022-12-20T04:07:49.948Z,8.05
2022-12-20T04:10:19.093Z,8.07
2022-12-20T04:12:46.816Z,8.70
2022-12-20T04:15:14.475Z,9.95
2022-12-20T04:17:42.169Z,10.93
2022-12-20T04:20:20.619Z,11.98
2022-12-20T04:22:48.913Z,11.35
2022-12-20T04:25:19.732Z,12.93
2022-12-20T04:27:47.569Z,12.20
2022-12-20T04:30:15.848Z,11.32
2022-12-20T04:32:43.627Z,9.13
2022-12-20T04:35:11.891Z,9.93
2022-12-20T04:37:39.627Z,9.32
2022-12-20T04:40:08.552Z,9.63
2022-12-20T04:42:37.618Z,8.85
2022-12-20T04:45:05.919Z,9.90
2022-12-20T04:47:36.177Z,10.93
2022-12-20T04:50:03.923Z,9.63
2022-12-20T04:53:03.873Z,9.63
2022-12-20T04:55:31.567Z,10.32
2022-12-20T04:58:07.051Z,10.18
2022-12-20T05:00:35.595Z,10.23
2022-12-20T05:03:03.748Z,10.82
2022-12-20T05:05:31.491Z,11.07
2022-12-20T05:07:59.153Z,13.13
2022-12-20T05:10:27.324Z,10.25
2022-12-20T05:12:54.995Z,10.75
2022-12-20T05:15:23.950Z,8.90
2022-12-20T05:17:52.616Z,8.90
2022-12-20T05:20:20.275Z,8.43
2022-12-20T05:23:05.486Z,8.07
2022-12-20T05:25:50.673Z,9.05
2022-12-20T05:28:18.351Z,6.68
2022-12-20T05:30:47.347Z,6.80
2022-12-20T05:33:15.023Z,7.38
2022-12-20T05:35:42.702Z,7.85
2022-12-20T05:38:10.377Z,6.93
2022-12-20T05:40:38.309Z,6.43
2022-12-20T05:43:06.192Z,6.30
2022-12-20T05:45:33.974Z,7.97
2022-12-20T05:48:03.395Z,6.80
2022-12-20T05:50:31.038Z,7.25
2022-12-20T05:52:58.643Z,10.25
2022-12-20T05:55:26.387Z,8.50
2022-12-20T05:57:54.011Z,7.90
2022-12-20T06:00:21.991Z,8.43
2022-12-20T06:02:49.944Z,7.45
2022-12-20T06:05:19.751Z,6.32
2022-12-20T06:07:47.418Z,9.20
2022-12-20T06:10:15.119Z,8.98
2022-12-20T06:12:42.767Z,9.55
2022-12-20T06:15:11.277Z,8.98
2022-12-20T06:17:38.935Z,8.43
2022-12-20T06:20:08.146Z,9.43
2022-12-20T06:22:37.586Z,9.50
2022-12-20T06:25:06.142Z,10.15
2022-12-20T06:27:33.826Z,8.15
2022-12-20T06:30:01.537Z,8.55
2022-12-20T06:32:29.162Z,9.02
2022-12-20T06:34:56.906Z,8.95
2022-12-20T06:37:24.743Z,9.60
2022-12-20T06:39:53.768Z,10.38
2022-12-20T06:42:21.531Z,6.95
2022-12-20T06:44:49.719Z,5.68
2022-12-20T06:47:17.699Z,4.68
2022-12-20T06:49:45.336Z,7.70
2022-12-20T06:52:13.116Z,5.65
2022-12-20T06:54:40.887Z,5.88
2022-12-20T06:57:10.333Z,5.57
2022-12-20T06:59:38.074Z,5.10
2022-12-20T07:02:08.107Z,5.28
2022-12-20T07:04:37.794Z,5.10
2022-12-20T07:07:05.594Z,4.65
2022-12-20T07:09:34.224Z,3.95
2022-12-20T07:12:02.082Z,5.45
2022-12-20T07:14:31.296Z,4.45
2022-12-20T07:16:59.008Z,5.57
2022-12-20T07:19:27.133Z,4.90
2022-12-20T07:21:54.810Z,4.60
2022-12-20T07:24:22.637Z,5.90
2022-12-20T07:26:50.329Z,5.00
2022-12-20T07:29:18.123Z,4.88
2022-12-20T07:31:47.247Z,5.35
2022-12-20T07:34:15.092Z,4.25
2022-12-20T07:36:42.700Z,4.35
2022-12-20T07:39:11.655Z,6.20
2022-12-20T07:41:39.553Z,6.15
2022-12-20T07:44:07.383Z,6.70
2022-12-20T07:46:35.260Z,7.60
2022-12-20T07:49:05.742Z,7.05
2022-12-20T07:51:37.633Z,5.75
2022-12-20T07:54:10.608Z,5.95
2022-12-20T07:56:41.878Z,8.00
2022-12-20T07:59:11.527Z,4.78
2022-12-20T08:01:40.127Z,3.90
2022-12-20T08:04:13.006Z,6.47
2022-12-20T08:06:43.087Z,5.50
2022-12-20T08:09:13.686Z,5.65
2022-12-20T08:11:44.514Z,4.10
2022-12-20T08:14:13.196Z,4.40
2022-12-20T08:16:41.618Z,3.95
2022-12-20T08:19:10.996Z,4.25
2022-12-20T08:21:38.763Z,4.43
2022-12-20T08:24:08.325Z,3.70
2022-12-20T08:26:39.495Z,4.72
2022-12-20T08:29:07.492Z,5.10
2022-12-20T08:31:38.008Z,5.10
2022-12-20T08:34:05.988Z,5.32
2022-12-20T08:36:35.316Z,4.20
2022-12-20T08:39:04.031Z,4.35
2022-12-20T08:41:31.805Z,4.78
2022-12-20T08:43:59.569Z,5.28
2022-12-20T08:46:27.481Z,4.45
2022-12-20T08:48:55.467Z,3.75
2022-12-20T08:51:23.408Z,4.88
2022-12-20T08:53:53.583Z,4.10
2022-12-20T08:56:21.418Z,4.93
2022-12-20T08:58:49.403Z,4.82
2022-12-20T09:01:19.236Z,4.85
2022-12-20T09:03:48.094Z,4.35
2022-12-20T09:06:19.741Z,5.05
2022-12-20T09:08:48.354Z,4.53
2022-12-20T09:11:19.313Z,4.25
2022-12-20T09:13:49.712Z,4.45
2022-12-20T09:16:19.665Z,4.95
2022-12-20T09:18:50.001Z,5.00
2022-12-20T09:21:18.094Z,4.18
2022-12-20T09:23:45.847Z,3.65
2022-12-20T09:26:15.752Z,4.20
2022-12-20T09:28:45.748Z,4.30
2022-12-20T09:31:15.621Z,4.35
2022-12-20T09:33:44.754Z,5.07
2022-12-20T09:36:13.751Z,5.15
2022-12-20T09:38:41.803Z,3.78
2022-12-20T09:41:22.781Z,4.07
2022-12-20T09:43:52.490Z,4.03
2022-12-20T09:46:20.670Z,4.00
2022-12-20T09:48:49.166Z,4.85
2022-12-20T09:51:30.897Z,5.80
2022-12-20T09:54:08.146Z,3.63
2022-12-20T09:56:39.887Z,4.15
2022-12-20T09:59:14.076Z,5.10
2022-12-20T10:01:45.767Z,4.85
2022-12-20T10:04:21.355Z,5.65
2022-12-20T10:07:02.069Z,4.82
2022-12-20T10:09:48.035Z,4.40
2022-12-20T10:12:27.182Z,4.15
2022-12-20T10:15:11.530Z,4.25
2022-12-20T10:17:51.382Z,3.83
2022-12-20T10:20:39.744Z,4.88
2022-12-20T10:23:14.492Z,3.83
2022-12-20T10:25:44.985Z,4.97
2022-12-20T10:28:17.326Z,3.45
2022-12-20T10:30:46.405Z,3.78
2022-12-20T10:33:19.326Z,3.10
2022-12-20T10:35:48.064Z,3.03
2022-12-20T10:38:17.846Z,3.58
2022-12-20T10:41:20.085Z,3.75
2022-12-20T10:43:43.125Z,4.20
2022-12-20T10:46:13.491Z,4.43
2022-12-20T10:48:42.967Z,4.20
2022-12-20T10:51:17.468Z,4.50
2022-12-20T10:53:54.632Z,4.20
2022-12-20T10:56:24.263Z,3.70
2022-12-20T10:58:59.963Z,3.63
2022-12-20T11:01:32.427Z,3.60
2022-12-20T11:04:02.466Z,3.15
2022-12-20T11:06:43.481Z,3.47
2022-12-20T11:09:27.724Z,3.42
2022-12-20T11:12:06.720Z,3.17
2022-12-20T11:14:39.437Z,3.60
2022-12-20T11:17:24.751Z,3.30
2022-12-20T11:20:13.657Z,3.30
2022-12-20T11:22:52.170Z,3.72
2022-12-20T11:25:34.640Z,3.10
2022-12-20T11:28:28.526Z,3.42
2022-12-20T11:31:10.161Z,3.28
2022-12-20T11:33:54.633Z,3.33
2022-12-20T11:36:33.745Z,3.10
2022-12-20T11:39:08.475Z,3.17
2022-12-20T11:41:41.368Z,3.45
2022-12-20T11:44:25.673Z,3.72
2022-12-20T11:47:13.126Z,5.05
2022-12-20T11:50:00.037Z,5.70
2022-12-20T11:52:36.973Z,4.10
2022-12-20T11:55:20.697Z,3.28
2022-12-20T12:00:51.340Z,3.10
2022-12-20T12:03:27.804Z,3.10
2022-12-20T12:06:01.921Z,3.53
2022-12-20T12:08:37.307Z,3.40
2022-12-20T12:11:25.516Z,2.70
2022-12-20T12:14:00.372Z,3.40
2022-12-20T12:16:33.218Z,3.50
2022-12-20T12:19:02.012Z,3.60
2022-12-20T12:21:38.354Z,2.90
2022-12-20T12:24:13.122Z,3.42
2022-12-20T12:26:41.655Z,2.50
2022-12-20T12:29:13.938Z,3.03
2022-12-20T12:31:45.526Z,3.70
2022-12-20T12:34:29.363Z,2.75
2022-12-20T12:37:29.423Z,3.15
2022-12-20T12:40:29.072Z,3.00
2022-12-20T12:43:21.339Z,3.00
2022-12-20T12:45:53.225Z,3.20
2022-12-20T12:48:27.769Z,2.60
2022-12-20T12:50:58.639Z,3.38
2022-12-20T12:53:35.457Z,4.40
2022-12-20T12:56:44.376Z,4.10
2022-12-20T12:59:46.065Z,3.50
2022-12-20T13:02:49.948Z,3.50
2022-12-20T13:05:35.628Z,2.58
2022-12-20T13:08:04.603Z,3.00
2022-12-20T13:11:00.469Z,2.70
2022-12-20T13:13:28.606Z,2.22
2022-12-20T13:16:14.673Z,3.22
2022-12-20T13:19:12.409Z,2.65
2022-12-20T13:21:43.279Z,2.90
2022-12-20T13:24:38.953Z,2.90
2022-12-20T13:27:33.633Z,2.83
2022-12-20T13:30:22.246Z,2.85
2022-12-20T13:33:24.460Z,3.38
2022-12-20T13:35:59.693Z,3.10
2022-12-20T13:38:56.180Z,3.53
2022-12-20T13:41:39.880Z,3.50
2022-12-20T13:44:42.199Z,3.30
2022-12-20T13:47:31.154Z,3.60
2022-12-20T13:50:02.949Z,3.17
2022-12-20T13:52:32.326Z,3.47
2022-12-20T13:55:03.210Z,3.05
2022-12-20T13:57:40.383Z,2.67
2022-12-20T14:00:17.508Z,3.20
2022-12-20T14:02:46.183Z,3.30
2022-12-20T14:05:20.955Z,3.20
2022-12-20T14:07:56.743Z,3.35
2022-12-20T14:10:26.450Z,4.10
2022-12-20T14:12:55.411Z,4.00
2022-12-20T14:15:29.180Z,7.70
2022-12-20T14:17:57.129Z,5.57
2022-12-20T14:20:31.275Z,4.03
2022-12-20T14:23:05.820Z,3.88
2022-12-20T14:25:39.356Z,3.65
2022-12-20T14:28:14.852Z,4.90
2022-12-20T14:30:45.779Z,5.70
2022-12-20T14:33:29.170Z,4.85
2022-12-20T14:35:57.000Z,6.53
2022-12-20T14:38:30.450Z,7.25
2022-12-20T14:40:58.535Z,6.55
2022-12-20T14:43:29.580Z,6.32
2022-12-20T14:46:18.543Z,7.15
2022-12-20T14:48:47.038Z,7.60
2022-12-20T14:51:20.191Z,7.55
2022-12-20T14:53:50.564Z,8.32
2022-12-20T14:56:25.104Z,8.50
2022-12-20T14:59:15.499Z,9.40
2022-12-20T15:01:45.117Z,9.90
2022-12-20T15:04:25.475Z,9.20
2022-12-20T15:06:53.902Z,10.25
2022-12-20T15:09:22.105Z,10.45
2022-12-20T15:11:51.646Z,9.20
2022-12-20T15:14:36.351Z,9.10
2022-12-20T15:17:11.544Z,8.52
2022-12-20T15:19:42.432Z,9.60
2022-12-20T15:22:15.809Z,10.57
2022-12-20T15:24:43.924Z,10.48
2022-12-20T15:27:14.474Z,10.90
2022-12-20T15:29:43.362Z,10.18
2022-12-20T15:32:18.938Z,9.00
2022-12-20T15:34:47.002Z,8.75
2022-12-20T15:37:18.694Z,8.30
2022-12-20T15:39:46.997Z,9.38
2022-12-20T15:42:18.598Z,6.43
2022-12-20T15:44:47.087Z,5.53
2022-12-20T15:47:17.387Z,2.95
2022-12-20T15:49:50.149Z,4.15
2022-12-20T15:52:21.764Z,3.80
2022-12-20T15:54:49.982Z,4.75
2022-12-20T15:57:17.858Z,3.95
2022-12-20T16:00:02.720Z,3.20
2022-12-20T16:02:33.528Z,2.67
2022-12-20T16:05:01.555Z,3.65
2022-12-20T16:07:29.408Z,4.45
2022-12-20T16:09:57.170Z,3.55
2022-12-20T16:12:27.909Z,3.75
2022-12-20T16:14:56.052Z,3.85
2022-12-20T16:17:24.036Z,3.75
2022-12-20T16:19:53.104Z,3.80
2022-12-20T16:22:23.053Z,3.55
2022-12-20T16:24:51.667Z,3.75
2022-12-20T16:27:19.411Z,5.32
2022-12-20T16:29:47.129Z,3.95
2022-12-20T16:32:16.487Z,4.47
2022-12-20T16:34:44.393Z,6.25
2022-12-20T16:37:13.783Z,3.28
2022-12-20T16:39:41.965Z,3.92
2022-12-20T16:42:14.631Z,3.88
2022-12-20T16:44:44.409Z,3.10
2022-12-20T16:47:12.298Z,3.45
2022-12-20T16:49:43.339Z,2.75
2022-12-20T16:52:23.800Z,3.33
2022-12-20T16:54:52.110Z,3.33
2022-12-20T16:57:21.169Z,3.80
2022-12-20T16:59:48.827Z,3.67
2022-12-20T17:02:24.620Z,3.22
2022-12-20T17:04:52.648Z,3.70
2022-12-20T17:07:21.747Z,3.72
2022-12-20T17:09:49.440Z,3.38
2022-12-20T17:12:17.863Z,3.28
2022-12-20T17:14:46.290Z,2.80
2022-12-20T17:17:14.216Z,2.80
2022-12-20T17:19:41.994Z,2.70
2022-12-20T17:22:24.441Z,3.90
2022-12-20T17:24:53.550Z,3.13
2022-12-20T17:27:21.248Z,3.45
2022-12-20T17:29:50.662Z,3.08
2022-12-20T17:32:21.794Z,3.07
2022-12-20T17:34:49.928Z,3.03
2022-12-20T17:37:18.252Z,3.40
2022-12-20T17:39:46.142Z,3.08
2022-12-20T17:42:15.467Z,3.63
2022-12-20T17:44:43.669Z,3.05
2022-12-20T17:47:11.610Z,3.80
2022-12-20T17:49:39.790Z,3.10
2022-12-20T17:52:07.409Z,3.40
2022-12-20T17:54:40.110Z,3.08
2022-12-20T17:57:15.944Z,3.63
2022-12-20T17:59:43.900Z,3.27
2022-12-20T18:02:21.336Z,3.92
2022-12-20T18:04:49.296Z,3.05
2022-12-20T18:07:17.138Z,3.10
2022-12-20T18:09:47.546Z,3.27
2022-12-20T18:12:17.213Z,3.83
2022-12-20T18:14:44.820Z,3.22
2022-12-20T18:17:12.604Z,4.93
2022-12-20T18:19:40.908Z,3.90
2022-12-20T18:22:08.709Z,3.10
2022-12-20T18:24:36.459Z,3.17
2022-12-20T18:27:04.222Z,2.80
2022-12-20T18:29:33.669Z,3.35
2022-12-20T18:32:01.356Z,3.67
2022-12-20T18:34:29.025Z,3.70
2022-12-20T18:36:56.670Z,3.45
2022-12-20T18:39:24.352Z,4.00
2022-12-20T18:41:52.016Z,3.60
2022-12-20T18:44:19.640Z,3.70
2022-12-20T18:46:48.700Z,4.10
2022-12-20T18:49:17.670Z,3.55
2022-12-20T18:51:45.413Z,2.95
2022-12-20T18:54:14.353Z,3.87
2022-12-20T18:56:42.233Z,3.40
2022-12-20T18:59:12.714Z,3.80
2022-12-20T19:01:42.543Z,2.97
2022-12-20T19:04:12.573Z,3.47
2022-12-20T19:06:41.063Z,3.80
2022-12-20T19:09:10.663Z,3.40
2022-12-20T19:11:38.910Z,3.08
2022-12-20T19:14:07.601Z,3.03
2022-12-20T19:16:35.568Z,3.65
2022-12-20T19:19:04.209Z,3.50
2022-12-20T19:21:34.796Z,3.13
2022-12-20T19:24:05.575Z,3.10
2022-12-20T19:26:34.258Z,2.58
2022-12-20T19:29:03.146Z,2.55
2022-12-20T19:31:32.356Z,2.73
2022-12-20T19:34:02.334Z,2.20
2022-12-20T19:36:35.835Z,3.20
2022-12-20T19:39:06.249Z,3.20
2022-12-20T19:41:36.052Z,3.75
2022-12-20T19:44:04.680Z,2.40
2022-12-20T19:46:32.441Z,3.83
2022-12-20T19:49:00.667Z,4.67
2022-12-20T19:51:29.209Z,5.67
2022-12-20T19:53:59.300Z,7.70
2022-12-20T19:56:30.191Z,7.47
2022-12-20T19:58:57.997Z,8.37
2022-12-20T20:01:27.612Z,7.07
2022-12-20T20:03:57.212Z,5.55
2022-12-20T20:06:26.468Z,5.78
2022-12-20T20:08:54.909Z,3.20
2022-12-20T20:11:24.307Z,3.30
2022-12-20T20:13:52.092Z,2.97
2022-12-20T20:16:22.576Z,3.22
2022-12-20T20:18:50.944Z,3.42
2022-12-20T20:21:22.388Z,3.03
2022-12-20T20:23:51.195Z,2.97
2022-12-20T20:26:21.828Z,3.47
2022-12-20T20:28:51.352Z,3.23
2022-12-20T20:31:21.147Z,3.30
2022-12-20T20:33:49.795Z,3.60
2022-12-20T20:36:19.977Z,3.73
2022-12-20T20:38:48.624Z,3.80
2022-12-20T20:41:16.541Z,3.40
2022-12-20T20:43:44.854Z,3.47
2022-12-20T20:46:14.968Z,3.50
2022-12-20T20:48:43.463Z,4.60
2022-12-20T20:51:12.043Z,3.70
2022-12-20T20:53:40.449Z,4.55
2022-12-20T20:56:09.203Z,3.67
2022-12-20T20:58:37.599Z,6.35
2022-12-20T21:01:08.413Z,5.22
2022-12-20T21:03:38.715Z,4.35
2022-12-20T21:08:56.165Z,3.78
2022-12-20T21:11:24.496Z,3.47
2022-12-20T21:13:54.536Z,3.20
2022-12-20T21:16:22.967Z,3.70
2022-12-20T21:18:53.131Z,3.72
2022-12-20T21:21:21.951Z,7.50
2022-12-20T21:23:50.409Z,6.85
2022-12-20T21:26:19.998Z,6.93
2022-12-20T21:28:47.862Z,7.63
2022-12-20T21:31:18.010Z,6.63
2022-12-20T21:33:46.981Z,7.78
2022-12-20T21:36:18.384Z,7.55
2022-12-20T21:38:50.358Z,5.28
2022-12-20T21:41:20.078Z,7.05
2022-12-20T21:43:47.989Z,6.70
2022-12-20T21:46:15.931Z,6.15
2022-12-20T21:48:45.586Z,5.53
2022-12-20T21:51:15.201Z,5.25
2022-12-20T21:53:46.054Z,7.57
2022-12-20T21:56:15.948Z,7.25
2022-12-20T21:58:44.168Z,7.13
2022-12-20T22:01:14.173Z,7.78
2022-12-20T22:03:42.334Z,6.90
2022-12-20T22:06:10.720Z,6.50
2022-12-20T22:08:38.472Z,7.10
2022-12-20T22:11:09.664Z,8.48
2022-12-20T22:13:41.567Z,7.93
2022-12-20T22:16:11.464Z,7.70
2022-12-20T22:18:40.851Z,6.95
2022-12-20T22:21:11.482Z,6.50
2022-12-20T22:23:39.813Z,7.40
2022-12-20T22:26:10.666Z,5.57
2022-12-20T22:28:39.569Z,5.20
2022-12-20T22:31:09.556Z,5.20
2022-12-20T22:33:38.071Z,5.28
2022-12-20T22:36:06.803Z,5.72
2022-12-20T22:38:34.938Z,5.20
2022-12-20T22:41:10.472Z,4.85
2022-12-20T22:43:38.744Z,4.85
2022-12-20T22:46:07.947Z,3.95
2022-12-20T22:48:35.829Z,6.70
2022-12-20T22:51:05.976Z,4.72
2022-12-20T22:53:34.695Z,5.00
2022-12-20T22:56:02.851Z,5.05
2022-12-20T22:58:32.727Z,4.03
2022-12-20T23:01:02.385Z,4.25
2022-12-20T23:03:31.530Z,4.80
2022-12-20T23:06:01.442Z,3.88
2022-12-20T23:08:32.653Z,4.47
2022-12-20T23:11:26.728Z,4.90
2022-12-20T23:14:13.081Z,5.43
2022-12-20T23:16:40.988Z,4.53
2022-12-20T23:19:08.930Z,4.80
2022-12-20T23:21:54.256Z,4.90
2022-12-20T23:24:22.173Z,4.93
2022-12-20T23:26:50.036Z,5.47
2022-12-20T23:29:19.208Z,4.78
2022-12-20T23:31:47.296Z,5.85
2022-12-20T23:34:15.106Z,4.93
2022-12-20T23:36:42.942Z,5.05
2022-12-20T23:39:10.962Z,4.88
2022-12-20T23:41:38.801Z,5.40
2022-12-20T23:44:07.610Z,4.53
2022-12-20T23:46:36.875Z,4.82
2022-12-20T23:49:04.864Z,4.30
2022-12-20T23:51:34.662Z,4.57
2022-12-20T23:54:02.658Z,5.05
2022-12-20T23:56:30.488Z,4.00
2022-12-20T23:58:58.388Z,3.65
