createdAt,value
2018-02-17T15:12:11.611Z,61.76
2018-02-17T15:14:40.759Z,63.28
2018-02-17T15:17:07.541Z,64.65
2018-02-17T15:19:34.370Z,65.78
2018-02-17T15:22:01.782Z,66.65
2018-02-17T15:24:29.496Z,66.33
2018-02-17T15:26:57.571Z,66.72
2018-02-17T15:29:25.762Z,67.09
2018-02-17T15:31:52.813Z,67.24
2018-02-17T15:34:19.503Z,67.95
2018-02-17T15:36:48.858Z,67.92
2018-02-17T15:39:18.471Z,67.83
2018-02-17T15:41:48.846Z,69.00
2018-02-17T15:44:20.267Z,69.58
2018-02-17T15:46:48.051Z,69.82
2018-02-17T15:49:16.548Z,69.44
2018-02-17T15:51:45.034Z,70.84
2018-02-17T15:54:14.094Z,71.89
2018-02-17T15:56:41.608Z,71.51
2018-02-17T15:59:08.226Z,71.96
2018-02-17T16:01:34.961Z,72.59
2018-02-17T16:04:02.164Z,71.88
2018-02-17T16:06:28.784Z,71.41
2018-02-17T16:08:57.936Z,69.41
2018-02-17T16:11:27.479Z,69.52
2018-02-17T16:16:26.478Z,69.93
2018-02-17T16:18:55.895Z,70.45
2018-02-17T16:21:25.392Z,70.00
2018-02-17T16:23:55.832Z,66.77
2018-02-17T16:26:25.312Z,65.03
2018-02-17T16:28:55.303Z,60.18
2018-02-17T16:31:27.219Z,57.45
2018-02-17T16:33:56.089Z,59.16
2018-02-17T16:36:25.120Z,57.74
2018-02-17T16:38:55.272Z,57.62
2018-02-17T16:41:24.272Z,55.73
2018-02-17T16:43:52.937Z,57.56
2018-02-17T16:46:24.078Z,57.44
2018-02-17T16:48:54.893Z,57.34
2018-02-17T16:51:24.158Z,60.07
2018-02-17T16:53:54.765Z,60.31
2018-02-17T16:56:26.454Z,58.72
2018-02-17T16:58:58.382Z,63.01
2018-02-17T17:01:30.993Z,62.27
2018-02-17T17:04:05.031Z,60.84
2018-02-17T17:06:33.891Z,62.06
2018-02-17T17:09:03.112Z,66.18
2018-02-17T17:11:34.619Z,67.28
2018-02-17T17:14:05.941Z,65.58
2018-02-17T17:16:36.088Z,70.35
2018-02-17T17:19:06.354Z,70.73
2018-02-17T17:21:35.462Z,65.91
2018-02-17T17:24:06.665Z,67.59
2018-02-17T17:26:37.231Z,69.81
2018-02-17T17:29:06.241Z,66.87
2018-02-17T17:31:36.757Z,70.11
2018-02-17T17:34:09.715Z,69.75
2018-02-17T17:36:42.359Z,70.21
2018-02-17T17:39:12.337Z,67.53
2018-02-17T17:41:42.200Z,71.44
2018-02-17T17:44:13.574Z,65.37
2018-02-17T17:46:43.070Z,67.45
2018-02-17T17:49:13.813Z,68.25
2018-02-17T17:51:43.077Z,65.49
2018-02-17T17:54:12.313Z,66.34
2018-02-17T17:56:41.101Z,68.51
2018-02-17T17:59:09.811Z,70.56
2018-02-17T18:01:37.715Z,68.75
2018-02-17T18:04:07.230Z,69.40
2018-02-17T18:06:35.618Z,68.13
2018-02-17T18:09:03.842Z,68.37
2018-02-17T18:11:31.933Z,68.56
2018-02-17T18:14:02.453Z,67.91
2018-02-17T18:16:30.361Z,70.24
2018-02-17T18:18:59.636Z,71.54
2018-02-17T18:21:28.673Z,67.83
2018-02-17T18:23:59.087Z,68.32
2018-02-17T18:26:28.090Z,68.07
2018-02-17T18:28:56.340Z,67.67
2018-02-17T18:31:24.526Z,70.41
2018-02-17T18:33:52.731Z,68.27
2018-02-17T18:36:22.350Z,67.57
2018-02-17T18:38:50.520Z,66.62
2018-02-17T18:41:19.752Z,66.25
2018-02-17T18:43:47.875Z,65.66
2018-02-17T18:46:19.057Z,67.44
2018-02-17T18:48:46.862Z,67.27
2018-02-17T18:51:13.888Z,68.57
2018-02-17T18:53:41.749Z,65.96
2018-02-17T18:56:09.377Z,62.83
2018-02-17T18:58:37.298Z,63.89
2018-02-17T19:01:04.977Z,63.62
2018-02-17T19:03:31.880Z,64.28
2018-02-17T19:05:59.283Z,64.09
2018-02-17T19:08:29.076Z,63.76
2018-02-17T19:10:57.109Z,63.73
2018-02-17T19:13:24.531Z,62.38
2018-02-17T19:15:52.485Z,63.67
2018-02-17T19:18:21.046Z,63.99
2018-02-17T19:20:49.555Z,64.16
2018-02-17T19:23:19.340Z,65.44
2018-02-17T19:25:48.282Z,68.81
2018-02-17T19:28:17.189Z,66.75
2018-02-17T19:30:46.714Z,68.08
2018-02-17T19:33:16.189Z,68.65
2018-02-17T19:35:51.698Z,67.28
2018-02-17T19:38:21.377Z,69.81
2018-02-17T19:40:50.684Z,70.45
2018-02-17T19:43:20.213Z,71.52
2018-02-17T19:45:49.539Z,71.79
2018-02-17T19:48:19.531Z,75.06
2018-02-17T19:50:48.359Z,75.40
2018-02-17T19:53:16.230Z,75.12
2018-02-17T19:55:46.896Z,72.56
2018-02-17T19:58:14.066Z,74.51
2018-02-17T20:00:41.687Z,75.01
2018-02-17T20:03:10.182Z,75.62
2018-02-17T20:05:37.458Z,77.15
2018-02-17T20:08:04.033Z,76.10
2018-02-17T20:10:31.416Z,75.97
2018-02-17T20:12:58.205Z,75.22
2018-02-17T20:15:25.039Z,75.15
2018-02-17T20:17:52.543Z,75.18
2018-02-17T20:20:19.923Z,74.46
2018-02-17T20:22:46.501Z,75.45
2018-02-17T20:25:13.160Z,76.43
2018-02-17T20:27:39.929Z,76.96
2018-02-17T20:30:06.466Z,77.24
2018-02-17T20:32:33.175Z,77.71
2018-02-17T20:35:00.008Z,78.33
2018-02-17T20:37:26.787Z,77.69
2018-02-17T20:39:54.419Z,78.38
2018-02-17T20:42:21.260Z,78.47
2018-02-17T20:44:48.504Z,79.18
2018-02-17T20:47:15.681Z,78.00
2018-02-17T20:49:42.463Z,78.39
2018-02-17T20:52:09.428Z,79.69
2018-02-17T20:54:37.917Z,79.29
2018-02-17T20:57:05.440Z,80.15
2018-02-17T20:59:32.771Z,80.07
2018-02-17T21:02:00.000Z,82.41
2018-02-17T21:04:27.195Z,82.00
2018-02-17T21:06:54.383Z,79.81
2018-02-17T21:09:22.003Z,82.04
2018-02-17T21:11:49.427Z,81.47
2018-02-17T21:14:16.894Z,79.92
2018-02-17T21:16:44.460Z,79.98
2018-02-17T21:19:11.755Z,81.21
2018-02-17T21:21:39.118Z,81.83
2018-02-17T21:24:05.816Z,81.75
2018-02-17T21:26:32.753Z,83.07
2018-02-17T21:29:00.027Z,84.59
2018-02-17T21:31:28.472Z,84.42
2018-02-17T21:33:56.694Z,83.21
2018-02-17T21:36:24.647Z,83.56
2018-02-17T21:38:53.175Z,83.73
2018-02-17T21:41:21.410Z,85.42
2018-02-17T21:43:50.259Z,85.50
2018-02-17T21:46:18.004Z,85.88
2018-02-17T21:48:45.867Z,86.01
2018-02-17T21:51:13.536Z,85.33
2018-02-17T21:53:40.693Z,85.85
2018-02-17T21:56:07.500Z,85.48
2018-02-17T21:58:34.293Z,85.60
2018-02-17T22:01:01.017Z,87.08
2018-02-17T22:03:27.951Z,87.70
2018-02-17T22:05:56.627Z,87.12
2018-02-17T22:08:23.782Z,87.85
2018-02-17T22:10:51.934Z,88.07
2018-02-17T22:13:18.993Z,87.22
2018-02-17T22:15:46.006Z,88.85
2018-02-17T22:18:13.148Z,88.70
2018-02-17T22:20:40.083Z,88.42
2018-02-17T22:23:06.963Z,89.65
2018-02-17T22:25:33.734Z,89.00
2018-02-17T22:28:01.057Z,89.24
2018-02-17T22:30:28.486Z,89.09
2018-02-17T22:32:55.373Z,89.54
2018-02-17T22:35:22.459Z,89.10
2018-02-17T22:37:49.862Z,88.89
2018-02-17T22:40:16.610Z,88.61
2018-02-17T22:42:43.437Z,89.29
2018-02-17T22:45:10.778Z,89.56
2018-02-17T22:47:37.759Z,89.30
2018-02-17T22:50:04.913Z,89.72
2018-02-17T22:52:31.820Z,90.97
2018-02-17T22:54:58.859Z,90.62
2018-02-17T22:57:25.788Z,90.86
2018-02-17T22:59:53.138Z,91.41
2018-02-17T23:02:20.065Z,91.09
2018-02-17T23:04:47.005Z,90.40
2018-02-17T23:07:13.775Z,91.75
2018-02-17T23:09:41.129Z,91.63
2018-02-17T23:12:07.893Z,90.91
2018-02-17T23:14:34.744Z,91.44
2018-02-17T23:17:02.114Z,91.05
2018-02-17T23:19:29.026Z,91.35
2018-02-17T23:21:55.854Z,92.05
2018-02-17T23:24:22.581Z,91.89
2018-02-17T23:26:49.160Z,91.56
2018-02-17T23:29:15.892Z,91.79
2018-02-17T23:31:42.578Z,92.14
2018-02-17T23:34:10.231Z,90.43
2018-02-17T23:36:37.315Z,91.33
2018-02-17T23:39:03.964Z,91.79
2018-02-17T23:41:30.514Z,91.28
2018-02-17T23:43:56.988Z,91.44
2018-02-17T23:46:23.547Z,91.70
2018-02-17T23:48:50.136Z,91.93
2018-02-17T23:51:16.724Z,92.16
2018-02-17T23:53:43.219Z,89.97
2018-02-17T23:56:09.798Z,90.11
2018-02-17T23:58:36.345Z,91.43
