createdAt,value
2022-08-05T00:00:48.351Z,4.53
2022-08-05T00:01:52.714Z,4.40
2022-08-05T00:02:55.079Z,4.55
2022-08-05T00:03:57.726Z,4.50
2022-08-05T00:05:00.001Z,4.43
2022-08-05T00:06:29.017Z,4.50
2022-08-05T00:08:00.765Z,4.88
2022-08-05T00:08:52.947Z,4.50
2022-08-05T00:09:55.191Z,4.70
2022-08-05T00:11:00.846Z,4.35
2022-08-05T00:12:03.929Z,4.70
2022-08-05T00:13:07.054Z,4.35
2022-08-05T00:14:20.872Z,4.32
2022-08-05T00:15:56.074Z,4.10
2022-08-05T00:16:52.497Z,4.50
2022-08-05T00:17:55.955Z,4.20
2022-08-05T00:18:58.157Z,4.40
2022-08-05T00:20:01.777Z,4.60
2022-08-05T00:21:05.361Z,4.53
2022-08-05T00:22:11.087Z,4.18
2022-08-05T00:23:13.835Z,4.40
2022-08-05T00:24:24.069Z,4.57
2022-08-05T00:25:27.544Z,4.50
2022-08-05T00:26:51.875Z,4.50
2022-08-05T00:27:55.328Z,4.53
2022-08-05T00:28:58.636Z,4.30
2022-08-05T00:30:03.218Z,4.28
2022-08-05T00:31:07.563Z,4.60
2022-08-05T00:32:15.428Z,5.00
2022-08-05T00:34:53.308Z,4.50
2022-08-05T00:34:55.989Z,4.57
2022-08-05T00:36:15.089Z,4.10
2022-08-05T00:37:26.259Z,4.38
2022-08-05T00:38:28.649Z,4.28
2022-08-05T00:39:41.345Z,4.50
2022-08-05T00:40:53.241Z,4.72
2022-08-05T00:41:55.932Z,4.43
2022-08-05T00:42:59.901Z,4.32
2022-08-05T00:44:02.566Z,4.30
2022-08-05T00:45:08.805Z,4.70
2022-08-05T00:46:14.089Z,4.30
2022-08-05T00:47:16.813Z,4.43
2022-08-05T00:48:27.557Z,4.55
2022-08-05T00:49:44.442Z,4.68
2022-08-05T00:50:53.650Z,4.47
2022-08-05T00:51:55.837Z,4.22
2022-08-05T00:52:58.226Z,4.30
2022-08-05T00:54:03.029Z,4.43
2022-08-05T00:55:06.015Z,4.13
2022-08-05T00:56:08.937Z,4.30
2022-08-05T00:57:11.234Z,4.40
2022-08-05T00:58:17.110Z,4.32
2022-08-05T00:59:21.437Z,4.70
2022-08-05T01:00:25.831Z,4.93
2022-08-05T01:01:42.685Z,4.80
2022-08-05T01:02:50.613Z,4.32
2022-08-05T01:03:52.859Z,4.30
2022-08-05T01:04:55.069Z,4.50
2022-08-05T01:05:57.790Z,4.68
2022-08-05T01:07:00.784Z,4.53
2022-08-05T01:08:40.620Z,4.55
2022-08-05T01:09:30.386Z,5.00
2022-08-05T01:10:57.988Z,4.55
2022-08-05T01:12:18.182Z,4.72
2022-08-05T01:13:58.951Z,4.38
2022-08-05T01:15:06.169Z,4.53
2022-08-05T01:17:10.879Z,4.60
2022-08-05T01:18:21.349Z,4.53
2022-08-05T01:19:46.358Z,4.70
2022-08-05T01:21:25.837Z,4.43
2022-08-05T01:23:14.942Z,4.85
2022-08-05T01:24:33.964Z,4.75
2022-08-05T01:26:09.766Z,4.90
2022-08-05T01:27:37.096Z,4.78
2022-08-05T01:29:05.423Z,4.45
2022-08-05T01:30:12.410Z,4.45
2022-08-05T01:31:44.558Z,4.30
2022-08-05T01:32:49.547Z,4.32
2022-08-05T01:34:15.204Z,4.43
2022-08-05T01:35:50.779Z,5.40
2022-08-05T01:36:53.839Z,4.78
2022-08-05T01:37:59.663Z,5.18
2022-08-05T01:39:02.832Z,4.47
2022-08-05T01:40:09.057Z,4.32
2022-08-05T01:41:15.362Z,4.50
2022-08-05T01:42:21.604Z,4.72
2022-08-05T01:43:27.043Z,5.07
2022-08-05T01:44:35.262Z,4.78
2022-08-05T01:45:43.085Z,4.68
2022-08-05T01:46:46.691Z,4.90
2022-08-05T01:47:54.402Z,4.70
2022-08-05T01:49:00.613Z,4.70
2022-08-05T01:50:29.710Z,4.45
2022-08-05T01:51:36.053Z,4.65
2022-08-05T01:52:42.943Z,5.00
2022-08-05T01:53:56.898Z,4.82
2022-08-05T01:55:05.676Z,4.80
2022-08-05T01:56:11.408Z,4.85
2022-08-05T01:58:29.819Z,4.50
2022-08-05T01:58:45.434Z,4.90
2022-08-05T01:59:56.795Z,4.85
2022-08-05T02:01:03.333Z,5.10
2022-08-05T02:02:06.916Z,4.93
2022-08-05T02:03:32.129Z,5.15
2022-08-05T02:04:38.352Z,5.22
2022-08-05T02:05:44.174Z,4.88
2022-08-05T02:06:51.015Z,4.97
2022-08-05T02:08:00.030Z,5.15
2022-08-05T02:09:04.775Z,4.90
2022-08-05T02:10:08.645Z,4.90
2022-08-05T02:11:12.829Z,4.93
2022-08-05T02:12:51.689Z,4.88
2022-08-05T02:14:02.855Z,5.10
2022-08-05T02:15:26.355Z,4.47
2022-08-05T02:16:44.720Z,4.90
2022-08-05T02:18:32.321Z,4.97
2022-08-05T02:19:36.017Z,5.00
2022-08-05T02:20:58.627Z,5.28
2022-08-05T02:22:26.597Z,5.30
2022-08-05T02:23:33.538Z,4.78
2022-08-05T02:24:39.216Z,4.93
2022-08-05T02:25:49.714Z,5.25
2022-08-05T02:27:00.395Z,5.05
2022-08-05T02:28:14.560Z,5.10
2022-08-05T02:29:24.305Z,5.10
2022-08-05T02:30:54.250Z,5.30
2022-08-05T02:31:59.397Z,5.03
2022-08-05T02:33:08.634Z,5.20
2022-08-05T02:34:15.963Z,5.10
2022-08-05T02:35:28.007Z,5.10
2022-08-05T02:36:39.252Z,5.25
2022-08-05T02:37:47.788Z,5.10
2022-08-05T02:38:57.718Z,4.97
2022-08-05T02:40:02.524Z,5.25
2022-08-05T02:41:17.187Z,5.40
2022-08-05T02:42:25.857Z,5.07
2022-08-05T02:43:30.401Z,5.18
2022-08-05T02:44:39.627Z,5.07
2022-08-05T02:45:52.623Z,4.90
2022-08-05T02:47:00.681Z,4.97
2022-08-05T02:48:11.796Z,5.25
2022-08-05T02:49:18.283Z,5.32
2022-08-05T02:50:25.121Z,5.18
2022-08-05T02:52:02.945Z,4.65
2022-08-05T02:52:51.931Z,5.03
2022-08-05T02:53:54.988Z,5.00
2022-08-05T02:55:10.933Z,5.18
2022-08-05T02:56:18.927Z,5.15
2022-08-05T02:58:09.882Z,5.00
2022-08-05T02:58:45.270Z,5.45
2022-08-05T02:59:54.561Z,5.18
2022-08-05T03:01:01.832Z,5.05
2022-08-05T03:02:04.871Z,5.18
2022-08-05T03:03:10.524Z,5.10
2022-08-05T03:04:15.780Z,5.38
2022-08-05T03:06:52.686Z,5.25
2022-08-05T03:06:56.225Z,4.90
2022-08-05T03:08:08.550Z,4.68
2022-08-05T03:09:15.918Z,4.68
2022-08-05T03:10:29.221Z,5.05
2022-08-05T03:11:55.239Z,5.35
2022-08-05T03:12:54.427Z,5.10
2022-08-05T03:14:03.238Z,5.13
2022-08-05T03:15:09.405Z,5.00
2022-08-05T03:16:11.899Z,4.97
2022-08-05T03:17:17.991Z,4.95
2022-08-05T03:18:24.639Z,5.35
2022-08-05T03:19:34.134Z,5.30
2022-08-05T03:20:39.016Z,5.30
2022-08-05T03:21:50.803Z,4.88
2022-08-05T03:22:57.184Z,5.00
2022-08-05T03:24:00.866Z,5.10
2022-08-05T03:25:32.401Z,4.90
2022-08-05T03:26:31.543Z,5.13
2022-08-05T03:27:57.957Z,5.50
2022-08-05T03:28:57.090Z,5.40
2022-08-05T03:30:08.462Z,5.38
2022-08-05T03:31:55.277Z,5.07
2022-08-05T03:32:34.942Z,5.30
2022-08-05T03:33:50.842Z,5.32
2022-08-05T03:34:53.967Z,5.47
2022-08-05T03:35:57.634Z,4.93
2022-08-05T03:37:00.845Z,5.13
2022-08-05T03:38:04.189Z,4.88
2022-08-05T03:39:08.299Z,5.00
2022-08-05T03:40:31.372Z,5.15
2022-08-05T03:41:45.162Z,5.30
2022-08-05T03:42:52.031Z,5.53
2022-08-05T03:44:09.025Z,5.63
2022-08-05T03:45:22.332Z,5.32
2022-08-05T03:46:29.841Z,5.03
2022-08-05T03:47:35.490Z,5.55
2022-08-05T03:48:45.429Z,5.25
2022-08-05T03:49:52.156Z,5.65
2022-08-05T03:52:37.398Z,5.40
2022-08-05T03:55:00.252Z,5.60
2022-08-05T03:55:51.843Z,5.75
2022-08-05T03:56:11.688Z,5.40
2022-08-05T03:57:41.993Z,5.30
2022-08-05T03:58:51.102Z,5.47
2022-08-05T04:00:00.296Z,5.35
2022-08-05T04:01:08.526Z,5.57
2022-08-05T04:02:17.415Z,5.53
2022-08-05T04:04:09.132Z,5.80
2022-08-05T04:05:09.559Z,5.68
2022-08-05T04:06:17.811Z,5.57
2022-08-05T04:07:24.731Z,5.72
2022-08-05T04:08:36.229Z,5.95
2022-08-05T04:09:53.512Z,5.70
2022-08-05T04:10:57.667Z,5.63
2022-08-05T04:12:02.583Z,5.82
2022-08-05T04:13:06.197Z,5.70
2022-08-05T04:14:09.218Z,5.38
2022-08-05T04:15:20.622Z,5.53
2022-08-05T04:16:32.457Z,5.45
2022-08-05T04:17:55.395Z,5.30
2022-08-05T04:18:58.249Z,5.00
2022-08-05T04:20:02.586Z,5.60
2022-08-05T04:21:07.268Z,5.32
2022-08-05T04:22:13.739Z,5.47
2022-08-05T04:24:04.801Z,5.60
2022-08-05T04:24:53.241Z,5.55
2022-08-05T04:26:00.641Z,5.60
2022-08-05T04:27:03.348Z,5.35
2022-08-05T04:28:11.404Z,5.75
2022-08-05T04:29:15.051Z,5.50
2022-08-05T04:30:17.352Z,5.50
2022-08-05T04:31:20.091Z,5.70
2022-08-05T04:32:30.628Z,5.45
2022-08-05T04:34:18.905Z,5.38
2022-08-05T04:34:57.758Z,5.57
2022-08-05T04:36:15.849Z,5.40
2022-08-05T04:38:01.472Z,6.00
2022-08-05T04:38:44.746Z,5.28
2022-08-05T04:39:53.383Z,5.13
2022-08-05T04:40:57.956Z,5.00
2022-08-05T04:42:01.750Z,5.63
2022-08-05T04:43:06.545Z,5.15
2022-08-05T04:44:24.482Z,5.50
2022-08-05T04:45:48.134Z,4.72
2022-08-05T04:46:51.364Z,5.13
2022-08-05T04:48:03.390Z,5.40
2022-08-05T04:49:12.434Z,5.45
2022-08-05T04:50:37.386Z,5.45
2022-08-05T04:51:40.427Z,5.30
2022-08-05T04:52:46.035Z,5.45
2022-08-05T04:53:49.245Z,5.15
2022-08-05T04:54:51.456Z,5.18
2022-08-05T04:56:15.290Z,5.38
2022-08-05T04:57:16.964Z,5.20
2022-08-05T04:58:21.650Z,5.28
2022-08-05T04:59:38.546Z,4.68
2022-08-05T05:00:41.714Z,5.10
2022-08-05T05:02:35.171Z,4.53
2022-08-05T05:03:07.958Z,5.10
2022-08-05T05:04:10.191Z,5.13
2022-08-05T05:05:26.209Z,5.10
2022-08-05T05:06:36.100Z,4.90
2022-08-05T05:07:52.870Z,5.35
2022-08-05T05:08:58.569Z,5.07
2022-08-05T05:10:06.340Z,4.85
2022-08-05T05:11:08.938Z,5.43
2022-08-05T05:12:11.658Z,5.13
2022-08-05T05:13:16.192Z,5.38
2022-08-05T05:14:19.729Z,5.45
2022-08-05T05:15:57.608Z,5.20
2022-08-05T05:16:56.210Z,5.20
2022-08-05T05:17:58.559Z,5.30
2022-08-05T05:19:18.507Z,5.22
2022-08-05T05:20:21.784Z,5.25
2022-08-05T05:21:30.399Z,5.20
2022-08-05T05:22:35.774Z,5.00
2022-08-05T05:24:04.163Z,5.40
2022-08-05T05:25:16.610Z,5.10
2022-08-05T05:26:19.529Z,5.10
2022-08-05T05:27:41.385Z,5.05
2022-08-05T05:28:47.550Z,5.28
2022-08-05T05:30:04.339Z,4.75
2022-08-05T05:31:08.803Z,5.18
2022-08-05T05:32:12.398Z,5.18
2022-08-05T05:33:17.036Z,5.30
2022-08-05T05:34:24.144Z,5.40
2022-08-05T05:35:34.456Z,5.55
2022-08-05T05:36:40.440Z,5.10
2022-08-05T05:37:59.624Z,5.55
2022-08-05T05:39:03.618Z,4.97
2022-08-05T05:40:07.365Z,5.15
2022-08-05T05:41:09.831Z,5.07
2022-08-05T05:42:14.472Z,5.22
2022-08-05T05:43:22.067Z,5.05
2022-08-05T05:44:46.011Z,5.30
2022-08-05T05:45:48.561Z,4.97
2022-08-05T05:46:53.664Z,5.03
2022-08-05T05:48:06.852Z,5.03
2022-08-05T05:49:22.949Z,5.00
2022-08-05T05:50:25.925Z,5.20
2022-08-05T05:51:28.285Z,5.07
2022-08-05T05:52:37.920Z,5.10
2022-08-05T05:53:54.622Z,5.18
2022-08-05T05:55:02.281Z,5.10
2022-08-05T05:56:09.831Z,5.05
2022-08-05T05:57:23.401Z,5.32
2022-08-05T05:58:31.475Z,5.50
2022-08-05T05:59:40.412Z,5.88
2022-08-05T06:00:45.896Z,5.60
2022-08-05T06:01:57.278Z,5.35
2022-08-05T06:03:02.508Z,5.10
2022-08-05T06:04:05.129Z,5.22
2022-08-05T06:05:10.372Z,5.60
2022-08-05T06:06:18.644Z,5.32
2022-08-05T06:07:24.985Z,5.47
2022-08-05T06:08:44.569Z,5.60
2022-08-05T06:10:01.493Z,5.10
2022-08-05T06:11:08.197Z,4.80
2022-08-05T06:12:10.390Z,5.90
2022-08-05T06:13:14.346Z,5.78
2022-08-05T06:14:16.577Z,5.70
2022-08-05T06:15:24.231Z,4.85
2022-08-05T06:16:30.386Z,4.70
2022-08-05T06:17:53.447Z,5.20
2022-08-05T06:18:56.666Z,5.20
2022-08-05T06:20:04.744Z,5.15
2022-08-05T06:21:07.962Z,5.40
2022-08-05T06:22:33.694Z,5.03
2022-08-05T06:23:43.690Z,4.45
2022-08-05T06:24:48.111Z,4.88
2022-08-05T06:26:12.495Z,4.72
2022-08-05T06:28:09.358Z,4.35
2022-08-05T06:28:38.920Z,4.32
2022-08-05T06:29:49.620Z,4.10
2022-08-05T06:31:11.100Z,4.22
2022-08-05T06:32:25.446Z,3.95
2022-08-05T06:34:02.972Z,3.97
2022-08-05T06:34:53.627Z,4.18
2022-08-05T06:36:08.056Z,4.05
2022-08-05T06:37:12.358Z,3.97
2022-08-05T06:38:15.025Z,4.07
2022-08-05T06:39:18.394Z,4.30
2022-08-05T06:40:27.884Z,3.85
2022-08-05T06:41:34.765Z,4.25
2022-08-05T06:42:42.858Z,3.85
2022-08-05T06:43:58.071Z,4.20
2022-08-05T06:45:05.549Z,4.43
2022-08-05T06:46:10.726Z,3.97
2022-08-05T06:47:30.041Z,4.05
2022-08-05T06:48:56.187Z,4.18
2022-08-05T06:50:00.480Z,4.07
2022-08-05T06:51:09.961Z,4.25
2022-08-05T06:52:37.677Z,4.10
2022-08-05T06:53:40.544Z,4.15
2022-08-05T06:54:42.788Z,4.53
2022-08-05T06:55:45.000Z,4.15
2022-08-05T06:56:54.631Z,4.70
2022-08-05T06:58:20.399Z,4.38
2022-08-05T06:59:38.836Z,4.60
2022-08-05T07:00:44.505Z,4.40
2022-08-05T07:01:46.993Z,5.00
2022-08-05T07:02:56.265Z,4.50
2022-08-05T07:03:58.555Z,4.70
2022-08-05T07:05:04.000Z,4.65
2022-08-05T07:06:19.183Z,4.90
2022-08-05T07:07:24.114Z,4.80
2022-08-05T07:08:37.947Z,4.82
2022-08-05T07:09:44.171Z,5.22
2022-08-05T07:10:53.222Z,4.93
2022-08-05T07:12:00.407Z,4.80
2022-08-05T07:13:57.211Z,4.80
2022-08-05T07:15:02.989Z,4.38
2022-08-05T07:16:39.437Z,4.65
2022-08-05T07:18:01.236Z,4.90
2022-08-05T07:19:09.551Z,4.60
2022-08-05T07:20:32.495Z,5.20
2022-08-05T07:22:00.778Z,4.63
2022-08-05T07:22:56.491Z,5.00
2022-08-05T07:23:58.991Z,5.28
2022-08-05T07:25:23.870Z,5.00
2022-08-05T07:26:31.020Z,5.30
2022-08-05T07:27:58.740Z,5.40
2022-08-05T07:28:57.761Z,5.15
2022-08-05T07:30:24.043Z,5.50
2022-08-05T07:31:54.260Z,5.22
2022-08-05T07:32:53.320Z,5.43
2022-08-05T07:33:55.851Z,4.90
2022-08-05T07:35:02.280Z,4.93
2022-08-05T07:36:24.714Z,5.13
2022-08-05T07:37:37.466Z,5.22
2022-08-05T07:38:43.255Z,4.95
2022-08-05T07:40:26.480Z,5.25
2022-08-05T07:42:08.865Z,5.25
2022-08-05T07:42:36.227Z,4.63
2022-08-05T07:43:38.695Z,4.72
2022-08-05T07:44:41.215Z,4.80
2022-08-05T07:45:57.029Z,4.90
2022-08-05T07:47:00.640Z,4.90
2022-08-05T07:48:13.508Z,4.85
2022-08-05T07:49:15.692Z,4.43
2022-08-05T07:50:17.962Z,5.00
2022-08-05T07:51:23.713Z,4.90
2022-08-05T07:52:41.704Z,5.00
2022-08-05T07:53:50.413Z,4.90
2022-08-05T07:54:54.285Z,4.88
2022-08-05T07:56:06.237Z,4.75
2022-08-05T07:57:41.944Z,4.85
2022-08-05T07:58:55.080Z,5.10
2022-08-05T08:00:01.395Z,5.13
2022-08-05T08:01:06.164Z,4.85
2022-08-05T08:02:16.523Z,5.07
2022-08-05T08:03:21.563Z,4.80
2022-08-05T08:04:38.144Z,5.00
2022-08-05T08:05:49.476Z,4.70
2022-08-05T08:06:52.069Z,4.60
2022-08-05T08:07:59.591Z,4.50
2022-08-05T08:09:02.863Z,5.05
2022-08-05T08:10:06.529Z,4.47
2022-08-05T08:11:09.277Z,4.85
2022-08-05T08:12:37.419Z,4.43
2022-08-05T08:13:49.595Z,5.03
2022-08-05T08:15:04.366Z,4.45
2022-08-05T08:16:35.376Z,4.65
2022-08-05T08:17:29.156Z,4.43
2022-08-05T08:18:32.493Z,4.60
2022-08-05T08:20:21.615Z,4.50
2022-08-05T08:21:03.134Z,4.65
2022-08-05T08:22:07.438Z,4.50
2022-08-05T08:24:02.093Z,4.75
2022-08-05T08:24:50.974Z,4.82
2022-08-05T08:26:02.481Z,4.35
2022-08-05T08:27:07.764Z,4.53
2022-08-05T08:28:18.447Z,4.80
2022-08-05T08:29:29.579Z,5.10
2022-08-05T08:30:47.748Z,4.50
2022-08-05T08:31:52.439Z,4.45
2022-08-05T08:32:54.611Z,4.50
2022-08-05T08:33:56.837Z,4.72
2022-08-05T08:34:59.278Z,4.57
2022-08-05T08:36:29.755Z,4.72
2022-08-05T08:37:27.886Z,4.80
2022-08-05T08:38:35.897Z,4.72
2022-08-05T08:39:38.459Z,5.03
2022-08-05T08:40:51.927Z,4.65
2022-08-05T08:41:59.754Z,4.70
2022-08-05T08:45:04.479Z,4.75
2022-08-05T08:45:19.918Z,4.85
2022-08-05T08:45:54.351Z,4.80
2022-08-05T08:46:56.921Z,4.55
2022-08-05T08:48:12.364Z,4.68
2022-08-05T08:50:05.964Z,4.40
2022-08-05T08:51:22.333Z,4.80
2022-08-05T08:52:14.401Z,4.90
2022-08-05T08:53:18.297Z,4.32
2022-08-05T08:54:27.286Z,4.90
2022-08-05T08:56:02.421Z,4.72
2022-08-05T08:56:53.204Z,4.50
2022-08-05T08:58:00.846Z,4.75
2022-08-05T08:59:09.793Z,4.90
2022-08-05T09:00:19.407Z,4.55
2022-08-05T09:01:21.891Z,4.72
2022-08-05T09:02:26.856Z,4.60
2022-08-05T09:03:40.380Z,4.20
2022-08-05T09:05:16.836Z,4.80
2022-08-05T09:06:11.126Z,4.70
2022-08-05T09:07:28.184Z,4.88
2022-08-05T09:08:31.514Z,4.38
2022-08-05T09:09:35.898Z,4.70
2022-08-05T09:10:46.930Z,4.60
2022-08-05T09:11:52.416Z,4.85
2022-08-05T09:12:57.184Z,4.55
2022-08-05T09:14:54.728Z,4.78
2022-08-05T09:15:30.455Z,4.70
2022-08-05T09:16:33.338Z,4.63
2022-08-05T09:17:43.057Z,4.68
2022-08-05T09:18:51.936Z,5.00
2022-08-05T09:20:05.209Z,4.80
2022-08-05T09:21:11.755Z,4.75
2022-08-05T09:22:51.892Z,4.50
2022-08-05T09:24:13.556Z,4.47
2022-08-05T09:25:24.577Z,4.65
2022-08-05T09:26:48.735Z,4.63
2022-08-05T09:28:04.149Z,4.65
2022-08-05T09:29:09.063Z,4.82
2022-08-05T09:30:16.310Z,5.13
2022-08-05T09:31:44.208Z,4.85
2022-08-05T09:32:51.687Z,4.47
2022-08-05T09:34:01.318Z,4.82
2022-08-05T09:35:26.913Z,5.13
2022-08-05T09:36:56.234Z,4.72
2022-08-05T09:38:12.808Z,4.70
2022-08-05T09:39:22.516Z,4.70
2022-08-05T09:40:52.689Z,4.97
2022-08-05T09:42:00.940Z,4.68
2022-08-05T09:43:08.483Z,4.93
2022-08-05T09:44:11.169Z,5.10
2022-08-05T09:46:04.586Z,5.10
2022-08-05T09:46:38.099Z,5.03
2022-08-05T09:47:56.552Z,4.90
2022-08-05T09:49:07.845Z,5.15
2022-08-05T09:50:38.232Z,5.45
2022-08-05T09:51:44.006Z,5.20
2022-08-05T09:52:58.078Z,5.30
2022-08-05T09:54:01.518Z,5.30
2022-08-05T09:55:58.644Z,5.38
2022-08-05T09:56:37.910Z,5.22
2022-08-05T09:57:46.072Z,5.43
2022-08-05T09:59:01.746Z,5.18
2022-08-05T10:00:16.919Z,5.45
2022-08-05T10:01:31.709Z,5.93
2022-08-05T10:02:38.401Z,5.50
2022-08-05T10:03:58.844Z,5.40
2022-08-05T10:05:08.834Z,5.60
2022-08-05T10:06:15.708Z,5.80
2022-08-05T10:07:19.990Z,5.30
2022-08-05T10:08:37.635Z,5.65
2022-08-05T10:10:14.212Z,5.35
2022-08-05T10:11:17.724Z,5.90
2022-08-05T10:12:31.712Z,5.35
2022-08-05T10:13:47.728Z,6.10
2022-08-05T10:14:54.346Z,5.68
2022-08-05T10:15:58.875Z,5.63
2022-08-05T10:17:37.444Z,5.55
2022-08-05T10:18:38.503Z,5.75
2022-08-05T10:20:03.718Z,5.60
2022-08-05T10:21:11.938Z,5.38
2022-08-05T10:22:29.850Z,5.80
2022-08-05T10:23:55.352Z,5.45
2022-08-05T10:24:58.822Z,5.80
2022-08-05T10:26:14.575Z,5.50
2022-08-05T10:27:18.150Z,5.82
2022-08-05T10:28:30.540Z,5.55
2022-08-05T10:30:41.348Z,5.78
2022-08-05T10:32:50.703Z,5.55
2022-08-05T10:32:54.505Z,5.82
2022-08-05T10:33:45.720Z,6.20
2022-08-05T10:34:55.850Z,5.18
2022-08-05T10:36:04.547Z,5.40
2022-08-05T10:37:06.841Z,5.40
2022-08-05T10:38:11.736Z,5.93
2022-08-05T10:39:24.791Z,5.75
2022-08-05T10:40:57.742Z,5.80
2022-08-05T10:42:32.597Z,6.07
2022-08-05T10:43:43.485Z,5.78
2022-08-05T10:44:47.177Z,5.38
2022-08-05T10:46:06.215Z,5.68
2022-08-05T10:47:26.897Z,5.88
2022-08-05T10:48:56.700Z,6.25
2022-08-05T10:50:20.837Z,5.85
2022-08-05T10:51:57.721Z,5.55
2022-08-05T10:53:03.334Z,6.00
2022-08-05T10:54:28.212Z,5.60
2022-08-05T10:55:32.906Z,6.13
2022-08-05T10:56:57.856Z,6.22
2022-08-05T10:58:11.203Z,5.72
2022-08-05T11:00:04.183Z,5.93
2022-08-05T11:00:55.294Z,6.13
2022-08-05T11:02:14.649Z,5.82
2022-08-05T11:03:31.312Z,5.70
2022-08-05T11:04:47.075Z,5.60
2022-08-05T11:06:15.449Z,5.60
2022-08-05T11:07:19.223Z,5.60
2022-08-05T11:08:37.918Z,5.32
2022-08-05T11:09:47.247Z,5.50
2022-08-05T11:10:50.426Z,6.00
2022-08-05T11:12:03.598Z,6.38
2022-08-05T11:13:06.971Z,6.10
2022-08-05T11:14:12.171Z,5.22
2022-08-05T11:15:23.524Z,5.85
2022-08-05T11:16:56.654Z,5.40
2022-08-05T11:18:09.654Z,5.78
2022-08-05T11:20:17.458Z,5.80
2022-08-05T11:20:52.712Z,5.78
2022-08-05T11:21:56.476Z,5.68
2022-08-05T11:23:20.541Z,5.45
2022-08-05T11:24:29.965Z,5.28
2022-08-05T11:26:04.215Z,5.53
2022-08-05T11:27:45.707Z,5.50
2022-08-05T11:28:55.093Z,5.28
2022-08-05T11:30:01.836Z,5.53
2022-08-05T11:31:06.598Z,5.47
2022-08-05T11:32:29.218Z,5.45
2022-08-05T11:33:46.206Z,5.80
2022-08-05T11:34:51.312Z,5.22
2022-08-05T11:36:07.966Z,5.35
2022-08-05T11:38:27.961Z,5.20
2022-08-05T11:38:51.006Z,5.70
2022-08-05T11:39:55.287Z,5.30
2022-08-05T11:41:34.573Z,4.93
2022-08-05T11:42:37.999Z,5.28
2022-08-05T11:44:05.732Z,5.22
2022-08-05T11:45:23.291Z,5.30
2022-08-05T11:47:10.565Z,5.22
2022-08-05T11:48:13.996Z,4.93
2022-08-05T11:49:19.229Z,5.47
2022-08-05T11:50:21.536Z,4.95
2022-08-05T11:51:44.380Z,5.50
2022-08-05T11:52:48.919Z,4.85
2022-08-05T11:53:53.491Z,4.85
2022-08-05T11:55:07.408Z,5.18
2022-08-05T11:56:14.425Z,5.35
2022-08-05T11:57:25.530Z,5.00
2022-08-05T11:58:39.933Z,5.10
2022-08-05T11:59:50.183Z,5.00
2022-08-05T12:01:20.387Z,5.10
2022-08-05T12:02:33.063Z,4.82
2022-08-05T12:03:59.711Z,5.00
2022-08-05T12:05:07.878Z,4.72
2022-08-05T12:06:12.035Z,4.80
2022-08-05T12:07:16.308Z,4.63
2022-08-05T12:08:20.399Z,4.63
2022-08-05T12:09:38.616Z,5.00
2022-08-05T12:10:50.626Z,4.80
2022-08-05T12:11:54.885Z,4.85
2022-08-05T12:13:15.985Z,4.75
2022-08-05T12:14:19.331Z,4.82
2022-08-05T12:15:38.203Z,4.55
2022-08-05T12:16:45.487Z,4.43
2022-08-05T12:18:03.429Z,4.45
2022-08-05T12:19:10.070Z,4.57
2022-08-05T12:20:34.029Z,4.43
2022-08-05T12:21:50.012Z,4.50
2022-08-05T12:22:52.180Z,4.78
2022-08-05T12:24:00.131Z,4.50
2022-08-05T12:25:07.616Z,4.63
2022-08-05T12:26:09.954Z,4.80
2022-08-05T12:27:25.399Z,4.50
2022-08-05T12:28:36.736Z,4.65
2022-08-05T12:29:39.310Z,4.57
2022-08-05T12:30:46.196Z,4.38
2022-08-05T12:31:57.472Z,4.30
2022-08-05T12:33:06.929Z,4.47
2022-08-05T12:34:16.411Z,4.80
2022-08-05T12:35:24.694Z,4.50
2022-08-05T12:36:43.181Z,4.70
2022-08-05T12:37:47.159Z,4.50
2022-08-05T12:38:51.048Z,4.40
2022-08-05T12:40:03.503Z,4.20
2022-08-05T12:41:14.757Z,4.40
2022-08-05T12:42:20.769Z,4.35
2022-08-05T12:43:23.087Z,4.30
2022-08-05T12:44:33.566Z,4.47
2022-08-05T12:45:42.670Z,4.55
2022-08-05T12:46:54.339Z,4.28
2022-08-05T12:48:17.724Z,4.43
2022-08-05T12:49:19.032Z,4.45
2022-08-05T12:50:21.606Z,4.43
2022-08-05T12:52:12.981Z,4.20
2022-08-05T12:52:59.753Z,4.03
2022-08-05T12:54:03.727Z,4.20
2022-08-05T12:55:26.576Z,4.50
2022-08-05T12:56:35.140Z,4.22
2022-08-05T12:58:38.248Z,4.07
2022-08-05T12:59:23.872Z,4.32
2022-08-05T13:02:03.203Z,4.05
2022-08-05T13:02:09.898Z,4.15
2022-08-05T13:03:14.828Z,4.43
2022-08-05T13:04:21.075Z,4.60
2022-08-05T13:05:24.808Z,4.35
2022-08-05T13:06:51.538Z,4.88
2022-08-05T13:07:59.880Z,4.35
2022-08-05T13:09:09.227Z,4.20
2022-08-05T13:10:19.639Z,3.97
2022-08-05T13:12:03.268Z,4.07
2022-08-05T13:12:57.962Z,4.10
2022-08-05T13:14:05.633Z,4.43
2022-08-05T13:15:16.566Z,4.43
2022-08-05T13:16:27.818Z,4.18
2022-08-05T13:17:41.725Z,4.20
2022-08-05T13:18:58.761Z,4.18
2022-08-05T13:20:10.014Z,3.78
2022-08-05T13:21:13.753Z,4.03
2022-08-05T13:22:28.025Z,3.80
2022-08-05T13:23:32.134Z,3.80
2022-08-05T13:24:57.632Z,4.03
2022-08-05T13:26:01.211Z,3.90
2022-08-05T13:27:03.931Z,4.07
2022-08-05T13:28:06.920Z,4.20
2022-08-05T13:29:13.194Z,3.85
2022-08-05T13:30:36.140Z,3.90
2022-08-05T13:32:04.856Z,4.20
2022-08-05T13:33:04.631Z,4.00
2022-08-05T13:34:21.797Z,4.35
2022-08-05T13:35:42.805Z,3.60
2022-08-05T13:36:45.824Z,3.97
2022-08-05T13:37:55.718Z,3.88
2022-08-05T13:38:58.119Z,3.78
2022-08-05T13:40:14.995Z,3.80
2022-08-05T13:41:19.151Z,4.03
2022-08-05T13:42:25.485Z,3.75
2022-08-05T13:43:43.373Z,3.85
2022-08-05T13:44:51.502Z,4.00
2022-08-05T13:45:53.687Z,4.05
2022-08-05T13:47:04.687Z,4.20
2022-08-05T13:48:57.409Z,4.18
2022-08-05T13:49:35.267Z,3.53
2022-08-05T13:50:37.697Z,3.72
2022-08-05T13:51:46.503Z,3.70
2022-08-05T13:52:50.031Z,3.55
2022-08-05T13:53:52.335Z,3.55
2022-08-05T13:55:01.134Z,3.80
2022-08-05T13:56:04.196Z,3.60
2022-08-05T13:57:20.741Z,3.70
2022-08-05T13:58:30.704Z,3.58
2022-08-05T13:59:33.462Z,3.83
2022-08-05T14:00:40.512Z,3.90
2022-08-05T14:01:46.488Z,3.90
2022-08-05T14:03:01.011Z,3.63
2022-08-05T14:04:22.168Z,3.70
2022-08-05T14:05:48.269Z,3.50
2022-08-05T14:07:11.872Z,3.80
2022-08-05T14:08:21.076Z,3.70
2022-08-05T14:09:30.346Z,3.58
2022-08-05T14:10:32.742Z,3.90
2022-08-05T14:12:03.976Z,3.95
2022-08-05T14:13:01.675Z,3.83
2022-08-05T14:14:04.592Z,3.75
2022-08-05T14:16:09.325Z,4.10
2022-08-05T14:16:29.609Z,4.20
2022-08-05T14:17:33.167Z,3.78
2022-08-05T14:18:38.123Z,3.70
2022-08-05T14:19:54.622Z,3.70
2022-08-05T14:20:59.083Z,3.60
2022-08-05T14:22:09.278Z,4.20
2022-08-05T14:23:14.764Z,4.03
2022-08-05T14:24:26.253Z,3.95
2022-08-05T14:25:30.047Z,4.05
2022-08-05T14:26:36.741Z,4.03
2022-08-05T14:27:47.523Z,3.58
2022-08-05T14:28:52.244Z,3.90
2022-08-05T14:29:55.004Z,4.00
2022-08-05T14:31:00.526Z,3.90
2022-08-05T14:32:15.932Z,3.85
2022-08-05T14:33:26.188Z,3.65
2022-08-05T14:34:28.421Z,4.43
2022-08-05T14:35:37.492Z,3.75
2022-08-05T14:36:52.769Z,3.85
2022-08-05T14:37:55.659Z,4.10
2022-08-05T14:38:58.019Z,4.00
2022-08-05T14:40:00.341Z,3.78
2022-08-05T14:41:06.660Z,3.92
2022-08-05T14:42:21.177Z,3.65
2022-08-05T14:44:02.298Z,3.50
2022-08-05T14:44:48.473Z,3.10
2022-08-05T14:45:50.956Z,3.40
2022-08-05T14:46:53.208Z,3.33
2022-08-05T14:48:05.224Z,3.35
2022-08-05T14:49:10.812Z,3.53
2022-08-05T14:50:18.445Z,3.70
2022-08-05T14:51:21.637Z,3.60
2022-08-05T14:52:50.434Z,3.80
2022-08-05T14:54:27.028Z,3.25
2022-08-05T14:55:09.181Z,3.28
2022-08-05T14:56:22.621Z,3.30
2022-08-05T14:57:25.135Z,3.30
2022-08-05T14:58:53.031Z,3.30
2022-08-05T14:59:55.605Z,3.10
2022-08-05T15:01:00.337Z,3.40
2022-08-05T15:02:14.983Z,3.45
2022-08-05T15:03:18.394Z,3.22
2022-08-05T15:04:22.188Z,3.70
2022-08-05T15:05:29.876Z,3.10
2022-08-05T15:06:49.753Z,3.40
2022-08-05T15:08:06.495Z,3.35
2022-08-05T15:09:15.392Z,3.55
2022-08-05T15:10:17.787Z,3.38
2022-08-05T15:11:51.556Z,3.45
2022-08-05T15:13:01.164Z,3.20
2022-08-05T15:14:06.607Z,3.40
2022-08-05T15:15:15.227Z,3.58
2022-08-05T15:16:18.288Z,3.45
2022-08-05T15:17:46.436Z,3.50
2022-08-05T15:18:43.812Z,3.72
2022-08-05T15:19:49.465Z,3.72
2022-08-05T15:20:57.482Z,3.55
2022-08-05T15:22:09.584Z,3.40
2022-08-05T15:23:12.548Z,3.60
2022-08-05T15:24:15.203Z,3.60
2022-08-05T15:25:23.642Z,3.60
2022-08-05T15:26:41.224Z,3.35
2022-08-05T15:27:52.211Z,3.40
2022-08-05T15:28:56.927Z,3.40
2022-08-05T15:30:00.551Z,3.50
2022-08-05T15:31:03.698Z,3.75
2022-08-05T15:32:08.127Z,3.50
2022-08-05T15:33:11.047Z,3.42
2022-08-05T15:34:31.747Z,3.30
2022-08-05T15:35:45.404Z,3.50
2022-08-05T15:36:48.021Z,3.67
2022-08-05T15:38:33.439Z,3.45
2022-08-05T15:41:00.569Z,3.45
2022-08-05T15:41:02.442Z,3.17
2022-08-05T15:42:00.212Z,3.30
2022-08-05T15:43:12.606Z,3.40
2022-08-05T15:44:22.209Z,3.35
2022-08-05T15:45:38.603Z,3.50
2022-08-05T15:46:41.236Z,3.53
2022-08-05T15:47:44.255Z,3.60
2022-08-05T15:48:52.511Z,3.70
2022-08-05T15:50:01.860Z,3.50
2022-08-05T15:51:06.003Z,3.45
2022-08-05T15:52:13.839Z,3.35
2022-08-05T15:53:19.420Z,3.58