createdAt,value
2018-12-16T00:01:42.216Z,60.66
2018-12-16T00:04:09.328Z,60.31
2018-12-16T00:06:36.524Z,59.50
2018-12-16T00:09:05.531Z,60.42
2018-12-16T00:11:32.861Z,60.24
2018-12-16T00:13:59.983Z,60.67
2018-12-16T00:16:27.094Z,59.68
2018-12-16T00:18:54.168Z,59.26
2018-12-16T00:21:21.296Z,59.83
2018-12-16T00:23:48.633Z,59.61
2018-12-16T00:26:15.762Z,59.35
2018-12-16T00:28:42.862Z,58.99
2018-12-16T00:31:10.013Z,59.83
2018-12-16T00:33:38.147Z,59.07
2018-12-16T00:36:05.234Z,59.79
2018-12-16T00:38:32.383Z,59.28
2018-12-16T00:40:59.550Z,59.28
2018-12-16T00:43:26.659Z,59.83
2018-12-16T00:45:54.721Z,58.99
2018-12-16T00:48:21.916Z,59.34
2018-12-16T00:50:49.092Z,59.32
2018-12-16T00:53:16.712Z,59.39
2018-12-16T00:55:43.866Z,59.55
2018-12-16T00:58:10.969Z,59.88
2018-12-16T01:00:38.033Z,59.22
2018-12-16T01:03:05.219Z,59.44
2018-12-16T01:05:32.482Z,59.53
2018-12-16T01:07:59.637Z,59.21
2018-12-16T01:10:26.784Z,59.22
2018-12-16T01:12:54.172Z,59.52
2018-12-16T01:15:21.371Z,59.78
2018-12-16T01:17:48.848Z,58.73
2018-12-16T01:20:16.076Z,58.89
2018-12-16T01:22:43.680Z,59.31
2018-12-16T01:25:11.218Z,58.71
2018-12-16T01:27:38.484Z,59.40
2018-12-16T01:30:06.026Z,59.43
2018-12-16T01:32:33.295Z,59.60
2018-12-16T01:35:00.472Z,59.41
2018-12-16T01:37:27.604Z,58.20
2018-12-16T01:39:54.883Z,58.33
2018-12-16T01:42:21.969Z,59.37
2018-12-16T01:44:49.167Z,59.33
2018-12-16T01:47:16.241Z,58.55
2018-12-16T01:49:44.160Z,58.75
2018-12-16T01:52:11.297Z,59.05
2018-12-16T01:54:38.385Z,59.97
2018-12-16T01:57:05.486Z,61.37
2018-12-16T01:59:32.821Z,62.74
2018-12-16T02:01:59.976Z,63.62
2018-12-16T02:04:27.195Z,64.79
2018-12-16T02:06:55.013Z,65.65
2018-12-16T02:09:22.228Z,67.05
2018-12-16T02:11:49.500Z,67.03
2018-12-16T02:14:16.635Z,68.57
2018-12-16T02:16:44.472Z,69.88
2018-12-16T02:19:11.729Z,69.27
2018-12-16T02:21:38.984Z,70.81
2018-12-16T02:24:06.108Z,71.09
2018-12-16T02:26:33.464Z,71.05
2018-12-16T02:29:00.528Z,72.02
2018-12-16T02:31:27.591Z,72.31
2018-12-16T02:33:54.679Z,73.10
2018-12-16T02:36:21.761Z,72.84
2018-12-16T02:38:48.904Z,72.78
2018-12-16T02:41:16.123Z,73.31
2018-12-16T02:43:43.287Z,73.62
2018-12-16T02:46:10.410Z,73.27
2018-12-16T02:48:37.505Z,73.85
2018-12-16T02:51:04.770Z,73.21
2018-12-16T02:53:31.818Z,74.09
2018-12-16T02:56:00.148Z,73.77
2018-12-16T02:58:27.304Z,74.38
2018-12-16T03:00:54.393Z,74.75
2018-12-16T03:03:21.512Z,73.90
2018-12-16T03:05:48.807Z,74.69
2018-12-16T03:08:16.113Z,74.67
2018-12-16T03:10:43.698Z,74.97
2018-12-16T03:13:10.847Z,75.01
2018-12-16T03:15:38.416Z,74.39
2018-12-16T03:18:05.576Z,74.60
2018-12-16T03:20:32.811Z,75.02
2018-12-16T03:22:59.939Z,75.17
2018-12-16T03:25:27.079Z,74.93
2018-12-16T03:27:55.297Z,76.01
2018-12-16T03:30:23.430Z,76.30
2018-12-16T03:32:50.865Z,76.65
2018-12-16T03:35:18.207Z,76.68
2018-12-16T03:37:45.958Z,75.87
2018-12-16T03:40:13.176Z,75.98
2018-12-16T03:42:40.381Z,76.81
2018-12-16T03:45:07.513Z,76.02
2018-12-16T03:47:34.667Z,77.11
2018-12-16T03:50:01.894Z,75.75
2018-12-16T03:52:29.060Z,75.97
2018-12-16T03:54:56.181Z,75.39
2018-12-16T03:57:23.656Z,74.80
2018-12-16T03:59:52.659Z,75.79
2018-12-16T04:02:19.795Z,75.33
2018-12-16T04:04:46.902Z,76.20
2018-12-16T04:07:14.677Z,76.73
2018-12-16T04:09:42.762Z,77.24
2018-12-16T04:12:09.833Z,77.38
2018-12-16T04:14:37.068Z,76.56
2018-12-16T04:17:05.144Z,76.36
2018-12-16T04:19:32.215Z,76.28
2018-12-16T04:21:59.333Z,76.38
2018-12-16T04:24:26.398Z,76.42
2018-12-16T04:26:53.455Z,74.93
2018-12-16T04:29:20.535Z,74.79
2018-12-16T04:31:47.645Z,75.78
2018-12-16T04:34:14.756Z,75.30
2018-12-16T04:36:41.829Z,75.04
2018-12-16T04:39:08.994Z,75.97
2018-12-16T04:41:36.150Z,75.75
2018-12-16T04:44:03.605Z,74.88
2018-12-16T04:46:30.790Z,74.96
2018-12-16T04:48:57.972Z,75.42
2018-12-16T04:51:25.096Z,76.05
2018-12-16T04:53:52.546Z,75.58
2018-12-16T04:56:20.464Z,76.05
2018-12-16T04:58:47.604Z,76.50
2018-12-16T05:01:15.284Z,77.43
2018-12-16T05:03:42.430Z,78.14
2018-12-16T05:06:09.809Z,78.53
2018-12-16T05:08:36.887Z,77.04
2018-12-16T05:11:03.985Z,77.15
2018-12-16T05:13:31.084Z,77.23
2018-12-16T05:15:58.337Z,77.09
2018-12-16T05:18:25.897Z,76.82
2018-12-16T05:20:53.038Z,77.01
2018-12-16T05:23:20.264Z,75.96
2018-12-16T05:25:47.440Z,75.72
2018-12-16T05:28:14.628Z,75.50
2018-12-16T05:30:41.740Z,75.02
2018-12-16T05:33:08.897Z,75.65
2018-12-16T05:35:36.011Z,75.19
2018-12-16T05:38:03.294Z,75.85
2018-12-16T05:40:30.482Z,75.66
2018-12-16T05:42:57.633Z,75.56
2018-12-16T05:45:25.012Z,76.04
2018-12-16T05:47:52.090Z,75.46
2018-12-16T05:50:20.417Z,75.88
2018-12-16T05:52:47.579Z,74.64
2018-12-16T05:55:14.695Z,75.42
2018-12-16T05:57:41.738Z,74.98
2018-12-16T06:00:08.976Z,75.35
2018-12-16T06:02:36.068Z,74.73
2018-12-16T06:05:03.228Z,74.40
2018-12-16T06:07:30.297Z,74.51
2018-12-16T06:09:57.365Z,75.54
2018-12-16T06:12:24.500Z,74.97
2018-12-16T06:14:51.607Z,75.03
2018-12-16T06:17:18.695Z,74.76
2018-12-16T06:19:45.776Z,74.94
2018-12-16T06:22:13.131Z,74.15
2018-12-16T06:24:40.224Z,73.62
2018-12-16T06:27:07.729Z,73.85
2018-12-16T06:29:34.924Z,73.99
2018-12-16T06:32:02.020Z,72.84
2018-12-16T06:34:29.104Z,72.82
2018-12-16T06:36:56.211Z,73.63
2018-12-16T06:39:23.321Z,73.18
2018-12-16T06:41:50.612Z,73.23
2018-12-16T06:44:17.823Z,73.08
2018-12-16T06:46:45.020Z,72.74
2018-12-16T06:49:12.245Z,73.27
2018-12-16T06:51:39.483Z,72.89
2018-12-16T06:54:06.816Z,73.39
2018-12-16T06:56:33.882Z,73.32
2018-12-16T06:59:00.994Z,73.22
2018-12-16T07:01:28.060Z,73.99
2018-12-16T07:03:55.128Z,73.40
2018-12-16T07:06:22.215Z,73.87
2018-12-16T07:08:49.511Z,73.69
2018-12-16T07:11:16.591Z,74.22
2018-12-16T07:13:44.207Z,74.68
2018-12-16T07:16:11.384Z,73.68
2018-12-16T07:18:38.578Z,73.75
2018-12-16T07:21:05.824Z,73.26
2018-12-16T07:23:33.911Z,72.29
2018-12-16T07:26:01.130Z,72.36
2018-12-16T07:28:28.285Z,73.42
2018-12-16T07:30:55.525Z,73.39
2018-12-16T07:33:22.648Z,72.85
2018-12-16T07:35:49.873Z,73.04
2018-12-16T07:38:17.018Z,73.28
2018-12-16T07:40:44.120Z,73.25
2018-12-16T07:43:11.327Z,73.08
2018-12-16T07:45:38.398Z,74.10
2018-12-16T07:48:05.534Z,73.54
2018-12-16T07:50:32.700Z,74.00
2018-12-16T07:52:59.832Z,74.52
2018-12-16T07:55:27.104Z,74.70
2018-12-16T07:57:54.306Z,74.87
2018-12-16T08:00:21.945Z,76.26
2018-12-16T08:02:49.136Z,77.21
2018-12-16T08:05:16.328Z,77.50
2018-12-16T08:07:43.452Z,78.22
2018-12-16T08:10:10.526Z,79.14
2018-12-16T08:12:37.663Z,77.94
2018-12-16T08:15:05.549Z,78.32
2018-12-16T08:17:32.655Z,78.71
2018-12-16T08:19:59.764Z,78.59
2018-12-16T08:22:26.884Z,79.43
2018-12-16T08:24:54.018Z,79.70
2018-12-16T08:27:21.107Z,78.72
2018-12-16T08:29:48.356Z,78.62
2018-12-16T08:32:15.477Z,77.42
2018-12-16T08:34:42.644Z,77.38
2018-12-16T08:37:10.456Z,77.75
2018-12-16T08:39:37.584Z,76.67
2018-12-16T08:42:04.802Z,76.71
2018-12-16T08:44:31.865Z,77.59
2018-12-16T08:46:59.116Z,77.57
2018-12-16T08:49:26.169Z,78.39
2018-12-16T08:51:53.333Z,77.35
2018-12-16T08:54:20.440Z,75.94
2018-12-16T08:56:48.216Z,76.34
2018-12-16T08:59:15.298Z,77.02
2018-12-16T09:01:42.494Z,77.47
2018-12-16T09:04:10.123Z,77.96
2018-12-16T09:06:37.259Z,76.98
2018-12-16T09:09:07.095Z,75.97
2018-12-16T09:11:34.276Z,75.63
2018-12-16T09:14:01.448Z,75.17
2018-12-16T09:16:28.583Z,75.71
2018-12-16T09:18:55.675Z,76.12
2018-12-16T09:21:22.821Z,75.79
2018-12-16T09:23:49.968Z,76.07
2018-12-16T09:26:17.399Z,75.46
2018-12-16T09:28:44.504Z,73.87
2018-12-16T09:31:11.595Z,73.68
2018-12-16T09:33:38.684Z,73.48
2018-12-16T09:36:05.795Z,74.00
2018-12-16T09:38:32.925Z,74.10
2018-12-16T09:41:00.204Z,74.78
2018-12-16T09:43:27.319Z,75.30
2018-12-16T09:45:55.348Z,74.70
2018-12-16T09:48:22.469Z,74.83
2018-12-16T09:50:49.758Z,75.44
2018-12-16T09:53:16.869Z,75.81
2018-12-16T09:55:44.358Z,74.38
2018-12-16T09:58:11.581Z,74.32
2018-12-16T10:00:38.698Z,74.64
2018-12-16T10:03:06.317Z,74.43
2018-12-16T10:05:33.596Z,75.19
2018-12-16T10:08:01.024Z,74.82
2018-12-16T10:10:28.811Z,75.11
2018-12-16T10:12:55.950Z,75.89
2018-12-16T10:15:23.152Z,75.89
2018-12-16T10:17:50.259Z,75.63
2018-12-16T10:20:17.347Z,75.09
2018-12-16T10:22:44.448Z,75.74
2018-12-16T10:25:11.628Z,74.57
2018-12-16T10:27:38.745Z,74.90
2018-12-16T10:30:07.836Z,75.95
2018-12-16T10:32:35.009Z,76.95
2018-12-16T10:35:02.552Z,78.74
2018-12-16T10:37:29.758Z,77.74
2018-12-16T10:39:57.042Z,78.08
2018-12-16T10:42:24.377Z,79.60
2018-12-16T10:44:51.916Z,80.89
2018-12-16T10:47:19.126Z,81.36
2018-12-16T10:49:46.250Z,81.79
2018-12-16T10:52:13.352Z,82.53
2018-12-16T10:54:40.464Z,82.22
2018-12-16T10:57:07.631Z,81.40
2018-12-16T10:59:34.753Z,81.30
2018-12-16T11:02:01.916Z,80.78
2018-12-16T11:04:29.931Z,80.16
2018-12-16T11:06:57.065Z,81.02
2018-12-16T11:09:24.153Z,80.22
2018-12-16T11:11:51.343Z,81.13
2018-12-16T11:14:18.435Z,82.55
2018-12-16T11:16:45.541Z,82.59
2018-12-16T11:19:12.652Z,82.14
2018-12-16T11:21:39.717Z,80.96
2018-12-16T11:24:06.844Z,80.04
2018-12-16T11:26:33.918Z,79.99
2018-12-16T11:29:01.052Z,80.61
2018-12-16T11:31:28.093Z,79.94
2018-12-16T11:33:55.208Z,79.75
2018-12-16T11:36:22.260Z,80.19
2018-12-16T11:38:49.381Z,78.73
2018-12-16T11:41:16.464Z,78.66
2018-12-16T11:43:43.777Z,79.03
2018-12-16T11:46:11.313Z,78.22
2018-12-16T11:48:38.485Z,78.38
2018-12-16T11:51:05.632Z,77.57
2018-12-16T11:53:32.762Z,76.95
2018-12-16T11:56:00.023Z,77.44
2018-12-16T11:58:27.138Z,77.55
2018-12-16T12:00:54.698Z,77.53
2018-12-16T12:03:21.912Z,77.73
2018-12-16T12:05:49.232Z,78.75
2018-12-16T12:08:16.392Z,78.65
2018-12-16T12:10:43.649Z,77.76
2018-12-16T12:13:10.835Z,78.70
2018-12-16T12:15:38.039Z,77.82
2018-12-16T12:18:05.159Z,78.76
2018-12-16T12:20:32.347Z,79.53
2018-12-16T12:22:59.444Z,79.04
2018-12-16T12:25:26.558Z,78.01
2018-12-16T12:27:53.903Z,77.47
2018-12-16T12:30:23.819Z,77.40
2018-12-16T12:32:51.922Z,79.27
2018-12-16T12:35:19.850Z,78.62
2018-12-16T12:37:47.826Z,78.24
2018-12-16T12:40:14.971Z,78.06
2018-12-16T12:42:42.158Z,77.79
2018-12-16T12:45:09.456Z,77.39
2018-12-16T12:47:36.662Z,78.43
2018-12-16T12:50:04.226Z,79.91
2018-12-16T12:52:31.311Z,79.35
2018-12-16T12:54:58.413Z,79.10
2018-12-16T12:57:26.596Z,79.59
2018-12-16T12:59:53.789Z,78.50
2018-12-16T13:02:21.121Z,78.51
2018-12-16T13:04:55.329Z,78.44
2018-12-16T13:07:22.485Z,77.84
2018-12-16T13:09:49.516Z,77.59
2018-12-16T13:12:16.606Z,77.11
2018-12-16T13:14:44.761Z,78.25
2018-12-16T13:17:12.072Z,80.06
2018-12-16T13:19:39.316Z,79.89
2018-12-16T13:22:06.558Z,79.40
2018-12-16T13:24:33.908Z,81.23
2018-12-16T13:27:01.365Z,81.85
2018-12-16T13:29:28.436Z,81.39
2018-12-16T13:31:55.688Z,81.84
2018-12-16T13:34:22.918Z,80.76
2018-12-16T13:36:50.031Z,80.07
2018-12-16T13:39:17.223Z,79.98
2018-12-16T13:41:44.399Z,80.50
2018-12-16T13:44:11.548Z,80.61
2018-12-16T13:46:38.919Z,81.39
2018-12-16T13:49:06.829Z,81.48
2018-12-16T13:51:34.044Z,81.21
2018-12-16T13:54:01.163Z,80.41
2018-12-16T13:56:28.404Z,80.36
2018-12-16T13:58:55.672Z,79.93
2018-12-16T14:01:22.747Z,82.11
2018-12-16T14:03:50.068Z,82.90
2018-12-16T14:06:17.145Z,83.79
2018-12-16T14:08:44.233Z,85.23
2018-12-16T14:11:11.360Z,85.19
2018-12-16T14:13:38.432Z,84.79
2018-12-16T14:16:06.148Z,84.68
2018-12-16T14:18:33.489Z,83.01
2018-12-16T14:21:01.657Z,82.86
2018-12-16T14:23:28.783Z,82.57
2018-12-16T14:25:55.988Z,82.09
2018-12-16T14:28:23.872Z,81.67
2018-12-16T14:30:51.171Z,81.44
2018-12-16T14:33:18.339Z,82.27
2018-12-16T14:35:45.537Z,82.36
2018-12-16T14:38:13.812Z,82.49
2018-12-16T14:40:40.988Z,82.04
2018-12-16T14:43:08.217Z,82.91
2018-12-16T14:45:35.372Z,82.63
2018-12-16T14:48:02.545Z,82.49
2018-12-16T14:50:30.568Z,83.37
2018-12-16T14:52:57.684Z,85.09
2018-12-16T14:55:24.994Z,85.92
2018-12-16T14:57:52.073Z,85.50
2018-12-16T15:00:19.163Z,84.30
2018-12-16T15:02:46.254Z,83.78
2018-12-16T15:05:13.389Z,84.56
2018-12-16T15:07:40.452Z,83.44
2018-12-16T15:10:09.091Z,83.84
2018-12-16T15:12:36.177Z,84.92
2018-12-16T15:15:03.544Z,84.92
2018-12-16T15:17:42.785Z,85.49
2018-12-16T15:20:07.398Z,84.45
2018-12-16T15:22:34.468Z,83.50
2018-12-16T15:25:01.565Z,83.05
2018-12-16T15:27:28.693Z,82.75
2018-12-16T15:29:55.809Z,81.54
2018-12-16T15:32:22.938Z,81.97
2018-12-16T15:34:50.009Z,81.82
2018-12-16T15:37:18.110Z,82.15
2018-12-16T15:39:45.740Z,82.63
2018-12-16T15:42:13.057Z,82.35
2018-12-16T15:44:40.180Z,82.26
2018-12-16T15:47:07.303Z,82.04
2018-12-16T15:49:34.556Z,81.64
2018-12-16T15:52:01.648Z,81.66
2018-12-16T15:54:28.770Z,81.56
2018-12-16T15:56:56.121Z,81.03
2018-12-16T15:59:23.213Z,81.63
2018-12-16T16:01:50.426Z,82.11
2018-12-16T16:04:17.492Z,81.73
2018-12-16T16:06:44.558Z,81.80
2018-12-16T16:09:11.637Z,81.47
2018-12-16T16:11:39.956Z,81.63
2018-12-16T16:14:07.252Z,81.90
2018-12-16T16:16:34.308Z,82.04
2018-12-16T16:19:01.381Z,81.98
2018-12-16T16:21:28.578Z,81.57
2018-12-16T16:23:56.103Z,81.53
2018-12-16T16:26:24.434Z,81.65
2018-12-16T16:28:58.396Z,81.54
2018-12-16T16:31:25.493Z,80.98
2018-12-16T16:33:52.711Z,81.48
2018-12-16T16:36:19.807Z,81.31
2018-12-16T16:38:46.909Z,82.06
2018-12-16T16:41:14.044Z,81.59
2018-12-16T16:43:41.136Z,81.78
2018-12-16T16:46:08.276Z,81.70
2018-12-16T16:48:35.363Z,82.25
2018-12-16T16:51:03.221Z,82.86
2018-12-16T16:53:30.380Z,81.88
2018-12-16T16:55:57.502Z,82.13
2018-12-16T16:58:24.601Z,82.04
2018-12-16T17:00:51.711Z,82.32
2018-12-16T17:03:18.804Z,82.07
2018-12-16T17:05:45.991Z,82.43
2018-12-16T17:08:13.188Z,82.90
2018-12-16T17:10:40.360Z,82.41
2018-12-16T17:13:07.549Z,81.85
2018-12-16T17:15:34.757Z,82.62
2018-12-16T17:18:02.442Z,81.72
2018-12-16T17:20:29.537Z,81.81
2018-12-16T17:22:56.777Z,81.45
2018-12-16T17:25:23.975Z,81.77
2018-12-16T17:27:51.093Z,81.53
2018-12-16T17:30:18.210Z,82.67
2018-12-16T17:32:45.413Z,81.92
2018-12-16T17:35:12.630Z,82.31
2018-12-16T17:37:39.697Z,82.02
2018-12-16T17:40:06.845Z,82.98
2018-12-16T17:42:34.054Z,82.52
2018-12-16T17:45:01.127Z,82.83
2018-12-16T17:47:28.218Z,81.75
2018-12-16T17:49:59.568Z,82.06
2018-12-16T17:52:29.712Z,81.22
2018-12-16T17:54:56.800Z,81.45
2018-12-16T17:57:23.928Z,82.68
2018-12-16T17:59:51.075Z,82.77
2018-12-16T18:02:18.337Z,84.20
2018-12-16T18:04:45.417Z,84.66
2018-12-16T18:07:12.572Z,83.91
2018-12-16T18:09:39.688Z,83.73
2018-12-16T18:12:06.788Z,83.54
2018-12-16T18:14:33.847Z,83.29
2018-12-16T18:17:02.166Z,83.17
2018-12-16T18:19:29.320Z,82.46
2018-12-16T18:21:56.606Z,82.39
2018-12-16T18:24:23.772Z,82.73
2018-12-16T18:26:51.436Z,82.28
2018-12-16T18:29:18.581Z,82.11
2018-12-16T18:31:46.099Z,81.57
2018-12-16T18:34:13.233Z,81.58
2018-12-16T18:36:40.342Z,81.45
2018-12-16T18:39:08.640Z,82.05
2018-12-16T18:41:35.927Z,82.05
2018-12-16T18:44:03.719Z,81.92
2018-12-16T18:46:31.150Z,82.06
2018-12-16T18:48:58.344Z,81.24
2018-12-16T18:51:25.453Z,82.35
2018-12-16T18:53:52.829Z,82.25
2018-12-16T18:56:19.997Z,82.50
2018-12-16T18:58:47.096Z,82.57
2018-12-16T19:01:14.945Z,82.22
2018-12-16T19:03:42.017Z,81.80
2018-12-16T19:06:10.287Z,82.06
2018-12-16T19:08:38.078Z,81.34
2018-12-16T19:11:05.236Z,82.06
2018-12-16T19:13:33.863Z,82.16
2018-12-16T19:16:01.041Z,81.86
2018-12-16T19:18:28.771Z,81.54
2018-12-16T19:20:55.883Z,81.89
2018-12-16T19:23:23.069Z,81.76
2018-12-16T19:25:50.219Z,81.58
2018-12-16T19:28:17.389Z,80.92
2018-12-16T19:30:45.366Z,81.46
2018-12-16T19:33:14.483Z,81.59
2018-12-16T19:35:41.716Z,81.05
2018-12-16T19:38:08.814Z,81.17
2018-12-16T19:40:35.906Z,80.64
2018-12-16T19:43:04.573Z,80.43
2018-12-16T19:45:35.595Z,80.99
2018-12-16T19:48:02.761Z,80.65
2018-12-16T19:50:29.842Z,81.14
2018-12-16T19:52:58.703Z,81.02
2018-12-16T19:55:26.332Z,81.22
2018-12-16T19:57:53.576Z,80.27
2018-12-16T20:00:20.741Z,80.65
2018-12-16T20:02:47.965Z,80.75
2018-12-16T20:05:20.155Z,80.30
2018-12-16T20:07:48.437Z,80.17
2018-12-16T20:10:16.220Z,80.19
2018-12-16T20:12:44.330Z,80.11
2018-12-16T20:15:11.448Z,80.85
2018-12-16T20:17:39.204Z,80.22
2018-12-16T20:20:06.937Z,80.50
2018-12-16T20:22:34.110Z,80.42
2018-12-16T20:25:01.175Z,80.07
2018-12-16T20:27:28.295Z,80.15
2018-12-16T20:29:55.394Z,80.85
2018-12-16T20:32:22.603Z,81.16
2018-12-16T20:34:50.383Z,81.30
2018-12-16T20:37:17.540Z,82.20
2018-12-16T20:39:44.878Z,81.70
2018-12-16T20:42:11.988Z,81.39
2018-12-16T20:44:39.151Z,81.12
2018-12-16T20:47:06.268Z,81.17
2018-12-16T20:49:33.439Z,80.94
2018-12-16T20:52:00.685Z,81.07
2018-12-16T20:54:27.781Z,80.85
2018-12-16T20:56:55.882Z,80.98
2018-12-16T20:59:23.043Z,81.10
2018-12-16T21:01:50.218Z,80.99
2018-12-16T21:04:17.301Z,80.57
2018-12-16T21:06:44.814Z,80.62
2018-12-16T21:09:11.985Z,80.63
2018-12-16T21:11:44.727Z,81.59
2018-12-16T21:14:17.525Z,82.47
2018-12-16T21:16:51.057Z,82.85
2018-12-16T21:19:18.729Z,82.10
2018-12-16T21:21:45.856Z,81.11
2018-12-16T21:24:13.042Z,82.97
2018-12-16T21:26:40.492Z,82.62
2018-12-16T21:29:07.674Z,82.48
2018-12-16T21:31:34.829Z,81.79
2018-12-16T21:34:02.876Z,81.66
2018-12-16T21:36:30.122Z,81.20
2018-12-16T21:38:57.313Z,81.01
2018-12-16T21:41:24.983Z,81.60
2018-12-16T21:43:52.095Z,81.70
2018-12-16T21:46:22.053Z,81.91
2018-12-16T21:48:49.159Z,81.67
2018-12-16T21:51:16.921Z,81.75
2018-12-16T21:53:44.018Z,82.07
2018-12-16T21:56:11.137Z,81.74
2018-12-16T21:58:38.450Z,81.46
2018-12-16T22:01:05.666Z,81.11
2018-12-16T22:03:32.782Z,80.82
2018-12-16T22:06:00.091Z,80.62
2018-12-16T22:08:27.956Z,80.21
2018-12-16T22:10:55.537Z,80.73
2018-12-16T22:13:22.684Z,80.21
2018-12-16T22:15:49.803Z,81.50
2018-12-16T22:18:16.987Z,81.39
2018-12-16T22:20:44.186Z,81.20
2018-12-16T22:23:11.305Z,81.52
2018-12-16T22:25:38.947Z,81.51
2018-12-16T22:28:06.016Z,81.35
2018-12-16T22:30:33.350Z,81.90
2018-12-16T22:33:01.018Z,82.48
2018-12-16T22:35:28.761Z,82.41
2018-12-16T22:37:55.924Z,81.84
2018-12-16T22:40:23.253Z,81.13
2018-12-16T22:42:51.105Z,84.56
2018-12-16T22:45:18.319Z,79.92
2018-12-16T22:47:45.456Z,79.66
2018-12-16T22:50:12.672Z,79.22
2018-12-16T22:52:39.789Z,79.96
2018-12-16T22:55:06.924Z,80.61
2018-12-16T22:57:34.030Z,81.07
2018-12-16T23:00:01.105Z,81.41
2018-12-16T23:02:28.252Z,81.09
2018-12-16T23:04:57.945Z,81.83
2018-12-16T23:07:25.023Z,81.70
2018-12-16T23:09:52.152Z,82.15
2018-12-16T23:12:20.022Z,81.74
2018-12-16T23:14:47.228Z,81.44
2018-12-16T23:17:14.335Z,81.70
2018-12-16T23:19:43.546Z,80.89
2018-12-16T23:22:11.312Z,80.17
2018-12-16T23:24:38.676Z,80.42
2018-12-16T23:27:07.104Z,81.58
2018-12-16T23:29:34.413Z,81.99
2018-12-16T23:32:01.580Z,81.91
2018-12-16T23:34:29.339Z,81.61
2018-12-16T23:36:57.932Z,81.59
2018-12-16T23:39:25.041Z,81.41
2018-12-16T23:41:52.109Z,81.65
2018-12-16T23:44:19.189Z,81.51
2018-12-16T23:46:46.318Z,81.62
2018-12-16T23:49:13.409Z,81.73
2018-12-16T23:51:40.548Z,81.91
2018-12-16T23:54:07.616Z,82.08
2018-12-16T23:56:34.668Z,82.36
2018-12-16T23:59:01.725Z,82.45
