createdAt,value
2022-12-06T00:02:14.352Z,10.72
2022-12-06T00:05:18.513Z,10.74
2022-12-06T00:08:22.184Z,10.76
2022-12-06T00:11:29.738Z,10.81
2022-12-06T00:14:33.467Z,10.86
2022-12-06T00:17:42.782Z,10.80
2022-12-06T00:20:46.774Z,10.83
2022-12-06T00:23:52.599Z,10.73
2022-12-06T00:26:57.723Z,10.76
2022-12-06T00:30:01.565Z,10.73
2022-12-06T00:33:05.657Z,10.69
2022-12-06T00:36:12.853Z,10.63
2022-12-06T00:39:18.843Z,10.62
2022-12-06T00:42:23.993Z,10.63
2022-12-06T00:45:27.728Z,10.58
2022-12-06T00:48:31.724Z,10.66
2022-12-06T00:51:36.739Z,10.57
2022-12-06T00:54:40.395Z,10.60
2022-12-06T00:57:45.473Z,10.52
2022-12-06T01:00:49.370Z,10.51
2022-12-06T01:03:55.305Z,10.35
2022-12-06T01:06:58.867Z,10.41
2022-12-06T01:10:02.444Z,10.36
2022-12-06T01:13:08.415Z,10.55
2022-12-06T01:16:14.819Z,10.49
2022-12-06T01:19:18.395Z,10.42
2022-12-06T01:22:21.950Z,10.48
2022-12-06T01:25:26.443Z,10.50
2022-12-06T01:28:32.132Z,10.61
2022-12-06T01:31:38.758Z,10.72
2022-12-06T01:34:43.744Z,10.78
2022-12-06T01:37:47.264Z,10.71
2022-12-06T01:40:51.544Z,10.76
2022-12-06T01:43:57.835Z,10.62
2022-12-06T01:47:01.447Z,10.63
2022-12-06T01:50:11.590Z,10.62
2022-12-06T01:53:15.796Z,10.56
2022-12-06T01:56:20.489Z,10.64
2022-12-06T01:59:27.037Z,10.58
2022-12-06T02:02:30.747Z,10.63
2022-12-06T02:05:40.305Z,10.72
2022-12-06T02:08:45.828Z,10.72
2022-12-06T02:11:49.539Z,10.50
2022-12-06T02:14:56.932Z,10.15
2022-12-06T02:18:12.279Z,10.43
2022-12-06T02:21:24.912Z,10.46
2022-12-06T02:24:55.985Z,10.43
2022-12-06T02:28:23.102Z,10.29
2022-12-06T02:31:35.089Z,10.35
2022-12-06T02:34:46.540Z,10.54
2022-12-06T02:37:55.846Z,10.69
2022-12-06T02:41:03.120Z,10.70
2022-12-06T02:44:09.962Z,10.76
2022-12-06T02:47:16.952Z,10.64
2022-12-06T02:50:24.252Z,10.75
2022-12-06T02:53:31.383Z,10.61
2022-12-06T02:56:36.136Z,10.62
2022-12-06T02:59:39.731Z,10.74
2022-12-06T03:02:45.064Z,10.73
2022-12-06T03:06:08.666Z,10.64
2022-12-06T03:09:26.386Z,10.58
2022-12-06T03:12:36.358Z,10.69
2022-12-06T03:15:49.775Z,10.55
2022-12-06T03:19:01.222Z,10.56
2022-12-06T03:22:09.591Z,10.60
2022-12-06T03:25:14.453Z,10.63
2022-12-06T03:28:20.113Z,10.57
2022-12-06T03:31:25.761Z,10.54
2022-12-06T03:34:34.398Z,10.62
2022-12-06T03:37:40.356Z,10.63
2022-12-06T03:40:47.844Z,10.48
2022-12-06T03:43:51.465Z,10.53
2022-12-06T03:47:00.978Z,10.63
2022-12-06T03:50:11.795Z,10.63
2022-12-06T03:53:18.559Z,10.67
2022-12-06T03:56:23.710Z,10.60
2022-12-06T03:59:27.246Z,10.59
2022-12-06T04:02:30.865Z,10.62
2022-12-06T04:05:36.000Z,10.64
2022-12-06T04:08:40.138Z,10.68
2022-12-06T04:11:43.847Z,10.55
2022-12-06T04:14:47.494Z,10.53
2022-12-06T04:18:09.192Z,10.55
2022-12-06T04:21:31.943Z,10.47
2022-12-06T04:24:35.682Z,10.46
2022-12-06T04:27:56.883Z,10.44
2022-12-06T04:31:22.047Z,10.53
2022-12-06T04:34:43.707Z,10.58
2022-12-06T04:38:06.362Z,10.60
2022-12-06T04:41:10.114Z,10.39
2022-12-06T04:44:13.103Z,10.36
2022-12-06T04:47:16.914Z,10.36
2022-12-06T04:50:20.565Z,10.34
2022-12-06T04:53:25.633Z,10.31
2022-12-06T04:56:29.383Z,10.43
2022-12-06T04:59:33.134Z,10.31
2022-12-06T05:02:36.856Z,10.12
2022-12-06T05:05:40.975Z,10.01
2022-12-06T05:08:46.187Z,10.24
2022-12-06T05:11:49.854Z,10.19
2022-12-06T05:14:53.564Z,10.23
2022-12-06T05:17:57.249Z,10.14
2022-12-06T05:21:05.900Z,10.28
2022-12-06T05:24:11.464Z,10.21
2022-12-06T05:27:15.161Z,10.34
2022-12-06T05:30:19.134Z,10.30
2022-12-06T05:33:23.394Z,10.26
2022-12-06T05:36:28.696Z,10.34
2022-12-06T05:39:33.924Z,10.24
2022-12-06T05:42:37.954Z,10.24
2022-12-06T05:45:42.419Z,10.10
2022-12-06T05:48:46.234Z,10.33
2022-12-06T05:51:49.943Z,10.34
2022-12-06T05:54:55.095Z,10.07
2022-12-06T05:57:58.834Z,10.04
2022-12-06T06:01:02.684Z,10.07
2022-12-06T06:04:06.693Z,10.04
2022-12-06T06:07:10.313Z,10.17
2022-12-06T06:10:16.153Z,10.36
2022-12-06T06:13:19.794Z,10.11
2022-12-06T06:16:23.678Z,9.63
2022-12-06T06:19:27.425Z,10.18
2022-12-06T06:22:31.184Z,10.14
2022-12-06T06:25:36.304Z,10.31
2022-12-06T06:28:40.594Z,10.36
2022-12-06T06:31:44.349Z,10.33
2022-12-06T06:34:48.094Z,10.46
2022-12-06T06:37:51.823Z,10.59
2022-12-06T06:40:57.053Z,10.59
2022-12-06T06:44:00.774Z,10.57
2022-12-06T06:47:05.124Z,10.59
2022-12-06T06:50:10.017Z,10.57
2022-12-06T06:53:13.865Z,10.58
2022-12-06T06:56:20.354Z,10.74
2022-12-06T06:59:24.273Z,10.81
2022-12-06T07:02:28.098Z,10.89
2022-12-06T07:05:31.924Z,10.82
2022-12-06T07:08:36.056Z,10.93
2022-12-06T07:11:41.164Z,10.99
2022-12-06T07:14:44.845Z,11.08
2022-12-06T07:17:48.537Z,11.05
2022-12-06T07:21:01.249Z,11.13
2022-12-06T07:24:05.105Z,11.13
2022-12-06T07:27:10.593Z,10.76
2022-12-06T07:30:17.151Z,11.01
2022-12-06T07:33:21.915Z,11.15
2022-12-06T07:36:26.144Z,11.22
2022-12-06T07:39:32.276Z,11.28
2022-12-06T07:42:55.051Z,11.34
2022-12-06T07:45:58.824Z,11.35
2022-12-06T07:49:02.675Z,11.43
2022-12-06T07:52:06.476Z,11.38
2022-12-06T07:55:11.786Z,11.57
2022-12-06T07:58:16.952Z,11.79
2022-12-06T08:01:20.954Z,11.59
2022-12-06T08:04:24.921Z,12.02
2022-12-06T08:07:29.084Z,12.29
2022-12-06T08:10:32.875Z,12.38
2022-12-06T08:13:39.214Z,12.31
2022-12-06T08:16:43.163Z,12.35
2022-12-06T08:19:47.243Z,12.60
2022-12-06T08:22:50.944Z,12.54
2022-12-06T08:25:58.993Z,12.55
2022-12-06T08:29:04.272Z,12.38
2022-12-06T08:32:07.994Z,12.35
2022-12-06T08:35:11.583Z,12.43
2022-12-06T08:38:15.364Z,12.50
2022-12-06T08:41:37.493Z,12.59
2022-12-06T08:44:42.744Z,12.49
2022-12-06T08:47:46.337Z,12.60
2022-12-06T08:50:50.054Z,12.20
2022-12-06T08:53:54.733Z,12.59
2022-12-06T08:56:58.964Z,12.57
2022-12-06T09:00:06.397Z,12.33
2022-12-06T09:03:10.124Z,12.31
2022-12-06T09:06:14.314Z,12.29
2022-12-06T09:09:19.527Z,12.23
2022-12-06T09:12:23.546Z,12.27
2022-12-06T09:15:28.897Z,12.22
2022-12-06T09:18:32.994Z,12.12
2022-12-06T09:21:39.654Z,12.12
2022-12-06T09:24:43.386Z,12.17
2022-12-06T09:27:47.114Z,12.08
2022-12-06T09:30:52.551Z,12.24
2022-12-06T09:33:56.283Z,12.26
2022-12-06T09:37:05.476Z,12.41
2022-12-06T09:40:15.767Z,12.17
2022-12-06T09:43:34.234Z,12.16
2022-12-06T09:46:54.757Z,12.06
2022-12-06T09:50:13.644Z,12.20
2022-12-06T09:53:24.845Z,12.37
2022-12-06T09:56:34.804Z,12.37
2022-12-06T09:59:48.864Z,12.48
2022-12-06T10:03:16.599Z,12.51
2022-12-06T10:06:24.553Z,12.50
2022-12-06T10:09:40.063Z,12.14
2022-12-06T10:13:04.774Z,12.30
2022-12-06T10:16:17.429Z,12.31
2022-12-06T10:19:33.684Z,12.19
2022-12-06T10:22:50.864Z,11.98
2022-12-06T10:26:02.647Z,12.28
2022-12-06T10:29:17.924Z,12.28
2022-12-06T10:32:35.673Z,12.27
2022-12-06T10:35:46.204Z,12.33
2022-12-06T10:38:54.871Z,12.42
2022-12-06T10:42:04.354Z,12.40
2022-12-06T10:45:32.964Z,11.79
2022-12-06T10:48:43.724Z,11.93
2022-12-06T10:51:56.093Z,12.23
2022-12-06T10:55:06.643Z,12.36
2022-12-06T10:58:17.223Z,12.51
2022-12-06T11:01:25.510Z,12.63
2022-12-06T11:04:34.153Z,12.25
2022-12-06T11:07:45.133Z,12.25
2022-12-06T11:10:49.886Z,12.48
2022-12-06T11:13:58.333Z,12.20
2022-12-06T11:17:06.033Z,12.34
2022-12-06T11:20:24.206Z,12.34
2022-12-06T11:23:38.405Z,12.39
2022-12-06T11:26:46.436Z,12.53
2022-12-06T11:29:51.606Z,12.41
2022-12-06T11:32:56.083Z,12.39
2022-12-06T11:36:02.704Z,12.27
2022-12-06T11:39:07.904Z,11.94
2022-12-06T11:42:14.745Z,12.37
2022-12-06T11:45:23.405Z,12.05
2022-12-06T11:48:29.614Z,12.19
2022-12-06T11:51:33.447Z,12.00
2022-12-06T11:54:44.045Z,11.81
2022-12-06T11:57:54.044Z,12.13
2022-12-06T12:01:01.150Z,12.07
2022-12-06T12:04:25.833Z,12.03
2022-12-06T12:07:29.918Z,12.02
2022-12-06T12:10:38.511Z,12.19
2022-12-06T12:13:53.043Z,11.83
2022-12-06T12:17:01.600Z,11.83
2022-12-06T12:20:09.074Z,11.59
2022-12-06T12:23:20.163Z,11.72
2022-12-06T12:26:25.605Z,11.77
2022-12-06T12:29:29.644Z,11.94
2022-12-06T12:32:33.491Z,12.00
2022-12-06T12:35:39.452Z,12.11
2022-12-06T12:38:50.422Z,12.37
2022-12-06T12:41:55.713Z,12.22
2022-12-06T12:45:02.486Z,12.47
2022-12-06T12:48:24.126Z,11.81
2022-12-06T12:51:35.335Z,12.20
2022-12-06T12:54:39.333Z,12.20
2022-12-06T12:57:46.726Z,12.13
2022-12-06T13:00:51.828Z,11.98
2022-12-06T13:03:58.845Z,11.96
2022-12-06T13:07:05.704Z,11.94
2022-12-06T13:10:18.853Z,12.00
2022-12-06T13:13:28.928Z,11.91
2022-12-06T13:16:36.930Z,11.95
2022-12-06T13:19:53.039Z,12.00
2022-12-06T13:23:01.813Z,11.81
2022-12-06T13:26:19.911Z,11.97
2022-12-06T13:29:31.163Z,11.88
2022-12-06T13:32:40.353Z,11.82
2022-12-06T13:35:49.514Z,11.77
2022-12-06T13:38:53.364Z,11.87
2022-12-06T13:42:16.754Z,11.59
2022-12-06T13:45:43.559Z,11.55
2022-12-06T13:48:52.017Z,11.76
2022-12-06T13:51:55.813Z,11.57
2022-12-06T13:54:59.573Z,11.49
2022-12-06T13:58:40.974Z,11.55
2022-12-06T14:01:47.587Z,11.34
2022-12-06T14:04:51.733Z,11.34
2022-12-06T14:07:59.111Z,11.26
2022-12-06T14:11:19.444Z,11.51
2022-12-06T14:14:24.955Z,11.27
2022-12-06T14:18:01.483Z,11.30
2022-12-06T14:21:03.943Z,11.20
2022-12-06T14:24:07.985Z,11.12
2022-12-06T14:27:16.143Z,11.30
2022-12-06T14:30:25.981Z,11.13
2022-12-06T14:33:31.664Z,11.08
2022-12-06T14:36:37.038Z,10.90
2022-12-06T14:39:40.863Z,11.15
2022-12-06T14:43:02.054Z,11.10
2022-12-06T14:46:09.030Z,11.03
2022-12-06T14:49:37.796Z,10.99
2022-12-06T14:52:58.923Z,11.10
2022-12-06T14:56:05.854Z,11.01
2022-12-06T14:59:13.513Z,11.16
2022-12-06T15:02:24.128Z,11.20
2022-12-06T15:05:38.066Z,11.03
2022-12-06T15:08:43.634Z,11.00
2022-12-06T15:12:04.983Z,10.88
2022-12-06T15:15:33.055Z,11.22
2022-12-06T15:18:38.823Z,11.31
2022-12-06T15:21:44.245Z,11.22
2022-12-06T15:24:50.844Z,11.29
2022-12-06T15:27:54.677Z,11.22
2022-12-06T15:30:58.843Z,11.24
2022-12-06T15:34:02.723Z,11.22
2022-12-06T15:37:37.462Z,11.05
2022-12-06T15:40:31.704Z,11.09
2022-12-06T15:43:36.564Z,11.13
2022-12-06T15:46:41.051Z,11.33
2022-12-06T15:49:45.687Z,11.25
2022-12-06T15:52:50.907Z,11.21
2022-12-06T15:55:55.117Z,11.40
2022-12-06T15:58:58.883Z,11.20
2022-12-06T16:02:02.881Z,11.45
2022-12-06T16:05:07.297Z,11.31
2022-12-06T16:08:13.409Z,11.37
2022-12-06T16:11:19.358Z,11.39
2022-12-06T16:14:22.925Z,11.41
2022-12-06T16:17:26.625Z,11.53
2022-12-06T16:20:33.284Z,11.31
2022-12-06T16:24:13.443Z,11.33
2022-12-06T16:27:17.873Z,11.14
2022-12-06T16:30:33.255Z,11.12
2022-12-06T16:33:37.092Z,11.09
2022-12-06T16:36:58.377Z,10.93
2022-12-06T16:40:03.601Z,11.22
2022-12-06T16:43:07.284Z,11.35
2022-12-06T16:46:27.891Z,11.27
2022-12-06T16:49:49.065Z,11.32
2022-12-06T16:52:53.443Z,11.02
2022-12-06T16:55:58.586Z,11.06
2022-12-06T16:59:02.714Z,11.14
2022-12-06T17:02:19.653Z,11.14
2022-12-06T17:05:25.807Z,11.02
2022-12-06T17:08:29.560Z,11.08
2022-12-06T17:11:54.208Z,11.10
2022-12-06T17:14:58.419Z,11.29
2022-12-06T17:18:02.343Z,11.35
2022-12-06T17:21:08.013Z,11.38
2022-12-06T17:24:12.376Z,11.39
2022-12-06T17:27:18.352Z,11.41
2022-12-06T17:30:23.592Z,11.19
2022-12-06T17:33:27.313Z,11.30
2022-12-06T17:36:31.523Z,11.38
2022-12-06T17:39:35.481Z,11.43
2022-12-06T17:42:58.097Z,11.35
2022-12-06T17:46:08.832Z,11.40
2022-12-06T17:49:15.523Z,11.18
2022-12-06T17:52:19.344Z,11.18
2022-12-06T17:55:23.136Z,11.29
2022-12-06T17:58:28.304Z,11.34
2022-12-06T18:01:51.270Z,11.35
2022-12-06T18:04:56.794Z,11.35
2022-12-06T18:08:00.739Z,11.26
2022-12-06T18:11:06.243Z,11.18
2022-12-06T18:14:13.043Z,11.11
2022-12-06T18:17:16.864Z,10.87
2022-12-06T18:20:20.616Z,11.08
2022-12-06T18:23:24.303Z,11.08
2022-12-06T18:26:28.614Z,11.02
2022-12-06T18:29:34.385Z,11.13
2022-12-06T18:32:38.143Z,11.12
2022-12-06T18:35:41.863Z,11.09
2022-12-06T18:38:46.133Z,11.10
2022-12-06T18:41:49.793Z,11.12
2022-12-06T18:44:58.278Z,11.11
2022-12-06T18:48:03.197Z,11.03
2022-12-06T18:51:07.883Z,10.94
2022-12-06T18:54:14.131Z,10.95
2022-12-06T18:57:18.053Z,10.94
2022-12-06T19:00:24.014Z,11.03
2022-12-06T19:03:27.754Z,10.92
2022-12-06T19:06:33.483Z,10.85
2022-12-06T19:09:37.253Z,11.03
2022-12-06T19:12:41.004Z,11.07
2022-12-06T19:15:46.083Z,10.93
2022-12-06T19:18:50.133Z,11.05
2022-12-06T19:21:55.793Z,11.03
2022-12-06T19:24:59.393Z,11.05
2022-12-06T19:28:03.273Z,11.05
2022-12-06T19:31:11.141Z,11.01
2022-12-06T19:34:16.927Z,10.94
2022-12-06T19:37:20.604Z,10.91
2022-12-06T19:40:24.394Z,10.91
2022-12-06T19:43:45.720Z,10.91
2022-12-06T19:46:50.983Z,10.96
2022-12-06T19:49:54.834Z,10.89
2022-12-06T19:52:58.444Z,10.80
2022-12-06T19:56:02.306Z,10.76
2022-12-06T19:59:11.868Z,10.67
2022-12-06T20:02:17.134Z,10.55
2022-12-06T20:05:20.787Z,10.62
2022-12-06T20:08:24.543Z,10.56
2022-12-06T20:11:47.020Z,10.68
2022-12-06T20:14:51.251Z,10.62
2022-12-06T20:17:56.447Z,10.65
2022-12-06T20:21:00.246Z,10.56
2022-12-06T20:24:04.171Z,10.66
2022-12-06T20:27:07.894Z,10.52
2022-12-06T20:30:12.734Z,10.48
2022-12-06T20:33:17.966Z,10.47
2022-12-06T20:36:23.303Z,10.45
2022-12-06T20:39:28.776Z,10.37
2022-12-06T20:42:33.663Z,10.47
2022-12-06T20:45:37.634Z,10.52
2022-12-06T20:48:43.894Z,10.53
2022-12-06T20:51:52.561Z,10.38
2022-12-06T20:54:56.874Z,10.45
2022-12-06T20:58:00.694Z,10.54
2022-12-06T21:01:05.025Z,10.50
2022-12-06T21:04:14.302Z,10.57
2022-12-06T21:07:17.995Z,10.51
2022-12-06T21:10:21.825Z,10.34
2022-12-06T21:13:26.565Z,10.38
2022-12-06T21:16:31.584Z,10.53
2022-12-06T21:19:36.803Z,10.39
2022-12-06T21:22:40.545Z,10.34
2022-12-06T21:25:44.163Z,10.23
2022-12-06T21:28:47.966Z,10.43
2022-12-06T21:31:51.693Z,10.38
2022-12-06T21:34:56.922Z,10.46
2022-12-06T21:38:00.491Z,10.38
2022-12-06T21:41:09.375Z,10.45
2022-12-06T21:44:13.070Z,10.36
2022-12-06T21:47:16.684Z,10.35
2022-12-06T21:50:21.857Z,10.02
2022-12-06T21:53:25.524Z,9.91
2022-12-06T21:56:31.133Z,9.55
2022-12-06T21:59:34.903Z,9.58
2022-12-06T22:02:38.679Z,9.82
2022-12-06T22:05:44.364Z,9.93
2022-12-06T22:08:49.756Z,10.05
2022-12-06T22:11:53.516Z,10.01
2022-12-06T22:14:57.245Z,10.10
2022-12-06T22:18:00.954Z,10.08
2022-12-06T22:21:08.024Z,10.09
2022-12-06T22:24:11.735Z,10.12
2022-12-06T22:27:15.424Z,9.90
2022-12-06T22:30:19.518Z,9.94
2022-12-06T22:33:23.223Z,10.02
2022-12-06T22:36:29.203Z,10.01
2022-12-06T22:39:32.781Z,9.75
2022-12-06T22:42:36.893Z,9.80
2022-12-06T22:45:40.488Z,9.86
2022-12-06T22:48:44.961Z,9.74
2022-12-06T22:51:50.070Z,9.70
2022-12-06T22:54:53.668Z,9.64
2022-12-06T22:57:57.171Z,9.44
2022-12-06T23:01:00.823Z,9.52
2022-12-06T23:04:06.807Z,9.44
2022-12-06T23:07:12.254Z,9.47
2022-12-06T23:10:16.296Z,9.37
2022-12-06T23:13:20.029Z,9.37
2022-12-06T23:16:25.494Z,9.47
2022-12-06T23:19:29.418Z,9.40
2022-12-06T23:22:34.805Z,9.59
2022-12-06T23:25:38.546Z,9.56
2022-12-06T23:28:42.295Z,9.61
2022-12-06T23:31:47.277Z,9.52
2022-12-06T23:34:51.086Z,9.54
2022-12-06T23:37:56.306Z,9.62
2022-12-06T23:41:04.067Z,9.73
2022-12-06T23:44:08.876Z,9.67
2022-12-06T23:47:12.752Z,9.64
2022-12-06T23:50:16.646Z,9.66
2022-12-06T23:53:21.867Z,9.68
2022-12-06T23:56:27.003Z,9.58
2022-12-06T23:59:30.653Z,9.47
