createdAt,value
2017-08-06T00:00:36.073Z,3.00
2017-08-06T00:03:04.807Z,3.17
2017-08-06T00:05:34.153Z,3.77
2017-08-06T00:08:02.785Z,3.00
2017-08-06T00:10:31.345Z,3.80
2017-08-06T00:12:59.752Z,3.80
2017-08-06T00:15:29.674Z,3.20
2017-08-06T00:17:58.088Z,3.07
2017-08-06T00:20:26.503Z,3.73
2017-08-06T00:22:54.929Z,3.20
2017-08-06T00:25:23.354Z,4.10
2017-08-06T00:27:52.344Z,4.27
2017-08-06T00:30:20.884Z,3.70
2017-08-06T00:32:49.443Z,4.60
2017-08-06T00:35:17.865Z,4.60
2017-08-06T00:37:46.387Z,4.37
2017-08-06T00:40:14.990Z,4.43
2017-08-06T00:42:43.391Z,4.73
2017-08-06T00:45:11.891Z,4.50
2017-08-06T00:47:40.310Z,5.27
2017-08-06T00:50:08.769Z,4.03
2017-08-06T00:52:37.281Z,4.37
2017-08-06T00:55:05.686Z,4.37
2017-08-06T00:57:34.454Z,5.03
2017-08-06T01:00:02.954Z,4.83
2017-08-06T01:02:31.393Z,4.60
2017-08-06T01:04:59.904Z,4.20
2017-08-06T01:07:28.339Z,4.37
2017-08-06T01:09:56.791Z,4.73
2017-08-06T01:12:25.261Z,4.73
2017-08-06T01:14:53.723Z,7.27
2017-08-06T01:17:22.937Z,5.70
2017-08-06T01:19:51.412Z,4.30
2017-08-06T01:22:19.860Z,4.43
2017-08-06T01:24:48.402Z,5.77
2017-08-06T01:27:16.898Z,4.83
2017-08-06T01:29:45.421Z,4.60
2017-08-06T01:32:13.834Z,4.37
2017-08-06T01:34:42.305Z,5.00
2017-08-06T01:37:10.709Z,4.63
2017-08-06T01:39:39.108Z,4.90
2017-08-06T01:42:07.512Z,9.13
2017-08-06T01:44:35.897Z,7.00
2017-08-06T01:47:04.304Z,5.60
2017-08-06T01:49:32.702Z,6.30
2017-08-06T01:52:01.109Z,6.03
2017-08-06T01:54:29.534Z,5.07
2017-08-06T01:56:58.027Z,6.67
2017-08-06T01:59:26.406Z,5.53
2017-08-06T02:01:54.475Z,5.40
2017-08-06T02:04:22.882Z,5.50
2017-08-06T02:06:51.341Z,5.67
2017-08-06T02:09:19.732Z,5.10
2017-08-06T02:11:48.189Z,4.90
2017-08-06T02:14:16.704Z,5.40
2017-08-06T02:16:45.149Z,5.67
2017-08-06T02:19:13.591Z,4.63
2017-08-06T02:21:41.981Z,4.67
2017-08-06T02:24:10.366Z,4.90
2017-08-06T02:26:38.762Z,4.87
2017-08-06T02:29:07.159Z,4.80
2017-08-06T02:31:35.560Z,4.70
2017-08-06T02:34:04.012Z,5.17
2017-08-06T02:36:32.418Z,5.70
2017-08-06T02:39:00.824Z,5.80
2017-08-06T02:41:29.218Z,5.10
2017-08-06T02:43:57.634Z,6.00
2017-08-06T02:46:26.078Z,5.50
2017-08-06T02:48:54.492Z,7.33
2017-08-06T02:51:22.983Z,4.50
2017-08-06T02:53:51.387Z,4.90
2017-08-06T02:56:19.882Z,4.63
2017-08-06T02:58:48.295Z,4.67
2017-08-06T03:01:16.706Z,4.90
2017-08-06T03:03:45.180Z,5.37
2017-08-06T03:06:13.638Z,5.60
2017-08-06T03:08:42.064Z,6.10
2017-08-06T03:11:10.503Z,6.30
2017-08-06T03:13:38.895Z,5.93
2017-08-06T03:16:07.328Z,7.03
2017-08-06T03:18:35.708Z,6.63
2017-08-06T03:21:04.147Z,8.90
2017-08-06T03:23:32.651Z,6.60
2017-08-06T03:26:01.052Z,7.03
2017-08-06T03:28:29.477Z,7.07
2017-08-06T03:30:57.873Z,6.53
2017-08-06T03:33:26.402Z,7.10
2017-08-06T03:35:54.790Z,8.50
2017-08-06T03:38:23.201Z,6.90
2017-08-06T03:40:51.622Z,7.67
2017-08-06T03:43:20.094Z,8.47
2017-08-06T03:45:48.613Z,9.30
2017-08-06T03:48:17.045Z,6.67
2017-08-06T03:50:45.502Z,7.50
2017-08-06T03:53:13.918Z,7.87
2017-08-06T03:55:42.326Z,10.33
2017-08-06T03:58:10.810Z,7.23
2017-08-06T04:00:39.259Z,6.70
2017-08-06T04:03:07.707Z,7.27
2017-08-06T04:05:36.105Z,7.10
2017-08-06T04:08:04.579Z,7.97
2017-08-06T04:10:33.002Z,7.67
2017-08-06T04:13:01.473Z,8.03
2017-08-06T04:15:29.946Z,7.53
2017-08-06T04:17:58.342Z,7.30
2017-08-06T04:20:26.803Z,7.40
2017-08-06T04:22:55.228Z,6.50
2017-08-06T04:25:23.624Z,6.10
2017-08-06T04:27:52.014Z,6.70
2017-08-06T04:30:20.413Z,7.50
2017-08-06T04:32:48.809Z,6.53
2017-08-06T04:35:17.315Z,8.33
2017-08-06T04:37:46.606Z,6.93
2017-08-06T04:40:15.076Z,5.73
2017-08-06T04:42:43.497Z,7.70
2017-08-06T04:45:11.873Z,5.83
2017-08-06T04:47:40.353Z,8.87
2017-08-06T04:50:08.756Z,7.73
2017-08-06T04:52:37.154Z,7.00
2017-08-06T04:55:05.576Z,12.43
2017-08-06T04:57:34.002Z,6.50
2017-08-06T05:00:02.405Z,6.10
2017-08-06T05:02:30.797Z,6.73
2017-08-06T05:04:59.240Z,6.30
2017-08-06T05:07:27.644Z,6.57
2017-08-06T05:09:56.038Z,7.83
2017-08-06T05:12:24.469Z,6.50
2017-08-06T05:14:52.860Z,6.00
2017-08-06T05:17:21.256Z,5.47
2017-08-06T05:19:49.687Z,7.40
2017-08-06T05:22:18.159Z,6.90
2017-08-06T05:24:46.580Z,7.40
2017-08-06T05:27:15.034Z,5.20
2017-08-06T05:29:43.500Z,5.87
2017-08-06T05:32:11.923Z,5.80
2017-08-06T05:34:40.325Z,7.00
2017-08-06T05:37:08.740Z,7.23
2017-08-06T05:39:37.135Z,4.67
2017-08-06T05:42:05.584Z,5.27
2017-08-06T05:44:33.994Z,5.13
2017-08-06T05:47:02.392Z,5.57
2017-08-06T05:49:30.889Z,7.07
2017-08-06T05:51:59.328Z,5.70
2017-08-06T05:54:27.942Z,6.57
2017-08-06T05:56:57.665Z,7.63
2017-08-06T05:59:26.860Z,7.40
2017-08-06T06:01:55.330Z,6.87
2017-08-06T06:04:24.667Z,7.30
2017-08-06T06:06:59.248Z,5.67
2017-08-06T06:09:27.722Z,7.37
2017-08-06T06:12:05.811Z,8.00
2017-08-06T06:14:34.211Z,6.60
2017-08-06T06:17:02.611Z,9.80
2017-08-06T06:19:35.909Z,6.10
2017-08-06T06:22:07.506Z,10.30
2017-08-06T06:24:35.938Z,9.60
2017-08-06T06:27:04.434Z,9.63
2017-08-06T06:29:32.831Z,10.87
2017-08-06T06:32:01.250Z,14.20
2017-08-06T06:34:29.646Z,13.43
2017-08-06T06:39:36.832Z,9.90
2017-08-06T06:42:05.269Z,8.73
2017-08-06T06:44:33.671Z,12.33
2017-08-06T06:47:05.759Z,9.20
2017-08-06T06:49:36.726Z,11.40
2017-08-06T06:52:05.142Z,9.43
2017-08-06T06:54:33.567Z,10.87
2017-08-06T06:57:01.967Z,11.20
2017-08-06T06:59:33.018Z,12.37
2017-08-06T07:02:04.195Z,9.20
2017-08-06T07:04:33.532Z,11.43
2017-08-06T07:07:03.378Z,13.30
2017-08-06T07:09:33.487Z,14.13
2017-08-06T07:12:04.123Z,10.83
2017-08-06T07:14:34.050Z,13.27
2017-08-06T07:17:02.444Z,10.60
2017-08-06T07:19:33.333Z,10.53
2017-08-06T07:22:08.626Z,16.57
2017-08-06T07:24:37.055Z,9.03
2017-08-06T07:27:05.442Z,8.77
2017-08-06T07:29:34.538Z,9.40
2017-08-06T07:32:03.024Z,7.87
2017-08-06T07:34:34.611Z,7.50
2017-08-06T07:37:04.666Z,8.63
2017-08-06T07:39:34.068Z,6.67
2017-08-06T07:42:04.025Z,8.20
2017-08-06T07:44:35.873Z,9.40
2017-08-06T07:47:12.395Z,8.73
2017-08-06T07:49:40.783Z,4.80
2017-08-06T07:52:14.203Z,6.40
2017-08-06T07:54:46.242Z,8.47
2017-08-06T07:57:14.711Z,6.57
2017-08-06T07:59:43.220Z,5.43
2017-08-06T08:02:11.776Z,7.37
2017-08-06T08:04:43.396Z,8.63
2017-08-06T08:07:13.065Z,7.20
2017-08-06T08:09:41.506Z,7.30
2017-08-06T08:12:10.760Z,8.17
2017-08-06T08:14:40.008Z,7.70
2017-08-06T08:17:10.962Z,5.30
2017-08-06T08:19:39.458Z,8.43
2017-08-06T08:22:07.861Z,5.83
2017-08-06T08:24:38.190Z,5.70
2017-08-06T08:27:06.597Z,3.70
2017-08-06T08:29:35.006Z,2.73
2017-08-06T08:32:04.406Z,3.00
2017-08-06T08:34:36.169Z,3.40
2017-08-06T08:37:04.676Z,6.23
2017-08-06T08:39:34.058Z,4.70
2017-08-06T08:42:06.432Z,3.40
2017-08-06T08:44:34.972Z,2.60
2017-08-06T08:47:04.333Z,3.47
2017-08-06T08:49:32.750Z,4.60
2017-08-06T08:52:02.804Z,5.50
2017-08-06T08:54:31.388Z,3.40
2017-08-06T08:57:00.926Z,3.67
2017-08-06T08:59:29.462Z,3.33
2017-08-06T09:01:57.873Z,6.70
2017-08-06T09:04:26.275Z,6.60
2017-08-06T09:06:57.628Z,3.87
2017-08-06T09:09:26.043Z,4.80
2017-08-06T09:11:56.492Z,4.03
2017-08-06T09:14:27.852Z,4.03
2017-08-06T09:16:56.339Z,3.97
2017-08-06T09:19:25.538Z,3.73
2017-08-06T09:21:57.138Z,3.80
2017-08-06T09:24:25.569Z,3.63
2017-08-06T09:26:55.137Z,3.70
2017-08-06T09:29:25.267Z,4.63
2017-08-06T09:31:58.463Z,3.13
2017-08-06T09:34:27.957Z,2.10
2017-08-06T09:37:00.400Z,3.17
2017-08-06T09:39:28.845Z,2.17
2017-08-06T09:41:58.284Z,3.47
2017-08-06T09:44:26.723Z,2.43
2017-08-06T09:46:55.147Z,4.10
2017-08-06T09:49:23.604Z,6.23
2017-08-06T09:51:52.890Z,3.60
2017-08-06T09:54:21.400Z,3.23
2017-08-06T09:56:50.037Z,1.73
2017-08-06T09:59:18.675Z,5.43
2017-08-06T10:01:47.217Z,3.20
2017-08-06T10:04:15.698Z,2.37
2017-08-06T10:06:44.114Z,1.53
2017-08-06T10:09:12.532Z,1.50
2017-08-06T10:11:40.964Z,1.90
2017-08-06T10:14:09.383Z,4.10
2017-08-06T10:16:37.839Z,3.50
2017-08-06T10:19:06.838Z,3.30
2017-08-06T10:21:36.136Z,2.93
2017-08-06T10:24:04.563Z,2.23
2017-08-06T10:26:33.070Z,3.87
2017-08-06T10:29:01.506Z,3.13
2017-08-06T10:31:30.062Z,4.77
2017-08-06T10:33:59.424Z,2.60
2017-08-06T10:36:27.908Z,2.50
2017-08-06T10:38:56.303Z,3.03
2017-08-06T10:41:24.863Z,2.10
2017-08-06T10:43:56.135Z,4.13
2017-08-06T10:46:25.020Z,10.13
2017-08-06T10:48:53.511Z,3.10
2017-08-06T10:51:22.184Z,3.00
2017-08-06T10:53:50.693Z,2.57
2017-08-06T10:56:19.153Z,2.73
2017-08-06T10:58:47.731Z,3.10
2017-08-06T11:01:19.380Z,2.83
2017-08-06T11:03:48.740Z,3.77
2017-08-06T11:06:17.873Z,3.00
2017-08-06T11:08:46.388Z,2.10
2017-08-06T11:11:15.944Z,3.83
2017-08-06T11:13:44.368Z,4.10
2017-08-06T11:16:12.787Z,1.90
2017-08-06T11:18:41.175Z,1.90
2017-08-06T11:21:09.635Z,1.97
2017-08-06T11:23:37.934Z,3.53
2017-08-06T11:26:08.738Z,1.47
2017-08-06T11:28:38.687Z,2.37
2017-08-06T11:31:08.169Z,2.23
2017-08-06T11:33:36.679Z,2.40
2017-08-06T11:36:06.503Z,4.20
2017-08-06T11:38:38.895Z,3.00
2017-08-06T11:41:09.624Z,2.23
2017-08-06T11:43:39.077Z,1.50
2017-08-06T11:46:09.252Z,2.17
2017-08-06T11:48:39.086Z,1.97
2017-08-06T11:51:07.919Z,1.77
2017-08-06T11:53:40.096Z,3.23
2017-08-06T11:56:09.199Z,4.03
2017-08-06T11:58:37.684Z,8.20
2017-08-06T12:01:08.528Z,2.27
2017-08-06T12:03:36.994Z,4.40
2017-08-06T12:06:10.027Z,3.37
2017-08-06T12:08:39.344Z,2.20
2017-08-06T12:11:09.963Z,2.60
2017-08-06T12:13:39.324Z,2.33
2017-08-06T12:16:08.674Z,2.23
2017-08-06T12:18:38.675Z,1.70
2017-08-06T12:21:09.426Z,2.23
2017-08-06T12:23:40.997Z,2.13
2017-08-06T12:26:09.415Z,3.60
2017-08-06T12:28:40.016Z,2.20
2017-08-06T12:31:09.155Z,3.40
2017-08-06T12:33:39.680Z,2.30
2017-08-06T12:36:09.755Z,3.30
2017-08-06T12:38:39.936Z,2.43
2017-08-06T12:41:08.319Z,3.57
2017-08-06T12:43:38.933Z,4.70
2017-08-06T12:46:08.851Z,2.53
2017-08-06T12:48:38.829Z,3.20
2017-08-06T12:51:09.513Z,2.87
2017-08-06T12:53:40.660Z,1.70
2017-08-06T12:56:09.895Z,2.20
2017-08-06T12:58:53.342Z,2.10
2017-08-06T13:01:33.891Z,2.40
2017-08-06T13:04:04.477Z,8.10
2017-08-06T13:06:38.943Z,4.77
2017-08-06T13:09:08.716Z,2.10
2017-08-06T13:11:40.815Z,2.60
2017-08-06T13:14:09.531Z,2.17
2017-08-06T13:16:40.807Z,1.97
2017-08-06T13:19:09.748Z,1.93
2017-08-06T13:21:41.314Z,2.47
2017-08-06T13:24:09.728Z,2.00
2017-08-06T13:26:40.018Z,3.20
2017-08-06T13:29:09.906Z,3.17
2017-08-06T13:31:38.343Z,3.67
2017-08-06T13:34:11.831Z,3.20
2017-08-06T13:36:40.260Z,3.23
2017-08-06T13:39:10.303Z,2.73
2017-08-06T13:41:38.718Z,2.67
2017-08-06T13:44:10.653Z,2.50
2017-08-06T13:46:39.279Z,4.07
2017-08-06T13:49:08.318Z,2.63
2017-08-06T13:51:40.408Z,2.60
2017-08-06T13:54:09.771Z,4.63
2017-08-06T13:56:41.309Z,2.50
2017-08-06T13:59:10.718Z,2.90
2017-08-06T14:01:40.361Z,3.60
2017-08-06T14:04:10.542Z,1.63
2017-08-06T14:06:40.378Z,3.10
2017-08-06T14:09:10.097Z,4.90
2017-08-06T14:11:41.632Z,2.00
2017-08-06T14:14:10.035Z,2.33
2017-08-06T14:16:40.148Z,4.33
2017-08-06T14:19:08.560Z,3.80
2017-08-06T14:21:40.514Z,1.90
2017-08-06T14:24:10.088Z,3.00
2017-08-06T14:26:40.420Z,2.47
2017-08-06T14:29:10.175Z,1.67
2017-08-06T14:31:41.675Z,4.53
2017-08-06T14:34:12.128Z,2.43
2017-08-06T14:36:40.548Z,3.33
2017-08-06T14:39:10.251Z,2.03
2017-08-06T14:41:39.599Z,4.70
2017-08-06T14:44:11.438Z,2.87
2017-08-06T14:46:39.917Z,1.87
2017-08-06T14:49:10.044Z,4.90
2017-08-06T14:51:40.399Z,2.60
2017-08-06T14:54:10.205Z,3.63
2017-08-06T14:56:38.690Z,2.47
2017-08-06T14:59:12.425Z,4.10
2017-08-06T15:01:40.898Z,2.50
2017-08-06T15:04:12.531Z,4.53
2017-08-06T15:06:40.927Z,4.67
2017-08-06T15:09:10.551Z,2.37
2017-08-06T15:11:42.237Z,1.80
2017-08-06T15:14:10.634Z,2.23
2017-08-06T15:16:40.535Z,3.33
2017-08-06T15:19:10.892Z,2.83
2017-08-06T15:21:40.279Z,2.40
2017-08-06T15:24:10.653Z,2.33
2017-08-06T15:26:40.928Z,1.70
2017-08-06T15:29:10.469Z,2.03
2017-08-06T15:31:42.124Z,3.73
2017-08-06T15:34:10.575Z,1.77
2017-08-06T15:36:40.710Z,2.33
2017-08-06T15:39:10.657Z,4.90
2017-08-06T15:41:39.077Z,3.03
2017-08-06T15:44:10.560Z,1.60
2017-08-06T15:46:40.732Z,6.13
2017-08-06T15:49:10.197Z,3.57
2017-08-06T15:51:41.855Z,2.93
2017-08-06T15:54:11.066Z,2.50
2017-08-06T15:56:39.470Z,2.53
2017-08-06T15:59:08.316Z,2.87
2017-08-06T16:01:38.482Z,3.50
2017-08-06T16:04:11.318Z,2.67
2017-08-06T16:06:39.776Z,2.70
2017-08-06T16:09:10.881Z,2.90
2017-08-06T16:11:41.023Z,2.10
2017-08-06T16:14:11.352Z,2.97
2017-08-06T16:16:39.454Z,3.17
2017-08-06T16:19:10.613Z,1.87
2017-08-06T16:21:39.221Z,2.37
2017-08-06T16:24:10.257Z,2.70
2017-08-06T16:26:41.437Z,2.33
2017-08-06T16:29:11.088Z,2.40
2017-08-06T16:31:41.284Z,2.87
2017-08-06T16:34:09.810Z,2.60
2017-08-06T16:36:40.276Z,2.57
2017-08-06T16:39:09.422Z,2.43
2017-08-06T16:41:39.745Z,1.83
2017-08-06T16:44:09.854Z,3.00
2017-08-06T16:46:42.176Z,2.00
2017-08-06T16:49:10.612Z,2.70
2017-08-06T16:51:39.115Z,3.50
2017-08-06T16:57:09.603Z,2.00
2017-08-06T16:59:41.731Z,2.73
2017-08-06T17:02:11.276Z,2.63
2017-08-06T17:04:39.756Z,1.80
2017-08-06T17:07:11.134Z,2.53
2017-08-06T17:09:41.272Z,2.50
2017-08-06T17:12:11.918Z,2.03
2017-08-06T17:14:41.250Z,2.83
2017-08-06T17:17:11.468Z,3.43
2017-08-06T17:19:40.102Z,4.47
2017-08-06T17:22:11.702Z,1.93
2017-08-06T17:24:41.026Z,2.17
2017-08-06T17:27:12.644Z,3.03
2017-08-06T17:29:41.063Z,2.47
2017-08-06T17:32:09.520Z,3.80
2017-08-06T17:34:41.648Z,2.20
2017-08-06T17:37:11.128Z,2.53
2017-08-06T17:39:41.330Z,4.90
2017-08-06T17:42:11.436Z,1.60
2017-08-06T17:44:41.195Z,5.70
2017-08-06T17:47:12.746Z,3.20
2017-08-06T17:49:41.243Z,3.30
2017-08-06T17:52:11.752Z,2.20
2017-08-06T17:54:41.510Z,3.03
2017-08-06T17:57:11.039Z,2.47
2017-08-06T17:59:41.473Z,2.03
2017-08-06T18:02:11.162Z,2.70
2017-08-06T18:04:42.637Z,3.30
2017-08-06T18:07:12.063Z,1.60
2017-08-06T18:09:41.661Z,2.00
2017-08-06T18:12:11.464Z,4.23
2017-08-06T18:14:42.925Z,2.60
2017-08-06T18:17:12.220Z,1.90
2017-08-06T18:19:41.980Z,2.97
2017-08-06T18:22:11.420Z,2.20
2017-08-06T18:24:41.819Z,3.43
2017-08-06T18:27:12.102Z,1.83
2017-08-06T18:29:41.459Z,2.30
2017-08-06T18:32:13.033Z,3.20
2017-08-06T18:34:41.556Z,2.77
2017-08-06T18:37:12.091Z,6.53
2017-08-06T18:39:41.483Z,1.23
2017-08-06T18:42:11.608Z,2.10
2017-08-06T18:44:41.840Z,2.63
2017-08-06T18:47:11.676Z,3.70
2017-08-06T18:49:43.101Z,1.60
2017-08-06T18:52:11.756Z,2.33
2017-08-06T18:54:41.200Z,2.80
2017-08-06T18:57:09.815Z,6.80
2017-08-06T18:59:42.042Z,5.83
2017-08-06T19:02:11.597Z,3.67
2017-08-06T19:04:42.157Z,4.90
2017-08-06T19:07:10.597Z,6.30
2017-08-06T19:09:42.467Z,6.10
2017-08-06T19:12:11.993Z,4.37
2017-08-06T19:14:41.526Z,3.93
2017-08-06T19:17:11.906Z,4.00
2017-08-06T19:19:42.123Z,2.73
2017-08-06T19:22:11.983Z,5.50
2017-08-06T19:24:41.450Z,2.80
2017-08-06T19:27:13.396Z,2.67
2017-08-06T19:29:52.273Z,3.10
2017-08-06T19:32:24.303Z,6.00
2017-08-06T19:34:53.738Z,5.87
2017-08-06T19:37:23.270Z,4.77
2017-08-06T19:39:51.692Z,3.00
2017-08-06T19:42:20.147Z,4.40
2017-08-06T19:44:51.587Z,3.20
2017-08-06T19:47:25.958Z,3.60
2017-08-06T19:49:54.477Z,2.93
2017-08-06T19:52:23.732Z,3.50
2017-08-06T19:54:52.169Z,4.17
2017-08-06T19:57:20.590Z,4.93
2017-08-06T19:59:49.016Z,2.97
2017-08-06T20:02:23.602Z,5.87
2017-08-06T20:04:52.026Z,3.47
2017-08-06T20:07:21.290Z,3.67
2017-08-06T20:09:52.786Z,5.00
2017-08-06T20:12:23.402Z,6.20
2017-08-06T20:14:51.899Z,9.90
2017-08-06T20:17:23.863Z,3.23
2017-08-06T20:19:53.065Z,3.77
2017-08-06T20:22:21.584Z,3.53
2017-08-06T20:24:54.304Z,3.83
2017-08-06T20:27:22.785Z,4.03
2017-08-06T20:29:54.395Z,6.20
2017-08-06T20:32:22.846Z,3.27
2017-08-06T20:34:53.423Z,4.87
2017-08-06T20:37:24.879Z,5.20
2017-08-06T20:39:53.298Z,3.07
2017-08-06T20:42:21.713Z,3.80
2017-08-06T20:44:50.114Z,4.30
2017-08-06T20:47:22.578Z,4.10
2017-08-06T20:49:54.998Z,3.50
2017-08-06T20:52:24.433Z,5.67
2017-08-06T20:54:52.820Z,6.00
2017-08-06T20:57:21.265Z,2.97
2017-08-06T20:59:49.702Z,3.03
2017-08-06T21:02:18.108Z,3.30
2017-08-06T21:04:47.410Z,4.57
2017-08-06T21:07:15.820Z,4.77
2017-08-06T21:09:55.051Z,3.57
2017-08-06T21:12:24.334Z,4.10
2017-08-06T21:14:53.772Z,3.63
2017-08-06T21:17:23.527Z,3.30
2017-08-06T21:19:54.801Z,3.07
2017-08-06T21:22:23.268Z,3.83
2017-08-06T21:24:52.263Z,3.83
2017-08-06T21:27:23.614Z,2.77
2017-08-06T21:29:54.188Z,4.90
2017-08-06T21:32:22.619Z,3.93
2017-08-06T21:34:54.711Z,3.10
2017-08-06T21:37:23.131Z,3.33
2017-08-06T21:39:52.670Z,2.77
2017-08-06T21:42:23.598Z,3.90
2017-08-06T21:44:52.039Z,3.73
2017-08-06T21:47:23.000Z,2.60
2017-08-06T21:49:51.422Z,2.97
2017-08-06T21:52:19.816Z,2.40
2017-08-06T21:54:53.428Z,3.10
2017-08-06T21:57:22.043Z,4.13
2017-08-06T21:59:50.481Z,3.10
2017-08-06T22:02:23.882Z,3.47
2017-08-06T22:04:56.104Z,2.43
2017-08-06T22:07:24.538Z,3.50
2017-08-06T22:09:54.428Z,5.80
2017-08-06T22:12:24.297Z,3.03
2017-08-06T22:14:52.690Z,2.67
2017-08-06T22:17:24.214Z,3.10
2017-08-06T22:19:52.684Z,3.40
2017-08-06T22:22:21.109Z,3.10
2017-08-06T22:24:54.507Z,2.40
2017-08-06T22:27:25.670Z,4.50
2017-08-06T22:29:55.114Z,5.00
2017-08-06T22:32:23.518Z,3.60
2017-08-06T22:34:55.424Z,2.57
2017-08-06T22:37:23.886Z,2.47
2017-08-06T22:39:55.455Z,2.73
2017-08-06T22:42:23.894Z,4.57
2017-08-06T22:44:54.146Z,2.30
2017-08-06T22:47:24.665Z,3.27
2017-08-06T22:49:53.070Z,5.77
2017-08-06T22:52:21.521Z,5.30
2017-08-06T22:54:49.938Z,3.50
2017-08-06T22:57:18.334Z,3.87
2017-08-06T22:59:52.890Z,3.10
2017-08-06T23:02:23.066Z,3.43
2017-08-06T23:04:54.008Z,2.57
2017-08-06T23:07:24.354Z,3.67
2017-08-06T23:09:54.880Z,2.30
2017-08-06T23:12:23.288Z,5.20
2017-08-06T23:14:54.193Z,2.30
2017-08-06T23:17:24.318Z,3.53
2017-08-06T23:19:52.845Z,3.13
2017-08-06T23:22:21.331Z,2.50
2017-08-06T23:24:49.732Z,4.10
2017-08-06T23:27:18.218Z,3.13
2017-08-06T23:29:47.936Z,2.67
2017-08-06T23:32:16.344Z,2.57
2017-08-06T23:34:48.140Z,2.80
2017-08-06T23:37:16.551Z,4.00
2017-08-06T23:39:53.036Z,1.90
2017-08-06T23:42:27.758Z,4.13
2017-08-06T23:44:56.178Z,2.20
2017-08-06T23:47:24.585Z,2.50
2017-08-06T23:50:02.638Z,2.23
2017-08-06T23:52:31.047Z,2.43
2017-08-06T23:55:00.730Z,2.40
2017-08-06T23:57:29.503Z,2.73
2017-08-06T23:59:58.431Z,2.40
