createdAt,value
2017-12-22T00:01:55.105Z,17.20
2017-12-22T00:04:22.265Z,17.20
2017-12-22T00:06:49.430Z,17.20
2017-12-22T00:09:16.654Z,17.20
2017-12-22T00:11:43.814Z,17.20
2017-12-22T00:14:10.986Z,17.20
2017-12-22T00:16:38.153Z,17.20
2017-12-22T00:19:06.088Z,17.20
2017-12-22T00:21:33.258Z,17.20
2017-12-22T00:24:00.423Z,17.20
2017-12-22T00:26:28.374Z,17.20
2017-12-22T00:28:56.317Z,17.20
2017-12-22T00:31:23.485Z,17.20
2017-12-22T00:33:50.650Z,17.20
2017-12-22T00:36:17.822Z,17.20
2017-12-22T00:38:45.808Z,17.10
2017-12-22T00:41:12.974Z,17.10
2017-12-22T00:43:40.549Z,17.10
2017-12-22T00:46:08.753Z,17.10
2017-12-22T00:48:36.328Z,17.20
2017-12-22T00:51:04.002Z,17.10
2017-12-22T00:53:31.486Z,17.10
2017-12-22T00:55:58.945Z,17.10
2017-12-22T00:58:26.115Z,17.10
2017-12-22T01:00:53.307Z,17.10
2017-12-22T01:03:20.481Z,17.10
2017-12-22T01:05:48.426Z,17.10
2017-12-22T01:08:15.727Z,17.10
2017-12-22T01:10:42.882Z,17.10
2017-12-22T01:13:10.049Z,17.10
2017-12-22T01:15:42.863Z,17.10
2017-12-22T01:18:15.654Z,17.10
2017-12-22T01:20:42.825Z,17.10
2017-12-22T01:23:10.762Z,17.10
2017-12-22T01:25:37.934Z,17.10
2017-12-22T01:28:06.649Z,17.10
2017-12-22T01:30:34.257Z,17.10
2017-12-22T01:33:01.422Z,17.10
2017-12-22T01:35:28.589Z,17.10
2017-12-22T01:37:56.529Z,17.20
2017-12-22T01:40:23.693Z,17.20
2017-12-22T01:42:50.861Z,17.30
2017-12-22T01:45:19.565Z,17.40
2017-12-22T01:47:46.734Z,17.40
2017-12-22T01:50:13.900Z,17.40
2017-12-22T01:52:41.069Z,17.40
2017-12-22T01:55:08.232Z,17.30
2017-12-22T01:57:35.442Z,17.30
2017-12-22T02:00:02.610Z,17.30
2017-12-22T02:02:29.786Z,17.30
2017-12-22T02:04:56.953Z,17.30
2017-12-22T02:07:25.025Z,17.30
2017-12-22T02:09:52.962Z,17.20
2017-12-22T02:12:20.129Z,17.20
2017-12-22T02:14:48.086Z,17.20
2017-12-22T02:17:15.249Z,17.20
2017-12-22T02:19:42.880Z,17.20
2017-12-22T02:22:10.065Z,17.20
2017-12-22T02:24:37.229Z,17.20
2017-12-22T02:27:04.405Z,17.20
2017-12-22T02:29:33.258Z,17.20
2017-12-22T02:32:01.317Z,17.20
2017-12-22T02:34:28.499Z,17.20
2017-12-22T02:36:55.670Z,17.20
2017-12-22T02:39:22.856Z,17.20
2017-12-22T02:41:50.067Z,17.20
2017-12-22T02:44:18.006Z,17.20
2017-12-22T02:46:45.181Z,17.10
2017-12-22T02:49:13.121Z,17.20
2017-12-22T02:51:40.291Z,17.20
2017-12-22T02:54:07.509Z,17.20
2017-12-22T02:56:34.686Z,17.20
2017-12-22T02:59:01.868Z,17.20
2017-12-22T03:01:29.047Z,17.10
2017-12-22T03:03:56.214Z,17.10
2017-12-22T03:06:23.397Z,17.10
2017-12-22T03:08:50.606Z,17.20
2017-12-22T03:11:17.783Z,17.10
2017-12-22T03:13:44.954Z,17.10
2017-12-22T03:16:12.125Z,17.20
2017-12-22T03:18:40.062Z,17.10
2017-12-22T03:21:07.250Z,17.10
2017-12-22T03:23:35.188Z,17.20
2017-12-22T03:26:02.400Z,17.10
2017-12-22T03:28:29.588Z,17.10
2017-12-22T03:30:56.758Z,17.10
2017-12-22T03:33:24.706Z,17.10
2017-12-22T03:35:51.885Z,17.10
2017-12-22T03:38:19.834Z,17.10
2017-12-22T03:40:47.010Z,17.10
2017-12-22T03:43:14.946Z,17.10
2017-12-22T03:45:42.117Z,17.10
2017-12-22T03:48:09.295Z,17.10
2017-12-22T03:50:36.476Z,17.10
2017-12-22T03:53:03.649Z,17.10
2017-12-22T03:55:30.886Z,17.00
2017-12-22T03:57:58.059Z,17.00
2017-12-22T04:00:25.234Z,17.10
2017-12-22T04:02:52.403Z,17.20
2017-12-22T04:05:20.338Z,17.30
2017-12-22T04:07:47.524Z,17.30
2017-12-22T04:10:15.468Z,17.30
2017-12-22T04:12:42.648Z,17.30
2017-12-22T04:15:10.590Z,17.30
2017-12-22T04:17:37.763Z,17.30
2017-12-22T04:20:05.706Z,17.20
2017-12-22T04:22:32.878Z,17.20
2017-12-22T04:25:00.930Z,17.20
2017-12-22T04:27:28.117Z,17.30
2017-12-22T04:29:56.050Z,17.20
2017-12-22T04:32:23.218Z,17.20
2017-12-22T04:34:50.396Z,17.20
2017-12-22T04:37:18.338Z,17.20
2017-12-22T04:39:45.510Z,17.20
2017-12-22T04:42:13.489Z,17.20
2017-12-22T04:44:40.662Z,17.20
2017-12-22T04:47:07.866Z,17.20
2017-12-22T04:49:35.078Z,17.10
2017-12-22T04:52:02.247Z,17.20
2017-12-22T04:54:29.418Z,17.20
2017-12-22T04:56:56.596Z,17.20
2017-12-22T04:59:23.766Z,17.20
2017-12-22T05:01:50.934Z,17.20
2017-12-22T05:04:18.110Z,17.20
2017-12-22T05:06:45.278Z,17.10
2017-12-22T05:09:12.441Z,17.10
2017-12-22T05:11:40.401Z,17.20
2017-12-22T05:14:07.575Z,17.10
2017-12-22T05:16:35.518Z,17.10
2017-12-22T05:19:02.699Z,17.10
2017-12-22T05:21:29.870Z,17.10
2017-12-22T05:23:57.042Z,17.10
2017-12-22T05:26:24.209Z,17.10
2017-12-22T05:28:51.382Z,17.10
2017-12-22T05:31:18.602Z,17.10
2017-12-22T05:33:45.778Z,17.10
2017-12-22T05:36:12.950Z,17.20
2017-12-22T05:38:40.888Z,17.10
2017-12-22T05:41:08.070Z,17.10
2017-12-22T05:43:36.007Z,17.20
2017-12-22T05:46:03.186Z,17.20
2017-12-22T05:48:31.123Z,17.10
2017-12-22T05:50:58.295Z,17.10
2017-12-22T05:53:25.466Z,17.10
2017-12-22T05:55:53.402Z,17.10
2017-12-22T05:58:20.583Z,17.10
2017-12-22T06:00:48.533Z,17.10
2017-12-22T06:03:15.749Z,17.10
2017-12-22T06:05:42.922Z,17.10
2017-12-22T06:08:10.090Z,17.10
2017-12-22T06:10:37.274Z,17.10
2017-12-22T06:13:04.456Z,17.10
2017-12-22T06:15:31.642Z,17.00
2017-12-22T06:17:58.818Z,17.10
2017-12-22T06:20:26.762Z,17.20
2017-12-22T06:22:53.933Z,17.30
2017-12-22T06:25:21.875Z,17.40
2017-12-22T06:27:49.145Z,17.40
2017-12-22T06:30:17.935Z,17.40
2017-12-22T06:32:45.894Z,17.40
2017-12-22T06:35:13.066Z,17.40
2017-12-22T06:37:41.007Z,17.30
2017-12-22T06:40:08.182Z,17.30
2017-12-22T06:42:36.127Z,17.30
2017-12-22T06:45:03.338Z,17.30
2017-12-22T06:47:30.551Z,17.30
2017-12-22T06:49:57.921Z,17.30
2017-12-22T06:52:25.112Z,17.20
2017-12-22T06:54:52.288Z,17.20
2017-12-22T06:57:19.465Z,17.20
2017-12-22T06:59:47.410Z,17.20
2017-12-22T07:02:14.587Z,17.20
2017-12-22T07:04:42.554Z,17.20
2017-12-22T07:07:09.727Z,17.20
2017-12-22T07:09:37.659Z,17.20
2017-12-22T07:12:04.829Z,17.20
2017-12-22T07:14:32.794Z,17.20
2017-12-22T07:17:00.006Z,17.20
2017-12-22T07:19:27.182Z,17.20
2017-12-22T07:21:54.382Z,17.20
2017-12-22T07:24:21.556Z,17.20
2017-12-22T07:26:48.735Z,17.20
2017-12-22T07:29:16.008Z,17.20
2017-12-22T07:31:43.188Z,17.20
2017-12-22T07:34:10.357Z,17.20
2017-12-22T07:36:37.530Z,17.20
2017-12-22T07:39:04.716Z,17.10
2017-12-22T07:41:32.666Z,17.00
2017-12-22T07:43:59.882Z,17.00
2017-12-22T07:46:27.054Z,17.00
2017-12-22T07:48:54.296Z,17.10
2017-12-22T07:51:21.471Z,17.20
2017-12-22T07:53:48.663Z,17.30
2017-12-22T07:56:15.873Z,17.40
2017-12-22T07:58:43.053Z,17.40
2017-12-22T08:01:11.003Z,17.40
2017-12-22T08:03:38.179Z,17.40
2017-12-22T08:06:06.122Z,17.30
2017-12-22T08:08:33.298Z,17.30
2017-12-22T08:11:01.278Z,17.30
2017-12-22T08:13:29.222Z,17.30
2017-12-22T08:15:56.403Z,17.30
2017-12-22T08:18:24.350Z,17.20
2017-12-22T08:20:51.588Z,17.30
2017-12-22T08:23:18.762Z,17.20
2017-12-22T08:25:46.702Z,17.20
2017-12-22T08:28:13.874Z,17.20
2017-12-22T08:30:41.049Z,17.20
2017-12-22T08:33:08.994Z,17.20
2017-12-22T08:35:36.231Z,17.20
2017-12-22T08:38:03.407Z,17.10
2017-12-22T08:40:31.356Z,17.20
2017-12-22T08:42:58.529Z,17.20
2017-12-22T08:45:26.468Z,17.20
2017-12-22T08:47:53.650Z,17.20
2017-12-22T08:50:21.630Z,17.20
2017-12-22T08:52:49.578Z,17.10
2017-12-22T08:55:16.758Z,17.10
2017-12-22T08:57:44.718Z,17.20
2017-12-22T09:00:11.931Z,17.10
2017-12-22T09:02:39.110Z,17.20
2017-12-22T09:05:06.352Z,17.20
2017-12-22T09:07:33.579Z,17.10
2017-12-22T09:10:00.768Z,17.10
2017-12-22T09:12:27.962Z,17.10
2017-12-22T09:14:56.806Z,17.20
2017-12-22T09:17:24.078Z,17.10
2017-12-22T09:19:51.290Z,17.10
2017-12-22T09:22:18.490Z,17.10
2017-12-22T09:24:45.690Z,17.10
2017-12-22T09:27:12.987Z,17.10
2017-12-22T09:29:40.157Z,17.10
2017-12-22T09:32:07.367Z,17.10
2017-12-22T09:34:34.542Z,17.10
2017-12-22T09:37:01.755Z,17.20
2017-12-22T09:39:28.927Z,17.20
2017-12-22T09:41:57.183Z,17.20
2017-12-22T09:44:24.402Z,17.10
2017-12-22T09:46:52.366Z,17.30
2017-12-22T09:49:19.546Z,17.30
2017-12-22T09:51:46.772Z,17.30
2017-12-22T09:54:13.949Z,17.40
2017-12-22T09:56:41.122Z,17.40
2017-12-22T09:59:08.298Z,17.40
2017-12-22T10:01:35.484Z,17.30
2017-12-22T10:04:03.485Z,17.30
2017-12-22T10:06:30.709Z,17.30
2017-12-22T10:08:59.076Z,17.30
2017-12-22T10:11:26.278Z,17.30
2017-12-22T10:13:53.503Z,17.30
2017-12-22T10:16:21.477Z,17.30
2017-12-22T10:18:49.466Z,17.30
2017-12-22T10:21:16.639Z,17.30
2017-12-22T10:23:43.845Z,17.30
2017-12-22T10:26:11.788Z,17.20
2017-12-22T10:28:38.998Z,17.20
2017-12-22T10:31:06.174Z,17.20
2017-12-22T10:33:33.394Z,17.30
2017-12-22T10:36:00.643Z,17.30
2017-12-22T10:38:27.850Z,17.30
2017-12-22T10:40:55.076Z,17.20
2017-12-22T10:43:22.267Z,17.20
2017-12-22T10:45:49.446Z,17.30
2017-12-22T10:48:18.469Z,17.30
2017-12-22T10:50:45.637Z,17.30
2017-12-22T10:53:12.878Z,17.20
2017-12-22T10:55:40.081Z,17.20
2017-12-22T10:58:07.257Z,17.20
2017-12-22T11:00:35.210Z,17.20
2017-12-22T11:03:03.170Z,17.20
2017-12-22T11:05:30.385Z,17.20
2017-12-22T11:07:57.596Z,17.20
2017-12-22T11:10:26.606Z,17.20
2017-12-22T11:12:53.863Z,17.20
2017-12-22T11:15:21.086Z,17.20
2017-12-22T11:17:49.063Z,17.20
2017-12-22T11:20:17.498Z,17.20
2017-12-22T11:22:44.685Z,17.20
2017-12-22T11:25:11.856Z,17.10
2017-12-22T11:27:39.829Z,17.30
2017-12-22T11:30:07.767Z,17.30
2017-12-22T11:32:34.982Z,17.40
2017-12-22T11:35:02.193Z,17.40
2017-12-22T11:37:30.142Z,17.40
2017-12-22T11:39:57.319Z,17.50
2017-12-22T11:42:25.267Z,17.40
2017-12-22T11:44:53.457Z,17.40
2017-12-22T11:47:21.422Z,17.40
2017-12-22T11:49:48.607Z,17.40
2017-12-22T11:52:15.806Z,17.30
2017-12-22T11:54:42.991Z,17.30
2017-12-22T11:57:10.937Z,17.20
2017-12-22T11:59:38.115Z,17.10
2017-12-22T12:02:06.058Z,17.20
2017-12-22T12:04:33.236Z,17.20
2017-12-22T12:07:01.215Z,17.30
2017-12-22T12:09:29.170Z,17.30
2017-12-22T12:11:58.094Z,17.30
2017-12-22T12:14:25.798Z,17.30
2017-12-22T12:16:52.974Z,17.30
2017-12-22T12:19:20.226Z,17.30
2017-12-22T12:21:47.406Z,17.30
2017-12-22T12:24:15.409Z,17.30
2017-12-22T12:26:42.580Z,17.30
2017-12-22T12:29:09.822Z,17.30
2017-12-22T12:31:36.990Z,17.30
2017-12-22T12:34:04.319Z,17.30
2017-12-22T12:36:31.473Z,17.20
2017-12-22T12:38:59.190Z,17.20
2017-12-22T12:41:27.138Z,17.30
2017-12-22T12:43:54.365Z,17.30
2017-12-22T12:46:21.551Z,17.20
2017-12-22T12:48:48.726Z,17.20
2017-12-22T12:51:16.669Z,17.40
2017-12-22T12:53:43.855Z,17.40
2017-12-22T12:56:11.031Z,17.50
2017-12-22T12:58:38.246Z,17.60
2017-12-22T13:01:06.195Z,17.50
2017-12-22T13:03:33.374Z,17.50
2017-12-22T13:06:01.319Z,17.50
2017-12-22T13:08:28.543Z,17.50
2017-12-22T13:10:55.717Z,17.50
2017-12-22T13:13:22.940Z,17.60
2017-12-22T13:15:50.119Z,17.60
2017-12-22T13:18:17.290Z,17.60
2017-12-22T13:20:46.279Z,17.60
2017-12-22T13:23:14.222Z,17.50
2017-12-22T13:25:41.453Z,17.50
2017-12-22T13:28:08.630Z,17.50
2017-12-22T13:30:35.817Z,17.50
2017-12-22T13:33:02.994Z,17.40
2017-12-22T13:35:30.178Z,17.40
2017-12-22T13:37:58.390Z,17.40
2017-12-22T13:40:26.343Z,17.40
2017-12-22T13:42:53.518Z,17.40
2017-12-22T13:45:21.462Z,17.40
2017-12-22T13:47:48.677Z,17.40
2017-12-22T13:50:18.430Z,17.30
2017-12-22T13:52:45.647Z,17.30
2017-12-22T13:55:12.858Z,17.30
2017-12-22T13:57:40.805Z,17.30
2017-12-22T14:00:08.025Z,17.30
2017-12-22T14:02:35.198Z,17.30
2017-12-22T14:05:02.490Z,17.30
2017-12-22T14:07:29.726Z,17.30
2017-12-22T14:09:57.710Z,17.30
2017-12-22T14:12:25.664Z,17.30
2017-12-22T14:14:52.847Z,17.30
2017-12-22T14:17:20.027Z,17.30
2017-12-22T14:19:47.215Z,17.20
2017-12-22T14:22:14.407Z,17.20
2017-12-22T14:24:41.587Z,17.20
2017-12-22T14:27:08.806Z,17.20
2017-12-22T14:29:35.986Z,17.20
2017-12-22T14:32:03.225Z,17.20
2017-12-22T14:34:30.405Z,17.20
2017-12-22T14:36:57.845Z,17.20
2017-12-22T14:39:25.029Z,17.20
2017-12-22T14:41:52.238Z,17.30
2017-12-22T14:44:19.421Z,17.30
2017-12-22T14:46:46.599Z,17.40
2017-12-22T14:49:14.557Z,17.50
2017-12-22T14:51:41.735Z,17.50
2017-12-22T14:54:09.712Z,17.50
2017-12-22T14:56:36.883Z,17.40
2017-12-22T14:59:04.103Z,17.40
2017-12-22T15:01:32.044Z,16.90
2017-12-22T15:03:59.254Z,16.90
2017-12-22T15:06:26.563Z,16.90
2017-12-22T15:08:53.787Z,17.00
2017-12-22T15:11:21.726Z,17.10
2017-12-22T15:13:49.663Z,17.10
2017-12-22T15:16:17.167Z,17.20
2017-12-22T15:18:45.436Z,17.30
2017-12-22T15:21:13.209Z,17.20
2017-12-22T15:23:40.513Z,17.20
2017-12-22T15:26:07.771Z,17.30
2017-12-22T15:28:35.019Z,17.20
2017-12-22T15:31:02.195Z,17.20
2017-12-22T15:33:30.136Z,17.30
2017-12-22T15:35:57.342Z,17.30
2017-12-22T15:38:24.528Z,17.20
2017-12-22T15:40:51.710Z,17.20
2017-12-22T15:43:18.886Z,17.20
2017-12-22T15:45:46.818Z,17.20
2017-12-22T15:48:13.986Z,17.20
2017-12-22T15:50:41.927Z,17.20
2017-12-22T15:53:09.156Z,17.20
2017-12-22T15:55:37.075Z,17.20
2017-12-22T15:58:04.242Z,17.20
2017-12-22T16:00:32.204Z,17.20
2017-12-22T16:03:00.149Z,17.20
2017-12-22T16:05:27.322Z,17.20
2017-12-22T16:07:54.548Z,17.20
2017-12-22T16:10:21.719Z,17.20
2017-12-22T16:12:48.894Z,17.10
2017-12-22T16:15:16.827Z,17.20
2017-12-22T16:17:44.786Z,17.20
2017-12-22T16:20:11.959Z,17.20
2017-12-22T16:22:39.136Z,17.10
2017-12-22T16:25:07.071Z,17.10
2017-12-22T16:27:34.334Z,17.10
2017-12-22T16:30:01.512Z,17.20
2017-12-22T16:32:29.470Z,17.30
2017-12-22T16:34:57.447Z,17.40
2017-12-22T16:37:25.396Z,17.40
2017-12-22T16:39:53.358Z,17.40
2017-12-22T16:42:20.526Z,17.40
2017-12-22T16:44:47.695Z,17.30
2017-12-22T16:47:15.658Z,17.30
2017-12-22T16:49:43.598Z,17.30
2017-12-22T16:52:10.802Z,17.30
2017-12-22T16:54:37.976Z,17.30
2017-12-22T16:57:05.155Z,17.30
2017-12-22T16:59:32.334Z,17.30
2017-12-22T17:02:00.326Z,17.10
2017-12-22T17:07:01.046Z,16.70
2017-12-22T17:09:28.219Z,16.30
2017-12-22T17:11:56.904Z,16.00
2017-12-22T17:14:25.716Z,16.10
2017-12-22T17:16:53.849Z,15.90
2017-12-22T17:19:24.167Z,15.80
2017-12-22T17:21:53.442Z,16.30
2017-12-22T17:24:21.495Z,16.30
2017-12-22T17:26:51.752Z,16.60
2017-12-22T17:29:20.200Z,16.80
2017-12-22T17:31:52.338Z,16.80
2017-12-22T17:34:22.773Z,16.70
2017-12-22T17:36:54.257Z,16.50
2017-12-22T17:39:26.580Z,16.40
2017-12-22T17:41:58.386Z,16.60
2017-12-22T17:46:58.766Z,16.80
2017-12-22T17:49:32.840Z,16.90
2017-12-22T17:52:01.215Z,16.90
2017-12-22T17:54:29.413Z,17.00
2017-12-22T17:56:57.906Z,17.10
2017-12-22T17:59:26.263Z,17.30
2017-12-22T18:01:53.863Z,17.30
2017-12-22T18:04:21.551Z,17.40
2017-12-22T18:06:50.129Z,17.40
2017-12-22T18:09:19.082Z,17.30
2017-12-22T18:11:50.890Z,17.30
2017-12-22T18:14:19.175Z,17.30
2017-12-22T18:16:46.447Z,17.30
2017-12-22T18:19:13.662Z,17.30
2017-12-22T18:21:41.603Z,17.20
2017-12-22T18:24:08.770Z,17.20
2017-12-22T18:26:35.983Z,17.20
2017-12-22T18:29:03.211Z,17.20
2017-12-22T18:31:30.386Z,17.20
2017-12-22T18:33:57.574Z,17.20
2017-12-22T18:36:24.743Z,17.20
2017-12-22T18:38:52.718Z,17.10
2017-12-22T18:41:19.963Z,17.10
2017-12-22T18:43:47.935Z,17.10
2017-12-22T18:46:15.931Z,17.10
2017-12-22T18:48:43.232Z,17.10
2017-12-22T18:51:10.486Z,17.10
2017-12-22T18:53:37.669Z,17.20
2017-12-22T18:56:05.683Z,17.10
2017-12-22T18:58:32.908Z,17.10
2017-12-22T19:01:00.114Z,17.20
2017-12-22T19:03:30.187Z,17.10
2017-12-22T19:05:57.469Z,17.20
2017-12-22T19:08:24.636Z,17.20
2017-12-22T19:10:52.566Z,17.10
2017-12-22T19:13:19.744Z,17.10
2017-12-22T19:15:47.065Z,17.10
2017-12-22T19:18:14.280Z,17.10
2017-12-22T19:20:41.454Z,17.10
2017-12-22T19:23:09.394Z,17.10
2017-12-22T19:25:37.587Z,17.10
2017-12-22T19:28:05.563Z,17.20
2017-12-22T19:30:33.506Z,17.30
2017-12-22T19:33:00.679Z,17.30
2017-12-22T19:35:28.622Z,17.40
2017-12-22T19:37:55.933Z,17.40
2017-12-22T19:40:23.110Z,17.40
2017-12-22T19:42:50.281Z,17.40
2017-12-22T19:45:17.481Z,17.30
2017-12-22T19:47:44.656Z,17.30
2017-12-22T19:50:11.858Z,17.30
2017-12-22T19:52:39.034Z,17.30
2017-12-22T19:55:06.968Z,17.30
2017-12-22T19:57:34.143Z,17.20
2017-12-22T20:00:02.120Z,17.20
2017-12-22T20:02:30.076Z,17.20
2017-12-22T20:05:00.144Z,17.20
2017-12-22T20:07:27.869Z,17.20
2017-12-22T20:10:10.134Z,17.20
2017-12-22T20:12:37.749Z,17.20
2017-12-22T20:15:19.900Z,17.10
2017-12-22T20:17:50.239Z,17.20
2017-12-22T20:20:21.888Z,17.20
2017-12-22T20:22:52.828Z,17.20
2017-12-22T20:25:23.083Z,17.20
2017-12-22T20:27:51.362Z,17.10
2017-12-22T20:30:19.462Z,17.20
2017-12-22T20:32:49.293Z,17.10
2017-12-22T20:35:17.287Z,17.10
2017-12-22T20:37:44.463Z,17.10
2017-12-22T20:40:13.836Z,17.10
2017-12-22T20:42:48.248Z,17.10
2017-12-22T20:45:15.451Z,17.10
2017-12-22T20:47:43.390Z,17.10
2017-12-22T20:50:11.323Z,17.10
2017-12-22T20:52:43.836Z,17.10
2017-12-22T20:55:11.111Z,17.10
2017-12-22T20:57:39.052Z,17.10
2017-12-22T21:00:06.224Z,17.00
2017-12-22T21:02:34.399Z,17.00
2017-12-22T21:05:01.597Z,17.10
2017-12-22T21:07:29.465Z,17.10
2017-12-22T21:09:57.598Z,17.20
2017-12-22T21:12:25.552Z,17.30
2017-12-22T21:14:52.759Z,17.30
2017-12-22T21:17:20.543Z,17.40
2017-12-22T21:19:47.718Z,17.40
2017-12-22T21:22:15.461Z,17.30
2017-12-22T21:24:42.630Z,17.30
2017-12-22T21:27:09.997Z,17.30
2017-12-22T21:29:37.532Z,17.30
2017-12-22T21:32:04.733Z,17.30
2017-12-22T21:34:32.671Z,17.20
2017-12-22T21:36:59.938Z,17.20
2017-12-22T21:39:27.190Z,17.20
2017-12-22T21:41:55.361Z,17.20
2017-12-22T21:44:22.657Z,17.20
2017-12-22T21:46:49.823Z,17.20
2017-12-22T21:49:17.040Z,17.20
2017-12-22T21:51:45.781Z,17.20
2017-12-22T21:54:12.968Z,17.20
2017-12-22T21:56:40.212Z,17.10
2017-12-22T21:59:08.406Z,17.10
2017-12-22T22:01:36.342Z,17.10
2017-12-22T22:04:04.023Z,17.10
2017-12-22T22:06:31.280Z,17.10
2017-12-22T22:08:59.210Z,17.10
2017-12-22T22:11:26.398Z,17.10
2017-12-22T22:13:54.458Z,17.10
2017-12-22T22:16:21.634Z,17.00
2017-12-22T22:18:49.566Z,17.10
2017-12-22T22:21:16.735Z,17.10
2017-12-22T22:23:43.949Z,17.10
2017-12-22T22:26:11.119Z,17.10
2017-12-22T22:28:38.290Z,17.00
2017-12-22T22:31:06.497Z,17.00
2017-12-22T22:33:34.472Z,17.10
2017-12-22T22:36:02.406Z,17.10
2017-12-22T22:38:29.616Z,17.00
2017-12-22T22:40:56.823Z,17.00
2017-12-22T22:43:24.075Z,17.00
2017-12-22T22:45:51.318Z,16.90
2017-12-22T22:48:18.583Z,17.00
2017-12-22T22:50:45.753Z,17.00
2017-12-22T22:53:13.747Z,17.00
2017-12-22T22:55:40.922Z,17.00
2017-12-22T22:58:08.090Z,16.90
2017-12-22T23:00:35.259Z,17.00
2017-12-22T23:03:02.426Z,17.00
2017-12-22T23:05:30.359Z,17.00
2017-12-22T23:07:57.570Z,17.00
2017-12-22T23:10:24.788Z,17.00
2017-12-22T23:12:51.996Z,16.90
2017-12-22T23:15:19.231Z,16.90
2017-12-22T23:17:46.400Z,17.00
2017-12-22T23:20:13.569Z,17.20
2017-12-22T23:22:40.740Z,17.20
2017-12-22T23:25:07.906Z,17.20
2017-12-22T23:27:35.852Z,17.20
2017-12-22T23:30:03.014Z,17.20
2017-12-22T23:32:30.184Z,17.20
2017-12-22T23:34:58.154Z,17.20
2017-12-22T23:37:26.087Z,17.20
2017-12-22T23:39:53.253Z,17.20
2017-12-22T23:42:20.420Z,17.20
2017-12-22T23:44:48.357Z,17.20
2017-12-22T23:47:15.531Z,17.20
2017-12-22T23:49:42.701Z,17.10
2017-12-22T23:52:10.641Z,17.20
2017-12-22T23:54:37.812Z,17.20
2017-12-22T23:57:05.741Z,17.10
2017-12-22T23:59:32.926Z,17.10
