createdAt,value
2023-03-05T00:02:43.480Z,100752.22
2023-03-05T00:12:44.680Z,100745.25
2023-03-05T00:22:45.885Z,100741.81
2023-03-05T00:32:47.087Z,100733.06
2023-03-05T00:42:48.345Z,100726.16
2023-03-05T00:52:49.587Z,100714.94
2023-03-05T01:02:50.826Z,100713.16
2023-03-05T01:12:52.008Z,100711.44
2023-03-05T01:22:53.900Z,100690.69
2023-03-05T01:32:55.160Z,100685.47
2023-03-05T01:42:56.560Z,100677.66
2023-03-05T01:52:57.775Z,100678.53
2023-03-05T02:02:59.005Z,100662.88
2023-03-05T02:13:00.211Z,100661.19
2023-03-05T02:23:01.411Z,100658.53
2023-03-05T02:33:02.642Z,100643.81
2023-03-05T02:43:03.864Z,100635.16
2023-03-05T02:53:05.119Z,100625.59
2023-03-05T03:03:06.375Z,100613.50
2023-03-05T03:13:07.640Z,100605.69
2023-03-05T03:23:08.863Z,100599.56
2023-03-05T03:33:10.073Z,100582.28
2023-03-05T03:43:11.536Z,100574.44
2023-03-05T03:53:14.335Z,100567.53
2023-03-05T04:03:15.600Z,100562.31
2023-03-05T04:13:16.862Z,100548.56
2023-03-05T04:23:18.206Z,100537.28
2023-03-05T04:33:19.849Z,100531.19
2023-03-05T04:43:21.300Z,100543.16
2023-03-05T04:53:22.744Z,100542.28
2023-03-05T05:03:24.017Z,100545.69
2023-03-05T05:13:25.616Z,100531.00
2023-03-05T05:23:26.876Z,100530.13
2023-03-05T05:33:28.160Z,100523.16
2023-03-05T05:43:29.466Z,100518.84
2023-03-05T05:53:30.781Z,100525.66
2023-03-05T06:03:32.161Z,100528.16
2023-03-05T06:13:33.485Z,100521.28
2023-03-05T06:23:34.801Z,100521.34
2023-03-05T06:33:36.068Z,100523.09
2023-03-05T06:43:38.764Z,100516.34
2023-03-05T06:53:40.057Z,100509.72
2023-03-05T07:03:41.380Z,100503.88
2023-03-05T07:13:43.497Z,100498.94
2023-03-05T07:23:44.858Z,100502.66
2023-03-05T07:33:46.156Z,100502.72
2023-03-05T07:43:47.595Z,100503.78
2023-03-05T07:53:48.873Z,100497.97
2023-03-05T08:03:50.131Z,100487.97
2023-03-05T08:13:51.665Z,100477.13
2023-03-05T08:23:53.787Z,100475.47
2023-03-05T08:33:58.061Z,100468.81
2023-03-05T08:44:01.491Z,100468.13
2023-03-05T08:54:06.771Z,100471.78
2023-03-05T09:04:08.095Z,100457.19
2023-03-05T09:14:09.386Z,100451.34
2023-03-05T09:24:11.738Z,100441.78
2023-03-05T09:34:13.041Z,100433.94
2023-03-05T09:44:14.324Z,100426.88
2023-03-05T09:54:15.570Z,100420.13
2023-03-05T10:04:16.835Z,100417.53
2023-03-05T10:14:18.047Z,100415.69
2023-03-05T10:24:19.436Z,100411.25
2023-03-05T10:34:22.495Z,100406.16
2023-03-05T10:44:24.053Z,100387.22
2023-03-05T10:54:25.581Z,100381.09
2023-03-05T11:04:26.872Z,100369.94
2023-03-05T11:14:31.320Z,100348.28
2023-03-05T11:24:33.702Z,100337.03
2023-03-05T11:34:36.018Z,100337.03
2023-03-05T11:44:37.532Z,100327.47
2023-03-05T11:54:38.744Z,100324.88
2023-03-05T12:04:39.971Z,100308.44
2023-03-05T12:14:41.239Z,100289.34
2023-03-05T12:24:43.119Z,100265.09
2023-03-05T12:34:44.393Z,100246.88
2023-03-05T12:44:45.741Z,100228.72
2023-03-05T12:54:46.958Z,100219.19
2023-03-05T13:04:48.353Z,100204.44
2023-03-05T13:14:49.590Z,100196.66
2023-03-05T13:24:50.801Z,100196.63
2023-03-05T13:34:52.033Z,100191.44
2023-03-05T13:44:53.301Z,100190.59
2023-03-05T13:54:55.655Z,100169.81
2023-03-05T14:04:56.893Z,100161.09
2023-03-05T14:14:59.399Z,100146.38
2023-03-05T14:25:01.539Z,100136.88
2023-03-05T14:35:03.631Z,100122.13
2023-03-05T14:45:05.031Z,100102.25
2023-03-05T14:55:06.793Z,100096.19
2023-03-05T15:15:10.138Z,100066.72
2023-03-05T15:25:11.418Z,100047.69
2023-03-05T15:35:12.610Z,100039.91
2023-03-05T15:45:14.065Z,100022.59
2023-03-05T15:55:15.386Z,100015.69
2023-03-05T16:05:16.617Z,100008.75
2023-03-05T16:15:17.878Z,99994.06
2023-03-05T16:25:19.142Z,99982.81
2023-03-05T16:35:20.432Z,99969.84
2023-03-05T16:45:21.966Z,99965.53
2023-03-05T16:55:23.176Z,99953.44
2023-03-05T17:05:28.081Z,99947.38
2023-03-05T17:15:29.386Z,99961.22
2023-03-05T17:25:31.677Z,99954.31
2023-03-05T17:35:33.959Z,99950.00
2023-03-05T17:45:35.601Z,99948.25
2023-03-05T17:55:36.884Z,99952.59
2023-03-05T18:05:38.148Z,99955.19
2023-03-05T18:15:47.180Z,99947.38
2023-03-05T18:25:48.505Z,99937.88
2023-03-05T18:35:52.073Z,99929.22
2023-03-05T18:45:53.682Z,99910.19
2023-03-05T18:55:55.022Z,99907.59
2023-03-05T19:05:56.242Z,99908.47
2023-03-05T19:15:57.505Z,99896.38
2023-03-05T19:25:58.769Z,99897.22
2023-03-05T19:36:00.193Z,99886.88
2023-03-05T19:46:01.870Z,99879.97
2023-03-05T19:56:03.511Z,99865.25
2023-03-05T20:06:05.267Z,99870.44
2023-03-05T20:16:06.598Z,99854.00
2023-03-05T20:26:07.921Z,99848.81
2023-03-05T20:36:09.192Z,99859.16
2023-03-05T20:46:10.666Z,99846.19
2023-03-05T20:56:11.946Z,99828.94
2023-03-05T21:06:13.240Z,99820.28
2023-03-05T21:16:14.544Z,99825.44
2023-03-05T21:26:15.878Z,99807.31
2023-03-05T21:36:19.992Z,99806.47
2023-03-05T21:46:21.295Z,99779.69
2023-03-05T21:56:24.908Z,99769.31
2023-03-05T22:06:28.967Z,99761.56
2023-03-05T22:16:30.259Z,99753.78
2023-03-05T22:26:31.536Z,99739.09
2023-03-05T22:36:32.783Z,99721.84
2023-03-05T22:46:34.033Z,99708.06
2023-03-05T22:56:35.261Z,99692.50
2023-03-05T23:06:36.559Z,99677.81
2023-03-05T23:16:37.777Z,99670.06
2023-03-05T23:26:39.024Z,99663.19
2023-03-05T23:36:42.103Z,99661.44
2023-03-05T23:46:43.627Z,99644.19
2023-03-05T23:56:44.928Z,99632.97
