createdAt,value
2019-01-24T00:00:44.975Z,1003.42
2019-01-24T00:01:45.038Z,1003.42
2019-01-24T00:02:44.784Z,1003.44
2019-01-24T00:03:44.704Z,1003.47
2019-01-24T00:04:44.646Z,1003.47
2019-01-24T00:05:44.524Z,1003.45
2019-01-24T00:06:44.425Z,1003.50
2019-01-24T00:07:44.461Z,1003.48
2019-01-24T00:08:44.258Z,1003.52
2019-01-24T00:09:44.192Z,1003.48
2019-01-24T00:10:44.278Z,1003.54
2019-01-24T00:11:43.975Z,1003.52
2019-01-24T00:12:44.090Z,1003.58
2019-01-24T00:13:43.822Z,1003.53
2019-01-24T00:14:43.895Z,1003.55
2019-01-24T00:15:43.613Z,1003.56
2019-01-24T00:16:43.703Z,1003.63
2019-01-24T00:17:43.432Z,1003.64
2019-01-24T00:18:43.512Z,1003.64
2019-01-24T00:19:43.270Z,1003.66
2019-01-24T00:20:43.321Z,1003.64
2019-01-24T00:21:43.075Z,1003.70
2019-01-24T00:22:43.138Z,1003.68
2019-01-24T00:23:42.905Z,1003.68
2019-01-24T00:24:42.978Z,1003.69
2019-01-24T00:25:42.718Z,1003.72
2019-01-24T00:26:42.747Z,1003.78
2019-01-24T00:27:42.545Z,1003.77
2019-01-24T00:28:42.553Z,1003.78
2019-01-24T00:29:42.374Z,1003.77
2019-01-24T00:30:42.361Z,1003.79
2019-01-24T00:31:42.187Z,1003.79
2019-01-24T00:32:42.169Z,1003.76
2019-01-24T00:33:42.008Z,1003.77
2019-01-24T00:34:42.019Z,1003.77
2019-01-24T00:35:41.838Z,1003.79
2019-01-24T00:36:41.741Z,1003.78
2019-01-24T00:37:41.796Z,1003.78
2019-01-24T00:38:41.559Z,1003.78
2019-01-24T00:39:41.489Z,1003.79
2019-01-24T00:40:41.404Z,1003.83
2019-01-24T00:41:41.294Z,1003.86
2019-01-24T00:42:41.198Z,1003.88
2019-01-24T00:43:41.219Z,1003.92
2019-01-24T00:44:41.039Z,1003.93
2019-01-24T00:45:40.930Z,1003.92
2019-01-24T00:46:41.041Z,1003.97
2019-01-24T00:47:40.754Z,1003.95
2019-01-24T00:48:40.846Z,1003.95
2019-01-24T00:49:40.593Z,1003.96
2019-01-24T00:50:40.652Z,1003.93
2019-01-24T00:51:40.389Z,1003.98
2019-01-24T00:52:40.495Z,1003.98
2019-01-24T00:53:40.218Z,1003.94
2019-01-24T00:54:40.302Z,1003.93
2019-01-24T00:55:40.029Z,1003.98
2019-01-24T00:56:39.942Z,1003.94
2019-01-24T00:57:39.879Z,1003.92
2019-01-24T00:58:39.761Z,1003.95
2019-01-24T00:59:39.684Z,1003.97
2019-01-24T01:00:39.692Z,1003.97
2019-01-24T01:01:39.495Z,1003.95
2019-01-24T01:02:39.407Z,1004.01
2019-01-24T01:03:39.509Z,1004.00
2019-01-24T01:04:39.245Z,1004.02
2019-01-24T01:05:39.141Z,1004.05
2019-01-24T01:06:39.121Z,1004.02
2019-01-24T01:07:38.954Z,1004.05
2019-01-24T01:08:38.869Z,1004.07
2019-01-24T01:09:38.965Z,1004.10
2019-01-24T01:10:38.690Z,1004.12
2019-01-24T01:11:38.603Z,1004.15
2019-01-24T01:12:38.547Z,1004.19
2019-01-24T01:13:38.423Z,1004.17
2019-01-24T01:14:38.343Z,1004.21
2019-01-24T01:15:38.358Z,1004.19
2019-01-24T01:16:38.159Z,1004.26
2019-01-24T01:17:38.170Z,1004.23
2019-01-24T01:18:37.975Z,1004.24
2019-01-24T01:19:38.012Z,1004.28
2019-01-24T01:20:37.804Z,1004.27
2019-01-24T01:21:37.789Z,1004.23
2019-01-24T01:22:37.612Z,1004.22
2019-01-24T01:23:37.599Z,1004.27
2019-01-24T01:24:37.432Z,1004.27
2019-01-24T01:25:37.359Z,1004.29
2019-01-24T01:26:37.257Z,1004.31
2019-01-24T01:27:37.209Z,1004.31
2019-01-24T01:28:37.081Z,1004.26
2019-01-24T01:29:36.987Z,1004.31
2019-01-24T01:30:37.061Z,1004.32
2019-01-24T01:31:36.808Z,1004.35
2019-01-24T01:32:36.836Z,1004.36
2019-01-24T01:33:36.633Z,1004.35
2019-01-24T01:34:36.647Z,1004.35
2019-01-24T01:35:36.461Z,1004.34
2019-01-24T01:36:36.356Z,1004.35
2019-01-24T01:37:36.457Z,1004.34
2019-01-24T01:38:36.179Z,1004.35
2019-01-24T01:39:36.089Z,1004.35
2019-01-24T01:40:36.127Z,1004.38
2019-01-24T01:41:35.911Z,1004.39
2019-01-24T01:42:35.823Z,1004.38
2019-01-24T01:43:35.882Z,1004.40
2019-01-24T01:44:35.650Z,1004.47
2019-01-24T01:45:35.568Z,1004.48
2019-01-24T01:46:35.497Z,1004.48
2019-01-24T01:47:35.370Z,1004.48
2019-01-24T01:48:35.299Z,1004.50
2019-01-24T01:49:35.190Z,1004.44
2019-01-24T01:50:35.159Z,1004.49
2019-01-24T01:51:35.010Z,1004.49
2019-01-24T01:52:35.122Z,1004.51
2019-01-24T01:53:34.852Z,1004.48
2019-01-24T01:54:34.955Z,1004.52
2019-01-24T01:55:34.706Z,1004.49
2019-01-24T01:56:34.750Z,1004.51
2019-01-24T01:57:34.492Z,1004.53
2019-01-24T01:58:34.545Z,1004.53
2019-01-24T01:59:34.292Z,1004.53
2019-01-24T02:00:34.221Z,1004.58
2019-01-24T02:01:34.162Z,1004.57
2019-01-24T02:02:34.024Z,1004.58
2019-01-24T02:03:33.935Z,1004.58
2019-01-24T02:04:33.977Z,1004.60
2019-01-24T02:05:33.773Z,1004.56
2019-01-24T02:06:33.666Z,1004.59
2019-01-24T02:07:33.787Z,1004.59
2019-01-24T02:08:33.484Z,1004.59
2019-01-24T02:09:33.397Z,1004.61
2019-01-24T02:10:33.442Z,1004.63
2019-01-24T02:11:33.222Z,1004.62
2019-01-24T02:12:33.125Z,1004.61
2019-01-24T02:13:33.214Z,1004.60
2019-01-24T02:14:32.946Z,1004.64
2019-01-24T02:15:32.872Z,1004.64
2019-01-24T02:16:32.823Z,1004.60
2019-01-24T02:17:32.677Z,1004.58
2019-01-24T02:18:32.596Z,1004.62
2019-01-24T02:19:32.638Z,1004.59
2019-01-24T02:20:32.427Z,1004.56
2019-01-24T02:21:32.321Z,1004.62
2019-01-24T02:22:32.247Z,1004.59
2019-01-24T02:23:32.141Z,1004.58
2019-01-24T02:24:32.069Z,1004.58
2019-01-24T02:25:32.094Z,1004.59
2019-01-24T02:26:31.877Z,1004.58
2019-01-24T02:27:31.791Z,1004.60
2019-01-24T02:28:31.882Z,1004.61
2019-01-24T02:29:31.601Z,1004.60
2019-01-24T02:30:31.525Z,1004.68
2019-01-24T02:31:31.506Z,1004.64
2019-01-24T02:32:31.334Z,1004.65
2019-01-24T02:33:31.307Z,1004.64
2019-01-24T02:34:31.154Z,1004.60
2019-01-24T02:35:31.148Z,1004.57
2019-01-24T02:36:30.979Z,1004.64
2019-01-24T02:37:30.914Z,1004.63
2019-01-24T02:38:30.797Z,1004.67
2019-01-24T02:39:30.724Z,1004.71
2019-01-24T02:40:30.629Z,1004.69
2019-01-24T02:41:30.734Z,1004.66
2019-01-24T02:42:30.438Z,1004.72
2019-01-24T02:43:30.347Z,1004.73
2019-01-24T02:44:30.350Z,1004.72
2019-01-24T02:45:30.214Z,1004.72
2019-01-24T02:46:30.154Z,1004.74
2019-01-24T02:47:29.987Z,1004.71
2019-01-24T02:48:29.967Z,1004.74
2019-01-24T02:49:29.818Z,1004.75
2019-01-24T02:50:29.775Z,1004.73
2019-01-24T02:51:29.645Z,1004.76
2019-01-24T02:52:29.579Z,1004.75
2019-01-24T02:53:29.452Z,1004.78
2019-01-24T02:54:29.390Z,1004.76
2019-01-24T02:55:29.277Z,1004.76
2019-01-24T02:56:29.198Z,1004.79
2019-01-24T02:57:29.207Z,1004.82
2019-01-24T02:58:29.003Z,1004.82
2019-01-24T02:59:28.912Z,1004.88
2019-01-24T03:00:29.022Z,1004.87
2019-01-24T03:01:28.751Z,1004.87
2019-01-24T03:02:28.828Z,1004.89
2019-01-24T03:03:28.559Z,1004.90
2019-01-24T03:04:28.639Z,1004.88
2019-01-24T03:05:28.379Z,1004.96
2019-01-24T03:06:28.475Z,1004.93
2019-01-24T03:07:28.196Z,1004.94
2019-01-24T03:08:28.255Z,1004.92
2019-01-24T03:09:28.015Z,1004.91
2019-01-24T03:10:28.064Z,1004.88
2019-01-24T03:11:27.850Z,1004.89
2019-01-24T03:12:27.869Z,1004.84
2019-01-24T03:13:27.666Z,1004.82
2019-01-24T03:14:27.689Z,1004.83
2019-01-24T03:15:27.483Z,1004.84
2019-01-24T03:16:27.521Z,1004.75
2019-01-24T03:17:27.304Z,1004.83
2019-01-24T03:18:27.296Z,1004.84
2019-01-24T03:19:27.119Z,1004.82
2019-01-24T03:20:27.107Z,1004.79
2019-01-24T03:21:26.962Z,1004.80
2019-01-24T03:22:26.911Z,1004.82
2019-01-24T03:23:26.763Z,1004.82
2019-01-24T03:24:26.721Z,1004.80
2019-01-24T03:25:26.590Z,1004.82
2019-01-24T03:26:26.511Z,1004.80
2019-01-24T03:27:26.534Z,1004.82
2019-01-24T03:28:26.316Z,1004.84
2019-01-24T03:29:26.226Z,1004.83
2019-01-24T03:30:26.353Z,1004.82
2019-01-24T03:31:26.058Z,1004.80
2019-01-24T03:32:25.966Z,1004.82
2019-01-24T03:33:25.964Z,1004.78
2019-01-24T03:34:25.780Z,1004.77
2019-01-24T03:35:25.775Z,1004.79
2019-01-24T03:36:25.613Z,1004.76
2019-01-24T03:37:25.507Z,1004.81
2019-01-24T03:38:25.587Z,1004.82
2019-01-24T03:39:25.328Z,1004.83
2019-01-24T03:40:25.240Z,1004.85
2019-01-24T03:41:25.224Z,1004.89
2019-01-24T03:42:25.055Z,1004.90
2019-01-24T03:43:24.970Z,1004.89
2019-01-24T03:44:25.017Z,1004.95
2019-01-24T03:45:24.786Z,1004.91
2019-01-24T03:46:24.715Z,1004.90
2019-01-24T03:47:24.823Z,1004.89
2019-01-24T03:48:24.513Z,1004.91
2019-01-24T03:49:24.634Z,1004.91
2019-01-24T03:50:24.338Z,1004.95
2019-01-24T03:51:24.475Z,1004.94
2019-01-24T03:52:24.159Z,1004.95
2019-01-24T03:53:24.250Z,1004.94
2019-01-24T03:54:23.983Z,1004.93
2019-01-24T03:55:24.062Z,1004.94
2019-01-24T03:59:26.990Z,1004.98
2019-01-24T04:00:26.676Z,1004.93
2019-01-24T04:01:26.599Z,1004.99
2019-01-24T04:02:26.559Z,1004.97
2019-01-24T04:03:26.416Z,1005.00
2019-01-24T04:04:26.322Z,1004.99
2019-01-24T04:05:26.379Z,1005.02
2019-01-24T04:06:26.157Z,1004.97
2019-01-24T04:07:26.048Z,1005.03
2019-01-24T04:08:25.999Z,1005.00
2019-01-24T04:09:25.868Z,1005.01
2019-01-24T04:10:25.793Z,1004.99
2019-01-24T04:11:25.710Z,1005.04
2019-01-24T04:12:25.806Z,1005.06
2019-01-24T04:13:25.513Z,1005.02
2019-01-24T04:14:25.614Z,1005.02
2019-01-24T04:15:25.339Z,1005.04
2019-01-24T04:16:25.462Z,1005.07
2019-01-24T04:17:25.149Z,1005.05
2019-01-24T04:18:25.061Z,1005.06
2019-01-24T04:19:25.034Z,1005.07
2019-01-24T04:20:24.888Z,1005.11
2019-01-24T04:21:24.803Z,1005.10
2019-01-24T04:22:24.852Z,1005.10
2019-01-24T04:23:24.617Z,1005.11
2019-01-24T04:24:24.520Z,1005.16
2019-01-24T04:25:24.460Z,1005.17
2019-01-24T04:26:24.358Z,1005.22
2019-01-24T04:27:24.254Z,1005.21
2019-01-24T04:28:24.277Z,1005.17
2019-01-24T04:29:24.075Z,1005.19
2019-01-24T04:30:24.022Z,1005.21
2019-01-24T04:31:24.120Z,1005.22
2019-01-24T04:32:23.809Z,1005.22
2019-01-24T04:33:23.709Z,1005.23
2019-01-24T04:34:23.700Z,1005.29
2019-01-24T04:35:23.531Z,1005.29
2019-01-24T04:36:23.460Z,1005.30
2019-01-24T04:37:23.516Z,1005.30
2019-01-24T04:38:23.269Z,1005.32
2019-01-24T04:39:23.324Z,1005.37
2019-01-24T04:40:23.091Z,1005.34
2019-01-24T04:41:23.005Z,1005.33
2019-01-24T04:42:22.941Z,1005.34
2019-01-24T04:43:22.816Z,1005.36
2019-01-24T04:44:22.729Z,1005.38
2019-01-24T04:45:22.750Z,1005.38
2019-01-24T04:46:22.562Z,1005.39
2019-01-24T04:47:22.467Z,1005.42
2019-01-24T04:48:22.563Z,1005.35
2019-01-24T04:49:22.276Z,1005.37
2019-01-24T04:50:22.188Z,1005.37
2019-01-24T04:51:22.216Z,1005.38
2019-01-24T04:52:22.010Z,1005.38
2019-01-24T04:53:21.934Z,1005.36
2019-01-24T04:54:21.990Z,1005.36
2019-01-24T04:55:21.740Z,1005.34
2019-01-24T04:56:21.678Z,1005.40
2019-01-24T04:57:21.635Z,1005.42
2019-01-24T04:58:21.470Z,1005.40
2019-01-24T04:59:21.375Z,1005.42
2019-01-24T05:00:21.421Z,1005.42
2019-01-24T05:01:21.204Z,1005.44
2019-01-24T05:02:21.153Z,1005.46
2019-01-24T05:03:21.236Z,1005.50
2019-01-24T05:04:20.937Z,1005.48
2019-01-24T05:05:27.660Z,1005.53
2019-01-24T05:06:20.844Z,1005.52
2019-01-24T05:07:20.673Z,1005.50
2019-01-24T05:08:20.659Z,1005.55
2019-01-24T05:09:20.473Z,1005.53
2019-01-24T05:10:20.459Z,1005.53
2019-01-24T05:11:20.295Z,1005.57
2019-01-24T05:12:20.300Z,1005.59
2019-01-24T05:13:20.112Z,1005.59
2019-01-24T05:14:20.072Z,1005.60
2019-01-24T05:15:19.935Z,1005.62
2019-01-24T05:16:19.881Z,1005.63
2019-01-24T05:17:19.774Z,1005.64
2019-01-24T05:18:19.703Z,1005.67
2019-01-24T05:19:19.592Z,1005.69
2019-01-24T05:20:19.509Z,1005.69
2019-01-24T05:21:19.401Z,1005.70
2019-01-24T05:22:19.330Z,1005.65
2019-01-24T05:23:19.313Z,1005.70
2019-01-24T05:24:19.124Z,1005.69
2019-01-24T05:25:19.049Z,1005.70
2019-01-24T05:26:19.128Z,1005.70
2019-01-24T05:27:18.873Z,1005.67
2019-01-24T05:28:18.942Z,1005.71
2019-01-24T05:29:18.673Z,1005.71
2019-01-24T05:30:18.748Z,1005.71
2019-01-24T05:31:18.495Z,1005.73
2019-01-24T05:32:18.602Z,1005.74
2019-01-24T05:33:18.320Z,1005.71
2019-01-24T05:34:18.374Z,1005.73
2019-01-24T05:35:18.140Z,1005.73
2019-01-24T05:36:18.170Z,1005.72
2019-01-24T05:37:17.966Z,1005.76
2019-01-24T05:38:17.978Z,1005.77
2019-01-24T05:39:17.777Z,1005.74
2019-01-24T05:40:17.787Z,1005.71
2019-01-24T05:41:17.594Z,1005.76
2019-01-24T05:42:17.525Z,1005.79
2019-01-24T05:43:17.617Z,1005.77
2019-01-24T05:44:17.327Z,1005.76
2019-01-24T05:45:17.241Z,1005.78
2019-01-24T05:46:17.217Z,1005.81
2019-01-24T05:47:17.067Z,1005.81
2019-01-24T05:48:16.968Z,1005.80
2019-01-24T05:49:17.108Z,1005.80
2019-01-24T05:50:16.784Z,1005.82
2019-01-24T05:51:18.963Z,1005.80
2019-01-24T05:52:19.814Z,1005.80
2019-01-24T05:53:16.725Z,1005.77
2019-01-24T05:54:16.425Z,1005.76
2019-01-24T05:55:16.455Z,1005.76
2019-01-24T05:56:16.248Z,1005.74
2019-01-24T05:57:16.182Z,1005.74
2019-01-24T05:58:16.064Z,1005.73
2019-01-24T05:59:15.984Z,1005.79
2019-01-24T06:00:15.886Z,1005.73
2019-01-24T06:01:15.798Z,1005.75
2019-01-24T06:02:15.724Z,1005.73
2019-01-24T06:03:15.689Z,1005.72
2019-01-24T06:04:15.524Z,1005.68
2019-01-24T06:05:15.506Z,1005.68
2019-01-24T06:06:15.351Z,1005.70
2019-01-24T06:07:15.283Z,1005.69
2019-01-24T06:08:15.169Z,1005.72
2019-01-24T06:09:15.114Z,1005.72
2019-01-24T06:10:14.988Z,1005.71
2019-01-24T06:11:14.921Z,1005.75
2019-01-24T06:12:14.821Z,1005.74
2019-01-24T06:13:14.716Z,1005.75
2019-01-24T06:14:14.736Z,1005.79
2019-01-24T06:15:14.538Z,1005.84
2019-01-24T06:16:14.445Z,1005.82
2019-01-24T06:17:14.473Z,1005.79
2019-01-24T06:18:14.280Z,1005.84
2019-01-24T06:19:14.243Z,1005.84
2019-01-24T06:20:14.100Z,1005.84
2019-01-24T06:21:14.000Z,1005.84
2019-01-24T06:22:13.920Z,1005.80
2019-01-24T06:23:13.863Z,1005.83
2019-01-24T06:24:13.725Z,1005.82
2019-01-24T06:25:13.869Z,1005.85
2019-01-24T06:26:13.545Z,1005.82
2019-01-24T06:27:13.480Z,1005.88
2019-01-24T06:28:13.365Z,1005.82
2019-01-24T06:29:13.276Z,1005.85
2019-01-24T06:30:13.192Z,1005.83
2019-01-24T06:31:13.098Z,1005.86
2019-01-24T06:32:13.020Z,1005.88
2019-01-24T06:33:12.922Z,1005.89
2019-01-24T06:34:12.826Z,1005.90
2019-01-24T06:35:12.735Z,1005.94
2019-01-24T06:36:12.656Z,1005.94
2019-01-24T06:37:12.564Z,1005.97
2019-01-24T06:38:12.467Z,1005.96
2019-01-24T06:39:12.378Z,1005.95
2019-01-24T06:40:12.281Z,1006.04
2019-01-24T06:41:12.197Z,1006.08
2019-01-24T06:42:12.114Z,1006.05
2019-01-24T06:43:12.006Z,1006.10
2019-01-24T06:44:11.924Z,1006.12
2019-01-24T06:45:11.828Z,1006.18
2019-01-24T06:46:11.747Z,1006.23
2019-01-24T06:47:11.666Z,1006.20
2019-01-24T06:48:11.568Z,1006.18
2019-01-24T06:49:11.481Z,1006.17
2019-01-24T06:50:11.388Z,1006.21
2019-01-24T06:51:11.290Z,1006.20
2019-01-24T06:52:11.225Z,1006.22
2019-01-24T06:53:11.109Z,1006.28
2019-01-24T06:54:11.030Z,1006.29
2019-01-24T06:55:10.931Z,1006.29
2019-01-24T06:56:10.854Z,1006.29
2019-01-24T06:57:10.784Z,1006.32
2019-01-24T06:58:10.658Z,1006.34
2019-01-24T06:59:10.575Z,1006.32
2019-01-24T07:00:10.479Z,1006.37
2019-01-24T07:01:10.385Z,1006.38
2019-01-24T07:02:10.303Z,1006.33
2019-01-24T07:03:10.226Z,1006.33
2019-01-24T07:04:10.126Z,1006.35
2019-01-24T07:05:10.034Z,1006.39
2019-01-24T07:06:09.944Z,1006.39
2019-01-24T07:07:09.856Z,1006.44
2019-01-24T07:08:09.781Z,1006.43
2019-01-24T07:09:09.669Z,1006.44
2019-01-24T07:10:09.576Z,1006.47
2019-01-24T07:11:09.493Z,1006.50
2019-01-24T07:12:09.397Z,1006.47
2019-01-24T07:13:09.326Z,1006.51
2019-01-24T07:14:09.225Z,1006.57
2019-01-24T07:15:09.137Z,1006.60
2019-01-24T07:16:09.039Z,1006.55
2019-01-24T07:17:08.966Z,1006.62
2019-01-24T07:18:08.872Z,1006.63
2019-01-24T07:19:08.765Z,1006.65
2019-01-24T07:20:08.686Z,1006.62
2019-01-24T07:21:08.583Z,1006.66
2019-01-24T07:22:08.495Z,1006.69
2019-01-24T07:23:08.445Z,1006.71
2019-01-24T07:24:08.320Z,1006.74
2019-01-24T07:25:08.235Z,1006.71
2019-01-24T07:26:08.173Z,1006.77
2019-01-24T07:27:08.059Z,1006.85
2019-01-24T07:28:07.981Z,1006.83
2019-01-24T07:29:07.863Z,1006.84
2019-01-24T07:30:07.785Z,1006.85
2019-01-24T07:31:07.688Z,1006.87
2019-01-24T07:32:07.603Z,1006.90
2019-01-24T07:33:07.524Z,1006.89
2019-01-24T07:34:07.414Z,1006.91
2019-01-24T07:35:07.330Z,1006.94
2019-01-24T07:36:07.234Z,1006.94
2019-01-24T07:37:07.171Z,1006.98
2019-01-24T07:38:07.071Z,1006.99
2019-01-24T07:39:06.981Z,1007.05
2019-01-24T07:40:06.885Z,1007.06
2019-01-24T07:41:06.784Z,1007.07
2019-01-24T07:42:06.695Z,1007.06
2019-01-24T07:43:06.629Z,1007.08
2019-01-24T07:44:06.519Z,1007.08
2019-01-24T07:45:06.433Z,1007.11
2019-01-24T07:46:06.337Z,1007.12
2019-01-24T07:47:06.252Z,1007.10
2019-01-24T07:48:06.171Z,1007.14
2019-01-24T07:49:06.067Z,1007.15
2019-01-24T07:50:05.983Z,1007.17
2019-01-24T07:51:05.888Z,1007.19
2019-01-24T07:52:05.798Z,1007.13
2019-01-24T07:53:05.725Z,1007.17
2019-01-24T07:54:05.616Z,1007.19
2019-01-24T07:55:05.536Z,1007.18
2019-01-24T07:56:05.449Z,1007.18
2019-01-24T07:57:05.348Z,1007.23
2019-01-24T07:58:05.272Z,1007.27
2019-01-24T07:59:05.173Z,1007.28
2019-01-24T08:00:05.078Z,1007.28
2019-01-24T08:01:04.988Z,1007.33
2019-01-24T08:02:04.897Z,1007.35
2019-01-24T08:03:04.827Z,1007.36
2019-01-24T08:04:04.718Z,1007.34
2019-01-24T08:05:04.622Z,1007.36
2019-01-24T08:06:09.023Z,1007.35
2019-01-24T08:07:04.442Z,1007.38
2019-01-24T08:08:04.373Z,1007.39
2019-01-24T08:09:04.279Z,1007.39
2019-01-24T08:10:04.198Z,1007.39
2019-01-24T08:11:04.100Z,1007.42
2019-01-24T08:12:04.014Z,1007.46
2019-01-24T08:13:03.931Z,1007.46
2019-01-24T08:14:03.812Z,1007.45
2019-01-24T08:15:03.737Z,1007.40
2019-01-24T08:16:03.636Z,1007.42
2019-01-24T08:17:03.565Z,1007.41
2019-01-24T08:18:03.471Z,1007.45
2019-01-24T08:19:03.366Z,1007.40
2019-01-24T08:20:03.280Z,1007.45
2019-01-24T08:21:03.185Z,1007.50
2019-01-24T08:22:03.090Z,1007.48
2019-01-24T08:23:03.028Z,1007.51
2019-01-24T08:24:02.915Z,1007.51
2019-01-24T08:25:02.818Z,1007.53
2019-01-24T08:26:02.743Z,1007.53
2019-01-24T08:27:02.647Z,1007.52
2019-01-24T08:28:02.564Z,1007.58
2019-01-24T08:29:02.467Z,1007.60
2019-01-24T08:30:02.371Z,1007.61
2019-01-24T08:31:02.290Z,1007.64
2019-01-24T08:32:02.207Z,1007.69
2019-01-24T08:33:02.117Z,1007.71
2019-01-24T08:34:02.014Z,1007.73
2019-01-24T08:35:01.937Z,1007.71
2019-01-24T08:36:01.834Z,1007.74
2019-01-24T08:37:01.744Z,1007.67
2019-01-24T08:38:01.663Z,1007.78
2019-01-24T08:39:01.577Z,1007.71
2019-01-24T08:40:01.544Z,1007.70
2019-01-24T08:41:01.383Z,1007.73
2019-01-24T08:42:01.299Z,1007.72
2019-01-24T08:43:01.209Z,1007.71
2019-01-24T08:44:01.130Z,1007.75
2019-01-24T08:45:01.035Z,1007.76
2019-01-24T08:46:00.939Z,1007.73
2019-01-24T08:47:00.852Z,1007.69
2019-01-24T08:48:00.757Z,1007.69
2019-01-24T08:49:00.689Z,1007.72
2019-01-24T08:50:00.576Z,1007.73
2019-01-24T08:51:00.493Z,1007.71
2019-01-24T08:52:00.395Z,1007.73
2019-01-24T08:53:00.302Z,1007.74
2019-01-24T08:54:00.238Z,1007.74
2019-01-24T08:55:00.172Z,1007.78
2019-01-24T08:56:00.035Z,1007.73
2019-01-24T08:56:59.949Z,1007.77
2019-01-24T08:57:59.855Z,1007.75
2019-01-24T08:58:59.779Z,1007.71
2019-01-24T08:59:59.685Z,1007.74
2019-01-24T09:00:59.643Z,1007.72
2019-01-24T09:01:59.503Z,1007.75
2019-01-24T09:02:59.419Z,1007.76
2019-01-24T09:03:59.331Z,1007.80
2019-01-24T09:04:59.226Z,1007.80
2019-01-24T09:05:59.144Z,1007.76
2019-01-24T09:06:59.054Z,1007.85
2019-01-24T09:07:58.962Z,1007.87
2019-01-24T09:08:58.897Z,1007.87
2019-01-24T09:09:59.180Z,1007.80
2019-01-24T09:10:58.692Z,1007.84
2019-01-24T09:11:58.614Z,1007.79
2019-01-24T09:12:58.510Z,1007.85
2019-01-24T09:13:58.436Z,1007.84
2019-01-24T09:14:58.341Z,1007.82
2019-01-24T09:15:58.251Z,1007.88
2019-01-24T09:16:58.153Z,1007.77
2019-01-24T09:17:58.071Z,1007.84
2019-01-24T09:18:57.997Z,1007.81
2019-01-24T09:19:57.902Z,1007.81
2019-01-24T09:20:57.793Z,1007.77
2019-01-24T09:21:57.713Z,1007.80
2019-01-24T09:22:57.617Z,1007.80
2019-01-24T09:23:57.550Z,1007.84
2019-01-24T09:24:57.431Z,1007.84
2019-01-24T09:25:57.350Z,1007.85
2019-01-24T09:26:57.258Z,1007.87
2019-01-24T09:27:57.183Z,1007.88
2019-01-24T09:28:57.090Z,1007.85
2019-01-24T09:29:56.992Z,1007.85
2019-01-24T09:30:56.908Z,1007.82
2019-01-24T09:31:56.814Z,1007.88
2019-01-24T09:32:56.719Z,1007.89
2019-01-24T09:33:56.656Z,1007.88
2019-01-24T09:34:56.541Z,1007.88
2019-01-24T09:35:56.461Z,1007.90
2019-01-24T09:36:56.364Z,1007.91
2019-01-24T09:37:56.279Z,1007.90
2019-01-24T09:38:56.199Z,1007.85
2019-01-24T09:39:56.104Z,1007.85
2019-01-24T09:40:56.011Z,1007.86
2019-01-24T09:41:55.923Z,1007.86
2019-01-24T09:42:55.830Z,1007.84
2019-01-24T09:43:55.756Z,1007.87
2019-01-24T09:44:55.655Z,1007.85
2019-01-24T09:45:55.561Z,1007.88
2019-01-24T09:46:55.475Z,1007.92
2019-01-24T09:47:55.399Z,1007.93
2019-01-24T09:48:55.307Z,1007.97
2019-01-24T09:49:55.207Z,1007.98
2019-01-24T09:50:55.119Z,1007.96
2019-01-24T09:51:55.027Z,1008.02
2019-01-24T09:52:54.934Z,1008.04
2019-01-24T09:53:54.866Z,1008.09
2019-01-24T09:54:54.756Z,1008.07
2019-01-24T09:55:54.666Z,1008.11
2019-01-24T09:56:54.587Z,1008.10
2019-01-24T09:57:54.487Z,1008.08
2019-01-24T09:58:54.413Z,1008.15
2019-01-24T09:59:54.324Z,1008.15
2019-01-24T10:00:54.226Z,1008.18
2019-01-24T10:01:54.141Z,1008.20
2019-01-24T10:02:54.041Z,1008.22
2019-01-24T10:03:53.977Z,1008.19
2019-01-24T10:04:53.867Z,1008.23
2019-01-24T10:05:53.782Z,1008.29
2019-01-24T10:06:53.688Z,1008.25
2019-01-24T10:07:53.608Z,1008.27
2019-01-24T10:08:53.527Z,1008.29
2019-01-24T10:09:53.420Z,1008.28
2019-01-24T10:10:53.341Z,1008.29
2019-01-24T10:11:53.243Z,1008.27
2019-01-24T10:12:53.164Z,1008.31
2019-01-24T10:13:53.106Z,1008.30
2019-01-24T10:14:52.991Z,1008.33
2019-01-24T10:15:52.901Z,1008.31
2019-01-24T10:16:52.817Z,1008.31
2019-01-24T10:17:52.744Z,1008.32
2019-01-24T10:18:52.626Z,1008.30
2019-01-24T10:19:52.555Z,1008.31
2019-01-24T10:20:52.455Z,1008.31
2019-01-24T10:21:52.369Z,1008.34
2019-01-24T10:22:52.274Z,1008.31
2019-01-24T10:23:52.188Z,1008.28
2019-01-24T10:24:52.113Z,1008.32
2019-01-24T10:25:52.006Z,1008.27
2019-01-24T10:26:51.926Z,1008.26
2019-01-24T10:27:51.829Z,1008.31
2019-01-24T10:28:51.741Z,1008.32
2019-01-24T10:29:51.680Z,1008.30
2019-01-24T10:30:51.568Z,1008.30
2019-01-24T10:31:51.475Z,1008.33
2019-01-24T10:32:51.390Z,1008.33
2019-01-24T10:33:51.302Z,1008.31
2019-01-24T10:34:51.221Z,1008.30
2019-01-24T10:35:51.135Z,1008.29
2019-01-24T10:36:51.030Z,1008.33
2019-01-24T10:37:50.964Z,1008.27
2019-01-24T10:38:50.853Z,1008.30
2019-01-24T10:39:50.792Z,1008.31
2019-01-24T10:40:50.676Z,1008.33
2019-01-24T10:41:50.594Z,1008.28
2019-01-24T10:42:50.526Z,1008.30
2019-01-24T10:43:50.416Z,1008.35
2019-01-24T10:44:50.337Z,1008.30
2019-01-24T10:45:50.244Z,1008.32
2019-01-24T10:46:50.150Z,1008.32
2019-01-24T10:47:50.062Z,1008.30
2019-01-24T10:48:49.966Z,1008.28
2019-01-24T10:49:49.900Z,1008.26
2019-01-24T10:50:49.795Z,1008.23
2019-01-24T10:51:49.711Z,1008.27
2019-01-24T10:52:49.622Z,1008.26
2019-01-24T10:53:49.532Z,1008.32
2019-01-24T10:54:49.460Z,1008.33
2019-01-24T10:55:49.358Z,1008.32
2019-01-24T10:56:49.257Z,1008.37
2019-01-24T10:57:49.182Z,1008.34
2019-01-24T10:58:49.089Z,1008.35
2019-01-24T10:59:49.015Z,1008.36
2019-01-24T11:00:48.919Z,1008.35
2019-01-24T11:01:48.816Z,1008.32
2019-01-24T11:02:48.729Z,1008.29
2019-01-24T11:03:48.644Z,1008.28
2019-01-24T11:04:48.572Z,1008.32
2019-01-24T11:05:48.468Z,1008.31
2019-01-24T11:06:50.114Z,1008.31
2019-01-24T11:07:48.289Z,1008.28
2019-01-24T11:08:48.211Z,1008.32
2019-01-24T11:09:48.129Z,1008.32
2019-01-24T11:10:48.022Z,1008.30
2019-01-24T11:11:47.939Z,1008.29
2019-01-24T11:12:47.841Z,1008.26
2019-01-24T11:13:47.759Z,1008.28
2019-01-24T11:14:47.692Z,1008.29
2019-01-24T11:15:47.580Z,1008.28
2019-01-24T11:16:47.494Z,1008.26
2019-01-24T11:17:47.411Z,1008.30
2019-01-24T11:18:47.315Z,1008.31
2019-01-24T11:19:47.251Z,1008.33
2019-01-24T11:20:47.136Z,1008.33
2019-01-24T11:21:47.076Z,1008.30
2019-01-24T11:22:46.961Z,1008.26
2019-01-24T11:23:46.878Z,1008.29
2019-01-24T11:24:46.799Z,1008.30
2019-01-24T11:25:46.722Z,1008.31
2019-01-24T11:26:46.611Z,1008.32
2019-01-24T11:27:46.518Z,1008.32
2019-01-24T11:28:46.429Z,1008.34
2019-01-24T11:29:46.354Z,1008.33
2019-01-24T11:30:46.258Z,1008.35
2019-01-24T11:31:46.163Z,1008.36
2019-01-24T11:32:46.072Z,1008.36
2019-01-24T11:33:45.981Z,1008.37
2019-01-24T11:34:45.908Z,1008.39
2019-01-24T11:35:45.803Z,1008.39
2019-01-24T11:36:45.717Z,1008.42
2019-01-24T11:37:45.626Z,1008.42
2019-01-24T11:38:45.544Z,1008.44
2019-01-24T11:39:45.459Z,1008.45
2019-01-24T11:40:45.365Z,1008.42
2019-01-24T11:41:45.273Z,1008.41
2019-01-24T11:42:45.184Z,1008.45
2019-01-24T11:43:45.101Z,1008.41
2019-01-24T11:44:45.028Z,1008.41
2019-01-24T11:45:44.913Z,1008.41
2019-01-24T11:46:44.839Z,1008.41
2019-01-24T11:47:44.738Z,1008.43
2019-01-24T11:48:44.654Z,1008.44
2019-01-24T11:49:44.577Z,1008.45
2019-01-24T11:50:44.471Z,1008.53
2019-01-24T11:51:44.391Z,1008.49
2019-01-24T11:52:44.292Z,1008.43
2019-01-24T11:53:44.200Z,1008.42
2019-01-24T11:54:44.137Z,1008.38
2019-01-24T11:55:44.029Z,1008.42
2019-01-24T11:56:43.949Z,1008.44
2019-01-24T11:57:43.847Z,1008.38
2019-01-24T11:58:43.773Z,1008.41
2019-01-24T11:59:43.683Z,1008.41
2019-01-24T12:00:43.587Z,1008.42
2019-01-24T12:01:43.503Z,1008.38
2019-01-24T12:02:43.406Z,1008.41
2019-01-24T12:03:43.317Z,1008.41
2019-01-24T12:04:43.235Z,1008.42
2019-01-24T12:05:43.148Z,1008.44
2019-01-24T12:06:43.047Z,1008.41
2019-01-24T12:07:42.953Z,1008.44