createdAt,value
2023-01-12T00:02:14.498Z,11.20
2023-01-12T00:04:42.771Z,11.10
2023-01-12T00:07:12.711Z,11.18
2023-01-12T00:09:41.220Z,11.33
2023-01-12T00:12:12.781Z,11.41
2023-01-12T00:14:41.260Z,11.46
2023-01-12T00:17:11.976Z,11.55
2023-01-12T00:19:40.212Z,11.55
2023-01-12T00:22:12.115Z,11.62
2023-01-12T00:24:42.225Z,11.69
2023-01-12T00:27:15.577Z,11.90
2023-01-12T00:29:44.463Z,11.93
2023-01-12T00:32:14.339Z,11.92
2023-01-12T00:34:42.435Z,12.00
2023-01-12T00:37:10.754Z,11.99
2023-01-12T00:39:43.096Z,11.97
2023-01-12T00:42:33.163Z,11.87
2023-01-12T00:45:18.869Z,11.94
2023-01-12T00:47:47.344Z,11.98
2023-01-12T00:50:17.836Z,12.07
2023-01-12T00:52:47.795Z,12.12
2023-01-12T00:55:16.111Z,12.12
2023-01-12T00:57:45.448Z,12.23
2023-01-12T01:00:14.823Z,12.26
2023-01-12T01:02:42.927Z,12.23
2023-01-12T01:05:11.089Z,12.24
2023-01-12T01:07:39.413Z,12.21
2023-01-12T01:10:08.685Z,12.11
2023-01-12T01:12:36.850Z,12.14
2023-01-12T01:15:07.520Z,12.25
2023-01-12T01:17:35.646Z,12.30
2023-01-12T01:20:05.128Z,12.33
2023-01-12T01:22:33.424Z,12.23
2023-01-12T01:25:01.411Z,12.30
2023-01-12T01:27:29.483Z,12.34
2023-01-12T01:29:57.764Z,12.27
2023-01-12T01:32:27.183Z,12.28
2023-01-12T01:34:55.218Z,12.31
2023-01-12T01:37:23.460Z,12.27
2023-01-12T01:39:51.478Z,12.28
2023-01-12T01:42:28.719Z,12.25
2023-01-12T01:44:58.768Z,12.34
2023-01-12T01:47:34.225Z,12.31
2023-01-12T01:50:04.813Z,12.39
2023-01-12T01:52:36.025Z,12.32
2023-01-12T01:55:09.587Z,12.41
2023-01-12T01:57:43.659Z,12.50
2023-01-12T02:00:14.028Z,12.48
2023-01-12T02:02:47.458Z,12.49
2023-01-12T02:05:20.066Z,12.48
2023-01-12T02:07:48.862Z,12.53
2023-01-12T02:10:17.860Z,12.61
2023-01-12T02:13:04.226Z,12.57
2023-01-12T02:15:58.433Z,12.58
2023-01-12T02:18:31.988Z,12.67
2023-01-12T02:21:10.497Z,12.69
2023-01-12T02:24:23.516Z,12.71
2023-01-12T02:27:22.921Z,12.69
2023-01-12T02:30:23.438Z,12.77
2023-01-12T02:33:05.451Z,12.64
2023-01-12T02:35:39.289Z,12.73
2023-01-12T02:38:17.136Z,12.71
2023-01-12T02:40:53.607Z,12.73
2023-01-12T02:43:26.118Z,12.71
2023-01-12T02:46:00.010Z,12.77
2023-01-12T02:48:35.323Z,12.77
2023-01-12T02:51:09.540Z,12.81
2023-01-12T02:53:43.237Z,12.85
2023-01-12T02:56:13.547Z,12.75
2023-01-12T02:58:46.127Z,12.84
2023-01-12T03:01:17.032Z,12.80
2023-01-12T03:03:49.069Z,12.88
2023-01-12T03:06:17.712Z,12.79
2023-01-12T03:08:48.967Z,12.64
2023-01-12T03:11:19.290Z,12.81
2023-01-12T03:13:50.395Z,12.80
2023-01-12T03:16:22.167Z,12.84
2023-01-12T03:18:57.402Z,12.86
2023-01-12T03:21:29.919Z,12.79
2023-01-12T03:24:05.418Z,12.83
2023-01-12T03:26:36.884Z,12.85
2023-01-12T03:29:11.235Z,12.77
2023-01-12T03:31:39.619Z,12.83
2023-01-12T03:34:10.106Z,12.72
2023-01-12T03:36:47.068Z,12.72
2023-01-12T03:39:23.751Z,12.85
2023-01-12T03:41:58.517Z,12.74
2023-01-12T03:44:32.418Z,12.85
2023-01-12T03:47:05.050Z,12.82
2023-01-12T03:49:40.552Z,12.85
2023-01-12T03:52:10.976Z,12.84
2023-01-12T03:54:41.329Z,12.85
2023-01-12T03:57:12.248Z,12.99
2023-01-12T03:59:40.895Z,12.94
2023-01-12T04:02:09.909Z,13.05
2023-01-12T04:04:39.674Z,13.15
2023-01-12T04:07:07.585Z,13.11
2023-01-12T04:09:35.563Z,13.14
2023-01-12T04:12:12.986Z,13.04
2023-01-12T04:14:43.143Z,13.15
2023-01-12T04:17:13.287Z,13.17
2023-01-12T04:19:43.492Z,13.12
2023-01-12T04:22:33.959Z,13.17
2023-01-12T04:25:01.915Z,13.13
2023-01-12T04:27:31.224Z,13.22
2023-01-12T04:30:00.163Z,13.28
2023-01-12T04:32:28.142Z,13.31
2023-01-12T04:34:57.836Z,13.28
2023-01-12T04:37:26.001Z,13.28
2023-01-12T04:39:54.131Z,13.35
2023-01-12T04:42:40.705Z,13.23
2023-01-12T04:45:10.222Z,13.39
2023-01-12T04:47:39.230Z,13.31
2023-01-12T04:50:11.138Z,13.31
2023-01-12T04:52:42.363Z,13.36
2023-01-12T04:55:10.961Z,13.40
2023-01-12T04:57:39.615Z,13.38
2023-01-12T05:00:09.571Z,13.32
2023-01-12T05:02:37.654Z,13.10
2023-01-12T05:05:08.514Z,13.19
2023-01-12T05:07:57.880Z,13.12
2023-01-12T05:10:25.322Z,13.16
2023-01-12T05:12:53.364Z,13.10
2023-01-12T05:15:21.570Z,13.24
2023-01-12T05:17:50.029Z,13.13
2023-01-12T05:20:19.466Z,13.24
2023-01-12T05:22:51.423Z,13.20
2023-01-12T05:25:20.014Z,13.16
2023-01-12T05:27:48.518Z,13.27
2023-01-12T05:30:17.499Z,13.23
2023-01-12T05:32:45.926Z,13.37
2023-01-12T05:35:13.899Z,13.28
2023-01-12T05:37:42.607Z,13.44
2023-01-12T05:40:15.397Z,13.37
2023-01-12T05:43:00.943Z,13.50
2023-01-12T05:45:29.149Z,13.39
2023-01-12T05:48:02.123Z,13.51
2023-01-12T05:50:30.362Z,13.48
2023-01-12T05:53:08.660Z,13.41
2023-01-12T05:55:39.514Z,13.36
2023-01-12T05:58:07.690Z,13.51
2023-01-12T06:00:35.871Z,13.59
2023-01-12T06:03:04.376Z,13.69
2023-01-12T06:05:32.327Z,13.47
2023-01-12T06:08:00.727Z,13.55
2023-01-12T06:10:28.910Z,13.40
2023-01-12T06:13:15.973Z,13.50
2023-01-12T06:15:44.422Z,13.59
2023-01-12T06:18:12.587Z,13.63
2023-01-12T06:20:40.570Z,13.59
2023-01-12T06:23:08.779Z,13.53
2023-01-12T06:25:36.721Z,13.72
2023-01-12T06:28:07.625Z,13.67
2023-01-12T06:30:36.375Z,13.73
2023-01-12T06:33:04.555Z,13.73
2023-01-12T06:35:32.681Z,13.63
2023-01-12T06:38:01.080Z,13.80
2023-01-12T06:40:29.221Z,13.69
2023-01-12T06:42:57.228Z,13.75
2023-01-12T06:45:26.951Z,13.71
2023-01-12T06:47:57.277Z,13.72
2023-01-12T06:50:25.734Z,13.77
2023-01-12T06:52:53.727Z,13.79
2023-01-12T06:55:22.087Z,13.80
2023-01-12T06:57:50.478Z,13.67
2023-01-12T07:00:19.130Z,13.53
2023-01-12T07:02:51.742Z,13.73
2023-01-12T07:05:20.191Z,13.65
2023-01-12T07:07:48.231Z,13.63
2023-01-12T07:10:17.446Z,13.75
2023-01-12T07:12:45.726Z,13.71
2023-01-12T07:15:15.465Z,13.67
2023-01-12T07:17:43.907Z,13.56
2023-01-12T07:20:13.748Z,13.72
2023-01-12T07:22:41.791Z,13.66
2023-01-12T07:25:10.520Z,13.81
2023-01-12T07:27:38.803Z,13.81
2023-01-12T07:30:07.984Z,13.78
2023-01-12T07:32:35.943Z,13.70
2023-01-12T07:35:04.343Z,13.87
2023-01-12T07:37:33.727Z,13.91
2023-01-12T07:40:01.701Z,13.94
2023-01-12T07:42:30.303Z,13.74
2023-01-12T07:44:58.286Z,13.82
2023-01-12T07:47:27.792Z,13.94
2023-01-12T07:49:55.973Z,13.84
2023-01-12T07:52:23.961Z,13.82
2023-01-12T07:54:53.264Z,13.83
2023-01-12T07:57:21.499Z,13.98
2023-01-12T07:59:49.521Z,13.77
2023-01-12T08:02:17.587Z,13.78
2023-01-12T08:04:46.495Z,13.79
2023-01-12T08:07:14.904Z,13.93
2023-01-12T08:09:42.912Z,13.81
2023-01-12T08:12:12.552Z,13.85
2023-01-12T08:14:42.359Z,14.00
2023-01-12T08:17:15.212Z,14.09
2023-01-12T08:19:46.910Z,13.99
2023-01-12T08:22:19.997Z,14.09
2023-01-12T08:24:53.264Z,14.10
2023-01-12T08:27:27.105Z,14.15
2023-01-12T08:29:58.619Z,13.95
2023-01-12T08:32:29.233Z,14.08
2023-01-12T08:35:01.657Z,14.15
2023-01-12T08:37:30.946Z,14.07
2023-01-12T08:39:59.604Z,14.18
2023-01-12T08:42:31.523Z,13.95
2023-01-12T08:45:00.136Z,14.20
2023-01-12T08:47:30.438Z,14.00
2023-01-12T08:50:00.548Z,14.14
2023-01-12T08:52:31.707Z,14.04
2023-01-12T08:54:59.786Z,14.28
2023-01-12T08:57:29.200Z,14.27
2023-01-12T08:59:57.840Z,14.23
2023-01-12T09:02:27.156Z,14.32
2023-01-12T09:04:55.495Z,14.28
2023-01-12T09:07:23.653Z,14.33
2023-01-12T09:09:51.662Z,14.17
2023-01-12T09:12:19.590Z,14.46
2023-01-12T09:14:49.027Z,14.34
2023-01-12T09:17:17.013Z,14.29
2023-01-12T09:19:48.092Z,14.45
2023-01-12T09:22:16.338Z,14.41
2023-01-12T09:24:45.297Z,14.55
2023-01-12T09:27:13.278Z,14.49
2023-01-12T09:29:41.579Z,14.57
2023-01-12T09:32:11.008Z,14.66
2023-01-12T09:34:39.009Z,14.70
2023-01-12T09:37:07.337Z,14.88
2023-01-12T09:39:35.454Z,14.84
2023-01-12T09:42:24.353Z,14.71
2023-01-12T09:45:11.735Z,14.88
2023-01-12T09:47:49.824Z,15.03
2023-01-12T09:50:23.234Z,14.86
2023-01-12T09:52:56.788Z,14.68
2023-01-12T09:55:27.010Z,14.91
2023-01-12T09:58:27.165Z,14.91
2023-01-12T10:00:57.777Z,14.89
2023-01-12T10:03:32.173Z,15.04
2023-01-12T10:06:01.494Z,15.11
2023-01-12T10:08:35.307Z,15.38
2023-01-12T10:11:12.803Z,15.29
2023-01-12T10:14:10.534Z,15.42
2023-01-12T10:16:51.335Z,15.23
2023-01-12T10:19:26.778Z,15.29
2023-01-12T10:21:55.427Z,15.37
2023-01-12T10:24:25.648Z,15.30
2023-01-12T10:27:01.157Z,15.33
2023-01-12T10:29:31.580Z,15.36
2023-01-12T10:31:59.560Z,15.20
2023-01-12T10:34:30.245Z,15.14
2023-01-12T10:37:08.857Z,15.20
2023-01-12T10:39:39.707Z,15.10
2023-01-12T10:42:40.864Z,15.15
2023-01-12T10:45:18.743Z,15.20
2023-01-12T10:47:49.003Z,14.85
2023-01-12T10:50:24.638Z,14.98
2023-01-12T10:53:00.895Z,15.13
2023-01-12T10:55:33.421Z,15.18
2023-01-12T10:58:02.059Z,15.03
2023-01-12T11:00:30.977Z,15.23
2023-01-12T11:02:59.176Z,15.39
2023-01-12T11:05:31.759Z,15.27
2023-01-12T11:07:59.970Z,15.57
2023-01-12T11:10:30.376Z,15.56
2023-01-12T11:13:00.425Z,15.50
2023-01-12T11:15:30.034Z,15.72
2023-01-12T11:18:13.607Z,15.58
2023-01-12T11:20:48.661Z,15.67
2023-01-12T11:23:21.620Z,15.74
2023-01-12T11:25:53.048Z,15.65
2023-01-12T11:28:24.872Z,15.56
2023-01-12T11:30:57.963Z,15.71
2023-01-12T11:33:30.026Z,15.87
2023-01-12T11:36:04.289Z,15.55
2023-01-12T11:38:36.367Z,15.48
2023-01-12T11:41:10.801Z,15.55
2023-01-12T11:43:50.823Z,15.61
2023-01-12T11:46:24.987Z,15.59
2023-01-12T11:49:01.316Z,15.48
2023-01-12T11:51:31.030Z,15.78
2023-01-12T11:53:59.109Z,15.69
2023-01-12T11:56:51.125Z,15.53
2023-01-12T11:59:25.639Z,15.94
2023-01-12T12:02:01.664Z,15.73
2023-01-12T12:04:47.021Z,15.86
2023-01-12T12:07:33.803Z,15.68
2023-01-12T12:10:18.463Z,16.13
2023-01-12T12:13:13.229Z,15.91
2023-01-12T12:15:50.120Z,15.68
2023-01-12T12:18:32.823Z,15.68
2023-01-12T12:21:12.173Z,15.86
2023-01-12T12:23:54.879Z,15.75
2023-01-12T12:26:27.994Z,15.75
2023-01-12T12:29:22.621Z,15.86
2023-01-12T12:32:01.756Z,15.50
2023-01-12T12:34:50.613Z,15.73
2023-01-12T12:37:27.690Z,15.51
2023-01-12T12:40:02.320Z,15.72
2023-01-12T12:43:13.716Z,15.48
2023-01-12T12:45:48.143Z,15.44
2023-01-12T12:48:19.253Z,15.66
2023-01-12T12:50:56.837Z,15.67
2023-01-12T12:53:28.312Z,15.81
2023-01-12T12:56:02.431Z,15.68
2023-01-12T12:58:50.031Z,15.71
2023-01-12T13:01:58.403Z,15.63
2023-01-12T13:05:03.811Z,15.47
2023-01-12T13:08:02.979Z,16.07
2023-01-12T13:10:32.250Z,16.07
2023-01-12T13:13:17.562Z,15.72
2023-01-12T13:15:46.840Z,15.72
2023-01-12T13:18:42.857Z,15.54
2023-01-12T13:21:29.852Z,15.87
2023-01-12T13:24:26.913Z,15.79
2023-01-12T13:26:57.673Z,15.95
2023-01-12T13:29:44.230Z,16.02
2023-01-12T13:32:42.008Z,15.82
2023-01-12T13:35:44.676Z,15.94
2023-01-12T13:38:20.393Z,15.89
2023-01-12T13:40:56.010Z,16.05
2023-01-12T13:43:27.494Z,15.82
2023-01-12T13:46:00.887Z,15.75
2023-01-12T13:48:31.195Z,16.04
2023-01-12T13:51:02.511Z,15.96
2023-01-12T13:53:33.444Z,15.91
2023-01-12T13:56:04.696Z,15.92
2023-01-12T13:58:40.800Z,16.12
2023-01-12T14:01:19.075Z,16.17
2023-01-12T14:04:05.942Z,15.97
2023-01-12T14:06:45.215Z,16.15
2023-01-12T14:09:23.274Z,16.03
2023-01-12T14:12:16.186Z,16.24
2023-01-12T14:15:24.094Z,16.19
2023-01-12T14:17:57.556Z,16.14
2023-01-12T14:20:28.042Z,16.23
2023-01-12T14:23:14.555Z,16.26
2023-01-12T14:25:43.268Z,16.24
2023-01-12T14:28:20.405Z,16.33
2023-01-12T14:30:52.605Z,16.26
2023-01-12T14:33:22.301Z,16.33
2023-01-12T14:35:54.699Z,16.21
2023-01-12T14:38:25.369Z,16.21
2023-01-12T14:41:01.085Z,16.27
2023-01-12T14:43:51.887Z,16.29
2023-01-12T14:46:26.689Z,16.17
2023-01-12T14:49:00.812Z,16.22
2023-01-12T14:51:34.013Z,16.23
2023-01-12T14:54:17.417Z,15.98
2023-01-12T14:56:50.954Z,16.00
2023-01-12T14:59:23.762Z,16.08
2023-01-12T15:01:52.818Z,16.18
2023-01-12T15:04:24.389Z,16.15
2023-01-12T15:07:04.229Z,16.13
2023-01-12T15:09:34.336Z,16.12
2023-01-12T15:12:25.418Z,16.15
2023-01-12T15:14:54.921Z,16.16
2023-01-12T15:17:40.917Z,16.02
2023-01-12T15:20:31.167Z,16.14
2023-01-12T15:23:16.975Z,16.13
2023-01-12T15:25:46.488Z,16.33
2023-01-12T15:28:14.834Z,16.22
2023-01-12T15:30:44.761Z,16.14
2023-01-12T15:33:13.962Z,16.23
2023-01-12T15:35:46.281Z,16.21
2023-01-12T15:38:16.241Z,15.83
2023-01-12T15:40:46.567Z,16.16
2023-01-12T15:43:15.653Z,16.06
2023-01-12T15:45:46.206Z,16.20
2023-01-12T15:48:15.215Z,16.06
2023-01-12T15:50:45.027Z,16.08
2023-01-12T15:53:15.396Z,15.94
2023-01-12T15:55:43.881Z,16.15
2023-01-12T15:58:12.232Z,16.09
2023-01-12T16:00:40.315Z,16.20
2023-01-12T16:03:28.843Z,16.15
2023-01-12T16:06:00.593Z,16.20
2023-01-12T16:08:29.588Z,16.28
2023-01-12T16:11:13.601Z,16.31
2023-01-12T16:13:42.298Z,16.24
2023-01-12T16:16:16.234Z,16.35
2023-01-12T16:18:46.431Z,16.22
2023-01-12T16:21:16.806Z,16.27
2023-01-12T16:23:45.424Z,16.29
2023-01-12T16:26:13.454Z,16.42
2023-01-12T16:28:41.492Z,16.30
2023-01-12T16:31:12.833Z,16.18
2023-01-12T16:33:42.148Z,16.32
2023-01-12T16:36:15.834Z,16.28
2023-01-12T16:38:43.925Z,16.21
2023-01-12T16:41:14.152Z,16.21
2023-01-12T16:43:42.840Z,16.42
2023-01-12T16:46:14.769Z,16.26
2023-01-12T16:48:44.119Z,16.14
2023-01-12T16:51:14.294Z,16.25
2023-01-12T16:53:42.954Z,16.30
2023-01-12T16:56:12.001Z,16.41
2023-01-12T16:58:41.851Z,16.36
2023-01-12T17:01:12.397Z,16.26
2023-01-12T17:03:41.768Z,16.20
2023-01-12T17:06:11.789Z,16.25
2023-01-12T17:08:42.455Z,16.24
2023-01-12T17:11:13.496Z,16.33
2023-01-12T17:13:41.925Z,16.36
2023-01-12T17:16:11.808Z,16.32
2023-01-12T17:18:40.614Z,16.15
2023-01-12T17:21:16.491Z,16.31
2023-01-12T17:23:51.016Z,16.29
2023-01-12T17:26:19.781Z,16.08
2023-01-12T17:28:48.550Z,16.13
2023-01-12T17:31:19.291Z,16.31
2023-01-12T17:33:47.501Z,16.25
2023-01-12T17:36:17.090Z,16.22
2023-01-12T17:38:45.398Z,16.23
2023-01-12T17:41:30.725Z,16.12
2023-01-12T17:43:59.915Z,16.22
2023-01-12T17:46:27.971Z,16.14
2023-01-12T17:48:58.563Z,16.09
2023-01-12T17:51:27.241Z,15.91
2023-01-12T17:53:55.826Z,16.10
2023-01-12T17:56:25.394Z,15.98
2023-01-12T17:58:54.953Z,16.07
2023-01-12T18:01:24.742Z,16.15
2023-01-12T18:03:53.680Z,16.08
2023-01-12T18:06:28.385Z,16.21
2023-01-12T18:09:06.531Z,16.00
2023-01-12T18:11:37.417Z,16.04
2023-01-12T18:14:06.946Z,15.94
2023-01-12T18:16:39.579Z,16.20
2023-01-12T18:19:14.927Z,16.15
2023-01-12T18:21:50.198Z,16.09
2023-01-12T18:24:19.825Z,16.15
2023-01-12T18:26:50.891Z,16.20
2023-01-12T18:29:22.719Z,16.10
2023-01-12T18:31:51.057Z,16.20
2023-01-12T18:34:20.026Z,16.15
2023-01-12T18:36:48.798Z,16.19
2023-01-12T18:39:19.149Z,16.16
2023-01-12T18:42:05.723Z,16.25
2023-01-12T18:44:35.690Z,16.17
2023-01-12T18:47:24.482Z,16.23
2023-01-12T18:49:54.305Z,16.35
2023-01-12T18:52:40.562Z,16.15
2023-01-12T18:55:09.098Z,16.35
2023-01-12T18:57:37.463Z,16.35
2023-01-12T19:00:17.004Z,16.31
2023-01-12T19:02:45.907Z,16.09
2023-01-12T19:05:20.691Z,16.40
2023-01-12T19:08:04.582Z,16.43
2023-01-12T19:10:34.670Z,16.37
2023-01-12T19:13:17.193Z,16.26
2023-01-12T19:16:03.980Z,16.18
2023-01-12T19:18:32.355Z,16.26
2023-01-12T19:21:17.011Z,16.30
2023-01-12T19:24:03.021Z,16.42
2023-01-12T19:26:48.509Z,16.25
2023-01-12T19:29:16.773Z,16.34
2023-01-12T19:31:46.087Z,16.30
2023-01-12T19:34:14.181Z,16.15
2023-01-12T19:36:42.546Z,16.17
2023-01-12T19:39:11.251Z,16.25
2023-01-12T19:41:56.822Z,16.29
2023-01-12T19:44:25.210Z,16.26
2023-01-12T19:46:54.399Z,16.11
2023-01-12T19:49:22.396Z,15.99
2023-01-12T19:51:50.844Z,16.19
2023-01-12T19:54:18.848Z,16.22
2023-01-12T19:56:47.652Z,16.08
2023-01-12T19:59:15.917Z,16.19
2023-01-12T20:01:44.024Z,16.18
2023-01-12T20:04:13.696Z,16.02
2023-01-12T20:06:41.721Z,16.06
2023-01-12T20:09:09.752Z,16.07
2023-01-12T20:11:38.050Z,16.11
2023-01-12T20:14:06.142Z,16.14
2023-01-12T20:16:34.641Z,16.04
2023-01-12T20:19:04.151Z,15.99
2023-01-12T20:21:33.436Z,16.05
2023-01-12T20:24:02.508Z,16.04
2023-01-12T20:26:30.825Z,15.98
2023-01-12T20:29:00.463Z,15.99
2023-01-12T20:31:28.835Z,16.01
2023-01-12T20:33:57.160Z,16.08
2023-01-12T20:36:25.314Z,16.09
2023-01-12T20:38:54.767Z,15.90
2023-01-12T20:41:23.448Z,16.14
2023-01-12T20:43:51.529Z,16.10
2023-01-12T20:46:19.602Z,15.99
2023-01-12T20:48:47.901Z,16.14
2023-01-12T20:51:17.241Z,16.12
2023-01-12T20:53:45.209Z,16.00
2023-01-12T20:56:15.119Z,16.09
2023-01-12T20:58:43.134Z,16.03
2023-01-12T21:01:11.991Z,16.21
2023-01-12T21:03:40.438Z,16.19
2023-01-12T21:06:09.742Z,16.13
2023-01-12T21:08:39.016Z,16.11
2023-01-12T21:11:07.367Z,16.02
2023-01-12T21:13:36.838Z,16.10
2023-01-12T21:16:06.875Z,16.22
2023-01-12T21:18:36.036Z,15.82
2023-01-12T21:21:04.763Z,16.05
2023-01-12T21:23:33.058Z,16.24
2023-01-12T21:26:01.466Z,16.19
2023-01-12T21:28:30.605Z,16.30
2023-01-12T21:31:03.036Z,16.21
2023-01-12T21:33:31.817Z,16.25
2023-01-12T21:36:00.600Z,16.15
2023-01-12T21:38:28.910Z,16.35
2023-01-12T21:41:02.894Z,16.18
2023-01-12T21:43:30.206Z,16.27
2023-01-12T21:46:06.422Z,16.29
2023-01-12T21:48:34.639Z,16.26
2023-01-12T21:51:03.483Z,16.26
2023-01-12T21:53:31.930Z,16.31
2023-01-12T21:56:01.780Z,16.39
2023-01-12T21:58:32.751Z,16.19
2023-01-12T22:01:01.358Z,16.22
2023-01-12T22:03:30.943Z,16.22
2023-01-12T22:06:05.460Z,16.34
2023-01-12T22:08:34.705Z,16.26
2023-01-12T22:11:07.865Z,16.36
2023-01-12T22:13:36.445Z,16.41
2023-01-12T22:16:05.478Z,16.37
2023-01-12T22:18:35.599Z,16.36
2023-01-12T22:21:05.469Z,16.44
2023-01-12T22:23:34.079Z,16.45
2023-01-12T22:26:03.135Z,16.25
2023-01-12T22:28:33.591Z,16.45
2023-01-12T22:31:08.161Z,16.50
2023-01-12T22:33:38.082Z,16.41
2023-01-12T22:36:07.332Z,16.43
2023-01-12T22:38:35.348Z,16.54
2023-01-12T22:41:07.104Z,16.45
2023-01-12T22:43:40.515Z,16.51
2023-01-12T22:46:15.705Z,16.39
2023-01-12T22:48:45.544Z,16.35
2023-01-12T22:51:13.911Z,16.33
2023-01-12T22:53:42.719Z,16.32
2023-01-12T22:56:12.010Z,16.32
2023-01-12T22:58:40.448Z,16.28
2023-01-12T23:01:10.417Z,16.28
2023-01-12T23:03:59.853Z,16.17
2023-01-12T23:06:28.911Z,16.21
2023-01-12T23:08:57.072Z,16.22
2023-01-12T23:11:27.718Z,16.19
2023-01-12T23:13:57.117Z,16.23
2023-01-12T23:16:25.810Z,16.25
2023-01-12T23:18:55.506Z,16.34
2023-01-12T23:21:27.600Z,16.15
2023-01-12T23:23:57.421Z,16.30
2023-01-12T23:26:28.063Z,16.26
2023-01-12T23:28:59.384Z,16.24
2023-01-12T23:31:30.121Z,16.33
2023-01-12T23:33:58.723Z,16.37
2023-01-12T23:36:30.785Z,16.39
2023-01-12T23:39:00.886Z,16.24
2023-01-12T23:41:30.737Z,16.35
2023-01-12T23:44:01.363Z,16.33
2023-01-12T23:46:31.308Z,16.22
2023-01-12T23:49:00.496Z,16.35
2023-01-12T23:51:30.910Z,16.17
2023-01-12T23:54:01.350Z,16.28
2023-01-12T23:56:31.216Z,16.31
2023-01-12T23:58:59.871Z,16.30
