createdAt,value
2022-09-07T00:00:58.042Z,20.04
2022-09-07T00:05:54.530Z,20.12
2022-09-07T00:10:59.492Z,20.24
2022-09-07T00:15:56.582Z,20.29
2022-09-07T00:21:04.912Z,20.40
2022-09-07T00:26:03.592Z,20.43
2022-09-07T00:31:00.279Z,20.54
2022-09-07T00:35:58.624Z,20.62
2022-09-07T00:40:54.942Z,20.67
2022-09-07T00:45:51.298Z,20.83
2022-09-07T00:50:55.157Z,20.72
2022-09-07T00:55:53.618Z,20.72
2022-09-07T01:00:50.725Z,20.69
2022-09-07T01:06:17.703Z,20.70
2022-09-07T01:11:14.058Z,20.71
2022-09-07T01:16:27.724Z,20.68
2022-09-07T01:21:32.944Z,20.61
2022-09-07T01:27:06.219Z,20.55
2022-09-07T01:32:32.729Z,20.46
2022-09-07T01:37:48.992Z,19.67
2022-09-07T01:42:59.335Z,18.86
2022-09-07T01:47:59.378Z,18.31
2022-09-07T01:53:19.818Z,18.01
2022-09-07T01:58:24.994Z,17.95
2022-09-07T02:03:44.970Z,17.85
2022-09-07T02:08:49.627Z,17.83
2022-09-07T02:13:53.701Z,17.80
2022-09-07T02:18:55.613Z,17.69
2022-09-07T02:23:57.966Z,17.61
2022-09-07T02:28:54.462Z,17.59
2022-09-07T02:33:51.545Z,17.62
2022-09-07T02:38:47.958Z,17.58
2022-09-07T02:43:44.393Z,17.47
2022-09-07T02:49:05.237Z,17.46
2022-09-07T02:54:15.475Z,17.60
2022-09-07T02:59:38.480Z,17.50
2022-09-07T03:04:50.505Z,17.30
2022-09-07T03:09:50.239Z,17.20
2022-09-07T03:14:46.603Z,17.12
2022-09-07T03:19:42.914Z,17.11
2022-09-07T03:24:39.274Z,17.08
2022-09-07T03:29:39.130Z,17.03
2022-09-07T03:34:37.829Z,17.02
2022-09-07T03:39:35.705Z,16.86
2022-09-07T03:44:32.198Z,16.82
2022-09-07T03:49:28.711Z,16.76
2022-09-07T03:54:25.232Z,16.69
2022-09-07T03:59:21.595Z,16.81
2022-09-07T04:04:17.990Z,16.86
2022-09-07T04:09:14.682Z,16.85
2022-09-07T04:14:11.652Z,17.02
2022-09-07T04:19:08.014Z,16.89
2022-09-07T04:24:04.617Z,16.84
2022-09-07T04:29:04.212Z,16.80
2022-09-07T04:34:00.700Z,16.76
2022-09-07T04:38:59.953Z,16.63
2022-09-07T04:43:59.015Z,16.59
2022-09-07T04:49:00.496Z,16.50
2022-09-07T04:53:58.479Z,16.48
2022-09-07T04:58:55.042Z,16.45
2022-09-07T05:03:52.057Z,16.44
2022-09-07T05:08:51.072Z,16.47
2022-09-07T05:13:47.471Z,16.46
2022-09-07T05:18:44.064Z,16.54
2022-09-07T05:23:41.253Z,16.63
2022-09-07T05:28:38.387Z,16.60
2022-09-07T05:38:51.857Z,16.59
2022-09-07T05:49:07.942Z,16.70
2022-09-07T05:54:04.440Z,16.72
2022-09-07T05:59:01.076Z,16.70
2022-09-07T06:03:57.710Z,16.82
2022-09-07T06:08:54.308Z,17.12
2022-09-07T06:13:51.934Z,17.16
2022-09-07T06:18:49.938Z,17.46
2022-09-07T06:23:47.419Z,17.71
2022-09-07T06:28:48.882Z,17.75
2022-09-07T06:33:47.710Z,18.03
2022-09-07T06:38:44.587Z,18.12
2022-09-07T06:43:45.508Z,18.35
2022-09-07T06:48:44.489Z,18.78
2022-09-07T06:53:43.148Z,19.23
2022-09-07T06:58:42.523Z,19.74
2022-09-07T07:03:39.501Z,20.07
2022-09-07T07:08:36.470Z,20.13
2022-09-07T07:13:34.007Z,20.40
2022-09-07T07:18:30.592Z,20.53
2022-09-07T07:23:27.093Z,20.52
2022-09-07T07:33:43.579Z,20.73
2022-09-07T07:38:59.839Z,20.94
2022-09-07T07:43:58.330Z,21.00
2022-09-07T07:48:54.992Z,21.30
2022-09-07T07:53:51.301Z,21.55
2022-09-07T07:58:48.602Z,21.60
2022-09-07T08:03:46.726Z,21.83
2022-09-07T08:08:44.684Z,21.68
2022-09-07T08:13:42.495Z,21.57
2022-09-07T08:18:39.569Z,21.63
2022-09-07T08:23:35.954Z,21.57
2022-09-07T08:28:38.694Z,21.78
2022-09-07T08:33:38.677Z,22.33
2022-09-07T08:38:36.456Z,22.66
2022-09-07T08:43:50.001Z,22.63
2022-09-07T08:48:47.031Z,23.12
2022-09-07T08:53:48.245Z,22.54
2022-09-07T08:58:49.991Z,22.03
2022-09-07T09:09:18.441Z,22.83
2022-09-07T09:14:28.294Z,22.41
2022-09-07T09:19:55.448Z,22.67
2022-09-07T09:24:56.896Z,22.87
2022-09-07T09:29:53.266Z,23.56
2022-09-07T09:35:15.514Z,23.94
2022-09-07T09:40:25.078Z,23.22
2022-09-07T09:45:27.257Z,23.01
2022-09-07T09:55:52.112Z,22.20
2022-09-07T10:06:19.382Z,22.54
2022-09-07T10:11:15.940Z,22.10
2022-09-07T10:16:12.599Z,22.50
2022-09-07T10:21:29.108Z,22.71
2022-09-07T10:26:33.402Z,22.45
2022-09-07T10:31:31.923Z,22.74
2022-09-07T10:36:43.847Z,22.15
2022-09-07T10:41:59.629Z,21.66
2022-09-07T10:47:07.834Z,22.20
2022-09-07T10:52:34.514Z,21.78
2022-09-07T10:58:11.561Z,22.44
2022-09-07T11:03:29.566Z,22.55
2022-09-07T11:14:13.585Z,22.58
2022-09-07T11:19:37.272Z,22.59
2022-09-07T11:24:45.259Z,22.19
2022-09-07T11:29:54.726Z,22.99
2022-09-07T11:34:57.480Z,23.23
2022-09-07T11:40:03.973Z,23.34
2022-09-07T11:45:15.680Z,24.49
2022-09-07T11:50:17.659Z,25.01
2022-09-07T11:55:25.753Z,25.29
2022-09-07T12:00:40.688Z,24.39
2022-09-07T12:06:10.353Z,23.73
2022-09-07T12:11:24.207Z,24.39
2022-09-07T12:16:51.099Z,24.05
2022-09-07T12:21:53.373Z,24.35
2022-09-07T12:26:51.188Z,23.56
2022-09-07T12:31:59.588Z,24.64
2022-09-07T12:37:26.641Z,23.67
2022-09-07T12:42:36.924Z,23.17
2022-09-07T12:47:34.038Z,23.21
2022-09-07T12:52:47.173Z,23.60
2022-09-07T12:57:52.557Z,23.71
2022-09-07T13:09:09.257Z,24.33
2022-09-07T13:14:19.192Z,24.32
2022-09-07T13:19:51.049Z,24.67
2022-09-07T13:24:52.659Z,24.29
2022-09-07T13:29:55.365Z,23.93
2022-09-07T13:35:00.951Z,23.93
2022-09-07T13:39:58.615Z,23.68
2022-09-07T13:44:57.405Z,24.01
2022-09-07T13:50:02.062Z,23.91
2022-09-07T13:55:17.927Z,23.83
2022-09-07T14:00:16.138Z,24.31
2022-09-07T14:05:18.582Z,24.21
2022-09-07T14:10:19.773Z,23.93
2022-09-07T14:15:25.383Z,24.31
2022-09-07T14:20:23.477Z,23.91
2022-09-07T14:25:22.108Z,24.21
2022-09-07T14:30:30.648Z,24.22
2022-09-07T14:35:32.250Z,24.41
2022-09-07T14:40:28.551Z,24.52
2022-09-07T14:45:26.313Z,23.95
2022-09-07T14:50:38.290Z,24.22
2022-09-07T14:55:38.595Z,24.30
2022-09-07T15:00:35.429Z,24.12
2022-09-07T15:05:31.773Z,24.25
2022-09-07T15:10:32.606Z,24.50
2022-09-07T15:15:32.594Z,24.29
2022-09-07T15:20:38.033Z,23.90
2022-09-07T15:25:35.253Z,23.77
2022-09-07T15:30:33.373Z,23.81
2022-09-07T15:35:29.940Z,23.77
2022-09-07T15:40:27.414Z,23.40
2022-09-07T15:45:23.757Z,23.32
2022-09-07T15:50:23.099Z,23.35
2022-09-07T15:55:19.859Z,23.16
2022-09-07T16:00:16.319Z,23.27
2022-09-07T16:05:12.827Z,23.08
2022-09-07T16:10:10.385Z,23.01
2022-09-07T16:15:08.362Z,23.14
2022-09-07T16:20:05.064Z,22.95
2022-09-07T16:25:01.420Z,22.98
2022-09-07T16:29:57.778Z,22.93
2022-09-07T16:34:54.178Z,22.96
2022-09-07T16:39:52.023Z,22.66
2022-09-07T16:44:49.553Z,22.59
2022-09-07T16:49:46.224Z,22.37
2022-09-07T16:54:42.604Z,22.28
2022-09-07T16:59:38.901Z,22.23
2022-09-07T17:04:35.256Z,22.54
2022-09-07T17:09:31.916Z,23.15
2022-09-07T17:14:28.701Z,24.64
2022-09-07T17:19:32.674Z,26.36
2022-09-07T17:24:32.187Z,26.99
2022-09-07T17:29:30.713Z,24.85
2022-09-07T17:34:27.395Z,23.78
2022-09-07T17:39:23.786Z,23.33
2022-09-07T17:44:21.460Z,23.00
2022-09-07T17:49:18.078Z,22.53
2022-09-07T17:54:17.292Z,22.07
2022-09-07T18:04:30.341Z,21.22
2022-09-07T18:09:26.753Z,20.90
2022-09-07T18:14:23.330Z,20.63
2022-09-07T18:19:19.824Z,20.28
2022-09-07T18:24:22.834Z,19.91
2022-09-07T18:29:29.237Z,19.84
2022-09-07T18:34:28.938Z,19.77
2022-09-07T18:39:25.768Z,19.57
2022-09-07T18:49:40.250Z,19.24
2022-09-07T18:54:36.702Z,19.14
2022-09-07T18:59:33.031Z,18.86
2022-09-07T19:05:49.618Z,18.73
2022-09-07T19:09:47.917Z,18.54
2022-09-07T19:14:44.418Z,18.26
2022-09-07T19:19:42.018Z,18.11
2022-09-07T19:24:38.265Z,18.07
2022-09-07T19:29:34.641Z,18.06
2022-09-07T19:34:35.022Z,17.93
2022-09-07T19:39:31.811Z,17.90
2022-09-07T19:44:28.206Z,17.81
2022-09-07T19:49:24.517Z,17.71
2022-09-07T19:54:20.834Z,17.64
2022-09-07T19:59:19.092Z,17.65
2022-09-07T20:04:20.526Z,17.62
2022-09-07T20:09:18.528Z,17.53
2022-09-07T20:14:16.392Z,17.34
2022-09-07T20:19:16.331Z,17.16
2022-09-07T20:24:13.109Z,17.09
2022-09-07T20:34:27.181Z,17.07
2022-09-07T20:39:23.471Z,17.17
2022-09-07T20:44:19.982Z,17.17
2022-09-07T20:49:16.403Z,17.11
2022-09-07T20:54:12.939Z,16.96
2022-09-07T20:59:09.706Z,16.84
2022-09-07T21:04:06.321Z,16.80
2022-09-07T21:09:02.885Z,16.82
2022-09-07T21:14:02.017Z,16.82
2022-09-07T21:19:00.899Z,16.81
2022-09-07T21:23:59.297Z,16.80
2022-09-07T21:28:59.353Z,16.75
2022-09-07T21:33:57.494Z,16.63
2022-09-07T21:38:54.451Z,16.55
2022-09-07T21:43:57.767Z,16.57
2022-09-07T21:48:55.637Z,16.61
2022-09-07T21:53:53.434Z,16.64
2022-09-07T21:58:56.735Z,16.58
2022-09-07T22:03:57.002Z,16.61
2022-09-07T22:08:54.186Z,16.68
2022-09-07T22:13:57.860Z,16.73
2022-09-07T22:18:54.636Z,16.79
2022-09-07T22:23:54.707Z,16.84
2022-09-07T22:28:51.741Z,16.81
2022-09-07T22:33:49.474Z,16.82
2022-09-07T22:38:48.370Z,16.82
2022-09-07T22:43:45.727Z,16.87
2022-09-07T22:48:42.160Z,16.79
2022-09-07T22:53:40.732Z,16.84
2022-09-07T22:58:38.146Z,16.80
2022-09-07T23:03:35.188Z,16.85
2022-09-07T23:08:31.983Z,16.80
2022-09-07T23:13:28.288Z,16.71
2022-09-07T23:18:24.675Z,16.75
2022-09-07T23:23:20.974Z,16.73
2022-09-07T23:28:17.393Z,16.71
2022-09-07T23:33:13.694Z,16.72
2022-09-07T23:38:10.013Z,16.69
2022-09-07T23:43:06.345Z,16.68
2022-09-07T23:48:02.657Z,16.64
2022-09-07T23:52:59.146Z,16.64
2022-09-07T23:57:55.642Z,16.66
