createdAt,value
2016-06-12T00:00:16.042Z,0
2016-06-12T00:01:15.873Z,0
2016-06-12T00:02:16.032Z,0
2016-06-12T00:03:16.035Z,0
2016-06-12T00:04:16.038Z,0
2016-06-12T00:05:16.901Z,0
2016-06-12T00:06:16.044Z,0
2016-06-12T00:07:17.142Z,0
2016-06-12T00:08:16.067Z,0
2016-06-12T00:09:16.079Z,0
2016-06-12T00:10:16.121Z,0
2016-06-12T00:11:16.162Z,0
2016-06-12T00:12:16.203Z,0
2016-06-12T00:13:16.244Z,0
2016-06-12T00:14:16.285Z,0
2016-06-12T00:15:16.301Z,0
2016-06-12T00:16:16.303Z,0
2016-06-12T00:17:16.335Z,0
2016-06-12T00:18:17.149Z,0
2016-06-12T00:19:16.347Z,0
2016-06-12T00:20:17.230Z,0
2016-06-12T00:21:16.520Z,0
2016-06-12T00:22:16.387Z,0
2016-06-12T00:23:16.379Z,0
2016-06-12T00:24:16.385Z,0
2016-06-12T00:25:16.390Z,0
2016-06-12T00:26:16.411Z,0
2016-06-12T00:27:16.400Z,0
2016-06-12T00:28:16.405Z,0
2016-06-12T00:29:16.769Z,0
2016-06-12T00:30:16.413Z,0
2016-06-12T00:31:16.916Z,0
2016-06-12T00:32:16.420Z,0
2016-06-12T00:33:16.423Z,0
2016-06-12T00:34:16.474Z,0
2016-06-12T00:35:17.759Z,0
2016-06-12T00:36:16.449Z,0
2016-06-12T00:37:16.437Z,0
2016-06-12T00:38:16.440Z,0
2016-06-12T00:39:16.443Z,0
2016-06-12T00:40:16.994Z,0
2016-06-12T00:41:16.309Z,0
2016-06-12T00:42:17.078Z,0
2016-06-12T00:43:16.455Z,0
2016-06-12T00:44:16.459Z,0
2016-06-12T00:45:16.478Z,0
2016-06-12T00:46:16.481Z,0
2016-06-12T00:47:16.468Z,0
2016-06-12T00:48:16.471Z,0
2016-06-12T00:49:16.474Z,0
2016-06-12T00:50:16.338Z,0
2016-06-12T00:51:16.730Z,0
2016-06-12T00:52:16.484Z,0
2016-06-12T00:53:16.924Z,0
2016-06-12T00:54:16.490Z,0
2016-06-12T00:55:16.493Z,0
2016-06-12T00:56:16.495Z,0
2016-06-12T00:57:16.499Z,0
2016-06-12T00:58:16.643Z,0
2016-06-12T00:59:16.505Z,0
2016-06-12T01:00:16.508Z,0
2016-06-12T01:01:16.511Z,0
2016-06-12T01:02:16.764Z,0
2016-06-12T01:03:16.517Z,0
2016-06-12T01:04:17.693Z,0
2016-06-12T01:05:16.555Z,0
2016-06-12T01:06:16.526Z,0
2016-06-12T01:07:16.529Z,0
2016-06-12T01:08:16.393Z,0
2016-06-12T01:09:16.535Z,0
2016-06-12T01:10:16.539Z,0
2016-06-12T01:11:16.542Z,0
2016-06-12T01:12:16.544Z,0
2016-06-12T01:13:16.705Z,0
2016-06-12T01:14:16.551Z,0
2016-06-12T01:15:17.617Z,0
2016-06-12T01:16:16.543Z,0
2016-06-12T01:17:16.560Z,0
2016-06-12T01:18:16.549Z,0
2016-06-12T01:19:16.566Z,0
2016-06-12T01:20:17.632Z,0
2016-06-12T01:21:16.572Z,0
2016-06-12T01:22:16.575Z,0
2016-06-12T01:23:16.470Z,0
2016-06-12T01:24:16.582Z,0
2016-06-12T01:25:16.585Z,0
2016-06-12T01:26:17.463Z,0
2016-06-12T01:27:16.420Z,0
2016-06-12T01:28:16.594Z,0
2016-06-12T01:29:16.441Z,0
2016-06-12T01:30:16.444Z,0
2016-06-12T01:31:16.604Z,0
2016-06-12T01:32:16.606Z,0
2016-06-12T01:33:16.438Z,0
2016-06-12T01:34:16.629Z,0
2016-06-12T01:35:16.585Z,0
2016-06-12T01:36:16.651Z,0
2016-06-12T01:37:17.513Z,0
2016-06-12T01:38:16.610Z,0
2016-06-12T01:39:16.628Z,0
2016-06-12T01:40:16.460Z,0
2016-06-12T01:41:16.479Z,0
2016-06-12T01:42:16.637Z,0
2016-06-12T01:43:16.640Z,0
2016-06-12T01:44:16.643Z,0
2016-06-12T01:45:16.632Z,0
2016-06-12T01:46:17.869Z,0
2016-06-12T01:47:16.652Z,0
2016-06-12T01:48:17.422Z,0
2016-06-12T01:49:16.659Z,0
2016-06-12T01:50:16.428Z,0
2016-06-12T01:51:16.994Z,0
2016-06-12T01:52:16.653Z,0
2016-06-12T01:53:16.671Z,0
2016-06-12T01:54:16.674Z,0
2016-06-12T01:55:16.678Z,0
2016-06-12T01:56:16.665Z,0
2016-06-12T01:57:17.621Z,0
2016-06-12T01:58:16.687Z,0
2016-06-12T01:59:17.783Z,0
2016-06-12T02:00:16.693Z,0
2016-06-12T02:01:16.681Z,0
2016-06-12T02:02:16.715Z,0
2016-06-12T02:03:16.702Z,0
2016-06-12T02:04:16.705Z,0
2016-06-12T02:05:16.771Z,0
2016-06-12T02:06:16.711Z,0
2016-06-12T02:07:16.714Z,0
2016-06-12T02:08:17.702Z,0
2016-06-12T02:09:16.737Z,0
2016-06-12T02:10:17.256Z,0
2016-06-12T02:11:16.727Z,0
2016-06-12T02:12:16.730Z,0
2016-06-12T02:13:16.733Z,0
2016-06-12T02:14:16.736Z,0
2016-06-12T02:15:16.739Z,0
2016-06-12T02:16:16.758Z,0
2016-06-12T02:17:16.745Z,0
2016-06-12T02:18:16.764Z,0
2016-06-12T02:19:17.580Z,0
2016-06-12T02:20:17.114Z,0
2016-06-12T02:21:19.398Z,0
2016-06-12T02:22:16.824Z,0
2016-06-12T02:23:16.810Z,0
2016-06-12T02:24:16.876Z,0
2016-06-12T02:25:16.769Z,0
2016-06-12T02:26:16.633Z,0
2016-06-12T02:27:16.792Z,0
2016-06-12T02:28:16.794Z,0
2016-06-12T02:29:16.782Z,0
2016-06-12T02:30:17.567Z,0
2016-06-12T02:31:16.804Z,0
2016-06-12T02:32:17.916Z,0
2016-06-12T02:33:16.795Z,0
2016-06-12T02:34:16.813Z,0
2016-06-12T02:35:17.425Z,0
2016-06-12T02:36:17.632Z,0
2016-06-12T02:37:16.822Z,0
2016-06-12T02:38:16.826Z,0
2016-06-12T02:39:16.829Z,0
2016-06-12T02:40:16.832Z,0
2016-06-12T02:41:17.615Z,0
2016-06-12T02:42:16.682Z,0
2016-06-12T02:43:17.919Z,0
2016-06-12T02:44:16.844Z,0
2016-06-12T02:45:16.847Z,0
2016-06-12T02:46:16.850Z,0
2016-06-12T02:47:16.853Z,0
2016-06-12T02:48:16.856Z,0
2016-06-12T02:49:16.859Z,0
2016-06-12T02:50:16.893Z,0
2016-06-12T02:51:16.865Z,0
2016-06-12T02:52:17.682Z,4
2016-06-12T02:53:16.887Z,4
2016-06-12T02:54:17.843Z,4
2016-06-12T02:55:16.878Z,4
2016-06-12T02:56:16.881Z,4
2016-06-12T02:57:16.883Z,0
2016-06-12T02:58:16.903Z,0
2016-06-12T02:59:16.921Z,4
2016-06-12T03:00:16.909Z,4
2016-06-12T03:01:16.912Z,4
2016-06-12T03:02:16.915Z,4
2016-06-12T03:03:17.511Z,4
2016-06-12T03:04:16.921Z,8
2016-06-12T03:05:17.862Z,8
2016-06-12T03:06:17.208Z,8
2016-06-12T03:07:16.930Z,4
2016-06-12T03:08:16.965Z,4
2016-06-12T03:09:16.937Z,8
2016-06-12T03:10:19.392Z,8
2016-06-12T03:11:16.802Z,8
2016-06-12T03:12:16.946Z,8
2016-06-12T03:13:16.949Z,12
2016-06-12T03:14:17.561Z,12
2016-06-12T03:15:16.955Z,12
2016-06-12T03:16:17.818Z,12
2016-06-12T03:17:16.804Z,12
2016-06-12T03:18:16.979Z,16
2016-06-12T03:19:16.967Z,16
2016-06-12T03:20:17.032Z,16
2016-06-12T03:21:17.864Z,16
2016-06-12T03:22:16.835Z,16
2016-06-12T03:23:16.979Z,24
2016-06-12T03:24:16.998Z,20
2016-06-12T03:25:18.095Z,24
2016-06-12T03:26:16.989Z,28
2016-06-12T03:27:17.757Z,28
2016-06-12T03:28:17.010Z,32
2016-06-12T03:29:17.013Z,32
2016-06-12T03:30:17.017Z,36
2016-06-12T03:31:17.019Z,36
2016-06-12T03:32:17.022Z,40
2016-06-12T03:33:17.026Z,44
2016-06-12T03:34:17.045Z,48
2016-06-12T03:35:17.032Z,52
2016-06-12T03:36:19.409Z,56
2016-06-12T03:37:16.976Z,60
2016-06-12T03:38:17.744Z,68
2016-06-12T03:39:17.060Z,68
2016-06-12T03:40:17.047Z,76
2016-06-12T03:41:16.925Z,80
2016-06-12T03:42:17.070Z,84
2016-06-12T03:43:17.088Z,88
2016-06-12T03:44:16.919Z,96
2016-06-12T03:45:17.078Z,100
2016-06-12T03:46:17.081Z,104
2016-06-12T03:47:18.038Z,112
2016-06-12T03:48:17.088Z,112
2016-06-12T03:49:17.684Z,120
2016-06-12T03:50:17.094Z,116
2016-06-12T03:51:17.113Z,116
2016-06-12T03:52:17.100Z,112
2016-06-12T03:53:17.103Z,108
2016-06-12T03:54:17.106Z,100
2016-06-12T03:55:17.110Z,96
2016-06-12T03:56:17.112Z,88
2016-06-12T03:57:17.115Z,80
2016-06-12T03:58:18.274Z,76
2016-06-12T03:59:17.137Z,72
2016-06-12T04:00:17.875Z,68
2016-06-12T04:01:17.128Z,68
2016-06-12T04:02:17.146Z,68
2016-06-12T04:03:17.133Z,68
2016-06-12T04:04:17.153Z,64
2016-06-12T04:05:16.999Z,64
2016-06-12T04:06:17.205Z,64
2016-06-12T04:07:17.146Z,64
2016-06-12T04:08:17.211Z,60
2016-06-12T04:09:18.168Z,60
2016-06-12T04:10:17.171Z,56
2016-06-12T04:11:17.861Z,56
2016-06-12T04:12:17.177Z,60
2016-06-12T04:13:17.180Z,60
2016-06-12T04:14:17.199Z,60
2016-06-12T04:15:17.029Z,60
2016-06-12T04:16:17.190Z,64
2016-06-12T04:17:17.036Z,68
2016-06-12T04:18:17.196Z,68
2016-06-12T04:19:17.041Z,68
2016-06-12T04:20:18.295Z,72
2016-06-12T04:21:17.220Z,68
2016-06-12T04:22:18.161Z,72
2016-06-12T04:23:17.211Z,72
2016-06-12T04:24:17.214Z,76
2016-06-12T04:25:17.233Z,76
2016-06-12T04:26:17.235Z,80
2016-06-12T04:27:17.082Z,84
2016-06-12T04:28:17.241Z,92
2016-06-12T04:29:17.261Z,92
2016-06-12T04:30:17.248Z,96
2016-06-12T04:31:18.392Z,96
2016-06-12T04:32:17.253Z,96
2016-06-12T04:33:18.070Z,100
2016-06-12T04:34:17.260Z,100
2016-06-12T04:35:17.263Z,104
2016-06-12T04:36:17.860Z,104
2016-06-12T04:37:17.379Z,104
2016-06-12T04:38:17.429Z,108
2016-06-12T04:39:17.275Z,112
2016-06-12T04:40:17.278Z,116
2016-06-12T04:41:17.298Z,120
2016-06-12T04:42:18.379Z,124
2016-06-12T04:43:17.148Z,128
2016-06-12T04:44:18.057Z,132
2016-06-12T04:45:17.325Z,132
2016-06-12T04:46:17.344Z,136
2016-06-12T04:47:17.331Z,132
2016-06-12T04:48:17.178Z,136
2016-06-12T04:49:17.337Z,136
2016-06-12T04:50:17.340Z,140
2016-06-12T04:51:17.765Z,136
2016-06-12T04:52:17.347Z,132
2016-06-12T04:53:18.443Z,132
2016-06-12T04:54:17.384Z,136
2016-06-12T04:55:18.060Z,136
2016-06-12T04:56:17.375Z,140
2016-06-12T04:57:17.377Z,144
2016-06-12T04:58:17.381Z,148
2016-06-12T04:59:17.384Z,152
2016-06-12T05:00:17.231Z,160
2016-06-12T05:01:17.406Z,160
2016-06-12T05:02:17.393Z,168
2016-06-12T05:03:17.396Z,176
2016-06-12T05:04:18.524Z,184
2016-06-12T05:05:17.402Z,192
2016-06-12T05:06:20.078Z,204
2016-06-12T05:07:17.315Z,216
2016-06-12T05:08:17.270Z,236
2016-06-12T05:09:17.430Z,256
2016-06-12T05:10:17.434Z,268
2016-06-12T05:11:17.437Z,280
2016-06-12T05:12:17.454Z,296
2016-06-12T05:13:17.458Z,308
2016-06-12T05:14:17.461Z,312
2016-06-12T05:15:17.980Z,308
2016-06-12T05:16:17.467Z,312
2016-06-12T05:17:18.267Z,312
2016-06-12T05:18:17.333Z,316
2016-06-12T05:19:17.477Z,320
2016-06-12T05:20:17.479Z,328
2016-06-12T05:21:17.842Z,336
2016-06-12T05:22:17.330Z,344
2016-06-12T05:23:17.489Z,348
2016-06-12T05:24:17.507Z,356
2016-06-12T05:25:17.511Z,364
2016-06-12T05:26:18.513Z,368
2016-06-12T05:27:17.517Z,372
2016-06-12T05:28:18.114Z,380
2016-06-12T05:29:17.523Z,380
2016-06-12T05:30:17.526Z,384
2016-06-12T05:31:17.530Z,384
2016-06-12T05:32:17.532Z,384
2016-06-12T05:33:17.536Z,384
2016-06-12T05:34:17.554Z,388
2016-06-12T05:35:17.542Z,392
2016-06-12T05:36:18.856Z,400
2016-06-12T05:37:18.360Z,412
2016-06-12T05:38:17.567Z,424
2016-06-12T05:39:18.023Z,436
2016-06-12T05:40:19.588Z,448
2016-06-12T05:41:17.576Z,456
2016-06-12T05:42:17.594Z,464
2016-06-12T05:43:17.597Z,472
2016-06-12T05:44:17.600Z,480
2016-06-12T05:45:17.603Z,484
2016-06-12T05:46:17.606Z,488
2016-06-12T05:47:17.625Z,492
2016-06-12T05:48:18.268Z,488
2016-06-12T05:49:17.631Z,492
2016-06-12T05:50:17.931Z,492
2016-06-12T05:51:17.935Z,488
2016-06-12T05:52:17.485Z,488
2016-06-12T05:53:17.659Z,488
2016-06-12T05:54:17.662Z,492
2016-06-12T05:55:17.665Z,500
2016-06-12T05:56:17.668Z,516
2016-06-12T05:57:17.687Z,524
2016-06-12T05:58:17.691Z,536
2016-06-12T05:59:18.334Z,552
2016-06-12T06:00:17.696Z,568
2016-06-12T06:01:17.950Z,580
2016-06-12T06:02:17.702Z,584
2016-06-12T06:03:17.722Z,584
2016-06-12T06:04:17.724Z,576
2016-06-12T06:05:17.728Z,560
2016-06-12T06:06:17.573Z,540
2016-06-12T06:07:17.749Z,520
2016-06-12T06:08:17.737Z,500
2016-06-12T06:09:17.755Z,484
2016-06-12T06:10:18.211Z,472
2016-06-12T06:11:17.761Z,460
2016-06-12T06:12:17.811Z,456
2016-06-12T06:13:17.767Z,452
2016-06-12T06:14:17.770Z,448
2016-06-12T06:15:17.790Z,448
2016-06-12T06:16:17.792Z,456
2016-06-12T06:17:17.795Z,456
2016-06-12T06:18:17.815Z,464
2016-06-12T06:19:17.661Z,464
2016-06-12T06:20:17.821Z,468
2016-06-12T06:21:18.213Z,472
2016-06-12T06:22:17.827Z,476
2016-06-12T06:23:17.986Z,480
2016-06-12T06:24:17.848Z,484
2016-06-12T06:25:17.851Z,488
2016-06-12T06:26:17.855Z,496
2016-06-12T06:27:17.857Z,504
2016-06-12T06:28:17.876Z,512
2016-06-12T06:29:17.880Z,520
2016-06-12T06:30:17.867Z,524
2016-06-12T06:31:17.901Z,532
2016-06-12T06:32:18.247Z,540
2016-06-12T06:33:17.892Z,540
2016-06-12T06:34:17.910Z,548
2016-06-12T06:35:17.928Z,548
2016-06-12T06:36:18.854Z,556
2016-06-12T06:37:18.451Z,560
2016-06-12T06:38:17.922Z,564
2016-06-12T06:39:17.941Z,568
2016-06-12T06:40:17.961Z,576
2016-06-12T06:41:17.995Z,584
2016-06-12T06:42:18.059Z,584
2016-06-12T06:43:18.423Z,588
2016-06-12T06:44:17.972Z,588
2016-06-12T06:45:17.960Z,588
2016-06-12T06:46:17.979Z,588
2016-06-12T06:47:17.982Z,584
2016-06-12T06:48:17.985Z,580
2016-06-12T06:49:18.002Z,576
2016-06-12T06:50:18.006Z,572
2016-06-12T06:51:17.947Z,572
2016-06-12T06:52:18.512Z,572
2016-06-12T06:53:18.031Z,580
2016-06-12T06:54:18.221Z,588
2016-06-12T06:55:18.021Z,600
2016-06-12T06:56:19.149Z,616
2016-06-12T06:57:17.903Z,624
2016-06-12T06:58:18.047Z,636
2016-06-12T06:59:18.049Z,644
2016-06-12T07:00:18.053Z,648
2016-06-12T07:01:18.072Z,644
2016-06-12T07:02:18.059Z,640
2016-06-12T07:03:18.062Z,624
2016-06-12T07:04:18.081Z,612
2016-06-12T07:05:18.084Z,600
2016-06-12T07:06:17.977Z,588
2016-06-12T07:07:21.091Z,576
2016-06-12T07:08:18.094Z,568
2016-06-12T07:09:18.112Z,564
2016-06-12T07:10:18.114Z,560
2016-06-12T07:11:18.118Z,560
2016-06-12T07:12:18.121Z,556
2016-06-12T07:13:17.984Z,560
2016-06-12T07:14:18.126Z,560
2016-06-12T07:15:18.146Z,560
2016-06-12T07:16:19.102Z,564
2016-06-12T07:17:18.152Z,568
2016-06-12T07:18:18.952Z,572
2016-06-12T07:19:18.158Z,580
2016-06-12T07:20:18.161Z,584
2016-06-12T07:21:18.711Z,584
2016-06-12T07:22:19.042Z,588
2016-06-12T07:23:18.186Z,588
2016-06-12T07:24:18.189Z,592
2016-06-12T07:25:18.051Z,600
2016-06-12T07:26:18.055Z,608
2016-06-12T07:27:19.010Z,620
2016-06-12T07:28:18.216Z,632
2016-06-12T07:29:18.829Z,652
2016-06-12T07:30:18.223Z,664
2016-06-12T07:31:18.070Z,672
2016-06-12T07:32:18.229Z,688
2016-06-12T07:33:18.248Z,704
2016-06-12T07:34:18.251Z,724
2016-06-12T07:35:18.254Z,756
2016-06-12T07:36:18.382Z,796
2016-06-12T07:37:18.307Z,848
2016-06-12T07:38:19.076Z,908
2016-06-12T07:39:18.267Z,968
2016-06-12T07:40:18.817Z,1044
2016-06-12T07:41:18.179Z,1124
2016-06-12T07:42:18.385Z,1228
2016-06-12T07:43:18.310Z,1312
2016-06-12T07:44:18.297Z,1360
2016-06-12T07:45:18.300Z,1388
2016-06-12T07:46:18.303Z,1392
2016-06-12T07:47:18.322Z,1384
2016-06-12T07:48:18.309Z,1384
2016-06-12T07:49:19.234Z,1380
2016-06-12T07:50:18.347Z,1380
2016-06-12T07:51:19.115Z,1372
2016-06-12T07:52:18.415Z,1356
2016-06-12T07:53:18.200Z,1348
2016-06-12T07:54:18.360Z,1352
2016-06-12T07:55:18.347Z,1360
2016-06-12T07:56:18.366Z,1376
2016-06-12T07:57:18.369Z,1396
2016-06-12T07:58:18.372Z,1412
2016-06-12T07:59:18.375Z,1428
2016-06-12T08:00:19.237Z,1436
2016-06-12T08:01:18.396Z,1432
2016-06-12T08:02:18.853Z,1428
2016-06-12T08:03:18.402Z,1416
2016-06-12T08:04:18.406Z,1384
2016-06-12T08:05:18.408Z,1340
2016-06-12T08:06:18.411Z,1300
2016-06-12T08:07:18.790Z,1276
2016-06-12T08:08:18.448Z,1272
2016-06-12T08:09:18.437Z,1280
2016-06-12T08:10:18.534Z,1300
2016-06-12T08:11:19.146Z,1328
2016-06-12T08:12:18.461Z,1360
2016-06-12T08:13:18.808Z,1392
2016-06-12T08:14:18.452Z,1420
2016-06-12T08:15:18.470Z,1428
2016-06-12T08:16:18.473Z,1428
2016-06-12T08:17:18.492Z,1420
2016-06-12T08:18:18.479Z,1400
2016-06-12T08:19:18.483Z,1380
2016-06-12T08:20:18.501Z,1356
2016-06-12T08:21:18.489Z,1328
2016-06-12T08:22:20.883Z,1296
2016-06-12T08:23:18.511Z,1260
2016-06-12T08:24:19.061Z,1228
2016-06-12T08:25:18.517Z,1192
2016-06-12T08:26:18.537Z,1156
2016-06-12T08:27:18.554Z,1116
2016-06-12T08:28:18.526Z,1088
2016-06-12T08:29:18.546Z,1056
2016-06-12T08:30:18.548Z,1024
2016-06-12T08:31:18.567Z,1000
2016-06-12T08:32:18.554Z,980
2016-06-12T08:33:19.166Z,960
2016-06-12T08:34:18.451Z,948
2016-06-12T08:35:18.781Z,944
2016-06-12T08:36:18.582Z,940
2016-06-12T08:37:18.617Z,932
2016-06-12T08:38:18.588Z,936
2016-06-12T08:39:18.607Z,936
2016-06-12T08:40:18.626Z,940
2016-06-12T08:41:18.613Z,944
2016-06-12T08:42:18.726Z,948
2016-06-12T08:43:18.526Z,948
2016-06-12T08:44:19.138Z,956
2016-06-12T08:45:18.642Z,956
2016-06-12T08:46:18.597Z,960
2016-06-12T08:47:18.647Z,964
2016-06-12T08:48:18.666Z,972
2016-06-12T08:49:18.669Z,984
2016-06-12T08:50:18.672Z,1000
2016-06-12T08:51:18.675Z,1012
2016-06-12T08:52:19.584Z,1036
2016-06-12T08:53:18.681Z,1052
2016-06-12T08:54:18.685Z,1072
2016-06-12T08:55:19.204Z,1088
2016-06-12T08:56:18.706Z,1100
2016-06-12T08:57:18.757Z,1124
2016-06-12T08:58:18.713Z,1136
2016-06-12T08:59:18.716Z,1156
2016-06-12T09:00:18.718Z,1172
2016-06-12T09:01:18.722Z,1192
2016-06-12T09:02:18.740Z,1200
2016-06-12T09:03:18.743Z,1212
2016-06-12T09:04:18.746Z,1216
2016-06-12T09:05:18.749Z,1228
2016-06-12T09:06:18.971Z,1240
2016-06-12T09:07:19.474Z,1256
2016-06-12T09:08:19.994Z,1272
2016-06-12T09:09:18.621Z,1288
2016-06-12T09:10:18.781Z,1300
2016-06-12T09:11:18.784Z,1304
2016-06-12T09:12:18.786Z,1308
2016-06-12T09:13:18.789Z,1312
2016-06-12T09:14:18.794Z,1316
2016-06-12T09:15:18.900Z,1324
2016-06-12T09:16:18.897Z,1336
2016-06-12T09:17:19.144Z,1348
2016-06-12T09:18:19.000Z,1372
2016-06-12T09:19:20.200Z,1408
2016-06-12T09:20:19.061Z,1444
2016-06-12T09:21:19.063Z,1484
2016-06-12T09:22:19.096Z,1512
2016-06-12T09:23:19.114Z,1532
2016-06-12T09:24:18.819Z,1536
2016-06-12T09:25:19.139Z,1540
2016-06-12T09:26:19.163Z,1528
2016-06-12T09:27:18.999Z,1512
2016-06-12T09:28:19.414Z,1492
2016-06-12T09:29:19.188Z,1484
2016-06-12T09:30:20.427Z,1484
2016-06-12T09:31:19.197Z,1496
2016-06-12T09:32:19.203Z,1520
2016-06-12T09:33:19.223Z,1552
2016-06-12T09:34:19.056Z,1584
2016-06-12T09:35:19.232Z,1608
2016-06-12T09:36:19.236Z,1616
2016-06-12T09:37:19.911Z,1604
2016-06-12T09:38:19.258Z,1584
2016-06-12T09:39:19.263Z,1564
2016-06-12T09:40:19.251Z,1532
2016-06-12T09:41:20.269Z,1500
2016-06-12T09:42:19.179Z,1472
2016-06-12T09:43:19.323Z,1452
2016-06-12T09:44:19.280Z,1436
2016-06-12T09:45:19.283Z,1424
2016-06-12T09:46:19.286Z,1416
2016-06-12T09:47:19.305Z,1416
2016-06-12T09:48:19.308Z,1420
2016-06-12T09:49:19.311Z,1424
2016-06-12T09:50:19.564Z,1432
2016-06-12T09:51:19.318Z,1428
2016-06-12T09:52:20.851Z,1424
2016-06-12T09:53:19.385Z,1416
2016-06-12T09:54:19.342Z,1412
2016-06-12T09:55:19.345Z,1408
2016-06-12T09:56:19.191Z,1408
2016-06-12T09:57:19.366Z,1412
2016-06-12T09:58:19.198Z,1420
2016-06-12T09:59:19.389Z,1440
2016-06-12T10:00:19.376Z,1468
2016-06-12T10:01:19.442Z,1508
2016-06-12T10:02:19.382Z,1560
2016-06-12T10:03:20.401Z,1628
2016-06-12T10:04:19.388Z,1704
2016-06-12T10:05:19.407Z,1792
2016-06-12T10:06:19.411Z,1872
2016-06-12T10:07:19.585Z,1972
2016-06-12T10:08:19.416Z,2036
2016-06-12T10:09:19.420Z,2088
2016-06-12T10:10:19.454Z,2148
2016-06-12T10:11:19.440Z,2208
2016-06-12T10:12:19.444Z,2268
2016-06-12T10:13:19.447Z,2328
2016-06-12T10:14:20.388Z,2396
2016-06-12T10:15:19.469Z,2552
2016-06-12T10:16:19.456Z,2512
2016-06-12T10:17:19.303Z,2452
2016-06-12T10:18:19.478Z,2432
2016-06-12T10:19:19.482Z,2516
2016-06-12T10:20:19.484Z,2496
2016-06-12T10:21:19.549Z,2396
2016-06-12T10:22:19.694Z,2364
2016-06-12T10:23:19.853Z,2340
2016-06-12T10:24:19.513Z,2332
2016-06-12T10:25:20.469Z,2344
2016-06-12T10:26:19.534Z,2448
2016-06-12T10:27:19.537Z,2292
2016-06-12T10:28:19.540Z,2380
2016-06-12T10:29:19.543Z,2192
2016-06-12T10:30:19.546Z,2104
2016-06-12T10:31:19.550Z,1984
2016-06-12T10:32:19.569Z,1864
2016-06-12T10:33:19.572Z,1704
2016-06-12T10:34:19.714Z,1564
2016-06-12T10:35:19.578Z,1456
2016-06-12T10:36:20.753Z,1360
2016-06-12T10:37:20.099Z,1280
2016-06-12T10:38:19.931Z,1220
2016-06-12T10:39:19.590Z,1152
2016-06-12T10:40:19.608Z,1088
2016-06-12T10:41:19.627Z,1056
2016-06-12T10:42:19.630Z,1060
2016-06-12T10:43:19.617Z,1068
2016-06-12T10:44:19.620Z,1028
2016-06-12T10:45:19.733Z,964
2016-06-12T10:46:19.689Z,904
2016-06-12T10:47:20.801Z,832
2016-06-12T10:48:19.493Z,760
2016-06-12T10:49:19.652Z,680
2016-06-12T10:50:19.654Z,608
2016-06-12T10:51:19.658Z,552
2016-06-12T10:52:20.427Z,516
2016-06-12T10:53:19.413Z,496
2016-06-12T10:54:19.698Z,484
2016-06-12T10:55:19.686Z,456
2016-06-12T10:56:20.095Z,436
2016-06-12T10:57:19.692Z,424
2016-06-12T10:58:19.539Z,416
2016-06-12T10:59:19.698Z,412
2016-06-12T11:00:19.716Z,416
2016-06-12T11:01:19.704Z,428
2016-06-12T11:02:19.567Z,448
2016-06-12T11:03:19.726Z,460
2016-06-12T11:04:19.728Z,484
2016-06-12T11:05:19.732Z,500
2016-06-12T11:06:19.595Z,512
2016-06-12T11:07:22.519Z,520
2016-06-12T11:08:19.616Z,528
2016-06-12T11:09:19.760Z,524
2016-06-12T11:10:19.779Z,520
2016-06-12T11:11:19.750Z,512
2016-06-12T11:12:19.613Z,508
2016-06-12T11:13:19.772Z,512
2016-06-12T11:14:19.620Z,516
2016-06-12T11:15:19.795Z,520
2016-06-12T11:16:19.782Z,520
2016-06-12T11:17:19.785Z,532
2016-06-12T11:18:20.193Z,544
2016-06-12T11:19:19.807Z,560
2016-06-12T11:20:19.794Z,572
2016-06-12T11:21:19.797Z,572
2016-06-12T11:22:19.816Z,572
2016-06-12T11:23:20.412Z,564
2016-06-12T11:24:19.822Z,552
2016-06-12T11:25:19.668Z,536
2016-06-12T11:26:19.671Z,520
2016-06-12T11:27:19.831Z,500
2016-06-12T11:28:19.834Z,484
2016-06-12T11:29:20.228Z,464
2016-06-12T11:30:19.840Z,436
2016-06-12T11:31:19.936Z,408
2016-06-12T11:32:19.862Z,388
2016-06-12T11:33:19.693Z,384
2016-06-12T11:34:19.853Z,384
2016-06-12T11:35:19.856Z,380
2016-06-12T11:36:19.859Z,380
2016-06-12T11:37:19.566Z,384
2016-06-12T11:38:20.522Z,376
2016-06-12T11:39:19.884Z,364
2016-06-12T11:40:33.997Z,348
2016-06-12T11:41:19.889Z,340
2016-06-12T11:42:20.048Z,332
2016-06-12T11:43:19.895Z,328
2016-06-12T11:44:19.898Z,328
2016-06-12T11:45:19.902Z,332
2016-06-12T11:46:19.921Z,340
2016-06-12T11:47:19.908Z,356
2016-06-12T11:48:19.927Z,384
2016-06-12T11:49:19.977Z,416
2016-06-12T11:50:19.948Z,448
2016-06-12T11:51:20.483Z,480
2016-06-12T11:52:19.939Z,520
2016-06-12T11:53:20.240Z,556
2016-06-12T11:54:19.945Z,592
2016-06-12T11:55:19.964Z,624
2016-06-12T11:56:19.983Z,644
2016-06-12T11:57:19.954Z,660
2016-06-12T11:58:19.972Z,672
2016-06-12T11:59:19.961Z,668
2016-06-12T12:00:19.979Z,644
2016-06-12T12:01:19.982Z,632
2016-06-12T12:02:20.642Z,616
2016-06-12T12:03:20.004Z,616
2016-06-12T12:04:20.398Z,616
2016-06-12T12:05:20.010Z,624
2016-06-12T12:06:20.013Z,636
2016-06-12T12:07:20.016Z,640
2016-06-12T12:08:20.332Z,636
2016-06-12T12:09:20.022Z,616
2016-06-12T12:10:20.229Z,592
2016-06-12T12:11:20.044Z,564
2016-06-12T12:12:20.047Z,528
2016-06-12T12:13:20.738Z,476
2016-06-12T12:14:19.897Z,420
2016-06-12T12:15:20.416Z,368
2016-06-12T12:16:20.061Z,324
2016-06-12T12:17:20.063Z,300
2016-06-12T12:18:20.066Z,292
2016-06-12T12:19:19.945Z,292
2016-06-12T12:20:20.088Z,296
2016-06-12T12:21:20.076Z,296
2016-06-12T12:22:20.079Z,300
2016-06-12T12:23:20.910Z,304
2016-06-12T12:24:20.756Z,312
2016-06-12T12:25:20.103Z,320
2016-06-12T12:26:20.356Z,336
2016-06-12T12:27:20.124Z,348
2016-06-12T12:28:20.128Z,364
2016-06-12T12:29:20.131Z,376
2016-06-12T12:30:19.978Z,396
2016-06-12T12:31:20.138Z,412
2016-06-12T12:32:20.156Z,424
2016-06-12T12:33:20.144Z,436
2016-06-12T12:34:20.147Z,448
2016-06-12T12:35:20.743Z,456
2016-06-12T12:36:20.011Z,472
2016-06-12T12:37:20.358Z,484
2016-06-12T12:38:20.174Z,500
2016-06-12T12:39:20.178Z,508
2016-06-12T12:40:20.181Z,516
2016-06-12T12:41:20.183Z,520
2016-06-12T12:42:20.187Z,528
2016-06-12T12:43:20.190Z,536
2016-06-12T12:44:20.303Z,548
2016-06-12T12:45:20.196Z,560
2016-06-12T12:46:20.699Z,588
2016-06-12T12:47:20.217Z,628
2016-06-12T12:48:20.314Z,656
2016-06-12T12:49:20.224Z,672
2016-06-12T12:50:20.274Z,680
2016-06-12T12:51:20.246Z,676
2016-06-12T12:52:20.233Z,668
2016-06-12T12:53:20.596Z,664
2016-06-12T12:54:20.255Z,664
2016-06-12T12:55:20.258Z,668
2016-06-12T12:56:20.261Z,664
2016-06-12T12:57:20.779Z,664
2016-06-12T12:58:20.267Z,668
2016-06-12T12:59:20.427Z,684
2016-06-12T13:00:20.132Z,704
2016-06-12T13:01:20.292Z,732
2016-06-12T13:02:20.295Z,760
2016-06-12T13:03:20.282Z,788
2016-06-12T13:04:20.316Z,816
2016-06-12T13:05:20.320Z,832
2016-06-12T13:06:20.322Z,832
2016-06-12T13:07:20.310Z,824
2016-06-12T13:08:22.126Z,792
2016-06-12T13:09:20.332Z,748
2016-06-12T13:10:21.819Z,700
2016-06-12T13:11:20.339Z,656
2016-06-12T13:12:20.357Z,616
2016-06-12T13:13:20.344Z,576
2016-06-12T13:14:20.363Z,552
2016-06-12T13:15:20.350Z,532
2016-06-12T13:16:20.353Z,524
2016-06-12T13:17:20.373Z,528
2016-06-12T13:18:20.235Z,540
2016-06-12T13:19:20.816Z,556
2016-06-12T13:20:20.382Z,584
2016-06-12T13:21:20.400Z,620
2016-06-12T13:22:20.388Z,664
2016-06-12T13:23:21.250Z,712
2016-06-12T13:24:20.395Z,764
2016-06-12T13:25:20.412Z,808
2016-06-12T13:26:20.259Z,836
2016-06-12T13:27:20.247Z,864
2016-06-12T13:28:20.421Z,896
2016-06-12T13:29:20.424Z,940
2016-06-12T13:30:21.069Z,988
2016-06-12T13:31:20.446Z,1028
2016-06-12T13:32:20.683Z,1076
2016-06-12T13:33:20.437Z,1148
2016-06-12T13:34:20.284Z,1220
2016-06-12T13:35:20.317Z,1260
2016-06-12T13:36:20.462Z,1280
2016-06-12T13:37:20.465Z,1288
2016-06-12T13:38:20.328Z,1300
2016-06-12T13:39:20.472Z,1320
2016-06-12T13:40:20.474Z,1332
2016-06-12T13:41:21.477Z,1328
2016-06-12T13:42:20.496Z,1316
2016-06-12T13:43:21.092Z,1292
2016-06-12T13:44:20.565Z,1268
2016-06-12T13:45:20.506Z,1240
2016-06-12T13:46:20.665Z,1192
2016-06-12T13:47:20.512Z,1128
2016-06-12T13:48:20.514Z,1060
2016-06-12T13:49:20.518Z,1000
2016-06-12T13:50:20.521Z,956
2016-06-12T13:51:20.556Z,928
2016-06-12T13:52:21.152Z,912
2016-06-12T13:53:20.920Z,884
2016-06-12T13:54:21.659Z,860
2016-06-12T13:55:20.568Z,848