createdAt,value
2018-12-15T00:00:29.297Z,2.20
2018-12-15T00:02:57.600Z,2.20
2018-12-15T00:05:25.982Z,2.10
2018-12-15T00:07:54.928Z,2.10
2018-12-15T00:10:22.797Z,2.20
2018-12-15T00:12:50.789Z,2.10
2018-12-15T00:15:18.642Z,2.10
2018-12-15T00:17:46.709Z,2.10
2018-12-15T00:20:15.155Z,2.10
2018-12-15T00:22:43.191Z,2.10
2018-12-15T00:25:11.302Z,2.10
2018-12-15T00:27:39.111Z,2.10
2018-12-15T00:30:07.358Z,2.20
2018-12-15T00:32:35.725Z,2.20
2018-12-15T00:35:04.116Z,2.20
2018-12-15T00:37:32.204Z,2.10
2018-12-15T00:40:00.613Z,2.10
2018-12-15T00:42:33.876Z,2.10
2018-12-15T00:45:02.046Z,2.20
2018-12-15T00:47:30.119Z,2.30
2018-12-15T00:49:58.378Z,2.30
2018-12-15T00:52:26.082Z,2.20
2018-12-15T00:54:53.780Z,2.30
2018-12-15T00:57:21.485Z,2.20
2018-12-15T00:59:49.356Z,2.10
2018-12-15T01:02:18.351Z,2.10
2018-12-15T01:04:46.174Z,2.20
2018-12-15T01:07:14.136Z,2.30
2018-12-15T01:09:41.924Z,2.30
2018-12-15T01:12:10.297Z,2.30
2018-12-15T01:14:38.556Z,2.30
2018-12-15T01:17:06.327Z,2.30
2018-12-15T01:19:34.015Z,2.30
2018-12-15T01:22:02.034Z,2.30
2018-12-15T01:24:29.794Z,2.30
2018-12-15T01:26:57.631Z,2.30
2018-12-15T01:29:25.253Z,2.20
2018-12-15T01:31:52.834Z,2.10
2018-12-15T01:34:20.483Z,2.20
2018-12-15T01:36:48.049Z,2.20
2018-12-15T01:39:15.644Z,2.20
2018-12-15T01:41:43.493Z,2.20
2018-12-15T01:44:11.326Z,2.10
2018-12-15T01:46:39.644Z,2.10
2018-12-15T01:49:07.792Z,2.10
2018-12-15T01:51:35.492Z,2.20
2018-12-15T01:54:03.548Z,2.20
2018-12-15T01:56:31.397Z,2.20
2018-12-15T01:58:59.598Z,2.10
2018-12-15T02:01:27.414Z,2.20
2018-12-15T02:03:55.152Z,2.20
2018-12-15T02:06:23.433Z,2.20
2018-12-15T02:08:51.032Z,2.10
2018-12-15T02:11:18.754Z,2.00
2018-12-15T02:13:46.641Z,2.00
2018-12-15T02:16:14.454Z,2.00
2018-12-15T02:18:43.171Z,2.00
2018-12-15T02:21:10.997Z,2.00
2018-12-15T02:23:38.588Z,2.00
2018-12-15T02:26:06.216Z,2.00
2018-12-15T02:28:34.090Z,2.00
2018-12-15T02:31:02.469Z,2.00
2018-12-15T02:33:30.669Z,2.00
2018-12-15T02:35:59.028Z,2.10
2018-12-15T02:38:26.741Z,2.10
2018-12-15T02:40:54.541Z,2.10
2018-12-15T02:43:22.449Z,2.10
2018-12-15T02:45:50.186Z,2.10
2018-12-15T02:48:17.862Z,2.10
2018-12-15T02:50:46.138Z,2.10
2018-12-15T02:53:13.941Z,2.10
2018-12-15T02:55:41.785Z,2.00
2018-12-15T02:58:09.896Z,2.00
2018-12-15T03:00:37.819Z,1.90
2018-12-15T03:03:05.412Z,2.00
2018-12-15T03:05:33.710Z,2.00
2018-12-15T03:08:01.338Z,2.00
2018-12-15T03:10:29.119Z,2.00
2018-12-15T03:12:56.929Z,2.00
2018-12-15T03:15:24.511Z,2.00
2018-12-15T03:17:52.252Z,2.00
2018-12-15T03:20:20.377Z,2.10
2018-12-15T03:22:48.190Z,2.10
2018-12-15T03:25:16.054Z,2.10
2018-12-15T03:27:43.771Z,2.10
2018-12-15T03:30:11.477Z,2.10
2018-12-15T03:32:39.662Z,2.00
2018-12-15T03:35:07.249Z,2.00
2018-12-15T03:37:35.857Z,2.00
2018-12-15T03:40:04.206Z,2.00
2018-12-15T03:42:32.662Z,2.10
2018-12-15T03:45:00.291Z,2.10
2018-12-15T03:47:27.914Z,2.20
2018-12-15T03:49:55.735Z,2.20
2018-12-15T03:52:24.036Z,2.20
2018-12-15T03:54:52.363Z,2.20
2018-12-15T03:57:20.203Z,2.20
2018-12-15T03:59:48.131Z,2.10
2018-12-15T04:02:16.930Z,2.20
2018-12-15T04:04:45.132Z,2.20
2018-12-15T04:07:13.865Z,2.30
2018-12-15T04:09:41.851Z,2.30
2018-12-15T04:12:09.752Z,2.30
2018-12-15T04:14:37.915Z,2.20
2018-12-15T04:17:05.832Z,2.30
2018-12-15T04:19:33.666Z,2.30
2018-12-15T04:22:12.728Z,2.20
2018-12-15T04:24:40.673Z,2.10
2018-12-15T04:27:08.295Z,2.10
2018-12-15T04:29:35.942Z,2.10
2018-12-15T04:32:03.675Z,2.10
2018-12-15T04:34:31.670Z,2.10
2018-12-15T04:36:59.262Z,2.10
2018-12-15T04:39:27.078Z,2.00
2018-12-15T04:41:56.443Z,2.10
2018-12-15T04:44:24.229Z,2.10
2018-12-15T04:46:52.834Z,2.10
2018-12-15T04:49:20.474Z,2.20
2018-12-15T04:51:48.361Z,2.20
2018-12-15T04:54:15.980Z,2.10
2018-12-15T04:56:44.297Z,2.10
2018-12-15T04:59:12.141Z,2.00
2018-12-15T05:01:39.804Z,1.90
2018-12-15T05:04:07.402Z,1.90
2018-12-15T05:06:35.453Z,2.00
2018-12-15T05:09:05.383Z,2.10
2018-12-15T05:11:33.033Z,2.10
2018-12-15T05:14:00.997Z,2.10
2018-12-15T05:16:28.711Z,2.00
2018-12-15T05:18:56.545Z,2.00
2018-12-15T05:21:24.304Z,2.00
2018-12-15T05:23:52.114Z,2.00
2018-12-15T05:26:19.909Z,2.00
2018-12-15T05:28:47.771Z,2.00
2018-12-15T05:31:15.630Z,1.90
2018-12-15T05:33:44.012Z,1.90
2018-12-15T05:36:11.677Z,1.90
2018-12-15T05:38:39.387Z,2.00
2018-12-15T05:41:07.007Z,2.00
2018-12-15T05:43:35.308Z,2.00
2018-12-15T05:46:03.867Z,1.90
2018-12-15T05:48:31.426Z,2.00
2018-12-15T05:50:59.334Z,1.90
2018-12-15T05:53:27.039Z,2.00
2018-12-15T05:55:55.061Z,2.10
2018-12-15T05:58:22.779Z,2.00
2018-12-15T06:00:50.553Z,2.00
2018-12-15T06:03:18.113Z,1.90
2018-12-15T06:05:45.750Z,1.90
2018-12-15T06:08:13.487Z,1.80
2018-12-15T06:10:42.496Z,1.90
2018-12-15T06:13:10.110Z,1.90
2018-12-15T06:15:37.721Z,1.80
2018-12-15T06:18:06.105Z,1.80
2018-12-15T06:20:33.789Z,1.90
2018-12-15T06:23:01.545Z,2.00
2018-12-15T06:25:29.146Z,2.00
2018-12-15T06:27:56.795Z,2.00
2018-12-15T06:30:24.384Z,1.90
2018-12-15T06:32:52.060Z,2.00
2018-12-15T06:35:19.989Z,2.00
2018-12-15T06:37:47.628Z,2.00
2018-12-15T06:40:15.214Z,2.00
2018-12-15T06:42:42.931Z,2.00
2018-12-15T06:45:10.549Z,2.00
2018-12-15T06:47:38.289Z,2.00
2018-12-15T06:50:10.074Z,2.10
2018-12-15T06:52:37.682Z,2.10
2018-12-15T06:55:05.268Z,2.00
2018-12-15T06:57:32.875Z,2.00
2018-12-15T07:00:00.553Z,2.00
2018-12-15T07:02:28.318Z,1.90
2018-12-15T07:04:55.982Z,1.90
2018-12-15T07:07:23.639Z,1.90
2018-12-15T07:09:51.679Z,1.90
2018-12-15T07:12:19.338Z,1.90
2018-12-15T07:14:47.185Z,1.80
2018-12-15T07:17:14.861Z,1.80
2018-12-15T07:19:42.797Z,1.90
2018-12-15T07:22:10.563Z,1.90
2018-12-15T07:24:38.211Z,1.80
2018-12-15T07:27:05.873Z,1.90
2018-12-15T07:29:33.534Z,1.90
2018-12-15T07:32:01.374Z,1.80
2018-12-15T07:34:29.077Z,1.80
2018-12-15T07:36:56.686Z,1.80
2018-12-15T07:39:24.374Z,1.80
2018-12-15T07:41:52.166Z,1.80
2018-12-15T07:44:20.411Z,1.80
2018-12-15T07:46:48.685Z,1.90
2018-12-15T07:49:16.361Z,1.90
2018-12-15T07:51:44.014Z,2.00
2018-12-15T07:54:11.738Z,2.00
2018-12-15T07:56:39.691Z,2.00
2018-12-15T07:59:07.983Z,1.90
2018-12-15T08:01:36.211Z,1.90
2018-12-15T08:04:03.890Z,1.90
2018-12-15T08:06:31.550Z,1.90
2018-12-15T08:08:59.415Z,2.00
2018-12-15T08:11:32.753Z,2.00
2018-12-15T08:14:07.178Z,2.00
2018-12-15T08:16:35.707Z,2.10
2018-12-15T08:19:04.023Z,2.00
2018-12-15T08:21:31.662Z,2.10
2018-12-15T08:23:59.833Z,2.00
2018-12-15T08:26:28.110Z,2.00
2018-12-15T08:28:55.981Z,2.00
2018-12-15T08:31:24.452Z,2.10
2018-12-15T08:33:52.189Z,2.20
2018-12-15T08:36:19.882Z,2.20
2018-12-15T08:38:47.608Z,2.20
2018-12-15T08:41:15.353Z,2.20
2018-12-15T08:43:42.985Z,2.20
2018-12-15T08:46:15.079Z,2.20
2018-12-15T08:48:42.802Z,2.10
2018-12-15T08:51:10.748Z,2.20
2018-12-15T08:53:38.439Z,2.30
2018-12-15T08:56:06.325Z,2.40
2018-12-15T08:58:34.155Z,2.30
2018-12-15T09:01:01.911Z,2.30
2018-12-15T09:03:29.639Z,2.40
2018-12-15T09:05:58.002Z,2.40
2018-12-15T09:08:25.689Z,2.40
2018-12-15T09:10:53.363Z,2.40
2018-12-15T09:13:21.108Z,2.50
2018-12-15T09:15:49.040Z,2.50
2018-12-15T09:18:16.821Z,2.60
2018-12-15T09:20:45.258Z,2.70
2018-12-15T09:23:12.883Z,2.60
2018-12-15T09:25:40.548Z,2.70
2018-12-15T09:28:08.697Z,2.70
2018-12-15T09:30:36.481Z,2.70
2018-12-15T09:33:04.427Z,2.70
2018-12-15T09:35:32.556Z,2.80
2018-12-15T09:38:00.254Z,2.80
2018-12-15T09:40:29.208Z,2.70
2018-12-15T09:42:56.838Z,2.70
2018-12-15T09:45:24.632Z,2.70
2018-12-15T09:47:52.262Z,2.80
2018-12-15T09:50:20.053Z,2.70
2018-12-15T09:52:48.636Z,2.70
2018-12-15T09:55:16.560Z,2.70
2018-12-15T09:57:44.219Z,2.80
2018-12-15T10:00:12.065Z,2.80
2018-12-15T10:02:39.977Z,2.90
2018-12-15T10:05:07.817Z,3.00
2018-12-15T10:07:38.052Z,3.00
2018-12-15T10:10:06.219Z,2.90
2018-12-15T10:12:34.835Z,3.00
2018-12-15T10:15:02.739Z,2.90
2018-12-15T10:17:30.618Z,3.00
2018-12-15T10:19:59.154Z,2.90
2018-12-15T10:22:27.111Z,3.00
2018-12-15T10:24:56.209Z,3.00
2018-12-15T10:27:24.455Z,2.90
2018-12-15T10:29:58.156Z,2.90
2018-12-15T10:32:56.946Z,2.90
2018-12-15T10:35:24.995Z,2.90
2018-12-15T10:37:52.793Z,2.90
2018-12-15T10:40:21.346Z,2.90
2018-12-15T10:42:49.022Z,3.00
2018-12-15T10:45:16.763Z,3.00
2018-12-15T10:47:46.050Z,3.00
2018-12-15T10:50:14.024Z,2.90
2018-12-15T10:52:42.026Z,3.00
2018-12-15T10:55:09.887Z,3.00
2018-12-15T10:57:37.860Z,3.10
2018-12-15T11:00:13.251Z,3.10
2018-12-15T11:02:41.202Z,3.10
2018-12-15T11:05:09.146Z,3.00
2018-12-15T11:07:37.612Z,3.00
2018-12-15T11:10:05.652Z,3.00
2018-12-15T11:12:33.527Z,3.00
2018-12-15T11:15:01.354Z,3.00
2018-12-15T11:17:29.235Z,3.00
2018-12-15T11:19:57.732Z,3.00
2018-12-15T11:22:25.563Z,3.10
2018-12-15T11:24:53.343Z,3.10
2018-12-15T11:27:22.133Z,3.10
2018-12-15T11:29:50.832Z,3.10
2018-12-15T11:32:19.181Z,3.00
2018-12-15T11:34:47.013Z,3.10
2018-12-15T11:37:14.787Z,3.00
2018-12-15T11:39:42.595Z,3.10
2018-12-15T11:42:10.981Z,3.10
2018-12-15T11:44:38.703Z,3.00
2018-12-15T11:47:06.730Z,3.00
2018-12-15T11:49:34.556Z,2.90
2018-12-15T11:52:02.381Z,2.90
2018-12-15T11:54:30.397Z,2.90
2018-12-15T11:56:58.675Z,2.90
2018-12-15T11:59:27.779Z,2.90
2018-12-15T12:01:55.631Z,2.90
2018-12-15T12:04:23.560Z,2.90
2018-12-15T12:06:51.294Z,2.90
2018-12-15T12:09:19.011Z,2.70
2018-12-15T12:11:47.159Z,2.70
2018-12-15T12:14:14.998Z,2.70
2018-12-15T12:16:42.634Z,2.80
2018-12-15T12:19:10.311Z,2.90
2018-12-15T12:21:38.066Z,2.90
2018-12-15T12:24:05.859Z,2.90
2018-12-15T12:26:33.800Z,2.90
2018-12-15T12:29:01.597Z,2.90
2018-12-15T12:31:29.882Z,2.80
2018-12-15T12:33:57.687Z,2.70
2018-12-15T12:36:25.675Z,2.80
2018-12-15T12:38:53.474Z,2.90
2018-12-15T12:41:21.229Z,2.90
2018-12-15T12:43:49.176Z,2.90
2018-12-15T12:46:16.969Z,3.00
2018-12-15T12:48:45.437Z,2.90
2018-12-15T12:51:13.211Z,2.80
2018-12-15T12:53:41.160Z,2.60
2018-12-15T12:56:08.976Z,2.50
2018-12-15T12:58:36.800Z,2.50
2018-12-15T13:01:04.657Z,2.70
2018-12-15T13:03:32.494Z,2.70
2018-12-15T13:06:00.875Z,2.70
2018-12-15T13:08:29.130Z,2.70
2018-12-15T13:10:56.831Z,2.70
2018-12-15T13:13:24.664Z,2.70
2018-12-15T13:15:53.082Z,2.70
2018-12-15T13:18:21.919Z,2.70
2018-12-15T13:20:50.474Z,2.70
2018-12-15T13:23:18.749Z,2.80
2018-12-15T13:25:46.587Z,2.80
2018-12-15T13:28:15.700Z,2.80
2018-12-15T13:30:43.377Z,2.80
2018-12-15T13:33:22.527Z,2.80
2018-12-15T13:35:53.399Z,2.80
2018-12-15T13:38:21.260Z,2.70
2018-12-15T13:40:49.238Z,2.60
2018-12-15T13:43:17.105Z,2.50
2018-12-15T13:48:18.791Z,2.50
2018-12-15T13:50:46.598Z,2.50
2018-12-15T13:53:14.663Z,2.60
2018-12-15T13:55:43.183Z,2.80
2018-12-15T13:58:11.034Z,2.80
2018-12-15T14:00:39.949Z,2.70
2018-12-15T14:03:07.987Z,2.70
2018-12-15T14:05:35.729Z,2.70
2018-12-15T14:08:03.674Z,2.60
2018-12-15T14:10:31.494Z,2.70
2018-12-15T14:12:59.171Z,2.70
2018-12-15T14:15:26.960Z,2.60
2018-12-15T14:17:54.734Z,2.70
2018-12-15T14:20:22.579Z,2.80
2018-12-15T14:22:50.399Z,2.80
2018-12-15T14:25:18.232Z,2.80
2018-12-15T14:27:46.052Z,2.60
2018-12-15T14:30:13.858Z,2.60
2018-12-15T14:32:41.786Z,2.60
2018-12-15T14:35:09.530Z,2.60
2018-12-15T14:37:37.355Z,2.70
2018-12-15T14:40:05.899Z,2.70
2018-12-15T14:42:33.779Z,2.70
2018-12-15T14:45:01.573Z,2.60
2018-12-15T14:47:29.367Z,2.60
2018-12-15T14:49:57.137Z,2.60
2018-12-15T14:52:24.939Z,2.70
2018-12-15T14:54:52.683Z,2.60
2018-12-15T14:57:24.930Z,2.50
2018-12-15T14:59:53.295Z,2.50
2018-12-15T15:02:20.981Z,2.70
2018-12-15T15:04:48.953Z,2.80
2018-12-15T15:07:16.734Z,2.80
2018-12-15T15:09:44.579Z,2.80
2018-12-15T15:12:12.729Z,2.90
2018-12-15T15:14:40.615Z,2.70
2018-12-15T15:17:08.643Z,2.70
2018-12-15T15:19:37.376Z,2.60
2018-12-15T15:22:05.116Z,2.60
2018-12-15T15:24:33.108Z,2.60
2018-12-15T15:27:00.881Z,2.70
2018-12-15T15:29:29.685Z,2.70
2018-12-15T15:31:57.605Z,2.70
2018-12-15T15:34:26.166Z,2.70
2018-12-15T15:36:54.129Z,2.80
2018-12-15T15:39:22.478Z,2.70
2018-12-15T15:41:50.228Z,2.60
2018-12-15T15:44:18.176Z,2.60
2018-12-15T15:46:46.430Z,2.60
2018-12-15T15:49:14.853Z,2.70
2018-12-15T15:51:43.319Z,2.60
2018-12-15T15:54:11.416Z,2.50
2018-12-15T15:56:40.362Z,2.50
2018-12-15T15:59:08.532Z,2.50
2018-12-15T16:01:37.266Z,2.50
2018-12-15T16:04:05.371Z,2.60
2018-12-15T16:06:33.497Z,2.70
2018-12-15T16:09:01.274Z,2.60
2018-12-15T16:11:30.848Z,2.60
2018-12-15T16:13:59.666Z,2.70
2018-12-15T16:16:32.065Z,2.50
2018-12-15T16:19:00.310Z,2.50
2018-12-15T16:21:28.256Z,2.50
2018-12-15T16:23:56.638Z,2.50
2018-12-15T16:26:24.300Z,2.50
2018-12-15T16:28:52.162Z,2.40
2018-12-15T16:31:20.252Z,2.40
2018-12-15T16:33:48.671Z,2.50
2018-12-15T16:36:16.564Z,2.50
2018-12-15T16:38:44.347Z,2.40
2018-12-15T16:41:13.258Z,2.30
2018-12-15T16:43:42.224Z,2.30
2018-12-15T16:46:10.100Z,2.40
2018-12-15T16:48:38.054Z,2.40
2018-12-15T16:51:06.229Z,2.30
2018-12-15T16:53:34.042Z,2.30
2018-12-15T16:56:01.866Z,2.30
2018-12-15T16:58:30.269Z,2.30
2018-12-15T17:00:58.126Z,2.30
2018-12-15T17:03:30.463Z,2.20
2018-12-15T17:05:56.237Z,2.10
2018-12-15T17:08:24.134Z,2.10
2018-12-15T17:10:52.462Z,2.10
2018-12-15T17:13:20.702Z,2.00
2018-12-15T17:15:48.543Z,2.00
2018-12-15T17:18:16.430Z,2.00
2018-12-15T17:20:44.580Z,2.00
2018-12-15T17:23:12.377Z,1.90
2018-12-15T17:25:40.166Z,1.90
2018-12-15T17:28:08.723Z,1.90
2018-12-15T17:30:36.775Z,1.80
2018-12-15T17:33:04.662Z,1.70
2018-12-15T17:35:32.495Z,1.70
2018-12-15T17:38:00.193Z,1.60
2018-12-15T17:40:28.416Z,1.60
2018-12-15T17:42:56.389Z,1.60
2018-12-15T17:45:24.611Z,1.50
2018-12-15T17:47:53.580Z,1.60
2018-12-15T17:50:22.512Z,1.60
2018-12-15T17:52:50.680Z,1.50
2018-12-15T17:55:18.687Z,1.50
2018-12-15T17:57:47.888Z,1.60
2018-12-15T18:00:15.823Z,1.50
2018-12-15T18:02:43.895Z,1.50
2018-12-15T18:05:11.775Z,1.60
2018-12-15T18:07:39.921Z,1.50
2018-12-15T18:10:08.765Z,1.50
2018-12-15T18:12:37.519Z,1.50
2018-12-15T18:15:06.754Z,1.40
2018-12-15T18:17:35.064Z,1.30
2018-12-15T18:20:03.588Z,1.30
2018-12-15T18:22:31.398Z,1.30
2018-12-15T18:25:00.080Z,1.30
2018-12-15T18:27:28.755Z,1.30
2018-12-15T18:29:56.971Z,1.40
2018-12-15T18:32:25.984Z,1.30
2018-12-15T18:34:54.015Z,1.30
2018-12-15T18:37:22.212Z,1.40
2018-12-15T18:39:51.251Z,1.30
2018-12-15T18:42:19.348Z,1.20
2018-12-15T18:44:47.067Z,1.20
2018-12-15T18:47:15.083Z,1.30
2018-12-15T18:49:42.903Z,1.30
2018-12-15T18:52:10.852Z,1.20
2018-12-15T18:54:38.955Z,1.30
2018-12-15T18:57:07.027Z,1.20
2018-12-15T18:59:36.289Z,1.20
2018-12-15T19:02:04.118Z,1.10
2018-12-15T19:04:31.838Z,1.10
2018-12-15T19:07:01.184Z,1.10
2018-12-15T19:09:29.172Z,1.20
2018-12-15T19:11:57.007Z,1.20
2018-12-15T19:14:24.955Z,1.20
2018-12-15T19:16:52.957Z,1.30
2018-12-15T19:19:20.783Z,1.30
2018-12-15T19:21:48.942Z,1.30
2018-12-15T19:24:16.829Z,1.20
2018-12-15T19:26:44.703Z,1.20
2018-12-15T19:29:12.861Z,1.20
2018-12-15T19:31:40.731Z,1.30
2018-12-15T19:34:08.896Z,1.20
2018-12-15T19:36:37.111Z,1.20
2018-12-15T19:39:06.810Z,1.30
2018-12-15T19:41:35.457Z,1.30
2018-12-15T19:44:04.143Z,1.30
2018-12-15T19:46:32.531Z,1.20
2018-12-15T19:49:01.149Z,1.10
2018-12-15T19:54:22.454Z,1.20
2018-12-15T19:56:50.574Z,1.30
2018-12-15T19:59:19.258Z,1.20
2018-12-15T20:01:48.328Z,1.10
2018-12-15T20:04:16.215Z,1.20
2018-12-15T20:06:44.290Z,1.20
2018-12-15T20:09:12.364Z,1.20
2018-12-15T20:11:40.408Z,1.20
2018-12-15T20:14:14.590Z,1.20
2018-12-15T20:16:42.918Z,1.10
2018-12-15T20:19:11.162Z,1.10
2018-12-15T20:21:39.154Z,1.00
2018-12-15T20:24:06.930Z,1.00
2018-12-15T20:26:34.752Z,0.90
2018-12-15T20:29:03.386Z,0.90
2018-12-15T20:31:31.281Z,0.90
2018-12-15T20:34:00.048Z,0.90
2018-12-15T20:36:28.139Z,0.90
2018-12-15T20:38:56.343Z,0.90
2018-12-15T20:41:24.296Z,0.80
2018-12-15T20:43:52.176Z,0.80
2018-12-15T20:46:20.404Z,0.80
2018-12-15T20:48:48.470Z,0.80
2018-12-15T20:51:16.879Z,0.80
2018-12-15T20:53:44.909Z,0.80
2018-12-15T20:56:12.868Z,0.80
2018-12-15T20:58:40.854Z,0.70
2018-12-15T21:01:09.490Z,0.70
2018-12-15T21:03:37.546Z,0.70
2018-12-15T21:06:05.931Z,0.70
2018-12-15T21:08:34.627Z,0.70
2018-12-15T21:11:03.627Z,0.70
2018-12-15T21:13:31.607Z,0.70
2018-12-15T21:15:59.531Z,0.60
2018-12-15T21:18:27.563Z,0.70
2018-12-15T21:20:55.554Z,0.70
2018-12-15T21:23:23.535Z,0.60
2018-12-15T21:25:51.205Z,0.70
2018-12-15T21:28:19.311Z,0.60
2018-12-15T21:30:47.344Z,0.60
2018-12-15T21:33:15.372Z,0.60
2018-12-15T21:35:44.437Z,0.70
2018-12-15T21:38:12.952Z,0.60
2018-12-15T21:40:40.789Z,0.60
2018-12-15T21:43:08.965Z,0.60
2018-12-15T21:45:37.792Z,0.60
2018-12-15T21:48:06.723Z,0.50
2018-12-15T21:50:34.440Z,0.60
2018-12-15T21:53:02.659Z,0.60
2018-12-15T21:55:34.103Z,0.60
2018-12-15T21:58:02.099Z,0.60
2018-12-15T22:00:30.110Z,0.60
2018-12-15T22:02:58.241Z,0.60
2018-12-15T22:05:26.203Z,0.60
2018-12-15T22:07:54.181Z,0.60
2018-12-15T22:10:22.246Z,0.50
2018-12-15T22:12:50.352Z,0.60
2018-12-15T22:15:18.369Z,0.50
2018-12-15T22:17:46.350Z,0.50
2018-12-15T22:20:14.911Z,0.50
2018-12-15T22:22:43.084Z,0.60
2018-12-15T22:25:10.997Z,0.70
2018-12-15T22:27:39.302Z,0.70
2018-12-15T22:30:08.309Z,0.70
2018-12-15T22:32:36.478Z,0.80
2018-12-15T22:35:05.407Z,0.70
2018-12-15T22:37:33.293Z,0.80
2018-12-15T22:40:01.241Z,0.60
2018-12-15T22:42:29.049Z,0.70
2018-12-15T22:44:57.113Z,0.70
2018-12-15T22:47:24.809Z,0.70
2018-12-15T22:49:52.688Z,0.70
2018-12-15T22:52:21.349Z,0.60
2018-12-15T22:54:49.042Z,0.60
2018-12-15T22:57:17.177Z,0.60
2018-12-15T22:59:45.560Z,0.50
2018-12-15T23:02:13.831Z,0.50
2018-12-15T23:04:41.606Z,0.40
2018-12-15T23:07:10.046Z,0.40
2018-12-15T23:09:37.829Z,0.40
2018-12-15T23:12:05.644Z,0.40
2018-12-15T23:14:33.850Z,0.40
2018-12-15T23:17:02.166Z,0.40
2018-12-15T23:19:30.437Z,0.40
2018-12-15T23:21:58.229Z,0.40
2018-12-15T23:24:25.986Z,0.30
2018-12-15T23:26:54.906Z,0.30
2018-12-15T23:29:23.301Z,0.30
2018-12-15T23:31:51.330Z,0.30
2018-12-15T23:34:19.162Z,0.30
2018-12-15T23:36:47.415Z,0.30
2018-12-15T23:39:15.351Z,0.30
2018-12-15T23:41:43.005Z,0.30
2018-12-15T23:44:10.706Z,0.30
2018-12-15T23:46:38.553Z,0.20
2018-12-15T23:49:06.316Z,0.30
2018-12-15T23:51:34.315Z,0.30
2018-12-15T23:54:02.607Z,0.20
2018-12-15T23:56:30.481Z,0.30
2018-12-15T23:58:58.398Z,0.20
