createdAt,value
2022-10-22T00:01:36.575Z,5.07
2022-10-22T00:04:04.953Z,4.43
2022-10-22T00:06:33.802Z,4.80
2022-10-22T00:09:02.142Z,4.95
2022-10-22T00:11:30.530Z,4.88
2022-10-22T00:14:01.544Z,5.38
2022-10-22T00:16:31.297Z,4.85
2022-10-22T00:18:59.695Z,4.90
2022-10-22T00:21:29.198Z,5.22
2022-10-22T00:23:57.756Z,4.88
2022-10-22T00:26:26.009Z,5.22
2022-10-22T00:28:55.290Z,5.32
2022-10-22T00:31:23.501Z,5.22
2022-10-22T00:33:53.278Z,5.03
2022-10-22T00:36:21.583Z,5.00
2022-10-22T00:38:49.992Z,4.40
2022-10-22T00:41:18.348Z,5.30
2022-10-22T00:44:02.921Z,4.78
2022-10-22T00:46:31.670Z,4.60
2022-10-22T00:49:04.417Z,4.75
2022-10-22T00:51:35.680Z,5.05
2022-10-22T00:54:08.372Z,4.90
2022-10-22T00:56:36.930Z,4.57
2022-10-22T00:59:05.930Z,5.10
2022-10-22T01:01:34.268Z,4.30
2022-10-22T01:04:03.893Z,4.57
2022-10-22T01:06:34.822Z,5.10
2022-10-22T01:09:16.953Z,4.63
2022-10-22T01:12:00.532Z,4.35
2022-10-22T01:14:39.826Z,5.10
2022-10-22T01:20:10.324Z,5.30
2022-10-22T01:22:46.596Z,5.05
2022-10-22T01:25:22.583Z,4.95
2022-10-22T01:28:06.911Z,4.93
2022-10-22T01:30:38.360Z,5.47
2022-10-22T01:33:11.889Z,5.15
2022-10-22T01:35:44.774Z,4.78
2022-10-22T01:38:17.591Z,5.28
2022-10-22T01:40:46.864Z,4.85
2022-10-22T01:43:15.366Z,4.70
2022-10-22T01:45:48.812Z,4.50
2022-10-22T01:48:35.917Z,4.82
2022-10-22T01:51:28.053Z,5.35
2022-10-22T01:54:04.087Z,4.43
2022-10-22T01:56:50.904Z,4.70
2022-10-22T01:59:34.077Z,4.72
2022-10-22T02:02:11.623Z,4.60
2022-10-22T02:04:46.818Z,5.15
2022-10-22T02:07:19.715Z,4.55
2022-10-22T02:09:52.737Z,4.40
2022-10-22T02:12:23.945Z,4.55
2022-10-22T02:14:53.178Z,5.13
2022-10-22T02:17:24.046Z,5.00
2022-10-22T02:20:02.114Z,4.50
2022-10-22T02:22:31.272Z,4.22
2022-10-22T02:25:00.152Z,4.05
2022-10-22T02:27:33.178Z,4.68
2022-10-22T02:30:06.928Z,4.32
2022-10-22T02:32:43.448Z,4.05
2022-10-22T02:35:15.896Z,4.35
2022-10-22T02:37:45.413Z,4.50
2022-10-22T02:40:15.511Z,4.43
2022-10-22T02:42:44.586Z,3.75
2022-10-22T02:45:12.842Z,3.95
2022-10-22T02:47:43.163Z,5.10
2022-10-22T02:50:12.791Z,4.63
2022-10-22T02:52:43.210Z,4.30
2022-10-22T02:55:12.178Z,4.00
2022-10-22T02:57:43.678Z,4.60
2022-10-22T03:00:14.260Z,4.07
2022-10-22T03:02:44.125Z,4.10
2022-10-22T03:05:12.391Z,4.80
2022-10-22T03:07:43.719Z,3.72
2022-10-22T03:10:12.128Z,4.40
2022-10-22T03:12:40.744Z,4.55
2022-10-22T03:15:12.935Z,4.22
2022-10-22T03:17:45.588Z,4.30
2022-10-22T03:20:16.297Z,4.13
2022-10-22T03:22:47.178Z,4.22
2022-10-22T03:25:21.068Z,4.22
2022-10-22T03:27:51.844Z,4.50
2022-10-22T03:30:20.242Z,4.43
2022-10-22T03:32:50.838Z,4.35
2022-10-22T03:35:20.649Z,4.25
2022-10-22T03:37:49.100Z,4.18
2022-10-22T03:40:18.031Z,4.25
2022-10-22T03:42:48.047Z,4.40
2022-10-22T03:45:18.635Z,3.70
2022-10-22T03:47:46.938Z,4.00
2022-10-22T03:50:17.222Z,3.90
2022-10-22T03:52:47.958Z,4.07
2022-10-22T03:55:16.106Z,4.00
2022-10-22T03:57:44.273Z,3.90
2022-10-22T04:00:13.128Z,4.22
2022-10-22T04:02:41.336Z,4.35
2022-10-22T04:05:10.114Z,4.60
2022-10-22T04:07:40.175Z,4.30
2022-10-22T04:10:09.765Z,4.03
2022-10-22T04:12:39.175Z,3.97
2022-10-22T04:15:09.805Z,4.63
2022-10-22T04:17:39.063Z,4.72
2022-10-22T04:20:09.098Z,4.18
2022-10-22T04:22:41.337Z,4.32
2022-10-22T04:25:10.595Z,4.45
2022-10-22T04:27:39.093Z,4.07
2022-10-22T04:30:09.663Z,4.50
2022-10-22T04:32:37.890Z,4.53
2022-10-22T04:35:07.248Z,4.18
2022-10-22T04:37:35.575Z,4.25
2022-10-22T04:40:06.214Z,4.32
2022-10-22T04:42:34.648Z,4.70
2022-10-22T04:45:02.971Z,4.47
2022-10-22T04:47:31.223Z,3.92
2022-10-22T04:50:00.680Z,4.97
2022-10-22T04:52:28.954Z,4.85
2022-10-22T04:54:59.062Z,3.95
2022-10-22T04:57:31.355Z,4.55
2022-10-22T04:59:59.586Z,4.43
2022-10-22T05:02:29.106Z,4.05
2022-10-22T05:04:57.303Z,4.03
2022-10-22T05:07:26.831Z,4.10
2022-10-22T05:09:55.278Z,4.50
2022-10-22T05:12:23.816Z,4.35
2022-10-22T05:14:56.055Z,4.68
2022-10-22T05:17:24.255Z,4.22
2022-10-22T05:19:52.611Z,4.47
2022-10-22T05:22:20.768Z,4.80
2022-10-22T05:24:49.707Z,4.68
2022-10-22T05:29:52.701Z,4.30
2022-10-22T05:32:21.045Z,4.00
2022-10-22T05:34:49.349Z,5.07
2022-10-22T05:37:17.512Z,4.63
2022-10-22T05:39:45.700Z,4.43
2022-10-22T05:42:16.094Z,5.32
2022-10-22T05:44:44.307Z,4.43
2022-10-22T05:47:13.926Z,4.43
2022-10-22T05:49:42.268Z,4.72
2022-10-22T05:52:10.465Z,4.55
2022-10-22T05:54:38.863Z,4.07
2022-10-22T05:57:07.184Z,4.95
2022-10-22T05:59:48.253Z,5.05
2022-10-22T06:02:32.926Z,4.40
2022-10-22T06:05:08.829Z,4.47
2022-10-22T06:08:54.508Z,4.40
2022-10-22T06:16:18.920Z,4.38
2022-10-22T06:18:52.510Z,3.92
2022-10-22T06:24:46.533Z,4.30
2022-10-22T06:43:07.613Z,3.92
2022-10-22T06:45:39.602Z,4.72
2022-10-22T06:48:09.460Z,4.97
2022-10-22T06:50:43.936Z,4.07
2022-10-22T06:53:12.173Z,4.50
2022-10-22T06:55:45.062Z,4.03
2022-10-22T06:58:16.156Z,4.45
2022-10-22T07:00:44.575Z,5.20
2022-10-22T07:03:14.924Z,4.78
2022-10-22T07:05:43.870Z,4.70
2022-10-22T07:08:12.272Z,4.95
2022-10-22T07:10:43.370Z,5.05
2022-10-22T07:13:13.438Z,4.60
2022-10-22T07:15:42.483Z,3.90
2022-10-22T07:18:11.959Z,3.38
2022-10-22T07:20:41.771Z,3.33
2022-10-22T07:23:12.490Z,4.30
2022-10-22T07:25:49.729Z,3.35
2022-10-22T07:28:20.875Z,3.33
2022-10-22T07:30:55.739Z,3.90
2022-10-22T07:33:25.053Z,3.20
2022-10-22T07:35:58.977Z,3.50
2022-10-22T07:38:27.551Z,3.63
2022-10-22T07:40:57.721Z,3.30
2022-10-22T07:43:27.960Z,3.63
2022-10-22T07:45:56.759Z,3.38
2022-10-22T07:48:25.792Z,3.65
2022-10-22T07:50:54.192Z,3.20
2022-10-22T07:53:25.390Z,3.28
2022-10-22T07:55:54.983Z,3.55
2022-10-22T07:58:24.281Z,3.70
2022-10-22T08:00:58.425Z,3.50
2022-10-22T08:03:27.242Z,3.85
2022-10-22T08:05:56.458Z,3.55
2022-10-22T08:08:30.471Z,3.58
2022-10-22T08:11:02.117Z,3.10
2022-10-22T08:13:33.538Z,3.67
2022-10-22T08:16:04.504Z,3.45
2022-10-22T08:22:04.443Z,4.65
2022-10-22T09:00:28.250Z,3.42
2022-10-22T09:07:13.231Z,3.25
2022-10-22T09:30:27.315Z,3.38
2022-10-22T09:33:52.656Z,3.70
2022-10-22T09:49:03.561Z,2.92
2022-10-22T09:52:32.775Z,2.80
2022-10-22T09:55:59.767Z,2.83
2022-10-22T09:59:00.592Z,4.32
2022-10-22T10:05:02.860Z,2.90
2022-10-22T10:07:49.161Z,2.92
2022-10-22T10:11:14.734Z,3.20
2022-10-22T10:25:16.032Z,3.38
2022-10-22T10:28:53.822Z,2.78
2022-10-22T10:35:44.641Z,2.63
2022-10-22T10:38:37.419Z,3.17
2022-10-22T10:44:08.433Z,3.60
2022-10-22T10:46:45.467Z,2.95
2022-10-22T10:49:21.130Z,2.95
2022-10-22T10:51:59.714Z,3.67
2022-10-22T10:54:40.377Z,3.63
2022-10-22T10:57:21.568Z,3.28
2022-10-22T11:00:06.435Z,3.72
2022-10-22T11:03:30.371Z,4.18
2022-10-22T11:06:11.311Z,3.17
2022-10-22T11:08:50.255Z,3.40
2022-10-22T11:11:27.743Z,3.38
2022-10-22T11:14:04.711Z,3.25
2022-10-22T11:16:40.128Z,4.63
2022-10-22T11:19:22.872Z,3.83
2022-10-22T11:22:08.301Z,3.95
2022-10-22T11:24:46.634Z,3.70
2022-10-22T11:27:28.492Z,3.88
2022-10-22T11:30:03.638Z,3.70
2022-10-22T11:32:34.362Z,3.45
2022-10-22T11:35:08.172Z,3.80
2022-10-22T11:37:39.297Z,3.92
2022-10-22T11:40:16.228Z,3.63
2022-10-22T11:42:50.744Z,3.58
2022-10-22T11:45:32.190Z,4.28
2022-10-22T11:48:16.149Z,4.13
2022-10-22T11:50:53.036Z,3.92
2022-10-22T11:53:31.759Z,3.65
2022-10-22T11:56:06.065Z,3.67
2022-10-22T11:58:42.359Z,4.00
2022-10-22T12:01:31.585Z,3.80
2022-10-22T12:04:23.355Z,4.18
2022-10-22T12:07:01.459Z,4.03
2022-10-22T12:09:32.855Z,4.18
2022-10-22T12:12:16.428Z,4.25
2022-10-22T12:14:57.356Z,4.18
2022-10-22T12:17:27.294Z,3.63
2022-10-22T12:20:03.971Z,3.88
2022-10-22T12:22:37.174Z,4.65
2022-10-22T12:25:20.036Z,4.43
2022-10-22T12:27:53.427Z,4.88
2022-10-22T12:30:24.495Z,4.40
2022-10-22T12:32:55.049Z,3.83
2022-10-22T12:35:28.952Z,4.38
2022-10-22T12:37:59.410Z,3.90
2022-10-22T12:40:30.734Z,3.72
2022-10-22T12:43:01.528Z,3.17
2022-10-22T12:45:33.223Z,3.28
2022-10-22T12:48:04.612Z,3.45
2022-10-22T12:50:38.585Z,3.90
2022-10-22T12:53:08.093Z,4.40
2022-10-22T12:55:36.361Z,3.80
2022-10-22T12:58:07.510Z,4.00
2022-10-22T13:00:37.074Z,3.88
2022-10-22T13:03:08.281Z,3.35
2022-10-22T13:05:39.998Z,4.05
2022-10-22T13:08:13.213Z,3.70
2022-10-22T13:10:43.254Z,3.83
2022-10-22T13:13:34.455Z,3.55
2022-10-22T13:16:21.871Z,3.17
2022-10-22T13:18:50.494Z,3.30
2022-10-22T13:21:34.925Z,3.40
2022-10-22T13:24:19.440Z,3.88
2022-10-22T13:26:51.794Z,3.65
2022-10-22T13:29:22.068Z,3.30
2022-10-22T13:31:53.430Z,4.07
2022-10-22T13:34:24.817Z,3.35
2022-10-22T13:36:54.723Z,2.67
2022-10-22T13:39:25.606Z,3.40
2022-10-22T13:41:53.803Z,3.63
2022-10-22T13:44:22.026Z,3.50
2022-10-22T13:46:50.623Z,3.20
2022-10-22T13:49:22.511Z,3.75
2022-10-22T13:51:52.723Z,2.92
2022-10-22T13:54:25.018Z,3.67
2022-10-22T13:56:53.659Z,4.38
2022-10-22T13:59:23.845Z,3.40
2022-10-22T14:01:53.232Z,2.95
2022-10-22T14:04:21.439Z,3.58
2022-10-22T14:06:49.709Z,2.78
2022-10-22T14:09:24.981Z,3.03
2022-10-22T14:11:53.149Z,2.85
2022-10-22T14:14:21.362Z,2.63
2022-10-22T14:16:49.985Z,3.15
2022-10-22T14:19:19.581Z,3.75
2022-10-22T14:21:49.233Z,3.30
2022-10-22T14:24:17.365Z,2.63
2022-10-22T14:26:46.974Z,3.17
2022-10-22T14:29:15.551Z,3.28
2022-10-22T14:31:45.141Z,3.38
2022-10-22T14:34:16.055Z,3.47
2022-10-22T14:36:44.712Z,2.97
2022-10-22T14:39:13.129Z,3.38
2022-10-22T14:41:42.283Z,3.28
2022-10-22T14:44:14.392Z,2.88
2022-10-22T14:46:44.376Z,3.15
2022-10-22T14:49:12.911Z,2.90
2022-10-22T14:51:41.720Z,2.85
2022-10-22T14:54:09.892Z,3.30
2022-10-22T14:56:38.663Z,3.25
2022-10-22T14:59:06.946Z,3.13
2022-10-22T15:01:36.530Z,3.22
2022-10-22T15:04:05.141Z,3.63
2022-10-22T15:06:33.339Z,3.72
2022-10-22T15:09:01.588Z,3.72
2022-10-22T15:11:29.819Z,3.65
2022-10-22T15:13:58.004Z,3.83
2022-10-22T15:16:26.289Z,3.30
2022-10-22T15:18:57.170Z,3.80
2022-10-22T15:21:26.231Z,2.95
2022-10-22T15:23:54.468Z,3.28
2022-10-22T15:26:22.675Z,3.50
2022-10-22T15:28:50.895Z,3.13
2022-10-22T15:31:47.608Z,3.97
2022-10-22T15:34:21.631Z,3.45
2022-10-22T15:36:50.204Z,3.67
2022-10-22T15:39:19.426Z,3.95
2022-10-22T15:41:50.793Z,4.18
2022-10-22T15:44:21.100Z,3.45
2022-10-22T15:49:26.293Z,3.63
2022-10-22T15:51:55.055Z,4.75
2022-10-22T15:57:06.229Z,4.43
2022-10-22T15:59:46.817Z,4.50
2022-10-22T16:02:40.978Z,4.60
2022-10-22T16:05:28.576Z,4.53
2022-10-22T16:07:59.514Z,4.25
2022-10-22T16:10:44.236Z,4.30
2022-10-22T16:13:12.563Z,4.20
2022-10-22T16:15:40.923Z,4.40
2022-10-22T16:18:15.051Z,4.70
2022-10-22T16:20:46.586Z,3.97
2022-10-22T16:23:19.063Z,4.82
2022-10-22T16:25:47.779Z,4.30
2022-10-22T16:28:18.475Z,4.50
2022-10-22T16:30:46.866Z,5.20
2022-10-22T16:33:15.284Z,5.00
2022-10-22T16:35:53.421Z,4.63
2022-10-22T16:38:21.862Z,4.78
2022-10-22T16:41:10.088Z,5.00
2022-10-22T16:43:41.066Z,5.22
2022-10-22T16:46:23.254Z,5.70
2022-10-22T16:49:03.624Z,5.78
2022-10-22T16:51:35.195Z,5.40
2022-10-22T16:54:05.671Z,5.82
2022-10-22T16:56:52.655Z,5.28
2022-10-22T16:59:20.953Z,5.40
2022-10-22T17:04:36.222Z,6.18
2022-10-22T17:07:12.244Z,6.30
2022-10-22T17:09:41.593Z,6.65
2022-10-22T17:12:12.634Z,6.60
2022-10-22T17:14:46.550Z,6.70
2022-10-22T17:17:17.883Z,7.70
2022-10-22T17:19:50.943Z,6.55
2022-10-22T17:22:20.520Z,7.15
2022-10-22T17:24:48.891Z,6.88
2022-10-22T17:27:17.062Z,6.97
2022-10-22T17:29:45.296Z,7.35
2022-10-22T17:32:13.451Z,7.28
2022-10-22T17:34:41.613Z,6.88
2022-10-22T17:37:09.773Z,6.78
2022-10-22T17:39:39.340Z,7.70
2022-10-22T17:42:07.552Z,8.05
2022-10-22T17:44:35.921Z,8.20
2022-10-22T17:47:04.380Z,7.60
2022-10-22T17:49:32.601Z,7.88
2022-10-22T17:54:34.640Z,7.80
2022-10-22T17:57:05.344Z,8.50
2022-10-22T17:59:34.409Z,7.80
2022-10-22T18:02:03.438Z,8.18
2022-10-22T18:04:34.418Z,8.50
2022-10-22T18:07:02.566Z,7.88
2022-10-22T18:09:30.831Z,7.80
2022-10-22T18:11:59.239Z,8.05
2022-10-22T18:14:29.543Z,7.93
2022-10-22T18:16:58.306Z,8.38
2022-10-22T18:19:26.799Z,8.90
2022-10-22T18:21:56.202Z,8.60
2022-10-22T18:24:24.502Z,9.00
2022-10-22T18:26:53.959Z,7.63
2022-10-22T18:29:22.421Z,7.05
2022-10-22T18:31:52.584Z,7.20
2022-10-22T18:34:23.206Z,7.47
2022-10-22T18:36:52.307Z,7.20
2022-10-22T18:39:22.923Z,6.97
2022-10-22T18:41:51.327Z,7.18
2022-10-22T18:44:20.626Z,7.50
2022-10-22T18:46:48.885Z,8.02
2022-10-22T18:49:20.167Z,6.47
2022-10-22T18:51:52.835Z,6.95
2022-10-22T18:54:23.961Z,7.15
2022-10-22T18:56:53.570Z,7.55
2022-10-22T18:59:25.234Z,7.60
2022-10-22T19:01:54.794Z,7.45
2022-10-22T19:04:24.373Z,7.78
2022-10-22T19:06:55.969Z,7.97
2022-10-22T19:09:26.956Z,7.45
2022-10-22T19:11:55.128Z,7.18
2022-10-22T19:14:23.343Z,7.60
2022-10-22T19:16:51.539Z,7.78
2022-10-22T19:19:24.382Z,8.43
2022-10-22T19:21:52.882Z,7.90
2022-10-22T19:24:21.832Z,8.52
2022-10-22T19:26:50.724Z,9.55
2022-10-22T19:29:21.221Z,9.25
2022-10-22T19:31:51.145Z,8.82
2022-10-22T19:34:19.960Z,8.73
2022-10-22T19:36:51.714Z,8.68
2022-10-22T19:39:20.693Z,9.35
2022-10-22T19:41:49.250Z,9.10
2022-10-22T19:44:17.444Z,9.15
2022-10-22T19:46:45.594Z,9.85
2022-10-22T19:49:18.961Z,10.00
2022-10-22T19:51:51.609Z,10.75
2022-10-22T19:54:20.563Z,10.73
2022-10-22T19:56:49.344Z,11.38
2022-10-22T19:59:22.722Z,11.45
2022-10-22T20:02:05.130Z,10.50
2022-10-22T20:04:34.124Z,10.55
2022-10-22T20:07:06.275Z,10.75
2022-10-22T20:09:34.491Z,11.70
2022-10-22T20:12:09.061Z,11.25
2022-10-22T20:14:39.860Z,10.35
2022-10-22T20:17:08.131Z,10.02
2022-10-22T20:19:36.348Z,9.73
2022-10-22T20:22:06.126Z,10.60
2022-10-22T20:24:37.935Z,9.93
2022-10-22T20:29:48.849Z,9.85
2022-10-22T20:32:17.229Z,8.85
2022-10-22T20:34:45.439Z,9.80
2022-10-22T20:37:15.013Z,9.48
2022-10-22T20:39:43.190Z,10.38
2022-10-22T20:42:11.345Z,9.60
2022-10-22T20:44:40.055Z,10.77
2022-10-22T20:47:09.408Z,10.98
2022-10-22T20:49:38.241Z,11.98
2022-10-22T20:52:06.802Z,12.20
2022-10-22T20:54:47.256Z,12.35
2022-10-22T20:57:15.497Z,13.23
2022-10-22T20:59:44.058Z,13.00
2022-10-22T21:02:12.753Z,12.63
2022-10-22T21:04:44.061Z,13.20
2022-10-22T21:07:13.942Z,12.70
2022-10-22T21:09:43.834Z,12.05
2022-10-22T21:12:12.103Z,12.27
2022-10-22T21:14:40.434Z,12.13
2022-10-22T21:17:09.221Z,11.75
2022-10-22T21:19:37.780Z,11.35
2022-10-22T21:22:06.034Z,10.80
2022-10-22T21:24:34.362Z,11.15
2022-10-22T21:27:04.387Z,10.13
2022-10-22T21:29:32.700Z,10.75
2022-10-22T21:32:00.965Z,10.02
2022-10-22T21:34:29.324Z,9.60
2022-10-22T21:36:57.544Z,9.20
2022-10-22T21:39:25.793Z,10.18
2022-10-22T21:41:54.169Z,10.68
2022-10-22T21:44:23.785Z,10.15
2022-10-22T21:46:51.968Z,10.27
2022-10-22T21:49:20.496Z,10.38
2022-10-22T21:51:49.985Z,9.75
2022-10-22T21:54:18.249Z,10.30
2022-10-22T21:56:46.558Z,10.07
2022-10-22T21:59:14.854Z,10.13
2022-10-22T22:01:46.984Z,11.02
2022-10-22T22:04:15.399Z,11.10
2022-10-22T22:06:43.857Z,10.43
2022-10-22T22:09:12.241Z,10.05
2022-10-22T22:11:40.625Z,10.70
2022-10-22T22:14:08.978Z,10.88
2022-10-22T22:16:37.211Z,10.75
2022-10-22T22:19:09.988Z,11.43
2022-10-22T22:21:40.852Z,10.85
2022-10-22T22:24:10.735Z,10.95
2022-10-22T22:26:39.088Z,11.18
2022-10-22T22:29:07.544Z,10.85
2022-10-22T22:31:37.455Z,12.38
2022-10-22T22:34:09.249Z,12.10
2022-10-22T22:36:40.378Z,12.88
2022-10-22T22:39:12.647Z,12.30
2022-10-22T22:41:41.140Z,12.25
2022-10-22T22:44:09.842Z,12.90
2022-10-22T22:46:38.332Z,12.63
2022-10-22T22:49:08.736Z,12.00
2022-10-22T22:51:37.083Z,12.85
2022-10-22T22:54:05.757Z,12.98
2022-10-22T22:56:35.404Z,12.88
2022-10-22T22:59:04.702Z,12.30
2022-10-22T23:01:35.350Z,12.43
2022-10-22T23:04:11.427Z,13.15
2022-10-22T23:06:40.210Z,12.65
2022-10-22T23:09:11.838Z,12.73
2022-10-22T23:11:42.745Z,12.77
2022-10-22T23:14:14.769Z,12.65
2022-10-22T23:16:46.552Z,12.25
2022-10-22T23:19:18.948Z,12.00
2022-10-22T23:21:50.449Z,12.07
2022-10-22T23:24:21.575Z,11.55
2022-10-22T23:26:53.131Z,12.73
2022-10-22T23:29:24.731Z,12.30
2022-10-22T23:31:54.252Z,12.73
2022-10-22T23:34:26.186Z,12.55
2022-10-22T23:36:56.212Z,12.90
2022-10-22T23:39:27.508Z,12.50
2022-10-22T23:41:56.359Z,11.80
2022-10-22T23:44:25.550Z,11.57
2022-10-22T23:46:54.029Z,11.15
2022-10-22T23:49:23.622Z,12.27
2022-10-22T23:51:51.894Z,11.80
2022-10-22T23:54:20.345Z,13.45
2022-10-22T23:56:48.873Z,13.50
2022-10-22T23:59:17.428Z,14.00
