createdAt,value
2023-01-29T00:01:39.516Z,6.10
2023-01-29T00:04:06.856Z,6.10
2023-01-29T00:06:34.385Z,6.10
2023-01-29T00:09:01.563Z,6.10
2023-01-29T00:11:28.808Z,6.10
2023-01-29T00:13:56.038Z,6.10
2023-01-29T00:16:23.475Z,6.10
2023-01-29T00:18:50.667Z,6.10
2023-01-29T00:21:19.958Z,6.10
2023-01-29T00:23:47.157Z,6.20
2023-01-29T00:26:15.012Z,6.20
2023-01-29T00:28:44.871Z,6.20
2023-01-29T00:31:18.073Z,6.20
2023-01-29T00:33:45.721Z,6.20
2023-01-29T00:36:14.709Z,6.00
2023-01-29T00:38:41.932Z,9.40
2023-01-29T00:41:28.776Z,6.20
2023-01-29T00:44:14.924Z,6.20
2023-01-29T00:46:42.570Z,6.20
2023-01-29T00:49:10.533Z,6.20
2023-01-29T00:51:39.030Z,6.20
2023-01-29T00:54:06.832Z,6.20
2023-01-29T00:56:36.350Z,6.20
2023-01-29T00:59:04.658Z,6.20
2023-01-29T01:01:50.944Z,6.20
2023-01-29T01:04:18.200Z,6.20
2023-01-29T01:06:45.387Z,6.20
2023-01-29T01:09:31.432Z,6.30
2023-01-29T01:11:58.726Z,6.20
2023-01-29T01:14:26.021Z,6.30
2023-01-29T01:16:53.237Z,6.30
2023-01-29T01:19:20.486Z,6.30
2023-01-29T01:21:48.241Z,6.30
2023-01-29T01:24:15.640Z,6.40
2023-01-29T01:26:42.927Z,6.30
2023-01-29T01:29:10.725Z,6.30
2023-01-29T01:31:38.738Z,6.30
2023-01-29T01:34:06.383Z,6.30
2023-01-29T01:36:33.770Z,6.30
2023-01-29T01:39:00.970Z,6.30
2023-01-29T01:41:29.224Z,6.30
2023-01-29T01:44:01.541Z,6.30
2023-01-29T01:46:30.854Z,6.30
2023-01-29T01:49:09.490Z,6.30
2023-01-29T01:51:40.998Z,6.30
2023-01-29T01:54:17.072Z,6.30
2023-01-29T01:56:48.729Z,6.30
2023-01-29T01:59:18.600Z,6.30
2023-01-29T02:01:52.557Z,6.30
2023-01-29T02:04:43.651Z,6.30
2023-01-29T02:07:32.850Z,6.30
2023-01-29T02:10:13.819Z,6.20
2023-01-29T02:12:41.862Z,6.20
2023-01-29T02:15:09.721Z,6.20
2023-01-29T02:17:37.074Z,6.20
2023-01-29T02:20:17.478Z,6.20
2023-01-29T02:23:06.585Z,6.20
2023-01-29T02:25:42.762Z,6.20
2023-01-29T02:28:24.938Z,6.20
2023-01-29T02:31:09.447Z,6.20
2023-01-29T02:33:53.792Z,6.20
2023-01-29T02:36:29.927Z,6.20
2023-01-29T02:39:12.999Z,5.90
2023-01-29T02:41:56.395Z,6.20
2023-01-29T02:44:37.077Z,6.20
2023-01-29T02:47:10.943Z,6.20
2023-01-29T02:49:49.863Z,6.10
2023-01-29T02:52:27.713Z,6.10
2023-01-29T02:55:03.030Z,6.10
2023-01-29T02:57:39.228Z,6.10
2023-01-29T03:00:26.305Z,6.10
2023-01-29T03:03:18.289Z,6.10
2023-01-29T03:06:12.000Z,6.10
2023-01-29T03:08:42.994Z,6.10
2023-01-29T03:11:15.985Z,6.10
2023-01-29T03:13:46.401Z,6.10
2023-01-29T03:16:28.418Z,6.10
2023-01-29T03:19:09.491Z,6.00
2023-01-29T03:21:51.438Z,6.10
2023-01-29T03:24:54.667Z,6.00
2023-01-29T03:27:48.054Z,6.00
2023-01-29T03:30:36.494Z,6.00
2023-01-29T03:33:15.451Z,6.00
2023-01-29T03:35:50.807Z,6.00
2023-01-29T03:38:18.500Z,6.00
2023-01-29T03:41:25.575Z,6.00
2023-01-29T03:44:17.791Z,6.00
2023-01-29T03:47:04.331Z,6.00
2023-01-29T03:49:49.327Z,6.00
2023-01-29T03:52:25.948Z,5.90
2023-01-29T03:55:13.244Z,5.90
2023-01-29T03:57:55.997Z,5.90
2023-01-29T04:00:42.123Z,6.00
2023-01-29T04:03:19.686Z,5.90
2023-01-29T04:06:09.688Z,5.90
2023-01-29T04:08:54.567Z,5.90
2023-01-29T04:11:23.196Z,5.90
2023-01-29T04:13:52.104Z,5.90
2023-01-29T04:16:28.166Z,5.90
2023-01-29T04:19:14.664Z,5.90
2023-01-29T04:21:43.406Z,5.90
2023-01-29T04:24:12.742Z,5.90
2023-01-29T04:27:09.836Z,5.90
2023-01-29T04:30:08.412Z,5.80
2023-01-29T04:32:58.817Z,5.80
2023-01-29T04:36:07.027Z,5.80
2023-01-29T04:38:50.720Z,5.80
2023-01-29T04:41:47.211Z,5.90
2023-01-29T04:44:32.331Z,5.90
2023-01-29T04:47:08.303Z,5.90
2023-01-29T04:50:15.080Z,5.90
2023-01-29T04:52:54.553Z,5.90
2023-01-29T04:55:44.716Z,5.90
2023-01-29T04:58:37.160Z,5.90
2023-01-29T05:01:07.794Z,5.90
2023-01-29T05:03:37.816Z,5.90
2023-01-29T05:06:06.984Z,5.90
2023-01-29T05:08:34.947Z,5.90
2023-01-29T05:11:02.128Z,5.90
2023-01-29T05:13:31.693Z,5.90
2023-01-29T05:16:15.398Z,5.90
2023-01-29T05:18:44.986Z,5.90
2023-01-29T05:21:12.274Z,5.90
2023-01-29T05:23:39.425Z,5.90
2023-01-29T05:26:06.699Z,5.90
2023-01-29T05:28:33.856Z,5.90
2023-01-29T05:31:01.164Z,5.90
2023-01-29T05:33:30.659Z,5.90
2023-01-29T05:35:59.847Z,5.90
2023-01-29T05:38:27.041Z,5.90
2023-01-29T05:40:54.746Z,5.90
2023-01-29T05:43:24.393Z,5.90
2023-01-29T05:45:59.931Z,6.00
2023-01-29T05:48:29.090Z,6.00
2023-01-29T05:51:03.494Z,6.00
2023-01-29T05:53:31.536Z,6.00
2023-01-29T05:56:01.871Z,5.90
2023-01-29T05:58:31.018Z,5.90
2023-01-29T06:00:58.686Z,5.90
2023-01-29T06:03:25.891Z,5.90
2023-01-29T06:05:53.024Z,5.90
2023-01-29T06:08:20.226Z,5.80
2023-01-29T06:10:47.392Z,5.80
2023-01-29T06:13:14.535Z,5.80
2023-01-29T06:15:41.733Z,5.80
2023-01-29T06:18:08.934Z,5.80
2023-01-29T06:20:37.222Z,5.80
2023-01-29T06:23:04.455Z,5.80
2023-01-29T06:25:31.794Z,5.80
2023-01-29T06:27:59.643Z,5.80
2023-01-29T06:30:28.282Z,5.80
2023-01-29T06:32:58.964Z,5.80
2023-01-29T06:35:26.232Z,5.80
2023-01-29T06:37:54.401Z,5.90
2023-01-29T06:40:21.612Z,5.90
2023-01-29T06:42:48.883Z,5.80
2023-01-29T06:45:16.059Z,5.80
2023-01-29T06:47:43.240Z,5.80
2023-01-29T06:50:11.178Z,5.90
2023-01-29T06:52:38.383Z,5.80
2023-01-29T06:55:06.075Z,5.90
2023-01-29T06:57:33.227Z,5.80
2023-01-29T07:00:00.422Z,5.80
2023-01-29T07:02:27.661Z,5.80
2023-01-29T07:04:54.821Z,5.80
2023-01-29T07:07:22.003Z,5.90
2023-01-29T07:09:49.189Z,5.90
2023-01-29T07:12:16.378Z,5.80
2023-01-29T07:14:43.528Z,5.80
2023-01-29T07:17:10.714Z,5.90
2023-01-29T07:19:37.913Z,5.90
2023-01-29T07:22:05.730Z,5.90
2023-01-29T07:24:33.001Z,5.90
2023-01-29T07:27:00.278Z,5.90
2023-01-29T07:29:27.456Z,5.90
2023-01-29T07:31:54.708Z,5.90
2023-01-29T07:34:21.983Z,5.90
2023-01-29T07:36:49.323Z,5.90
2023-01-29T07:39:16.501Z,5.90
2023-01-29T07:41:43.720Z,5.90
2023-01-29T07:44:16.594Z,5.90
2023-01-29T07:46:44.053Z,5.90
2023-01-29T07:49:11.205Z,5.90
2023-01-29T07:51:38.341Z,5.90
2023-01-29T07:54:05.694Z,5.90
2023-01-29T07:56:32.962Z,5.90
2023-01-29T07:59:00.249Z,5.90
2023-01-29T08:01:27.511Z,5.90
2023-01-29T08:03:54.696Z,5.90
2023-01-29T08:06:21.938Z,5.90
2023-01-29T08:08:49.150Z,5.90
2023-01-29T08:11:16.431Z,5.90
2023-01-29T08:13:44.098Z,5.90
2023-01-29T08:16:11.242Z,6.00
2023-01-29T08:18:38.644Z,6.10
2023-01-29T08:21:05.927Z,6.10
2023-01-29T08:23:33.144Z,6.00
2023-01-29T08:26:03.060Z,6.10
2023-01-29T08:28:30.325Z,6.10
2023-01-29T08:30:57.710Z,6.10
2023-01-29T08:33:37.177Z,6.10
2023-01-29T08:36:06.958Z,6.10
2023-01-29T08:38:34.220Z,6.10
2023-01-29T08:41:01.401Z,6.10
2023-01-29T08:43:28.577Z,6.10
2023-01-29T08:45:55.792Z,6.10
2023-01-29T08:48:23.097Z,6.10
2023-01-29T08:50:50.308Z,6.20
2023-01-29T08:53:19.419Z,6.20
2023-01-29T08:55:46.748Z,6.30
2023-01-29T08:58:14.123Z,6.30
2023-01-29T09:00:41.296Z,6.30
2023-01-29T09:03:08.569Z,6.50
2023-01-29T09:05:37.252Z,6.40
2023-01-29T09:08:05.394Z,6.40
2023-01-29T09:10:32.535Z,6.40
2023-01-29T09:12:59.701Z,6.50
2023-01-29T09:15:26.962Z,6.50
2023-01-29T09:17:54.160Z,6.60
2023-01-29T09:20:21.457Z,6.70
2023-01-29T09:22:49.523Z,6.70
2023-01-29T09:25:16.997Z,6.70
2023-01-29T09:27:44.422Z,6.60
2023-01-29T09:30:12.167Z,6.60
2023-01-29T09:32:55.114Z,6.60
2023-01-29T09:35:23.349Z,6.60
2023-01-29T09:37:51.935Z,6.60
2023-01-29T09:40:54.723Z,6.70
2023-01-29T09:43:29.723Z,6.60
2023-01-29T09:46:20.300Z,6.70
2023-01-29T09:48:51.099Z,6.70
2023-01-29T09:51:30.387Z,6.70
2023-01-29T09:54:12.903Z,6.70
2023-01-29T09:56:42.044Z,6.80
2023-01-29T09:59:12.863Z,6.80
2023-01-29T10:02:01.747Z,6.80
2023-01-29T10:05:06.176Z,6.80
2023-01-29T10:07:36.199Z,6.90
2023-01-29T10:10:25.989Z,7.00
2023-01-29T10:12:53.241Z,7.00
2023-01-29T10:15:42.114Z,7.00
2023-01-29T10:18:09.270Z,7.00
2023-01-29T10:21:06.347Z,7.00
2023-01-29T10:23:37.819Z,7.00
2023-01-29T10:26:04.986Z,7.00
2023-01-29T10:28:43.166Z,7.00
2023-01-29T10:31:23.449Z,7.10
2023-01-29T10:34:03.603Z,7.20
2023-01-29T10:36:38.689Z,7.30
2023-01-29T10:39:05.999Z,7.30
2023-01-29T10:42:05.773Z,7.30
2023-01-29T10:45:00.279Z,7.40
2023-01-29T10:47:56.281Z,7.40
2023-01-29T10:50:42.483Z,7.40
2023-01-29T10:53:30.934Z,7.30
2023-01-29T10:56:10.714Z,7.20
2023-01-29T10:58:52.188Z,7.20
2023-01-29T11:01:19.455Z,7.10
2023-01-29T11:03:54.924Z,7.10
2023-01-29T11:06:29.508Z,7.00
2023-01-29T11:09:37.268Z,7.00
2023-01-29T11:12:16.457Z,7.00
2023-01-29T11:14:58.981Z,7.00
2023-01-29T11:17:27.766Z,6.90
2023-01-29T11:19:55.881Z,6.80
2023-01-29T11:22:28.381Z,6.90
2023-01-29T11:25:19.114Z,6.80
2023-01-29T11:28:01.791Z,6.90
2023-01-29T11:30:31.134Z,6.80
2023-01-29T11:33:05.349Z,6.90
2023-01-29T11:35:33.337Z,6.90
2023-01-29T11:38:15.860Z,6.90
2023-01-29T11:40:44.216Z,6.90
2023-01-29T11:43:30.965Z,6.90
2023-01-29T11:46:02.561Z,6.90
2023-01-29T11:48:43.227Z,6.90
2023-01-29T11:51:26.444Z,6.90
2023-01-29T11:54:00.450Z,6.90
2023-01-29T11:56:33.951Z,7.00
2023-01-29T11:59:04.578Z,7.00
2023-01-29T12:01:38.375Z,7.00
2023-01-29T12:04:20.453Z,7.00
2023-01-29T12:06:51.899Z,7.10
2023-01-29T12:09:28.121Z,7.10
2023-01-29T12:11:55.719Z,7.00
2023-01-29T12:14:34.220Z,7.00
2023-01-29T12:17:10.410Z,7.00
2023-01-29T12:19:44.234Z,7.00
2023-01-29T12:22:20.439Z,7.00
2023-01-29T12:25:16.327Z,6.80
2023-01-29T12:28:07.225Z,6.60
2023-01-29T12:31:05.523Z,6.60
2023-01-29T12:33:38.413Z,6.50
2023-01-29T12:36:32.977Z,6.30
2023-01-29T12:39:00.476Z,6.30
2023-01-29T12:41:35.162Z,6.30
2023-01-29T12:44:31.034Z,6.40
2023-01-29T12:47:01.056Z,6.40
2023-01-29T12:49:37.212Z,6.60
2023-01-29T12:52:07.105Z,6.70
2023-01-29T12:54:47.932Z,6.70
2023-01-29T12:57:25.576Z,6.70
2023-01-29T12:59:59.220Z,6.50
2023-01-29T13:02:32.376Z,6.50
2023-01-29T13:05:09.295Z,6.40
2023-01-29T13:07:47.340Z,6.30
2023-01-29T13:10:19.250Z,6.30
2023-01-29T13:12:57.035Z,6.20
2023-01-29T13:15:38.069Z,6.20
2023-01-29T13:18:23.711Z,6.10
2023-01-29T13:20:51.587Z,6.00
2023-01-29T13:23:22.561Z,6.00
2023-01-29T13:25:54.055Z,6.00
2023-01-29T13:28:24.006Z,6.00
2023-01-29T13:31:31.502Z,5.90
2023-01-29T13:34:23.101Z,5.90
2023-01-29T13:36:54.979Z,5.90
2023-01-29T13:39:34.256Z,5.90
2023-01-29T13:42:14.671Z,5.90
2023-01-29T13:44:46.408Z,5.90
2023-01-29T13:47:24.018Z,5.90
2023-01-29T13:50:07.619Z,5.90
2023-01-29T13:52:46.059Z,5.90
2023-01-29T13:55:21.191Z,6.00
2023-01-29T13:57:56.008Z,6.00
2023-01-29T14:00:30.682Z,6.10
2023-01-29T14:03:00.940Z,6.20
2023-01-29T14:05:31.033Z,6.30
2023-01-29T14:08:44.019Z,6.50
2023-01-29T14:11:17.005Z,6.60
2023-01-29T14:13:48.806Z,6.70
2023-01-29T14:16:16.048Z,6.70
2023-01-29T14:18:48.481Z,6.80
2023-01-29T14:21:35.717Z,6.90
2023-01-29T14:24:19.901Z,7.00
2023-01-29T14:26:55.265Z,7.00
2023-01-29T14:29:35.455Z,7.00
2023-01-29T14:32:24.952Z,7.00
2023-01-29T14:35:04.051Z,7.00
2023-01-29T14:37:38.832Z,7.10
2023-01-29T14:40:25.422Z,7.10
2023-01-29T14:43:08.793Z,7.20
2023-01-29T14:45:39.017Z,7.10
2023-01-29T14:48:12.100Z,7.10
2023-01-29T14:50:41.876Z,7.00
2023-01-29T14:53:29.682Z,7.00
2023-01-29T14:56:02.228Z,7.00
2023-01-29T14:58:47.307Z,7.00
2023-01-29T15:01:37.497Z,7.10
2023-01-29T15:04:29.089Z,7.10
2023-01-29T15:06:59.202Z,7.10
2023-01-29T15:09:36.770Z,7.00
2023-01-29T15:12:23.135Z,7.00
2023-01-29T15:14:57.366Z,7.10
2023-01-29T15:17:48.874Z,7.00
2023-01-29T15:20:35.435Z,7.00
2023-01-29T15:23:03.593Z,6.90
2023-01-29T15:25:49.597Z,7.00
2023-01-29T15:28:16.780Z,6.90
2023-01-29T15:30:45.032Z,6.90
2023-01-29T15:33:14.717Z,6.90
2023-01-29T15:35:43.151Z,6.90
2023-01-29T15:38:21.062Z,6.80
2023-01-29T15:40:56.445Z,6.60
2023-01-29T15:43:28.478Z,6.50
2023-01-29T15:46:01.748Z,6.50
2023-01-29T15:48:36.564Z,6.40
2023-01-29T15:51:07.905Z,6.40
2023-01-29T15:53:42.031Z,6.30
2023-01-29T15:56:11.890Z,6.30
2023-01-29T15:58:39.969Z,6.20
2023-01-29T16:01:08.360Z,6.20
2023-01-29T16:03:37.979Z,6.30
2023-01-29T16:06:07.145Z,6.30
2023-01-29T16:08:35.641Z,6.30
2023-01-29T16:11:06.062Z,6.30
2023-01-29T16:13:36.143Z,6.30
2023-01-29T16:16:40.386Z,6.40
2023-01-29T16:19:28.222Z,6.40
2023-01-29T16:22:04.597Z,6.40
2023-01-29T16:24:36.086Z,6.40
2023-01-29T16:27:12.387Z,6.40
2023-01-29T16:29:39.728Z,6.40
2023-01-29T16:32:08.881Z,6.40
2023-01-29T16:34:42.512Z,6.50
2023-01-29T16:37:33.255Z,6.50
2023-01-29T16:40:00.470Z,6.60
2023-01-29T16:42:32.207Z,6.60
2023-01-29T16:45:03.394Z,6.60
2023-01-29T16:47:41.131Z,6.60
2023-01-29T16:50:26.885Z,6.70
2023-01-29T16:53:00.289Z,6.70
2023-01-29T16:55:35.322Z,6.70
2023-01-29T16:58:18.077Z,6.70
2023-01-29T17:01:08.899Z,6.70
2023-01-29T17:03:37.194Z,6.70
2023-01-29T17:06:21.335Z,6.60
2023-01-29T17:08:48.930Z,6.70
2023-01-29T17:11:28.034Z,6.70
2023-01-29T17:13:56.980Z,6.60
2023-01-29T17:16:33.045Z,6.60
2023-01-29T17:19:00.726Z,6.60
2023-01-29T17:21:30.220Z,6.60
2023-01-29T17:23:57.512Z,6.60
2023-01-29T17:26:24.878Z,6.60
2023-01-29T17:28:54.121Z,6.70
2023-01-29T17:31:21.438Z,6.60
2023-01-29T17:33:48.810Z,6.60
2023-01-29T17:36:17.794Z,6.70
2023-01-29T17:38:47.206Z,6.70
2023-01-29T17:41:29.565Z,8.40
2023-01-29T17:43:56.699Z,6.70
2023-01-29T17:46:23.817Z,6.70
2023-01-29T17:48:51.084Z,6.70
2023-01-29T17:51:18.651Z,6.70
2023-01-29T17:53:47.143Z,6.70
2023-01-29T17:56:17.686Z,6.70
2023-01-29T17:58:44.999Z,6.80
2023-01-29T18:01:12.359Z,6.80
2023-01-29T18:03:39.566Z,6.80
2023-01-29T18:06:12.579Z,6.80
2023-01-29T18:08:40.044Z,6.80
2023-01-29T18:11:09.792Z,6.80
2023-01-29T18:13:37.176Z,6.80
2023-01-29T18:16:04.603Z,6.80
2023-01-29T18:18:31.825Z,6.80
2023-01-29T18:20:59.073Z,6.80
2023-01-29T18:23:26.295Z,6.80
2023-01-29T18:25:57.486Z,6.90
2023-01-29T18:28:25.224Z,6.90
2023-01-29T18:30:52.661Z,6.80
2023-01-29T18:33:19.888Z,6.80
2023-01-29T18:35:48.215Z,6.90
2023-01-29T18:38:16.538Z,6.80
2023-01-29T18:40:43.837Z,6.80
2023-01-29T18:43:11.113Z,6.80
2023-01-29T18:45:38.414Z,6.90
2023-01-29T18:48:05.983Z,6.80
2023-01-29T18:50:33.950Z,6.80
2023-01-29T18:53:01.210Z,6.80
2023-01-29T18:55:28.433Z,6.70
2023-01-29T18:58:27.203Z,6.60
2023-01-29T19:00:43.881Z,6.60
2023-01-29T19:03:11.193Z,6.70
2023-01-29T19:05:38.518Z,6.60
2023-01-29T19:08:05.904Z,6.70
2023-01-29T19:10:33.972Z,6.70
2023-01-29T19:13:01.677Z,6.60
2023-01-29T19:15:29.090Z,6.70
2023-01-29T19:17:56.654Z,6.70
2023-01-29T19:20:24.173Z,6.60
2023-01-29T19:22:51.341Z,6.60
2023-01-29T19:25:19.605Z,6.70
2023-01-29T19:27:46.994Z,6.60
2023-01-29T19:30:14.432Z,6.70
2023-01-29T19:32:41.811Z,6.70
2023-01-29T19:35:09.061Z,6.70
2023-01-29T19:37:36.339Z,6.70
2023-01-29T19:40:03.938Z,6.70
2023-01-29T19:42:31.335Z,6.60
2023-01-29T19:44:58.538Z,6.60
2023-01-29T19:47:25.776Z,6.70
2023-01-29T19:49:52.922Z,6.60
2023-01-29T19:52:50.250Z,6.70
2023-01-29T19:55:19.946Z,6.80
2023-01-29T19:57:47.431Z,6.80
2023-01-29T20:00:15.439Z,6.80
2023-01-29T20:02:42.640Z,6.80
2023-01-29T20:05:12.082Z,6.80
2023-01-29T20:07:41.072Z,6.90
2023-01-29T20:10:11.353Z,6.80
2023-01-29T20:12:38.606Z,6.90
2023-01-29T20:15:07.280Z,7.00
2023-01-29T20:17:34.638Z,7.00
2023-01-29T20:20:13.724Z,7.10
2023-01-29T20:22:40.917Z,7.10
2023-01-29T20:25:08.803Z,7.20
2023-01-29T20:27:36.202Z,7.20
2023-01-29T20:30:03.619Z,7.30
2023-01-29T20:32:32.749Z,7.30
2023-01-29T20:34:59.945Z,7.40
2023-01-29T20:37:27.179Z,7.40
2023-01-29T20:39:54.401Z,7.40
2023-01-29T20:42:21.608Z,7.40
2023-01-29T20:44:48.826Z,7.40
2023-01-29T20:47:16.129Z,7.50
2023-01-29T20:49:43.473Z,7.50
2023-01-29T20:52:11.229Z,7.50
2023-01-29T20:54:38.458Z,7.60
2023-01-29T20:57:05.665Z,7.60
2023-01-29T20:59:32.943Z,7.60
2023-01-29T21:02:00.232Z,7.60
2023-01-29T21:04:27.555Z,7.60
2023-01-29T21:06:54.889Z,7.70
2023-01-29T21:09:22.072Z,7.70
2023-01-29T21:11:49.356Z,7.70
2023-01-29T21:14:16.620Z,7.70
2023-01-29T21:16:43.847Z,7.80
2023-01-29T21:19:14.713Z,7.90
2023-01-29T21:21:41.914Z,7.90
2023-01-29T21:24:09.369Z,7.90
2023-01-29T21:26:39.510Z,7.90
2023-01-29T21:29:07.046Z,7.90
2023-01-29T21:31:34.254Z,7.90
2023-01-29T21:34:01.673Z,8.00
2023-01-29T21:36:28.877Z,8.00
2023-01-29T21:38:56.033Z,8.00
2023-01-29T21:41:42.441Z,8.00
2023-01-29T21:44:09.940Z,8.00
2023-01-29T21:46:37.121Z,8.00
2023-01-29T21:49:04.707Z,8.00
2023-01-29T21:51:31.900Z,8.10
2023-01-29T21:53:59.078Z,8.10
2023-01-29T21:56:26.222Z,8.10
2023-01-29T21:58:53.377Z,8.20
2023-01-29T22:01:36.499Z,8.20
2023-01-29T22:04:07.589Z,8.10
2023-01-29T22:06:34.784Z,8.20
2023-01-29T22:09:01.944Z,8.20
2023-01-29T22:11:29.368Z,8.20
2023-01-29T22:13:56.606Z,8.30
2023-01-29T22:16:23.795Z,8.40
2023-01-29T22:18:50.983Z,8.40
2023-01-29T22:21:18.149Z,8.40
2023-01-29T22:23:48.734Z,8.50
2023-01-29T22:26:16.432Z,8.50
2023-01-29T22:28:43.653Z,8.50
2023-01-29T22:31:11.142Z,8.50
2023-01-29T22:33:38.751Z,8.50
2023-01-29T22:36:06.475Z,8.60
2023-01-29T22:38:33.721Z,8.70
2023-01-29T22:41:01.731Z,8.80
2023-01-29T22:43:31.936Z,8.90
2023-01-29T22:45:59.211Z,9.00
2023-01-29T22:48:27.931Z,9.10
2023-01-29T22:51:11.838Z,9.10
2023-01-29T22:53:44.669Z,9.20
2023-01-29T22:56:12.266Z,9.30
2023-01-29T22:58:40.933Z,9.30
2023-01-29T23:01:08.500Z,9.30
2023-01-29T23:03:36.359Z,9.40
2023-01-29T23:06:04.175Z,9.40
2023-01-29T23:08:32.721Z,9.40
2023-01-29T23:11:15.633Z,9.50
2023-01-29T23:13:54.151Z,9.50
2023-01-29T23:16:26.180Z,9.60
2023-01-29T23:18:55.247Z,9.60
2023-01-29T23:21:24.996Z,9.60
2023-01-29T23:23:52.723Z,9.60
2023-01-29T23:26:38.418Z,9.60
2023-01-29T23:29:05.794Z,9.60
2023-01-29T23:31:33.036Z,9.60
2023-01-29T23:34:00.226Z,9.60
2023-01-29T23:36:27.605Z,9.60
2023-01-29T23:38:54.769Z,9.60
2023-01-29T23:41:22.078Z,9.60
2023-01-29T23:43:49.911Z,9.60
2023-01-29T23:46:17.082Z,9.60
2023-01-29T23:48:44.343Z,9.70
2023-01-29T23:51:11.623Z,9.60
2023-01-29T23:53:38.905Z,9.70
2023-01-29T23:56:06.487Z,9.60
2023-01-29T23:58:33.857Z,9.60
