createdAt,value
2023-01-28T00:02:09.924Z,98634.94
2023-01-28T00:04:40.257Z,98617.41
2023-01-28T00:07:08.938Z,98633.84
2023-01-28T00:09:37.071Z,98625.34
2023-01-28T00:12:06.146Z,98627.00
2023-01-28T00:14:34.453Z,98631.47
2023-01-28T00:17:03.034Z,98628.09
2023-01-28T00:19:31.175Z,98624.03
2023-01-28T00:22:01.054Z,98631.66
2023-01-28T00:24:29.263Z,98626.09
2023-01-28T00:26:57.824Z,98634.78
2023-01-28T00:29:26.167Z,98630.69
2023-01-28T00:31:54.837Z,98635.09
2023-01-28T00:34:23.408Z,98636.25
2023-01-28T00:36:57.938Z,98640.09
2023-01-28T00:39:28.562Z,98630.75
2023-01-28T00:41:57.284Z,98629.16
2023-01-28T00:44:25.729Z,98626.34
2023-01-28T00:46:54.296Z,98630.19
2023-01-28T00:49:22.608Z,98622.56
2023-01-28T00:51:51.178Z,98631.44
2023-01-28T00:54:19.425Z,98631.22
2023-01-28T00:56:49.381Z,98635.78
2023-01-28T00:59:17.612Z,98627.16
2023-01-28T01:01:46.265Z,98624.16
2023-01-28T01:04:27.087Z,98619.84
2023-01-28T01:06:55.612Z,98628.81
2023-01-28T01:09:23.914Z,98630.72
2023-01-28T01:11:53.828Z,98621.66
2023-01-28T01:14:22.257Z,98629.56
2023-01-28T01:16:50.951Z,98629.44
2023-01-28T01:19:19.200Z,98633.31
2023-01-28T01:21:50.968Z,98631.78
2023-01-28T01:24:19.356Z,98630.66
2023-01-28T01:26:48.085Z,98635.13
2023-01-28T01:29:17.818Z,98638.59
2023-01-28T01:31:46.504Z,98635.66
2023-01-28T01:34:14.802Z,98655.78
2023-01-28T01:36:44.241Z,98647.22
2023-01-28T01:39:13.910Z,98646.41
2023-01-28T01:41:43.036Z,98650.16
2023-01-28T01:44:44.872Z,98649.25
2023-01-28T01:47:15.424Z,98653.94
2023-01-28T01:49:43.726Z,98652.28
2023-01-28T01:52:14.643Z,98652.22
2023-01-28T01:54:44.613Z,98652.97
2023-01-28T01:57:16.425Z,98652.22
2023-01-28T01:59:45.765Z,98662.78
2023-01-28T02:02:15.912Z,98654.03
2023-01-28T02:04:46.148Z,98651.03
2023-01-28T02:07:16.881Z,98649.91
2023-01-28T02:09:45.256Z,98651.50
2023-01-28T02:12:16.123Z,98653.41
2023-01-28T02:14:47.102Z,98645.44
2023-01-28T02:17:17.522Z,98651.97
2023-01-28T02:19:50.061Z,98641.72
2023-01-28T02:22:31.582Z,98640.75
2023-01-28T02:25:18.228Z,98644.34
2023-01-28T02:28:03.093Z,98645.03
2023-01-28T02:30:36.986Z,98638.22
2023-01-28T02:33:08.093Z,98646.84
2023-01-28T02:35:39.286Z,98648.69
2023-01-28T02:38:11.304Z,98651.78
2023-01-28T02:41:02.232Z,98645.88
2023-01-28T02:43:34.193Z,98649.56
2023-01-28T02:46:27.402Z,98648.81
2023-01-28T02:48:56.366Z,98652.91
2023-01-28T02:51:34.807Z,98646.81
2023-01-28T02:54:12.061Z,98650.69
2023-01-28T02:56:47.013Z,98655.16
2023-01-28T02:59:34.407Z,98660.63
2023-01-28T03:02:09.349Z,98651.59
2023-01-28T03:04:42.861Z,98658.28
2023-01-28T03:07:12.380Z,98663.00
2023-01-28T03:09:41.328Z,98654.53
2023-01-28T03:12:29.621Z,98661.97
2023-01-28T03:15:19.251Z,98653.28
2023-01-28T03:18:06.722Z,98651.03
2023-01-28T03:20:58.275Z,98658.34
2023-01-28T03:23:49.569Z,98654.13
2023-01-28T03:26:37.639Z,98653.88
2023-01-28T03:29:25.455Z,98659.19
2023-01-28T03:32:13.820Z,98662.38
2023-01-28T03:34:59.741Z,98658.38
2023-01-28T03:37:30.127Z,98659.44
2023-01-28T03:39:58.814Z,98668.22
2023-01-28T03:42:27.456Z,98664.78
2023-01-28T03:44:56.512Z,98666.91
2023-01-28T03:47:28.202Z,98662.97
2023-01-28T03:49:57.719Z,98666.47
2023-01-28T03:52:27.751Z,98663.66
2023-01-28T03:54:56.055Z,98659.22
2023-01-28T03:57:26.834Z,98660.59
2023-01-28T03:59:55.398Z,98652.78
2023-01-28T04:02:25.388Z,98649.25
2023-01-28T04:04:55.081Z,98654.03
2023-01-28T04:07:23.631Z,98659.03
2023-01-28T04:09:51.837Z,98663.75
2023-01-28T04:12:20.392Z,98663.69
2023-01-28T04:14:48.608Z,98658.34
2023-01-28T04:17:17.260Z,98662.16
2023-01-28T04:19:45.571Z,98667.19
2023-01-28T04:22:15.436Z,98663.69
2023-01-28T04:24:43.583Z,98667.63
2023-01-28T04:27:12.113Z,98662.00
2023-01-28T04:29:40.358Z,98667.53
2023-01-28T04:32:11.541Z,98664.97
2023-01-28T04:34:40.052Z,98664.50
2023-01-28T04:37:08.625Z,98661.41
2023-01-28T04:39:38.180Z,98667.66
2023-01-28T04:42:06.899Z,98671.84
2023-01-28T04:44:35.149Z,98665.16
2023-01-28T04:47:03.821Z,98664.84
2023-01-28T04:49:32.880Z,98668.09
2023-01-28T04:52:01.494Z,98673.16
2023-01-28T04:54:29.855Z,98667.44
2023-01-28T04:56:59.796Z,98669.28
2023-01-28T04:59:28.206Z,98678.31
2023-01-28T05:01:56.896Z,98681.72
2023-01-28T05:04:25.287Z,98674.50
2023-01-28T05:06:53.828Z,98673.50
2023-01-28T05:09:22.341Z,98674.94
2023-01-28T05:11:50.919Z,98674.78
2023-01-28T05:14:20.531Z,98678.97
2023-01-28T05:16:49.404Z,98681.31
2023-01-28T05:19:17.687Z,98680.28
2023-01-28T05:21:46.214Z,98677.50
2023-01-28T05:24:14.500Z,98692.38
2023-01-28T05:26:43.477Z,98681.03
2023-01-28T05:29:11.782Z,98695.53
2023-01-28T05:31:41.904Z,98695.28
2023-01-28T05:34:10.281Z,98700.56
2023-01-28T05:36:38.833Z,98710.38
2023-01-28T05:39:07.800Z,98700.16
2023-01-28T05:41:36.241Z,98714.13
2023-01-28T05:44:04.782Z,98713.00
2023-01-28T05:46:33.625Z,98711.56
2023-01-28T05:49:03.246Z,98714.72
2023-01-28T05:51:31.894Z,98706.81
2023-01-28T05:54:00.111Z,98713.25
2023-01-28T05:56:28.608Z,98724.06
2023-01-28T05:58:56.835Z,98727.31
2023-01-28T06:01:25.326Z,98725.09
2023-01-28T06:03:53.731Z,98743.00
2023-01-28T06:06:23.799Z,98737.97
2023-01-28T06:08:52.090Z,98740.47
2023-01-28T06:11:20.841Z,98746.78
2023-01-28T06:13:49.228Z,98747.50
2023-01-28T06:16:17.901Z,98753.91
2023-01-28T06:18:46.166Z,98759.25
2023-01-28T06:21:14.630Z,98751.72
2023-01-28T06:23:44.166Z,98755.94
2023-01-28T06:26:12.796Z,98756.22
2023-01-28T06:28:41.088Z,98770.47
2023-01-28T06:31:09.635Z,98769.97
2023-01-28T06:33:37.844Z,98768.25
2023-01-28T06:36:07.882Z,98767.06
2023-01-28T06:38:36.362Z,98767.53
2023-01-28T06:41:06.514Z,98767.41
2023-01-28T06:43:34.866Z,98773.34
2023-01-28T06:46:03.431Z,98769.09
2023-01-28T06:48:32.309Z,98770.66
2023-01-28T06:51:00.817Z,98783.53
2023-01-28T06:53:29.370Z,98778.50
2023-01-28T06:55:57.934Z,98775.94
2023-01-28T06:58:27.704Z,98777.09
2023-01-28T07:00:56.268Z,98781.75
2023-01-28T07:03:24.681Z,98788.88
2023-01-28T07:05:53.391Z,98791.84
2023-01-28T07:08:21.600Z,98786.50
2023-01-28T07:10:50.438Z,98789.84
2023-01-28T07:13:18.655Z,98792.22
2023-01-28T07:15:48.990Z,98793.19
2023-01-28T07:18:17.450Z,98796.22
2023-01-28T07:20:45.958Z,98796.19
2023-01-28T07:23:14.232Z,98799.06
2023-01-28T07:25:42.749Z,98799.34
2023-01-28T07:28:11.216Z,98796.28
2023-01-28T07:30:39.750Z,98803.94
2023-01-28T07:33:09.335Z,98806.00
2023-01-28T07:35:37.896Z,98813.75
2023-01-28T07:38:06.294Z,98810.50
2023-01-28T07:40:34.800Z,98810.06
2023-01-28T07:43:03.087Z,98813.38
2023-01-28T07:45:32.102Z,98813.88
2023-01-28T07:48:01.637Z,98821.91
2023-01-28T07:50:34.231Z,98819.38
2023-01-28T07:53:04.426Z,98812.75
2023-01-28T07:55:35.815Z,98815.44
2023-01-28T07:58:06.176Z,98818.16
2023-01-28T08:00:36.048Z,98819.69
2023-01-28T08:03:06.237Z,98816.13
2023-01-28T08:05:41.201Z,98818.03
2023-01-28T08:08:09.991Z,98823.44
2023-01-28T08:10:38.992Z,98833.22
2023-01-28T08:13:08.024Z,98824.94
2023-01-28T08:15:36.968Z,98825.38
2023-01-28T08:18:06.571Z,98825.56
2023-01-28T08:20:36.688Z,98825.34
2023-01-28T08:23:08.974Z,98833.91
2023-01-28T08:25:37.569Z,98837.81
2023-01-28T08:28:06.910Z,98841.38
2023-01-28T08:30:35.694Z,98844.44
2023-01-28T08:33:03.961Z,98845.13
2023-01-28T08:35:33.942Z,98835.56
2023-01-28T08:38:04.983Z,98838.50
2023-01-28T08:40:33.912Z,98828.03
2023-01-28T08:43:02.611Z,98838.47
2023-01-28T08:45:32.038Z,98830.00
2023-01-28T08:48:01.582Z,98833.25
2023-01-28T08:50:32.662Z,98837.28
2023-01-28T08:53:04.316Z,98841.53
2023-01-28T08:55:32.859Z,98838.69
2023-01-28T08:58:03.620Z,98839.19
2023-01-28T09:00:32.261Z,98844.13
2023-01-28T09:03:00.728Z,98840.88
2023-01-28T09:05:30.176Z,98845.22
2023-01-28T09:07:58.482Z,98847.22
2023-01-28T09:10:28.435Z,98848.75
2023-01-28T09:12:56.704Z,98843.81
2023-01-28T09:15:25.303Z,98845.28
2023-01-28T09:17:58.816Z,98847.97
2023-01-28T09:20:27.760Z,98848.91
2023-01-28T09:22:56.035Z,98843.72
2023-01-28T09:25:24.661Z,98849.66
2023-01-28T09:27:54.247Z,98849.47
2023-01-28T09:30:23.332Z,98861.59
2023-01-28T09:32:52.559Z,98855.72
2023-01-28T09:35:21.140Z,98862.22
2023-01-28T09:37:49.906Z,98861.03
2023-01-28T09:40:20.344Z,98860.22
2023-01-28T09:43:01.108Z,98859.94
2023-01-28T09:45:35.209Z,98866.44
2023-01-28T09:48:05.269Z,98863.31
2023-01-28T09:50:35.915Z,98862.81
2023-01-28T09:53:07.423Z,98856.09
2023-01-28T09:55:38.105Z,98845.31
2023-01-28T09:58:12.210Z,98849.22
2023-01-28T10:00:46.715Z,98843.22
2023-01-28T10:03:39.638Z,98847.91
2023-01-28T10:06:16.251Z,98845.63
2023-01-28T10:09:02.237Z,98848.19
2023-01-28T10:11:44.200Z,98843.50
2023-01-28T10:14:20.407Z,98849.56
2023-01-28T10:16:52.349Z,98847.53
2023-01-28T10:19:23.417Z,98838.13
2023-01-28T10:21:52.263Z,98847.97
2023-01-28T10:24:28.054Z,98848.75
2023-01-28T10:27:01.874Z,98846.44
2023-01-28T10:29:35.141Z,98840.88
2023-01-28T10:32:07.445Z,98852.41
2023-01-28T10:34:35.876Z,98850.94
2023-01-28T10:37:05.426Z,98849.78
2023-01-28T10:39:33.607Z,98845.41
2023-01-28T10:42:02.103Z,98855.00
2023-01-28T10:44:38.401Z,98851.38
2023-01-28T10:47:12.639Z,98846.78
2023-01-28T10:49:43.524Z,98846.19
2023-01-28T10:52:13.405Z,98842.06
2023-01-28T10:54:41.746Z,98849.47
2023-01-28T10:57:13.630Z,98845.34
2023-01-28T10:59:44.255Z,98854.09
2023-01-28T11:02:26.365Z,98852.97
2023-01-28T11:05:03.275Z,98842.78
2023-01-28T11:07:32.059Z,98843.69
2023-01-28T11:10:00.340Z,98838.59
2023-01-28T11:12:30.335Z,98841.63
2023-01-28T11:15:01.390Z,98840.91
2023-01-28T11:17:33.196Z,98837.00
2023-01-28T11:20:03.561Z,98835.88
2023-01-28T11:22:35.303Z,98832.41
2023-01-28T11:25:03.921Z,98838.28
2023-01-28T11:27:33.306Z,98839.28
2023-01-28T11:30:04.902Z,98833.78
2023-01-28T11:32:34.024Z,98834.41
2023-01-28T11:35:02.287Z,98826.59
2023-01-28T11:37:31.656Z,98830.03
2023-01-28T11:40:21.203Z,98824.66
2023-01-28T11:42:52.028Z,98826.72
2023-01-28T11:45:25.936Z,98831.03
2023-01-28T11:48:10.182Z,98832.25
2023-01-28T11:50:46.359Z,98829.53
2023-01-28T11:53:25.760Z,98826.19
2023-01-28T11:56:07.205Z,98834.47
2023-01-28T11:58:43.348Z,98822.22
2023-01-28T12:01:16.112Z,98825.28
2023-01-28T12:04:24.841Z,98825.94
2023-01-28T12:07:03.261Z,98825.41
2023-01-28T12:09:37.287Z,98824.09
2023-01-28T12:12:16.810Z,98827.72
2023-01-28T12:15:03.317Z,98824.22
2023-01-28T12:17:43.516Z,98817.59
2023-01-28T12:20:17.862Z,98815.50
2023-01-28T12:23:16.340Z,98816.00
2023-01-28T12:25:58.379Z,98815.34
2023-01-28T12:28:35.620Z,98817.25
2023-01-28T12:31:27.880Z,98807.94
2023-01-28T12:34:09.092Z,98814.25
2023-01-28T12:36:43.930Z,98818.72
2023-01-28T12:39:23.333Z,98819.09
2023-01-28T12:41:54.949Z,98824.09
2023-01-28T12:44:27.162Z,98819.00
2023-01-28T12:46:57.900Z,98824.41
2023-01-28T12:49:31.128Z,98826.50
2023-01-28T12:52:04.387Z,98830.50
2023-01-28T12:54:36.818Z,98833.25
2023-01-28T12:57:06.067Z,98829.53
2023-01-28T12:59:38.748Z,98834.72
2023-01-28T13:02:19.576Z,98821.72
2023-01-28T13:04:52.908Z,98831.50
2023-01-28T13:07:26.121Z,98831.16
2023-01-28T13:10:00.241Z,98833.66
2023-01-28T13:12:29.014Z,98835.16
2023-01-28T13:15:01.645Z,98838.41
2023-01-28T13:17:31.953Z,98839.38
2023-01-28T13:20:01.672Z,98837.97
2023-01-28T13:22:32.793Z,98848.19
2023-01-28T13:25:20.041Z,98845.88
2023-01-28T13:27:57.099Z,98845.47
2023-01-28T13:30:28.886Z,98842.88
2023-01-28T13:32:59.858Z,98845.13
2023-01-28T13:35:37.731Z,98842.41
2023-01-28T13:38:10.878Z,98849.59
2023-01-28T13:40:40.226Z,98854.66
2023-01-28T13:43:30.256Z,98855.41
2023-01-28T13:45:59.928Z,98860.19
2023-01-28T13:48:33.411Z,98860.81
2023-01-28T13:51:03.867Z,98858.78
2023-01-28T13:53:40.858Z,98858.34
2023-01-28T13:56:19.913Z,98859.28
2023-01-28T13:59:23.601Z,98853.84
2023-01-28T14:02:24.213Z,98853.03
2023-01-28T14:05:20.957Z,98857.63
2023-01-28T14:08:30.128Z,98866.13
2023-01-28T14:11:06.313Z,98858.09
2023-01-28T14:13:53.157Z,98859.28
2023-01-28T14:16:42.951Z,98864.09
2023-01-28T14:19:13.648Z,98867.94
2023-01-28T14:21:42.356Z,98864.44
2023-01-28T14:24:18.220Z,98862.56
2023-01-28T14:26:56.638Z,98862.94
2023-01-28T14:29:34.731Z,98859.75
2023-01-28T14:32:07.061Z,98862.97
2023-01-28T14:34:37.053Z,98869.31
2023-01-28T14:37:07.955Z,98870.75
2023-01-28T14:39:43.070Z,98872.72
2023-01-28T14:42:16.201Z,98878.28
2023-01-28T14:44:45.852Z,98877.34
2023-01-28T14:47:38.269Z,98878.63
2023-01-28T14:50:21.724Z,98883.59
2023-01-28T14:53:17.580Z,98887.69
2023-01-28T14:55:53.551Z,98877.47
2023-01-28T14:58:25.622Z,98881.81
2023-01-28T15:00:56.210Z,98891.28
2023-01-28T15:03:25.883Z,98894.03
2023-01-28T15:06:08.026Z,98886.19
2023-01-28T15:08:36.515Z,98890.75
2023-01-28T15:11:08.126Z,98900.00
2023-01-28T15:13:39.247Z,98903.78
2023-01-28T15:16:08.462Z,98901.03
2023-01-28T15:18:38.579Z,98902.34
2023-01-28T15:21:06.941Z,98907.25
2023-01-28T15:23:37.280Z,98899.28
2023-01-28T15:26:14.991Z,98900.84
2023-01-28T15:28:45.166Z,98906.31
2023-01-28T15:31:21.065Z,98904.22
2023-01-28T15:33:58.157Z,98903.53
2023-01-28T15:36:27.126Z,98912.75
2023-01-28T15:38:55.960Z,98913.56
2023-01-28T15:41:28.658Z,98916.69
2023-01-28T15:43:57.318Z,98920.84
2023-01-28T15:46:25.812Z,98933.47
2023-01-28T15:48:59.309Z,98933.69
2023-01-28T15:51:31.060Z,98937.41
2023-01-28T15:54:04.462Z,98937.47
2023-01-28T15:56:34.397Z,98942.88
2023-01-28T15:59:11.407Z,98948.75
2023-01-28T16:01:39.788Z,98949.66
2023-01-28T16:04:21.050Z,98950.72
2023-01-28T16:06:49.495Z,98945.25
2023-01-28T16:09:24.652Z,98943.38
2023-01-28T16:11:54.796Z,98950.44
2023-01-28T16:14:26.009Z,98942.38
2023-01-28T16:16:55.791Z,98946.72
2023-01-28T16:19:33.235Z,98945.16
2023-01-28T16:22:02.129Z,98948.97
2023-01-28T16:24:32.385Z,98954.28
2023-01-28T16:27:03.937Z,98951.28
2023-01-28T16:29:33.097Z,98944.84
2023-01-28T16:32:03.297Z,98950.13
2023-01-28T16:34:31.890Z,98948.63
2023-01-28T16:37:01.798Z,98950.59
2023-01-28T16:39:31.236Z,98967.13
2023-01-28T16:42:01.134Z,98964.25
2023-01-28T16:44:29.657Z,98961.09
2023-01-28T16:46:57.925Z,98957.47
2023-01-28T16:49:26.634Z,98959.31
2023-01-28T16:51:54.965Z,98960.63
2023-01-28T16:54:23.699Z,98956.41
2023-01-28T16:56:52.122Z,98957.59
2023-01-28T16:59:22.030Z,98960.13
2023-01-28T17:01:51.178Z,98967.97
2023-01-28T17:04:20.119Z,98973.13
2023-01-28T17:06:48.392Z,98969.59
2023-01-28T17:09:17.059Z,98965.50
2023-01-28T17:11:45.295Z,98969.28
2023-01-28T17:14:14.044Z,98969.50
2023-01-28T17:16:43.749Z,98966.72
2023-01-28T17:19:12.282Z,98966.75
2023-01-28T17:21:40.565Z,98969.97
2023-01-28T17:24:09.466Z,98971.53
2023-01-28T17:26:38.346Z,98967.97
2023-01-28T17:29:07.954Z,98970.06
2023-01-28T17:31:36.919Z,98970.97
2023-01-28T17:34:08.285Z,98970.25
2023-01-28T17:36:36.589Z,98975.50
2023-01-28T17:39:06.307Z,98978.09
2023-01-28T17:41:34.630Z,98973.72
2023-01-28T17:44:04.651Z,98978.47
2023-01-28T17:46:33.041Z,98985.47
2023-01-28T17:49:02.956Z,98985.09
2023-01-28T17:51:32.587Z,98982.38
2023-01-28T17:54:01.211Z,98999.50
2023-01-28T17:56:31.236Z,98990.28
2023-01-28T17:59:02.404Z,99001.88
2023-01-28T18:01:31.234Z,98998.38
2023-01-28T18:04:00.304Z,98996.72
2023-01-28T18:06:32.833Z,99000.88
2023-01-28T18:09:01.771Z,99005.78
2023-01-28T18:11:30.462Z,99004.59
2023-01-28T18:13:59.144Z,99008.81
2023-01-28T18:16:27.334Z,99007.16
2023-01-28T18:18:55.906Z,99001.66
2023-01-28T18:21:46.504Z,99001.75
2023-01-28T18:24:19.761Z,99003.34
2023-01-28T18:26:48.026Z,99013.41
2023-01-28T18:29:30.605Z,99009.75
2023-01-28T18:32:00.303Z,99008.00
2023-01-28T18:34:31.793Z,99005.66
2023-01-28T18:37:03.582Z,99010.16
2023-01-28T18:39:32.100Z,99010.16
2023-01-28T18:42:00.613Z,99000.38
2023-01-28T18:44:31.213Z,99008.06
2023-01-28T18:46:59.488Z,99006.56
2023-01-28T18:49:27.967Z,99015.59
2023-01-28T18:51:56.191Z,99003.31
2023-01-28T18:54:26.216Z,99016.84
2023-01-28T18:56:54.438Z,99014.41
2023-01-28T18:59:23.132Z,99013.56
2023-01-28T19:01:51.653Z,99017.69
2023-01-28T19:04:20.646Z,99023.06
2023-01-28T19:06:49.108Z,99008.06
2023-01-28T19:09:18.445Z,99018.75
2023-01-28T19:11:48.504Z,99014.78
2023-01-28T19:14:17.498Z,99017.41
2023-01-28T19:16:46.058Z,99024.41
2023-01-28T19:19:14.914Z,99029.16
2023-01-28T19:21:43.183Z,99026.81
2023-01-28T19:24:14.158Z,99033.53
2023-01-28T19:26:43.965Z,99035.03
2023-01-28T19:29:15.894Z,99030.78
2023-01-28T19:31:48.993Z,99028.88
2023-01-28T19:34:17.852Z,99029.91
2023-01-28T19:36:46.910Z,99039.34
2023-01-28T19:39:16.312Z,99035.34
2023-01-28T19:41:45.773Z,99031.50
2023-01-28T19:44:15.941Z,99035.63
2023-01-28T19:46:44.260Z,99031.88
2023-01-28T19:49:13.188Z,99026.94
2023-01-28T19:51:41.803Z,99027.38
2023-01-28T19:54:10.378Z,99035.66
2023-01-28T19:56:38.777Z,99043.56
2023-01-28T19:59:07.577Z,99046.28
2023-01-28T20:01:37.316Z,99040.91
2023-01-28T20:04:06.081Z,99053.25
2023-01-28T20:06:35.293Z,99050.63
2023-01-28T20:09:06.858Z,99049.97
2023-01-28T20:11:35.308Z,99052.44
2023-01-28T20:14:03.832Z,99054.19
2023-01-28T20:16:33.726Z,99056.22
2023-01-28T20:19:05.778Z,99052.31
2023-01-28T20:21:35.010Z,99065.00
2023-01-28T20:24:05.067Z,99063.56
2023-01-28T20:26:35.802Z,99059.28
2023-01-28T20:29:06.007Z,99056.88
2023-01-28T20:31:34.601Z,99061.72
2023-01-28T20:34:04.833Z,99057.41
2023-01-28T20:36:33.291Z,99059.97
2023-01-28T20:39:01.921Z,99060.72
2023-01-28T20:41:30.211Z,99057.19
2023-01-28T20:43:58.907Z,99059.03
2023-01-28T20:46:28.758Z,99068.34
2023-01-28T20:48:58.533Z,99069.75
2023-01-28T20:51:29.369Z,99073.97
2023-01-28T20:54:00.536Z,99070.06
2023-01-28T20:56:31.071Z,99069.63
2023-01-28T20:59:01.142Z,99067.28
2023-01-28T21:01:31.449Z,99071.19
2023-01-28T21:04:00.318Z,99078.03
2023-01-28T21:06:29.973Z,99078.25
2023-01-28T21:08:58.977Z,99070.34
2023-01-28T21:11:27.967Z,99074.88
2023-01-28T21:13:57.065Z,99075.13
2023-01-28T21:16:26.008Z,99077.38
2023-01-28T21:18:54.683Z,99088.47
2023-01-28T21:21:24.183Z,99086.84
2023-01-28T21:23:57.722Z,99095.88
2023-01-28T21:26:27.238Z,99095.63
2023-01-28T21:28:56.255Z,99102.19
2023-01-28T21:31:26.608Z,99108.41
2023-01-28T21:33:56.566Z,99107.56
2023-01-28T21:36:25.810Z,99110.13
2023-01-28T21:38:57.433Z,99112.59
2023-01-28T21:41:25.585Z,99107.47
2023-01-28T21:43:55.252Z,99110.00
2023-01-28T21:46:24.159Z,99117.16
2023-01-28T21:48:55.142Z,99104.94
2023-01-28T21:51:40.498Z,99101.31
2023-01-28T21:54:16.455Z,99105.81
2023-01-28T21:56:45.883Z,99104.53
2023-01-28T21:59:30.338Z,99103.75
2023-01-28T22:01:59.797Z,99107.16
2023-01-28T22:04:30.447Z,99113.13
2023-01-28T22:06:59.087Z,99103.63
2023-01-28T22:09:29.373Z,99110.47
2023-01-28T22:11:57.578Z,99103.25
2023-01-28T22:14:26.085Z,99106.19
2023-01-28T22:16:54.568Z,99097.22
2023-01-28T22:19:23.322Z,99099.94
2023-01-28T22:21:51.684Z,99095.41
2023-01-28T22:24:22.527Z,99095.09
2023-01-28T22:26:53.170Z,99113.09
2023-01-28T22:29:22.857Z,99117.91
2023-01-28T22:31:52.501Z,99117.16
2023-01-28T22:34:21.970Z,99114.31
2023-01-28T22:36:51.117Z,99126.63
2023-01-28T22:39:20.217Z,99126.50
2023-01-28T22:41:48.752Z,99127.31
2023-01-28T22:44:20.104Z,99134.47
2023-01-28T22:46:48.624Z,99127.78
2023-01-28T22:49:17.158Z,99123.69
2023-01-28T22:51:45.560Z,99123.91
2023-01-28T22:54:15.029Z,99121.59
2023-01-28T22:56:43.506Z,99129.50
2023-01-28T22:59:12.877Z,99130.78
2023-01-28T23:01:42.612Z,99127.06
2023-01-28T23:04:11.195Z,99120.59
2023-01-28T23:06:39.716Z,99117.00
2023-01-28T23:09:08.219Z,99120.00
2023-01-28T23:11:36.761Z,99116.47
2023-01-28T23:14:22.417Z,99116.25
2023-01-28T23:17:09.382Z,99117.16
2023-01-28T23:19:55.245Z,99113.66
2023-01-28T23:22:42.933Z,99112.03
2023-01-28T23:25:11.578Z,99108.44
2023-01-28T23:27:39.879Z,99107.47
2023-01-28T23:30:10.292Z,99105.56
2023-01-28T23:32:42.104Z,99105.63
2023-01-28T23:35:11.513Z,99102.94
2023-01-28T23:37:40.070Z,99099.69
2023-01-28T23:40:09.806Z,99098.41
2023-01-28T23:42:38.946Z,99099.94
2023-01-28T23:45:08.929Z,99089.25
2023-01-28T23:47:37.583Z,99086.09
2023-01-28T23:50:08.292Z,99093.78
2023-01-28T23:52:36.545Z,99095.28
2023-01-28T23:55:05.751Z,99093.91
2023-01-28T23:57:34.401Z,99098.50
